createdAt,value
2022-09-23T00:00:11.128Z,7.22
2022-09-23T00:02:48.841Z,7.25
2022-09-23T00:05:21.513Z,9.35
2022-09-23T00:07:55.190Z,12.35
2022-09-23T00:10:31.163Z,8.30
2022-09-23T00:13:04.560Z,7.43
2022-09-23T00:15:40.083Z,5.75
2022-09-23T00:18:12.508Z,11.43
2022-09-23T00:20:45.211Z,8.65
2022-09-23T00:23:17.704Z,7.43
2022-09-23T00:26:01.475Z,8.68
2022-09-23T00:28:34.976Z,8.57
2022-09-23T00:31:13.527Z,11.02
2022-09-23T00:33:46.282Z,12.32
2022-09-23T00:36:18.697Z,10.23
2022-09-23T00:38:51.137Z,11.35
2022-09-23T00:41:24.783Z,10.55
2022-09-23T00:43:59.654Z,11.52
2022-09-23T00:46:43.544Z,11.68
2022-09-23T00:49:26.687Z,8.55
2022-09-23T00:52:06.657Z,10.85
2022-09-23T00:54:39.181Z,10.30
2022-09-23T00:57:12.962Z,9.80
2022-09-23T00:59:46.244Z,12.90
2022-09-23T01:02:21.137Z,12.05
2022-09-23T01:04:54.598Z,11.70
2022-09-23T01:07:27.349Z,10.30
2022-09-23T01:10:01.078Z,11.65
2022-09-23T01:13:07.858Z,9.20
2022-09-23T01:15:53.471Z,9.68
2022-09-23T01:18:44.066Z,10.73
2022-09-23T01:21:28.510Z,8.38
2022-09-23T01:24:07.844Z,11.32
2022-09-23T01:27:02.325Z,9.57
2022-09-23T01:29:37.507Z,13.48
2022-09-23T01:32:20.305Z,14.25
2022-09-23T01:35:18.904Z,9.27
2022-09-23T01:37:56.068Z,12.13
2022-09-23T01:40:56.918Z,11.65
2022-09-23T01:43:58.127Z,8.95
2022-09-23T01:46:38.095Z,11.95
2022-09-23T01:49:18.451Z,11.13
2022-09-23T01:52:18.389Z,11.60
2022-09-23T01:55:16.261Z,8.02
2022-09-23T01:57:57.307Z,8.55
2022-09-23T02:00:34.959Z,11.43
2022-09-23T02:03:13.523Z,12.13
2022-09-23T02:05:51.390Z,11.88
2022-09-23T02:08:34.961Z,10.27
2022-09-23T02:11:10.201Z,12.02
2022-09-23T02:14:01.698Z,15.20
2022-09-23T02:16:36.091Z,13.40
2022-09-23T02:19:22.298Z,16.30
2022-09-23T02:22:07.041Z,11.27
2022-09-23T02:24:39.962Z,13.55
2022-09-23T02:27:24.087Z,11.38
2022-09-23T02:30:05.837Z,14.80
2022-09-23T02:32:45.288Z,9.88
2022-09-23T02:35:26.690Z,11.60
2022-09-23T02:38:11.021Z,8.60
2022-09-23T02:40:57.445Z,13.45
2022-09-23T02:44:01.121Z,10.63
2022-09-23T02:46:34.411Z,12.27
2022-09-23T02:49:23.423Z,10.48
2022-09-23T02:54:29.241Z,12.93
2022-09-23T02:57:06.041Z,11.07
2022-09-23T02:59:38.799Z,10.30
2022-09-23T03:02:26.554Z,12.20
2022-09-23T03:05:11.326Z,10.77
2022-09-23T03:08:15.286Z,12.20
2022-09-23T03:11:08.733Z,10.80
2022-09-23T03:13:54.065Z,12.55
2022-09-23T03:16:43.568Z,8.98
2022-09-23T03:19:42.289Z,10.60
2022-09-23T03:22:33.902Z,10.77
2022-09-23T03:25:12.073Z,13.00
2022-09-23T03:27:45.549Z,10.13
2022-09-23T03:30:18.432Z,10.68
2022-09-23T03:32:52.117Z,13.18
2022-09-23T03:35:29.230Z,11.73
2022-09-23T03:38:12.135Z,8.68
2022-09-23T03:40:50.966Z,11.40
2022-09-23T03:43:23.676Z,9.68
2022-09-23T03:45:57.370Z,8.20
2022-09-23T03:48:29.930Z,7.97
2022-09-23T03:51:19.198Z,9.85
2022-09-23T03:53:51.620Z,8.70
2022-09-23T03:56:24.110Z,9.48
2022-09-23T03:58:56.497Z,8.38
2022-09-23T04:01:29.743Z,11.38
2022-09-23T04:04:02.225Z,8.40
2022-09-23T04:06:35.588Z,14.07
2022-09-23T04:09:08.629Z,10.65
2022-09-23T04:11:41.204Z,8.95
2022-09-23T04:14:15.035Z,10.85
2022-09-23T04:16:48.993Z,9.35
2022-09-23T04:19:21.798Z,7.65
2022-09-23T04:21:54.252Z,10.73
2022-09-23T04:24:26.720Z,8.68
2022-09-23T04:26:59.800Z,8.25
2022-09-23T04:29:32.186Z,8.77
2022-09-23T04:32:05.890Z,8.27
2022-09-23T04:34:38.402Z,10.00
2022-09-23T04:37:10.787Z,10.68
2022-09-23T04:39:43.309Z,9.48
2022-09-23T04:42:15.737Z,9.77
2022-09-23T04:44:48.143Z,6.68
2022-09-23T04:47:20.633Z,7.93
2022-09-23T04:49:55.578Z,6.95
2022-09-23T04:52:31.513Z,6.88
2022-09-23T04:55:07.962Z,6.38
2022-09-23T04:57:43.346Z,11.30
2022-09-23T05:00:15.938Z,8.10
2022-09-23T05:02:49.586Z,9.93
2022-09-23T05:05:23.624Z,11.13
2022-09-23T05:07:56.527Z,5.65
2022-09-23T05:10:28.986Z,8.73
2022-09-23T05:13:01.393Z,6.70
2022-09-23T05:15:33.788Z,7.53
2022-09-23T05:18:06.360Z,7.50
2022-09-23T05:20:39.405Z,8.13
2022-09-23T05:23:12.399Z,10.43
2022-09-23T05:25:45.348Z,6.72
2022-09-23T05:28:19.979Z,8.95
2022-09-23T05:30:52.453Z,11.77
2022-09-23T05:33:24.860Z,8.50
2022-09-23T05:35:57.337Z,7.13
2022-09-23T05:38:30.416Z,8.32
2022-09-23T05:41:05.456Z,8.05
2022-09-23T05:43:38.112Z,8.90
2022-09-23T05:46:13.052Z,9.35
2022-09-23T05:48:47.265Z,6.68
2022-09-23T05:51:22.598Z,7.65
2022-09-23T05:53:58.382Z,9.40
2022-09-23T05:56:32.875Z,9.38
2022-09-23T05:59:05.946Z,8.18
2022-09-23T06:01:39.439Z,7.07
2022-09-23T06:04:13.295Z,7.00
2022-09-23T06:06:45.751Z,9.23
2022-09-23T06:09:18.242Z,7.40
2022-09-23T06:11:50.887Z,9.75
2022-09-23T06:14:23.526Z,9.68
2022-09-23T06:16:55.990Z,8.65
2022-09-23T06:19:28.408Z,7.28
2022-09-23T06:22:00.811Z,10.68
2022-09-23T06:24:33.306Z,11.07
2022-09-23T06:27:06.654Z,7.07
2022-09-23T06:29:39.112Z,6.38
2022-09-23T06:32:11.650Z,10.15
2022-09-23T06:34:51.436Z,8.57
2022-09-23T06:37:25.312Z,7.00
2022-09-23T06:39:58.042Z,9.60
2022-09-23T06:42:30.649Z,10.32
2022-09-23T06:45:03.338Z,6.60
2022-09-23T06:47:36.585Z,6.82
2022-09-23T06:50:10.707Z,7.93
2022-09-23T06:52:50.904Z,10.15
2022-09-23T06:55:24.826Z,11.65
2022-09-23T06:58:00.525Z,9.00
2022-09-23T07:00:32.966Z,6.60
2022-09-23T07:03:09.992Z,10.38
2022-09-23T07:05:42.809Z,7.82
2022-09-23T07:08:15.739Z,7.50
2022-09-23T07:10:55.713Z,8.55
2022-09-23T07:13:28.573Z,8.63
2022-09-23T07:16:02.271Z,7.38
2022-09-23T07:18:37.372Z,8.05
2022-09-23T07:21:16.092Z,6.90
2022-09-23T07:23:53.634Z,8.23
2022-09-23T07:26:26.561Z,8.65
2022-09-23T07:29:04.889Z,8.73
2022-09-23T07:31:40.005Z,10.48
2022-09-23T07:34:12.733Z,6.45
2022-09-23T07:36:45.260Z,7.05
2022-09-23T07:39:17.791Z,8.57
2022-09-23T07:41:51.866Z,6.53
2022-09-23T07:44:25.575Z,8.10
2022-09-23T07:46:58.888Z,8.43
2022-09-23T07:49:31.447Z,7.00
2022-09-23T07:52:05.055Z,8.38
2022-09-23T07:54:37.683Z,9.00
2022-09-23T07:57:10.083Z,10.02
2022-09-23T07:59:43.207Z,6.72
2022-09-23T08:02:16.445Z,10.30
2022-09-23T08:04:49.569Z,10.00
2022-09-23T08:07:22.037Z,10.25
2022-09-23T08:09:54.590Z,6.40
2022-09-23T08:12:29.303Z,8.07
2022-09-23T08:15:02.509Z,9.98
2022-09-23T08:17:34.934Z,7.93
2022-09-23T08:20:08.005Z,10.57
2022-09-23T08:22:40.698Z,6.93
2022-09-23T08:25:13.728Z,8.65
2022-09-23T08:27:46.471Z,6.85
2022-09-23T08:30:18.946Z,5.88
2022-09-23T08:32:51.823Z,8.93
2022-09-23T08:35:24.523Z,9.82
2022-09-23T08:37:57.874Z,7.18
2022-09-23T08:40:30.450Z,7.80
2022-09-23T08:43:06.928Z,7.38
2022-09-23T08:45:42.078Z,13.70
2022-09-23T08:48:17.377Z,8.75
2022-09-23T08:50:55.579Z,6.22
2022-09-23T08:53:35.607Z,5.68
2022-09-23T08:56:17.451Z,6.03
2022-09-23T08:59:16.112Z,6.25
2022-09-23T09:01:53.605Z,6.32
2022-09-23T09:04:28.392Z,7.18
2022-09-23T09:07:31.718Z,8.60
2022-09-23T09:09:59.281Z,14.27
2022-09-23T09:12:50.497Z,6.13
2022-09-23T09:15:28.914Z,9.07
2022-09-23T09:18:12.207Z,9.50
2022-09-23T09:20:47.611Z,5.82
2022-09-23T09:23:48.441Z,7.80
2022-09-23T09:26:29.239Z,9.18
2022-09-23T09:29:31.217Z,4.90
2022-09-23T09:32:48.652Z,7.50
2022-09-23T09:35:50.642Z,7.25
2022-09-23T09:38:23.483Z,7.00
2022-09-23T09:41:05.712Z,7.18
2022-09-23T09:43:44.075Z,6.57
2022-09-23T09:46:26.010Z,9.82
2022-09-23T09:49:02.920Z,5.57
2022-09-23T09:51:36.274Z,8.23
2022-09-23T09:54:22.189Z,8.82
2022-09-23T09:56:55.284Z,9.55
2022-09-23T09:59:28.939Z,8.15
2022-09-23T10:02:30.677Z,4.93
2022-09-23T10:05:07.550Z,5.75
2022-09-23T10:07:40.371Z,4.70
2022-09-23T10:10:33.669Z,5.07
2022-09-23T10:13:16.199Z,9.57
2022-09-23T10:15:48.712Z,4.53
2022-09-23T10:18:29.211Z,4.90
2022-09-23T10:21:14.542Z,4.63
2022-09-23T10:23:53.901Z,8.25
2022-09-23T10:26:38.991Z,5.38
2022-09-23T10:29:29.055Z,6.80
2022-09-23T10:32:26.948Z,5.30
2022-09-23T10:35:03.129Z,3.95
2022-09-23T10:37:40.933Z,6.47
2022-09-23T10:40:42.217Z,4.85
2022-09-23T10:43:56.355Z,5.97
2022-09-23T10:49:36.600Z,6.68
2022-09-23T10:52:24.461Z,4.95
2022-09-23T10:55:28.022Z,5.32
2022-09-23T10:58:27.578Z,5.85
2022-09-23T11:01:06.334Z,5.78
2022-09-23T11:04:10.011Z,6.68
2022-09-23T11:06:49.364Z,6.75
2022-09-23T11:09:40.540Z,7.03
2022-09-23T11:12:53.163Z,4.75
2022-09-23T11:16:10.349Z,5.53
2022-09-23T11:19:03.321Z,7.53
2022-09-23T11:22:14.147Z,4.95
2022-09-23T11:25:00.374Z,9.77
2022-09-23T11:28:03.241Z,8.90
2022-09-23T11:31:04.321Z,4.20
2022-09-23T11:33:44.919Z,4.80
2022-09-23T11:36:37.903Z,5.28
2022-09-23T11:39:19.975Z,7.53
2022-09-23T11:41:55.849Z,6.13
2022-09-23T11:44:42.590Z,5.32
2022-09-23T11:47:22.016Z,4.75
2022-09-23T11:50:02.824Z,3.92
2022-09-23T11:52:43.115Z,5.35
2022-09-23T11:55:22.745Z,5.45
2022-09-23T11:58:21.998Z,7.60
2022-09-23T12:01:13.455Z,4.97
2022-09-23T12:04:14.026Z,3.60
2022-09-23T12:06:56.914Z,5.28
2022-09-23T12:09:58.245Z,3.38
2022-09-23T12:13:07.318Z,5.45
2022-09-23T12:16:28.776Z,3.25
2022-09-23T12:19:29.322Z,4.38
2022-09-23T12:22:27.152Z,5.13
2022-09-23T12:25:26.716Z,5.45
2022-09-23T12:28:06.669Z,4.30
2022-09-23T12:30:41.859Z,6.32
2022-09-23T12:33:22.556Z,5.00
2022-09-23T12:36:15.453Z,6.82
2022-09-23T12:38:54.644Z,3.72
2022-09-23T12:41:35.354Z,3.83
2022-09-23T12:44:08.335Z,5.90
2022-09-23T12:46:45.745Z,4.78
2022-09-23T12:49:27.370Z,6.55
2022-09-23T12:54:47.055Z,3.00
2022-09-23T12:57:34.929Z,4.00
2022-09-23T13:00:11.350Z,4.82
2022-09-23T13:03:13.838Z,5.90
2022-09-23T13:06:18.990Z,6.13
2022-09-23T13:08:52.875Z,4.85
2022-09-23T13:11:29.709Z,5.72
2022-09-23T13:14:05.322Z,4.20
2022-09-23T13:16:46.218Z,10.02
2022-09-23T13:19:27.860Z,6.75
2022-09-23T13:22:11.143Z,5.43
2022-09-23T13:24:44.457Z,6.50
2022-09-23T13:27:22.312Z,5.85
2022-09-23T13:30:25.694Z,9.05
2022-09-23T13:33:16.352Z,5.20
2022-09-23T13:35:51.286Z,5.10
2022-09-23T13:38:26.430Z,4.90
2022-09-23T13:43:45.156Z,4.70
2022-09-23T13:46:23.943Z,6.30
2022-09-23T13:48:56.962Z,4.60
2022-09-23T13:51:34.856Z,5.65
2022-09-23T13:54:45.706Z,4.78
2022-09-23T13:57:36.282Z,7.10
2022-09-23T14:00:21.697Z,8.77
2022-09-23T14:02:54.142Z,4.93
2022-09-23T14:05:35.362Z,5.70
2022-09-23T14:08:07.969Z,4.63
2022-09-23T14:10:44.918Z,10.50
2022-09-23T14:13:25.958Z,5.35
2022-09-23T14:16:01.815Z,6.13
2022-09-23T14:18:54.629Z,6.65
2022-09-23T14:21:40.276Z,12.68
2022-09-23T14:24:29.725Z,8.00
2022-09-23T14:27:08.377Z,5.35
2022-09-23T14:29:44.234Z,7.00
2022-09-23T14:32:24.124Z,7.82
2022-09-23T14:34:59.717Z,8.52
2022-09-23T14:38:00.865Z,6.82
2022-09-23T14:43:16.744Z,7.93
2022-09-23T14:45:56.075Z,8.85
2022-09-23T14:48:33.092Z,10.40
2022-09-23T14:51:12.024Z,6.45
2022-09-23T14:53:49.163Z,6.85
2022-09-23T14:56:22.739Z,9.50
2022-09-23T14:59:00.230Z,7.63
2022-09-23T15:01:39.402Z,5.43
2022-09-23T15:04:16.948Z,6.90
2022-09-23T15:06:52.419Z,6.22
2022-09-23T15:09:32.960Z,7.35
2022-09-23T15:12:11.455Z,8.57
2022-09-23T15:14:49.734Z,6.63
2022-09-23T15:17:30.261Z,11.23
2022-09-23T15:20:06.727Z,5.68
2022-09-23T15:22:46.456Z,8.32
2022-09-23T15:25:21.453Z,10.27
2022-09-23T15:28:17.524Z,9.30
2022-09-23T15:30:50.479Z,7.88
2022-09-23T15:33:28.178Z,9.13
2022-09-23T15:36:01.242Z,8.85
2022-09-23T15:38:34.066Z,8.30
2022-09-23T15:41:07.165Z,5.63
2022-09-23T15:43:42.092Z,7.40
2022-09-23T15:46:19.407Z,7.90
2022-09-23T15:49:03.289Z,9.60
2022-09-23T15:51:37.505Z,11.40
2022-09-23T15:54:12.748Z,9.98
2022-09-23T15:56:45.810Z,10.65
2022-09-23T15:59:19.174Z,8.90
2022-09-23T16:01:53.338Z,6.70
2022-09-23T16:04:26.278Z,8.73
2022-09-23T16:06:59.188Z,13.82
2022-09-23T16:09:31.777Z,8.45
2022-09-23T16:12:04.877Z,8.43
2022-09-23T16:14:37.570Z,11.23
2022-09-23T16:17:14.039Z,9.07
2022-09-23T16:19:46.495Z,12.18
2022-09-23T16:22:19.025Z,8.75
2022-09-23T16:24:51.543Z,9.10
2022-09-23T16:27:24.090Z,9.30
2022-09-23T16:29:56.655Z,8.25
2022-09-23T16:32:29.300Z,7.05
2022-09-23T16:35:01.884Z,10.13
2022-09-23T16:37:35.158Z,9.65
2022-09-23T16:40:09.738Z,6.25
2022-09-23T16:42:42.620Z,7.03
2022-09-23T16:45:17.894Z,8.35
2022-09-23T16:47:51.817Z,8.88
2022-09-23T16:50:24.291Z,10.80
2022-09-23T16:52:56.659Z,9.48
2022-09-23T16:55:29.095Z,8.18
2022-09-23T16:58:01.462Z,7.32
2022-09-23T17:00:52.820Z,8.32
2022-09-23T17:03:40.889Z,6.25
2022-09-23T17:06:14.434Z,10.65
2022-09-23T17:08:50.979Z,6.35
2022-09-23T17:11:23.358Z,9.32
2022-09-23T17:13:55.850Z,7.63
2022-09-23T17:16:31.476Z,7.00
2022-09-23T17:19:08.238Z,9.77
2022-09-23T17:21:40.694Z,13.40
2022-09-23T17:24:13.171Z,6.65
2022-09-23T17:26:49.359Z,7.78
2022-09-23T17:29:26.777Z,10.25
2022-09-23T17:31:59.298Z,5.88
2022-09-23T17:34:33.350Z,8.63
2022-09-23T17:37:05.779Z,8.77
2022-09-23T17:39:38.224Z,8.80
2022-09-23T17:42:10.653Z,8.02
2022-09-23T17:44:43.115Z,10.50
2022-09-23T17:47:15.574Z,9.52
2022-09-23T17:49:49.833Z,12.88
2022-09-23T17:52:22.230Z,6.50
2022-09-23T17:54:55.018Z,10.15
2022-09-23T17:57:27.415Z,8.95
2022-09-23T17:59:59.827Z,8.55
2022-09-23T18:02:32.251Z,9.05
2022-09-23T18:05:05.075Z,7.93
2022-09-23T18:07:37.434Z,11.50
2022-09-23T18:10:10.061Z,10.95
2022-09-23T18:12:42.471Z,12.40
2022-09-23T18:15:19.371Z,8.90
2022-09-23T18:17:52.521Z,7.65
2022-09-23T18:20:25.070Z,9.80
2022-09-23T18:22:57.589Z,7.70
2022-09-23T18:25:39.459Z,13.13
2022-09-23T18:28:12.427Z,7.50
2022-09-23T18:30:59.942Z,15.25
2022-09-23T18:33:32.395Z,11.45
2022-09-23T18:36:06.329Z,9.82
2022-09-23T18:38:39.937Z,8.18
2022-09-23T18:41:12.695Z,11.23
2022-09-23T18:43:48.519Z,7.50
2022-09-23T18:46:26.532Z,12.02
2022-09-23T18:49:17.703Z,12.07
2022-09-23T18:51:53.631Z,10.32
2022-09-23T18:54:28.217Z,11.93
2022-09-23T18:57:01.395Z,11.00
2022-09-23T18:59:34.734Z,11.90
2022-09-23T19:02:09.005Z,10.02
2022-09-23T19:04:41.639Z,13.25
2022-09-23T19:07:15.471Z,9.13
2022-09-23T19:09:48.211Z,12.38
2022-09-23T19:12:22.791Z,12.68
2022-09-23T19:14:55.724Z,12.40
2022-09-23T19:17:29.752Z,14.50
2022-09-23T19:20:02.583Z,11.73
2022-09-23T19:22:35.676Z,10.48
2022-09-23T19:25:08.821Z,11.48
2022-09-23T19:27:41.262Z,11.68
2022-09-23T19:30:13.882Z,14.85
2022-09-23T19:32:46.649Z,12.73
2022-09-23T19:35:19.146Z,13.00
2022-09-23T19:37:51.660Z,12.55
2022-09-23T19:40:24.209Z,16.48
2022-09-23T19:42:56.751Z,13.35
2022-09-23T19:45:30.179Z,11.80
2022-09-23T19:48:05.063Z,12.13
2022-09-23T19:50:41.565Z,13.55
2022-09-23T19:53:14.543Z,13.65
2022-09-23T19:55:46.950Z,12.35
2022-09-23T19:58:19.858Z,13.27
2022-09-23T20:00:52.516Z,12.20
2022-09-23T20:03:25.972Z,15.13
2022-09-23T20:05:59.523Z,12.27
2022-09-23T20:08:35.652Z,11.70
2022-09-23T20:11:16.385Z,14.15
2022-09-23T20:13:52.486Z,15.57
2022-09-23T20:16:25.929Z,12.65
2022-09-23T20:19:04.251Z,11.90
2022-09-23T20:21:36.730Z,13.23
2022-09-23T20:24:11.816Z,14.90
2022-09-23T20:27:02.921Z,13.45
2022-09-23T20:29:35.927Z,15.90
2022-09-23T20:32:09.313Z,14.73
2022-09-23T20:34:46.490Z,11.88
2022-09-23T20:37:20.962Z,15.82
2022-09-23T20:39:53.394Z,15.65
2022-09-23T20:42:25.744Z,14.07
2022-09-23T20:44:58.367Z,13.63
2022-09-23T20:47:30.948Z,15.88
2022-09-23T20:50:03.591Z,13.95
2022-09-23T20:52:36.256Z,16.75
2022-09-23T20:55:08.841Z,11.20
2022-09-23T20:57:41.508Z,15.98
2022-09-23T21:00:14.573Z,10.45
2022-09-23T21:02:47.013Z,10.85
2022-09-23T21:05:19.477Z,12.00
2022-09-23T21:07:52.124Z,16.58
2022-09-23T21:10:24.571Z,11.75
2022-09-23T21:12:56.952Z,10.35
2022-09-23T21:15:29.876Z,11.00
2022-09-23T21:18:02.245Z,15.68
2022-09-23T21:20:34.732Z,11.75
2022-09-23T21:23:07.962Z,9.85
2022-09-23T21:25:40.462Z,12.07
2022-09-23T21:28:13.378Z,11.07
2022-09-23T21:30:49.783Z,10.68
2022-09-23T21:33:24.248Z,10.05
2022-09-23T21:35:58.502Z,14.32
2022-09-23T21:38:34.098Z,14.07
2022-09-23T21:41:08.600Z,13.85
2022-09-23T21:43:41.359Z,10.30
2022-09-23T21:46:19.943Z,11.48
2022-09-23T21:48:55.049Z,11.45
2022-09-23T21:51:40.295Z,10.32
2022-09-23T21:54:15.651Z,9.63
2022-09-23T21:56:48.103Z,10.50
2022-09-23T21:59:20.491Z,9.98
2022-09-23T22:01:54.435Z,10.13
2022-09-23T22:04:26.941Z,12.70
2022-09-23T22:07:00.137Z,11.40
2022-09-23T22:09:32.538Z,10.80
2022-09-23T22:12:05.031Z,10.88
2022-09-23T22:14:38.806Z,16.05
2022-09-23T22:17:12.158Z,11.32
2022-09-23T22:19:47.259Z,11.90
2022-09-23T22:22:19.913Z,9.35
2022-09-23T22:24:52.334Z,13.90
2022-09-23T22:27:27.189Z,9.18
2022-09-23T22:30:17.904Z,10.65
2022-09-23T22:32:54.919Z,11.63
2022-09-23T22:35:27.653Z,14.50
2022-09-23T22:38:01.026Z,13.20
2022-09-23T22:40:35.902Z,14.77
2022-09-23T22:43:08.466Z,12.73
2022-09-23T22:45:49.498Z,11.40
2022-09-23T22:48:21.929Z,10.63
2022-09-23T22:50:55.215Z,14.13
2022-09-23T22:53:28.313Z,12.63
2022-09-23T22:56:01.356Z,10.65
2022-09-23T22:58:33.774Z,13.95
2022-09-23T23:01:06.266Z,11.90
2022-09-23T23:03:40.298Z,14.65
2022-09-23T23:06:12.873Z,10.75
2022-09-23T23:08:45.561Z,13.35
2022-09-23T23:11:17.993Z,14.48
2022-09-23T23:13:50.505Z,15.63
2022-09-23T23:16:25.294Z,14.55
2022-09-23T23:18:57.732Z,14.60
2022-09-23T23:21:30.742Z,13.52
2022-09-23T23:24:04.491Z,14.05
2022-09-23T23:26:36.941Z,15.20
2022-09-23T23:29:11.702Z,16.48
2022-09-23T23:31:44.795Z,13.27
2022-09-23T23:34:19.714Z,12.68
2022-09-23T23:36:55.890Z,14.73
2022-09-23T23:39:28.351Z,13.15
2022-09-23T23:42:00.752Z,13.48
2022-09-23T23:44:34.336Z,12.98
2022-09-23T23:47:06.876Z,11.73
2022-09-23T23:49:39.348Z,16.45
2022-09-23T23:52:12.269Z,14.15
2022-09-23T23:54:44.681Z,13.35
2022-09-23T23:57:17.092Z,13.27
2022-09-23T23:59:49.467Z,16.80
