createdAt,value
2023-03-15T12:37:53.868Z,0.86
2023-03-15T12:40:23.388Z,1.04
2023-03-15T12:42:57.444Z,1.08
2023-03-15T12:45:36.354Z,1.03
2023-03-15T12:48:06.704Z,0.89
2023-03-15T12:50:45.744Z,0.90
2023-03-15T12:53:23.792Z,0.84
2023-03-15T12:55:59.553Z,0.81
2023-03-15T12:58:40.037Z,0.81
2023-03-15T13:01:16.262Z,0.76
2023-03-15T13:03:45.949Z,0.66
2023-03-15T13:06:28.854Z,0.89
2023-03-15T13:09:18.784Z,0.79
2023-03-15T13:12:15.373Z,0.71
2023-03-15T13:15:04.865Z,0.64
2023-03-15T13:18:04.771Z,0.62
2023-03-15T13:20:43.684Z,0.56
2023-03-15T13:23:29.101Z,0.78
2023-03-15T13:26:15.972Z,0.63
2023-03-15T13:29:06.520Z,0.61
2023-03-15T13:31:35.458Z,0.58
2023-03-15T13:34:25.179Z,0.76
2023-03-15T13:37:02.185Z,0.61
2023-03-15T13:39:34.062Z,0.64
2023-03-15T13:42:04.539Z,0.72
2023-03-15T13:44:35.006Z,0.56
2023-03-15T13:47:03.891Z,0.64
2023-03-15T13:49:34.637Z,0.63
2023-03-15T13:52:12.375Z,0.54
2023-03-15T13:54:44.471Z,0.51
2023-03-15T13:57:18.268Z,0.61
2023-03-15T13:59:52.837Z,0.67
2023-03-15T14:02:26.398Z,0.49
2023-03-15T14:05:03.258Z,0.61
2023-03-15T14:07:34.802Z,0.59
2023-03-15T14:10:24.482Z,0.67
2023-03-15T14:12:55.002Z,0.59
2023-03-15T14:15:36.369Z,0.64
2023-03-15T14:18:18.625Z,0.74
2023-03-15T14:21:16.570Z,0.54
2023-03-15T14:23:48.802Z,0.55
2023-03-15T14:26:30.611Z,0.69
2023-03-15T14:29:07.529Z,0.61
2023-03-15T14:31:47.358Z,0.51
2023-03-15T14:34:19.099Z,0.56
2023-03-15T14:36:48.243Z,0.64
2023-03-15T14:39:33.352Z,0.59
2023-03-15T14:42:02.262Z,0.71
2023-03-15T14:44:31.128Z,0.59
2023-03-15T14:47:00.708Z,0.63
2023-03-15T14:49:30.607Z,0.56
2023-03-15T14:52:05.721Z,0.51
2023-03-15T14:54:35.409Z,0.56
2023-03-15T14:57:04.233Z,0.61
2023-03-15T14:59:33.072Z,0.44
2023-03-15T15:02:03.004Z,0.54
2023-03-15T15:04:35.112Z,0.49
2023-03-15T15:07:03.962Z,0.56
2023-03-15T15:09:32.832Z,0.52
2023-03-15T15:12:01.712Z,0.62
2023-03-15T15:14:31.685Z,0.60
2023-03-15T15:17:00.679Z,0.54
2023-03-15T15:20:30.813Z,0.58
2023-03-15T15:25:35.670Z,0.52
2023-03-15T15:28:04.570Z,0.47
2023-03-15T15:30:33.448Z,0.51
2023-03-15T15:33:02.320Z,0.43
2023-03-15T15:35:31.520Z,0.55
2023-03-15T15:38:00.994Z,0.46
2023-03-15T15:40:33.623Z,0.55
2023-03-15T15:43:03.452Z,0.55
2023-03-15T15:45:35.652Z,0.60
2023-03-15T15:48:06.309Z,0.48
2023-03-15T15:50:37.286Z,0.59
2023-03-15T15:53:08.115Z,0.60
2023-03-15T15:55:39.472Z,0.51
2023-03-15T15:58:11.999Z,0.56
2023-03-15T16:00:41.035Z,0.47
2023-03-15T16:03:15.304Z,0.49
2023-03-15T16:05:44.937Z,0.47
2023-03-15T16:08:24.988Z,0.52
2023-03-15T16:10:53.967Z,0.44
2023-03-15T16:13:22.986Z,0.49
2023-03-15T16:15:51.887Z,0.46
2023-03-15T16:18:20.926Z,0.54
2023-03-15T16:20:49.799Z,0.49
2023-03-15T16:23:25.443Z,0.47
2023-03-15T16:25:57.019Z,0.50
2023-03-15T16:29:07.956Z,0.60
2023-03-15T16:31:55.914Z,0.57
2023-03-15T16:34:27.985Z,0.51
2023-03-15T16:36:56.881Z,0.47
2023-03-15T16:39:25.746Z,0.45
2023-03-15T16:41:54.618Z,0.43
2023-03-15T16:44:23.553Z,0.46
2023-03-15T16:46:52.531Z,0.46
2023-03-15T16:49:21.419Z,0.54
2023-03-15T16:51:54.252Z,0.44
2023-03-15T16:54:38.474Z,0.39
2023-03-15T16:57:24.061Z,0.50
2023-03-15T16:59:53.371Z,0.40
2023-03-15T17:02:25.580Z,0.48
2023-03-15T17:04:54.494Z,0.49
2023-03-15T17:07:32.764Z,0.44
2023-03-15T17:10:12.204Z,0.46
2023-03-15T17:12:42.425Z,0.48
2023-03-15T17:15:12.427Z,0.44
2023-03-15T17:17:41.355Z,0.43
2023-03-15T17:20:12.533Z,0.47
2023-03-15T17:22:44.519Z,0.42
2023-03-15T17:25:13.446Z,0.40
2023-03-15T17:27:44.976Z,0.44
2023-03-15T17:30:20.293Z,0.46
2023-03-15T17:32:50.084Z,0.43
2023-03-15T17:35:21.781Z,0.54
2023-03-15T17:37:51.755Z,0.55
2023-03-15T17:40:26.856Z,0.54
2023-03-15T17:42:57.404Z,0.52
2023-03-15T17:45:33.355Z,0.52
2023-03-15T17:48:04.372Z,0.46
2023-03-15T17:50:35.958Z,0.50
2023-03-15T17:53:11.966Z,0.59
2023-03-15T17:55:41.111Z,0.51
2023-03-15T17:58:32.437Z,0.47
2023-03-15T18:01:01.925Z,0.47
2023-03-15T18:03:31.564Z,0.44
2023-03-15T18:06:01.656Z,0.52
2023-03-15T18:08:30.724Z,0.59
2023-03-15T18:11:00.475Z,0.57
2023-03-15T18:13:30.244Z,0.60
2023-03-15T18:15:59.365Z,0.69
2023-03-15T18:18:28.565Z,0.63
2023-03-15T18:20:57.675Z,0.62
2023-03-15T18:23:26.725Z,0.64
2023-03-15T18:25:55.693Z,0.69
2023-03-15T18:28:24.598Z,0.69
2023-03-15T18:30:53.636Z,0.74
2023-03-15T18:33:22.783Z,0.69
2023-03-15T18:35:51.890Z,0.80
2023-03-15T18:38:21.409Z,0.81
2023-03-15T18:40:51.851Z,0.87
2023-03-15T18:43:20.805Z,0.74
2023-03-15T18:45:49.776Z,0.83
2023-03-15T18:48:22.901Z,0.86
2023-03-15T18:50:56.697Z,0.74
2023-03-15T18:53:25.553Z,0.92
2023-03-15T18:55:54.479Z,0.93
2023-03-15T18:58:23.424Z,0.91
2023-03-15T19:00:52.361Z,0.84
2023-03-15T19:03:21.249Z,0.89
2023-03-15T19:05:50.453Z,0.98
2023-03-15T19:08:19.375Z,0.91
2023-03-15T19:10:48.326Z,0.96
2023-03-15T19:13:17.175Z,0.90
2023-03-15T19:15:46.073Z,1.14
2023-03-15T19:18:14.915Z,1.06
2023-03-15T19:20:43.817Z,0.99
2023-03-15T19:23:12.797Z,1.03
2023-03-15T19:25:41.658Z,1.06
2023-03-15T19:28:10.562Z,1.06
2023-03-15T19:30:39.901Z,1.11
2023-03-15T19:33:09.615Z,1.12
2023-03-15T19:35:38.745Z,1.01
2023-03-15T19:38:07.621Z,1.12
2023-03-15T19:40:37.417Z,1.19
2023-03-15T19:43:06.260Z,1.10
2023-03-15T19:45:35.165Z,1.13
2023-03-15T19:48:04.019Z,1.08
2023-03-15T19:50:33.955Z,1.31
2023-03-15T19:53:05.199Z,1.13
2023-03-15T19:55:36.502Z,1.26
2023-03-15T19:58:05.448Z,1.26
2023-03-15T20:00:34.395Z,1.36
2023-03-15T20:03:03.276Z,1.24
2023-03-15T20:05:32.160Z,1.15
2023-03-15T20:08:02.133Z,1.24
2023-03-15T20:10:31.044Z,1.19
2023-03-15T20:12:59.999Z,1.21
2023-03-15T20:15:29.537Z,1.37
2023-03-15T20:17:58.802Z,1.36
2023-03-15T20:20:27.832Z,1.30
2023-03-15T20:22:56.717Z,1.21
2023-03-15T20:25:26.007Z,1.36
2023-03-15T20:27:55.319Z,1.38
2023-03-15T20:30:24.865Z,1.54
2023-03-15T20:32:54.730Z,1.48
2023-03-15T20:35:25.074Z,1.45
2023-03-15T20:37:53.983Z,1.50
2023-03-15T20:40:23.400Z,1.50
2023-03-15T20:42:52.553Z,1.51
2023-03-15T20:45:21.486Z,1.55
2023-03-15T20:47:50.714Z,1.49
2023-03-15T20:50:19.697Z,1.61
2023-03-15T20:52:49.128Z,1.81
2023-03-15T20:55:18.058Z,1.56
2023-03-15T20:57:47.009Z,1.74
2023-03-15T21:00:21.375Z,1.90
2023-03-15T21:02:50.682Z,1.66
2023-03-15T21:05:19.874Z,1.66
2023-03-15T21:07:49.045Z,1.67
2023-03-15T21:10:18.224Z,1.70
2023-03-15T21:12:47.328Z,1.85
2023-03-15T21:15:19.161Z,1.76
2023-03-15T21:17:49.733Z,1.70
2023-03-15T21:20:19.668Z,1.73
2023-03-15T21:22:48.821Z,1.94
2023-03-15T21:25:17.801Z,1.81
2023-03-15T21:27:47.492Z,2.03
2023-03-15T21:30:16.643Z,1.99
2023-03-15T21:32:45.946Z,1.94
2023-03-15T21:35:17.507Z,1.88
2023-03-15T21:37:47.311Z,1.86
2023-03-15T21:40:17.383Z,2.03
2023-03-15T21:42:47.992Z,1.87
2023-03-15T21:45:17.250Z,2.06
2023-03-15T21:47:47.240Z,1.89
2023-03-15T21:50:16.646Z,2.09
2023-03-15T21:52:45.601Z,2.07
2023-03-15T21:55:15.463Z,2.09
2023-03-15T21:57:45.061Z,2.06
2023-03-15T22:00:19.971Z,2.06
2023-03-15T22:02:49.433Z,2.01
2023-03-15T22:05:18.340Z,2.15
2023-03-15T22:07:47.283Z,2.00
2023-03-15T22:10:17.142Z,2.06
2023-03-15T22:12:46.077Z,2.11
2023-03-15T22:15:15.532Z,2.31
2023-03-15T22:17:45.181Z,2.10
2023-03-15T22:20:18.446Z,2.06
2023-03-15T22:22:51.587Z,2.19
2023-03-15T22:25:20.537Z,2.14
2023-03-15T22:27:49.422Z,2.01
2023-03-15T22:30:18.975Z,2.01
2023-03-15T22:32:47.927Z,2.13
2023-03-15T22:35:18.216Z,1.96
2023-03-15T22:37:47.253Z,1.96
2023-03-15T22:40:17.167Z,1.99
2023-03-15T22:42:46.996Z,2.24
2023-03-15T22:45:16.174Z,2.08
2023-03-15T22:47:45.056Z,1.96
2023-03-15T22:50:14.702Z,1.99
2023-03-15T22:52:44.111Z,2.11
2023-03-15T22:55:13.194Z,2.11
2023-03-15T22:57:42.062Z,2.14
2023-03-15T23:00:14.142Z,2.18
2023-03-15T23:02:46.358Z,2.01
2023-03-15T23:05:15.917Z,2.10
2023-03-15T23:07:45.126Z,2.11
2023-03-15T23:10:14.737Z,2.16
2023-03-15T23:12:43.985Z,2.14
2023-03-15T23:15:14.642Z,2.21
2023-03-15T23:17:47.057Z,2.15
2023-03-15T23:20:19.009Z,2.01
2023-03-15T23:22:49.374Z,2.16
2023-03-15T23:25:21.558Z,2.19
2023-03-15T23:27:51.393Z,2.02
2023-03-15T23:30:20.444Z,2.04
2023-03-15T23:32:57.634Z,2.21
2023-03-15T23:35:27.598Z,2.08
2023-03-15T23:37:56.968Z,2.08
2023-03-15T23:40:26.525Z,2.00
2023-03-15T23:42:59.209Z,2.11
2023-03-15T23:45:30.224Z,2.07
2023-03-15T23:47:59.749Z,2.12
2023-03-15T23:50:28.922Z,2.06
2023-03-15T23:52:58.218Z,1.97
2023-03-15T23:55:27.152Z,2.02
2023-03-15T23:57:56.017Z,2.19
