createdAt,value
2018-07-13T00:00:03.397Z,99.90
2018-07-13T00:01:06.975Z,99.90
2018-07-13T00:02:10.541Z,99.90
2018-07-13T00:03:14.291Z,99.90
2018-07-13T00:04:17.916Z,99.90
2018-07-13T00:05:22.233Z,99.90
2018-07-13T00:06:25.746Z,99.90
2018-07-13T00:07:29.285Z,99.90
2018-07-13T00:08:32.828Z,99.90
2018-07-13T00:10:39.551Z,99.90
2018-07-13T00:11:43.040Z,99.90
2018-07-13T00:12:46.600Z,99.90
2018-07-13T00:14:23.520Z,99.90
2018-07-13T00:15:27.031Z,99.90
2018-07-13T00:16:30.600Z,99.90
2018-07-13T00:17:34.175Z,99.90
2018-07-13T00:18:37.668Z,99.90
2018-07-13T00:19:41.978Z,99.90
2018-07-13T00:20:45.664Z,99.90
2018-07-13T00:21:49.709Z,99.90
2018-07-13T00:22:53.540Z,99.90
2018-07-13T00:23:57.713Z,99.90
2018-07-13T00:25:01.209Z,99.90
2018-07-13T00:26:04.857Z,99.90
2018-07-13T00:27:08.404Z,99.90
2018-07-13T00:28:12.184Z,99.90
2018-07-13T00:29:16.024Z,99.90
2018-07-13T00:30:19.513Z,99.90
2018-07-13T00:31:23.352Z,99.90
2018-07-13T00:32:27.232Z,99.90
2018-07-13T00:33:30.716Z,99.90
2018-07-13T00:34:34.206Z,99.90
2018-07-13T00:35:37.973Z,99.90
2018-07-13T00:36:41.974Z,99.90
2018-07-13T00:37:45.607Z,99.90
2018-07-13T00:38:49.177Z,99.90
2018-07-13T00:39:52.747Z,99.90
2018-07-13T00:40:56.560Z,99.90
2018-07-13T00:42:00.041Z,99.90
2018-07-13T00:43:04.178Z,99.90
2018-07-13T00:44:08.242Z,99.90
2018-07-13T00:45:11.995Z,99.90
2018-07-13T00:46:15.621Z,99.90
2018-07-13T00:47:19.174Z,99.90
2018-07-13T00:48:22.622Z,99.90
2018-07-13T00:49:26.154Z,99.90
2018-07-13T00:50:29.652Z,99.90
2018-07-13T00:51:33.159Z,99.90
2018-07-13T00:52:36.736Z,99.90
2018-07-13T00:53:40.293Z,99.90
2018-07-13T00:54:44.026Z,99.90
2018-07-13T00:55:47.528Z,99.90
2018-07-13T00:56:51.219Z,99.90
2018-07-13T00:57:54.848Z,99.90
2018-07-13T00:58:58.458Z,99.90
2018-07-13T01:00:02.209Z,99.90
2018-07-13T01:01:05.931Z,99.90
2018-07-13T01:02:09.729Z,99.90
2018-07-13T01:03:13.836Z,99.90
2018-07-13T01:04:17.320Z,99.90
2018-07-13T01:05:20.813Z,99.90
2018-07-13T01:06:24.510Z,99.90
2018-07-13T01:07:28.146Z,99.90
2018-07-13T01:08:31.973Z,99.90
2018-07-13T01:09:35.457Z,99.90
2018-07-13T01:11:42.406Z,99.90
2018-07-13T01:12:46.312Z,99.90
2018-07-13T01:13:50.568Z,99.90
2018-07-13T01:14:54.029Z,99.90
2018-07-13T01:15:57.845Z,99.90
2018-07-13T01:17:01.318Z,99.90
2018-07-13T01:18:04.864Z,99.90
2018-07-13T01:19:08.361Z,99.90
2018-07-13T01:20:12.302Z,99.90
2018-07-13T01:21:15.949Z,99.90
2018-07-13T01:22:19.493Z,99.90
2018-07-13T01:23:23.145Z,99.90
2018-07-13T01:24:26.897Z,99.90
2018-07-13T01:25:30.453Z,99.90
2018-07-13T01:26:34.125Z,99.90
2018-07-13T01:28:40.956Z,99.90
2018-07-13T01:29:44.490Z,99.90
2018-07-13T01:30:48.021Z,99.90
2018-07-13T01:31:51.677Z,99.90
2018-07-13T01:32:56.049Z,99.90
2018-07-13T01:33:59.619Z,99.90
2018-07-13T01:35:03.131Z,99.90
2018-07-13T01:38:01.502Z,99.90
2018-07-13T01:39:10.454Z,99.90
2018-07-13T01:40:43.374Z,99.90
2018-07-13T01:41:48.404Z,99.90
2018-07-13T01:42:51.914Z,99.90
2018-07-13T01:43:55.437Z,99.90
2018-07-13T01:44:59.530Z,99.90
2018-07-13T01:46:03.022Z,99.90
2018-07-13T01:47:06.527Z,99.90
2018-07-13T01:48:10.069Z,99.90
2018-07-13T01:49:13.621Z,99.90
2018-07-13T01:50:17.143Z,99.90
2018-07-13T01:51:20.654Z,99.90
2018-07-13T01:52:24.318Z,99.90
2018-07-13T01:53:27.791Z,99.90
2018-07-13T01:54:31.364Z,99.90
2018-07-13T01:55:35.899Z,99.90
2018-07-13T01:56:40.165Z,99.90
2018-07-13T01:57:43.643Z,99.90
2018-07-13T01:58:47.891Z,99.90
2018-07-13T01:59:51.763Z,99.90
2018-07-13T02:00:55.281Z,99.90
2018-07-13T02:01:59.357Z,99.90
2018-07-13T02:03:04.160Z,99.90
2018-07-13T02:04:07.716Z,99.90
2018-07-13T02:05:11.274Z,99.90
2018-07-13T02:06:14.872Z,99.90
2018-07-13T02:07:18.378Z,99.90
2018-07-13T02:08:22.019Z,99.90
2018-07-13T02:09:25.674Z,99.90
2018-07-13T02:10:29.163Z,99.90
2018-07-13T02:11:32.796Z,99.90
2018-07-13T02:12:36.442Z,99.90
2018-07-13T02:13:39.978Z,99.90
2018-07-13T02:14:43.473Z,99.90
2018-07-13T02:15:47.029Z,99.90
2018-07-13T02:16:50.488Z,99.90
2018-07-13T02:17:53.999Z,99.90
2018-07-13T02:18:57.587Z,99.90
2018-07-13T02:20:01.228Z,99.90
2018-07-13T02:21:04.796Z,99.90
2018-07-13T02:22:08.439Z,99.90
2018-07-13T02:23:12.280Z,99.90
2018-07-13T02:24:15.744Z,99.90
2018-07-13T02:25:19.255Z,99.90
2018-07-13T02:26:22.836Z,99.90
2018-07-13T02:27:26.276Z,99.90
2018-07-13T02:28:29.958Z,99.90
2018-07-13T02:29:33.516Z,99.90
2018-07-13T02:30:37.039Z,99.90
2018-07-13T02:31:40.538Z,99.90
2018-07-13T02:32:44.011Z,99.90
2018-07-13T02:33:47.539Z,99.90
2018-07-13T02:34:50.951Z,99.90
2018-07-13T02:35:55.040Z,99.90
2018-07-13T02:36:58.612Z,99.90
2018-07-13T02:38:03.088Z,99.90
2018-07-13T02:39:07.261Z,99.90
2018-07-13T02:40:10.814Z,99.90
2018-07-13T02:41:14.288Z,99.90
2018-07-13T02:42:17.721Z,99.90
2018-07-13T02:43:21.245Z,99.90
2018-07-13T02:44:24.665Z,99.90
2018-07-13T02:45:28.172Z,99.90
2018-07-13T02:46:31.633Z,99.90
2018-07-13T02:47:35.105Z,99.90
2018-07-13T02:48:38.699Z,99.90
2018-07-13T02:49:42.196Z,99.90
2018-07-13T02:50:45.661Z,99.90
2018-07-13T02:51:49.137Z,99.90
2018-07-13T02:52:52.580Z,99.90
2018-07-13T02:53:56.076Z,99.90
2018-07-13T02:55:00.252Z,99.90
2018-07-13T02:56:03.960Z,99.90
2018-07-13T02:57:08.107Z,99.90
2018-07-13T02:58:11.921Z,99.90
2018-07-13T02:59:15.391Z,99.90
2018-07-13T03:00:18.865Z,99.90
2018-07-13T03:01:22.405Z,99.90
2018-07-13T03:02:25.889Z,99.90
2018-07-13T03:03:29.441Z,99.90
2018-07-13T03:04:32.974Z,99.90
2018-07-13T03:05:36.492Z,99.90
2018-07-13T03:06:39.950Z,99.90
2018-07-13T03:07:43.502Z,99.90
2018-07-13T03:08:47.772Z,99.90
2018-07-13T03:09:51.328Z,99.90
2018-07-13T03:10:54.809Z,99.90
2018-07-13T03:11:58.321Z,99.90
2018-07-13T03:13:02.047Z,99.90
2018-07-13T03:14:06.225Z,99.90
2018-07-13T03:15:09.746Z,99.90
2018-07-13T03:16:13.303Z,99.90
2018-07-13T03:17:16.737Z,99.90
2018-07-13T03:18:20.187Z,99.90
2018-07-13T03:19:23.718Z,99.90
2018-07-13T03:20:27.211Z,99.90
2018-07-13T03:21:30.687Z,99.90
2018-07-13T03:22:34.574Z,99.90
2018-07-13T03:24:41.173Z,99.90
2018-07-13T03:25:44.650Z,99.90
2018-07-13T03:26:48.141Z,99.90
2018-07-13T03:27:51.655Z,99.90
2018-07-13T03:28:55.103Z,99.90
2018-07-13T03:29:58.567Z,99.90
2018-07-13T03:31:02.786Z,99.90
2018-07-13T03:32:08.101Z,99.90
2018-07-13T03:33:11.624Z,99.90
2018-07-13T03:34:15.101Z,99.90
2018-07-13T03:35:18.563Z,99.90
2018-07-13T03:36:22.045Z,99.90
2018-07-13T03:37:25.536Z,99.90
2018-07-13T03:39:32.190Z,99.90
2018-07-13T03:40:35.965Z,99.90
2018-07-13T03:41:39.518Z,99.90
2018-07-13T03:42:43.112Z,99.90
2018-07-13T03:43:47.694Z,99.90
2018-07-13T03:44:51.188Z,99.90
2018-07-13T03:45:54.727Z,99.90
2018-07-13T03:46:58.394Z,99.90
2018-07-13T03:48:01.962Z,99.90
2018-07-13T03:49:06.161Z,99.90
2018-07-13T03:50:09.748Z,99.90
2018-07-13T03:51:13.538Z,99.90
2018-07-13T03:52:17.034Z,99.90
2018-07-13T03:53:20.606Z,99.90
2018-07-13T03:54:24.798Z,99.90
2018-07-13T03:55:28.388Z,99.90
2018-07-13T03:56:32.094Z,99.90
2018-07-13T03:57:35.559Z,99.90
2018-07-13T03:58:39.158Z,99.90
2018-07-13T03:59:43.253Z,99.90
2018-07-13T04:00:46.703Z,99.90
2018-07-13T04:01:50.191Z,99.90
2018-07-13T04:02:53.660Z,99.90
2018-07-13T04:03:57.133Z,99.90
2018-07-13T04:05:01.589Z,99.90
2018-07-13T04:06:05.145Z,99.90
2018-07-13T04:07:08.705Z,99.90
2018-07-13T04:08:12.849Z,99.90
2018-07-13T04:09:16.929Z,99.90
2018-07-13T04:10:20.443Z,99.90
2018-07-13T04:11:24.090Z,99.90
2018-07-13T04:12:27.543Z,99.90
2018-07-13T04:13:31.147Z,99.90
2018-07-13T04:14:34.659Z,99.90
2018-07-13T04:15:38.258Z,99.90
2018-07-13T04:16:41.966Z,99.90
2018-07-13T04:17:45.454Z,99.90
2018-07-13T04:18:49.236Z,99.90
2018-07-13T04:19:52.760Z,99.90
2018-07-13T04:20:56.287Z,99.90
2018-07-13T04:21:59.911Z,99.90
2018-07-13T04:24:06.830Z,99.90
2018-07-13T04:25:11.192Z,99.90
2018-07-13T04:26:14.837Z,99.90
2018-07-13T04:27:18.462Z,99.90
2018-07-13T04:28:22.369Z,99.90
2018-07-13T04:29:26.003Z,99.90
2018-07-13T04:30:29.601Z,99.90
2018-07-13T04:31:33.098Z,99.90
2018-07-13T04:32:36.876Z,99.90
2018-07-13T04:33:41.143Z,99.90
2018-07-13T04:34:44.650Z,99.90
2018-07-13T04:35:48.229Z,99.90
2018-07-13T04:36:51.741Z,99.90
2018-07-13T04:37:55.205Z,99.90
2018-07-13T04:38:58.669Z,99.90
2018-07-13T04:40:02.362Z,99.90
2018-07-13T04:41:06.150Z,99.90
2018-07-13T04:42:10.203Z,99.90
2018-07-13T04:43:13.776Z,99.90
2018-07-13T04:44:17.295Z,99.90
2018-07-13T04:45:21.052Z,99.90
2018-07-13T04:46:24.840Z,99.90
2018-07-13T04:47:28.651Z,99.90
2018-07-13T04:48:34.208Z,99.90
2018-07-13T04:49:36.911Z,99.90
2018-07-13T04:50:40.558Z,99.90
2018-07-13T04:51:44.196Z,99.90
2018-07-13T04:52:48.129Z,99.90
2018-07-13T04:53:52.725Z,99.90
2018-07-13T04:54:56.360Z,99.90
2018-07-13T04:55:59.949Z,99.90
2018-07-13T04:57:03.880Z,99.90
2018-07-13T04:58:07.502Z,99.90
2018-07-13T04:59:11.521Z,99.90
2018-07-13T05:00:15.134Z,99.90
2018-07-13T05:01:18.868Z,99.90
2018-07-13T05:02:22.456Z,99.90
2018-07-13T05:03:26.098Z,99.90
2018-07-13T05:04:29.764Z,99.90
2018-07-13T05:05:33.387Z,99.90
2018-07-13T05:06:38.427Z,99.90
2018-07-13T05:07:42.761Z,99.90
2018-07-13T05:08:48.182Z,99.90
2018-07-13T05:09:52.708Z,99.90
2018-07-13T05:10:58.956Z,99.90
2018-07-13T05:12:02.584Z,99.90
2018-07-13T05:13:07.735Z,99.90
2018-07-13T05:14:12.040Z,99.90
2018-07-13T05:15:15.584Z,99.90
2018-07-13T05:16:19.865Z,99.90
2018-07-13T05:17:23.487Z,99.90
2018-07-13T05:18:27.055Z,99.90
2018-07-13T05:19:30.608Z,99.90
2018-07-13T05:20:34.155Z,99.90
2018-07-13T05:21:37.775Z,99.90
2018-07-13T05:22:41.370Z,99.90
2018-07-13T05:23:45.019Z,99.90
2018-07-13T05:24:48.583Z,99.90
2018-07-13T05:25:52.109Z,99.90
2018-07-13T05:26:56.188Z,99.90
2018-07-13T05:27:59.895Z,99.90
2018-07-13T05:29:03.460Z,99.90
2018-07-13T05:30:07.686Z,99.90
2018-07-13T05:31:11.551Z,99.90
2018-07-13T05:33:19.183Z,99.90
2018-07-13T05:34:23.993Z,99.90
2018-07-13T05:35:27.570Z,99.90
2018-07-13T05:36:31.171Z,99.90
2018-07-13T05:37:34.741Z,99.90
2018-07-13T05:38:38.801Z,99.90
2018-07-13T05:39:42.477Z,99.90
2018-07-13T05:40:46.196Z,99.90
2018-07-13T05:41:49.995Z,99.90
2018-07-13T05:43:56.797Z,99.90
2018-07-13T05:45:00.364Z,99.90
2018-07-13T05:46:03.972Z,99.90
2018-07-13T05:47:08.680Z,99.90
2018-07-13T05:48:12.545Z,99.90
2018-07-13T05:49:16.459Z,99.90
2018-07-13T05:51:23.828Z,99.90
2018-07-13T05:52:27.481Z,99.90
2018-07-13T05:53:31.547Z,99.90
2018-07-13T05:55:38.543Z,99.90
2018-07-13T05:56:43.118Z,99.90
2018-07-13T05:57:46.766Z,99.90
2018-07-13T05:58:50.800Z,99.90
2018-07-13T05:59:54.473Z,99.90
2018-07-13T06:00:58.119Z,99.90
2018-07-13T06:02:01.739Z,99.90
2018-07-13T06:03:05.428Z,99.90
2018-07-13T06:04:09.479Z,99.90
2018-07-13T06:05:13.186Z,99.90
2018-07-13T06:06:17.318Z,99.90
2018-07-13T06:07:20.912Z,99.90
2018-07-13T06:08:24.485Z,99.90
2018-07-13T06:09:28.128Z,99.90
2018-07-13T06:10:31.773Z,99.90
2018-07-13T06:11:35.418Z,99.90
2018-07-13T06:12:39.686Z,99.90
2018-07-13T06:13:43.228Z,99.90
2018-07-13T06:14:46.809Z,99.90
2018-07-13T06:15:50.446Z,99.90
2018-07-13T06:16:53.946Z,99.90
2018-07-13T06:17:58.145Z,99.90
2018-07-13T06:19:01.755Z,99.90
2018-07-13T06:20:07.152Z,99.90
2018-07-13T06:21:10.709Z,99.90
2018-07-13T06:22:14.287Z,99.90
2018-07-13T06:23:17.822Z,99.90
2018-07-13T06:24:21.359Z,99.90
2018-07-13T06:25:25.562Z,99.90
2018-07-13T06:26:29.755Z,99.90
2018-07-13T06:27:33.341Z,99.90
2018-07-13T06:28:37.086Z,99.90
2018-07-13T06:29:41.534Z,99.90
2018-07-13T06:30:45.212Z,99.90
2018-07-13T06:31:49.001Z,99.90
2018-07-13T06:32:52.583Z,99.90
2018-07-13T06:33:56.088Z,99.90
2018-07-13T06:35:00.047Z,99.90
2018-07-13T06:36:03.602Z,99.90
2018-07-13T06:37:07.429Z,99.90
2018-07-13T06:38:11.510Z,99.90
2018-07-13T06:39:15.070Z,99.90
2018-07-13T06:40:18.762Z,99.90
2018-07-13T06:41:22.389Z,99.90
2018-07-13T06:42:25.981Z,99.90
2018-07-13T06:43:30.168Z,99.90
2018-07-13T06:44:33.757Z,99.90
2018-07-13T06:45:39.606Z,99.90
2018-07-13T06:46:46.533Z,99.90
2018-07-13T06:47:50.055Z,99.90
2018-07-13T06:48:54.487Z,99.90
2018-07-13T06:49:58.092Z,99.90
2018-07-13T06:51:01.672Z,99.90
2018-07-13T06:52:05.378Z,99.90
2018-07-13T06:53:09.973Z,99.90
2018-07-13T06:54:14.176Z,99.90
2018-07-13T06:55:18.515Z,99.90
2018-07-13T06:56:22.578Z,99.90
2018-07-13T06:57:37.368Z,99.90
2018-07-13T06:58:52.063Z,99.90
2018-07-13T06:59:55.790Z,99.90
2018-07-13T07:01:03.411Z,99.90
2018-07-13T07:02:07.229Z,99.90
2018-07-13T07:03:11.270Z,99.90
2018-07-13T07:04:31.177Z,99.90
2018-07-13T07:06:09.972Z,99.90
2018-07-13T07:07:15.517Z,99.90
2018-07-13T07:09:22.606Z,99.90
2018-07-13T07:10:26.254Z,99.90
2018-07-13T07:11:30.506Z,99.90
2018-07-13T07:12:49.327Z,99.90
2018-07-13T07:13:52.911Z,99.90
2018-07-13T07:14:57.207Z,99.90
2018-07-13T07:16:01.334Z,99.90
2018-07-13T07:17:05.062Z,99.90
2018-07-13T07:18:09.029Z,99.90
2018-07-13T07:19:12.612Z,99.90
2018-07-13T07:20:16.503Z,99.90
2018-07-13T07:21:20.052Z,99.90
2018-07-13T07:22:23.690Z,99.90
2018-07-13T07:23:28.203Z,99.90
2018-07-13T07:24:31.715Z,99.90
2018-07-13T07:25:35.471Z,99.90
2018-07-13T07:26:38.990Z,99.90
2018-07-13T07:27:43.092Z,99.90
2018-07-13T07:28:46.676Z,99.90
2018-07-13T07:29:50.156Z,99.90
2018-07-13T07:30:54.485Z,99.90
2018-07-13T07:31:58.330Z,99.90
2018-07-13T07:33:02.140Z,99.90
2018-07-13T07:34:05.850Z,99.90
2018-07-13T07:35:10.239Z,99.90
2018-07-13T07:36:13.802Z,99.90
2018-07-13T07:37:17.481Z,99.90
2018-07-13T07:38:21.060Z,99.90
2018-07-13T07:39:25.574Z,99.90
2018-07-13T07:40:29.222Z,99.90
2018-07-13T07:41:32.816Z,99.90
2018-07-13T07:42:36.417Z,99.90
2018-07-13T07:43:40.266Z,99.90
2018-07-13T07:44:43.862Z,99.90
2018-07-13T07:45:47.521Z,99.90
2018-07-13T07:46:51.797Z,99.90
2018-07-13T07:47:55.379Z,99.90
2018-07-13T07:48:58.951Z,99.90
2018-07-13T07:50:02.429Z,99.90
2018-07-13T07:51:06.077Z,99.90
2018-07-13T07:52:09.609Z,99.90
2018-07-13T07:53:13.162Z,99.90
2018-07-13T07:54:16.655Z,99.90
2018-07-13T07:55:20.216Z,99.90
2018-07-13T07:56:24.591Z,99.90
2018-07-13T07:57:28.822Z,99.90
2018-07-13T07:58:32.401Z,99.90
2018-07-13T07:59:36.036Z,99.90
2018-07-13T08:00:39.911Z,99.90
2018-07-13T08:01:43.565Z,99.90
2018-07-13T08:02:47.093Z,99.90
2018-07-13T08:03:50.623Z,99.90
2018-07-13T08:04:54.304Z,99.90
2018-07-13T08:05:58.108Z,99.90
2018-07-13T08:07:02.062Z,99.90
2018-07-13T08:08:06.552Z,99.40
2018-07-13T08:09:10.542Z,98.70
2018-07-13T08:10:14.368Z,96.90
2018-07-13T08:11:18.049Z,94.80
2018-07-13T08:12:21.601Z,93.80
2018-07-13T08:13:25.132Z,92.20
2018-07-13T08:14:28.609Z,91.70
2018-07-13T08:15:32.142Z,91.50
2018-07-13T08:16:35.778Z,91.40
2018-07-13T08:17:39.313Z,91.30
2018-07-13T08:19:46.228Z,92.00
2018-07-13T08:20:49.996Z,91.80
2018-07-13T08:21:53.977Z,90.90
2018-07-13T08:22:58.582Z,90.10
2018-07-13T08:24:03.371Z,89.80
2018-07-13T08:25:09.545Z,87.60
2018-07-13T08:26:13.466Z,88.30
2018-07-13T08:27:22.059Z,88.30
2018-07-13T08:28:26.079Z,86.70
2018-07-13T08:29:32.330Z,86.00
2018-07-13T08:30:39.879Z,86.70
2018-07-13T08:31:43.928Z,84.70
2018-07-13T08:32:48.176Z,83.10
2018-07-13T08:33:51.788Z,82.10
2018-07-13T08:34:55.248Z,81.20
2018-07-13T08:35:58.817Z,79.60
2018-07-13T08:37:02.459Z,79.60
2018-07-13T08:38:06.455Z,77.60
2018-07-13T08:39:10.080Z,77.50
2018-07-13T08:40:14.575Z,76.90
2018-07-13T08:41:18.321Z,75.50
2018-07-13T08:42:22.119Z,74.50
2018-07-13T08:43:25.688Z,74.20
2018-07-13T08:44:29.295Z,74.60
2018-07-13T08:45:33.208Z,74.20
2018-07-13T08:46:36.727Z,73.20
2018-07-13T08:47:40.406Z,74.00
2018-07-13T08:48:44.103Z,73.10
2018-07-13T08:49:47.705Z,73.10
2018-07-13T08:50:51.737Z,73.10
2018-07-13T08:51:55.477Z,74.10
2018-07-13T08:52:59.627Z,74.90
2018-07-13T08:54:03.263Z,76.00
2018-07-13T08:55:14.874Z,72.50
2018-07-13T08:56:18.604Z,71.50
2018-07-13T08:57:22.235Z,71.70
2018-07-13T08:58:25.886Z,71.60
2018-07-13T08:59:29.501Z,71.20
2018-07-13T09:00:33.182Z,71.90
2018-07-13T09:01:38.077Z,72.40
2018-07-13T09:02:41.625Z,73.20
2018-07-13T09:03:45.198Z,73.00
2018-07-13T09:04:49.359Z,72.90
2018-07-13T09:05:53.012Z,72.40
2018-07-13T09:06:57.343Z,72.40
2018-07-13T09:08:00.993Z,72.40
2018-07-13T09:09:05.888Z,72.80
2018-07-13T09:10:11.620Z,73.80
2018-07-13T09:11:15.171Z,71.00
2018-07-13T09:12:18.720Z,71.00
2018-07-13T09:13:22.347Z,71.50
2018-07-13T09:14:25.943Z,70.80
2018-07-13T09:15:30.070Z,70.90
2018-07-13T09:16:33.607Z,71.10
2018-07-13T09:17:37.171Z,71.40
2018-07-13T09:18:40.660Z,72.30
2018-07-13T09:19:44.534Z,72.00
2018-07-13T09:20:48.082Z,70.40
2018-07-13T09:21:51.818Z,72.10
2018-07-13T09:22:55.371Z,72.50
2018-07-13T09:24:00.353Z,73.30
2018-07-13T09:25:04.089Z,73.80
2018-07-13T09:26:08.328Z,73.10
2018-07-13T09:27:12.119Z,72.40
2018-07-13T09:28:15.699Z,71.40
2018-07-13T09:29:19.239Z,69.60
2018-07-13T09:30:22.895Z,69.00
2018-07-13T09:31:26.540Z,68.80
2018-07-13T09:32:30.108Z,68.90
2018-07-13T09:33:33.748Z,69.80
2018-07-13T09:34:37.519Z,69.50
2018-07-13T09:35:41.050Z,69.10
2018-07-13T09:36:45.853Z,68.40
2018-07-13T09:37:50.186Z,68.60
2018-07-13T09:38:55.257Z,66.90
2018-07-13T09:39:58.896Z,67.80
2018-07-13T09:41:02.758Z,68.10
2018-07-13T09:42:06.649Z,69.50
2018-07-13T09:43:10.197Z,71.50
2018-07-13T09:44:13.784Z,71.80
2018-07-13T09:45:17.958Z,72.20
2018-07-13T09:46:21.624Z,74.70
2018-07-13T09:47:25.934Z,73.20
2018-07-13T09:48:30.175Z,73.00
2018-07-13T09:49:34.041Z,74.50
2018-07-13T09:50:37.836Z,74.00
2018-07-13T09:51:41.392Z,75.60
2018-07-13T09:52:45.336Z,75.30
2018-07-13T09:53:49.154Z,75.70
2018-07-13T09:54:53.181Z,76.90
2018-07-13T09:55:56.733Z,77.30
2018-07-13T09:57:00.286Z,78.70
2018-07-13T09:58:04.465Z,78.80
2018-07-13T09:59:08.388Z,81.00
2018-07-13T10:00:13.477Z,82.80
2018-07-13T10:01:19.238Z,81.10
2018-07-13T10:02:23.073Z,81.60
2018-07-13T10:03:26.593Z,83.20
2018-07-13T10:04:30.185Z,82.90
2018-07-13T10:05:33.792Z,84.90
2018-07-13T10:06:37.411Z,83.60
2018-07-13T10:07:41.012Z,84.50
2018-07-13T10:08:44.813Z,85.30
2018-07-13T10:09:48.436Z,86.80
2018-07-13T10:10:51.963Z,88.20
2018-07-13T10:11:55.553Z,88.30
2018-07-13T10:12:59.085Z,88.60
2018-07-13T10:14:02.819Z,89.90
2018-07-13T10:15:06.805Z,89.10
2018-07-13T10:16:10.740Z,88.40
2018-07-13T10:17:14.522Z,85.20
2018-07-13T10:18:18.061Z,84.80
2018-07-13T10:19:21.856Z,82.80
2018-07-13T10:20:25.817Z,83.40
2018-07-13T10:21:29.796Z,84.30
2018-07-13T10:22:33.445Z,86.00
2018-07-13T10:23:37.732Z,88.90
2018-07-13T10:24:42.327Z,90.40
2018-07-13T10:25:46.584Z,90.70
2018-07-13T10:26:50.968Z,88.50
2018-07-13T10:27:55.141Z,89.30
2018-07-13T10:28:59.407Z,88.90
2018-07-13T10:30:04.421Z,89.60
2018-07-13T10:31:08.819Z,89.60
2018-07-13T10:32:12.897Z,90.10
2018-07-13T10:33:17.725Z,90.70
2018-07-13T10:34:22.317Z,89.30
2018-07-13T10:35:26.020Z,90.20
2018-07-13T10:36:31.216Z,90.30
2018-07-13T10:37:35.072Z,90.40
2018-07-13T10:38:39.270Z,89.40
2018-07-13T10:39:43.183Z,89.70
2018-07-13T10:40:46.760Z,89.40
2018-07-13T10:41:50.838Z,90.40
2018-07-13T10:42:54.370Z,90.60
2018-07-13T10:43:57.919Z,91.30
2018-07-13T10:45:01.876Z,91.90
2018-07-13T10:47:08.818Z,92.00
2018-07-13T10:48:12.444Z,91.80
2018-07-13T10:49:16.484Z,92.60
2018-07-13T10:50:20.684Z,92.30
2018-07-13T10:51:24.404Z,92.60
2018-07-13T10:52:28.014Z,92.10
2018-07-13T10:53:32.576Z,92.50
2018-07-13T10:54:36.189Z,92.50
2018-07-13T10:55:40.588Z,92.30
2018-07-13T10:56:44.130Z,92.10
2018-07-13T10:57:47.599Z,92.20
2018-07-13T10:58:51.342Z,92.40
2018-07-13T10:59:55.174Z,92.60
2018-07-13T11:00:58.766Z,92.30
2018-07-13T11:02:02.334Z,93.10
2018-07-13T11:03:06.951Z,93.20
2018-07-13T11:04:16.703Z,93.80
2018-07-13T11:05:20.440Z,93.90
2018-07-13T11:06:24.728Z,93.10
2018-07-13T11:07:28.393Z,93.20
2018-07-13T11:08:32.609Z,92.50
2018-07-13T11:09:36.263Z,92.50
2018-07-13T11:10:39.801Z,92.80
2018-07-13T11:11:43.329Z,92.10
2018-07-13T11:12:47.276Z,93.00
2018-07-13T11:13:52.036Z,93.60
2018-07-13T11:14:55.459Z,93.10
2018-07-13T11:15:59.110Z,93.70
2018-07-13T11:17:02.616Z,94.60
2018-07-13T11:18:06.435Z,93.90
2018-07-13T11:19:09.981Z,94.00
2018-07-13T11:20:13.936Z,93.80
2018-07-13T11:21:17.679Z,92.60
2018-07-13T11:22:21.186Z,91.70
2018-07-13T11:23:24.662Z,92.40
2018-07-13T11:24:28.197Z,93.00
2018-07-13T11:25:31.805Z,93.50
2018-07-13T11:26:35.936Z,93.70
2018-07-13T11:27:39.461Z,92.00
2018-07-13T11:28:43.177Z,92.20
2018-07-13T11:29:46.855Z,92.20
2018-07-13T11:30:51.016Z,92.50
2018-07-13T11:31:54.732Z,92.90
2018-07-13T11:32:58.249Z,93.10
2018-07-13T11:34:02.659Z,93.30
2018-07-13T11:35:06.373Z,93.80
2018-07-13T11:36:10.012Z,93.70
2018-07-13T11:37:13.786Z,94.00
2018-07-13T11:38:17.240Z,95.50
2018-07-13T11:39:20.791Z,95.70
2018-07-13T11:40:24.416Z,95.50
2018-07-13T11:41:28.681Z,95.10
2018-07-13T11:42:32.398Z,94.90
2018-07-13T11:43:36.411Z,95.50
2018-07-13T11:44:40.142Z,95.70
2018-07-13T11:45:43.707Z,95.50
2018-07-13T11:46:47.433Z,94.90
2018-07-13T11:47:51.061Z,94.50
2018-07-13T11:48:54.656Z,94.20
2018-07-13T11:49:58.207Z,93.20
2018-07-13T11:51:01.887Z,93.80
2018-07-13T11:52:06.309Z,93.00
2018-07-13T11:53:10.518Z,92.90
2018-07-13T11:54:15.233Z,93.40
2018-07-13T11:55:19.171Z,94.00
2018-07-13T11:56:22.825Z,92.90
2018-07-13T11:57:26.394Z,93.50
2018-07-13T11:58:29.913Z,92.50
2018-07-13T11:59:33.446Z,92.10
2018-07-13T12:00:37.522Z,92.90
2018-07-13T12:01:41.721Z,92.30
2018-07-13T12:02:45.271Z,92.80
2018-07-13T12:03:48.807Z,93.70
2018-07-13T12:04:52.325Z,94.30
2018-07-13T12:06:59.132Z,92.90
2018-07-13T12:08:02.721Z,93.10
2018-07-13T12:09:07.083Z,93.90
2018-07-13T12:10:11.326Z,93.80
2018-07-13T12:11:14.907Z,93.30
2018-07-13T12:12:18.571Z,93.40
2018-07-13T12:13:23.903Z,94.20
2018-07-13T12:14:28.254Z,94.20
2018-07-13T12:15:32.350Z,94.30
2018-07-13T12:16:36.058Z,94.30
2018-07-13T12:17:39.707Z,94.40
2018-07-13T12:18:43.370Z,94.60
2018-07-13T12:19:47.015Z,94.80
2018-07-13T12:20:51.281Z,94.40
2018-07-13T12:21:55.164Z,93.30
2018-07-13T12:22:58.805Z,92.40
2018-07-13T12:24:02.566Z,92.80
2018-07-13T12:25:06.736Z,92.90
2018-07-13T12:26:11.632Z,92.50
2018-07-13T12:27:16.357Z,92.90
2018-07-13T12:28:20.082Z,93.20
2018-07-13T12:29:23.634Z,94.20
2018-07-13T12:30:27.445Z,94.10
2018-07-13T12:31:30.956Z,93.70
2018-07-13T12:32:34.516Z,93.90
2018-07-13T12:33:38.130Z,94.30
2018-07-13T12:34:41.659Z,93.60
2018-07-13T12:35:45.368Z,93.40
2018-07-13T12:36:49.318Z,93.20
2018-07-13T12:37:52.841Z,92.90
2018-07-13T12:38:57.312Z,93.30
2018-07-13T12:40:01.205Z,93.30
2018-07-13T12:41:04.733Z,93.50
2018-07-13T12:42:08.870Z,93.30
2018-07-13T12:43:12.690Z,93.80
2018-07-13T12:44:16.427Z,93.40
2018-07-13T12:45:20.051Z,94.10
2018-07-13T12:46:23.674Z,94.40
2018-07-13T12:47:27.207Z,94.10
2018-07-13T12:48:30.743Z,93.90
2018-07-13T12:49:35.102Z,93.40
2018-07-13T12:50:38.780Z,92.10
2018-07-13T12:51:42.623Z,92.20
2018-07-13T12:52:46.668Z,92.40
2018-07-13T12:53:50.857Z,92.60
2018-07-13T12:54:54.814Z,92.40
2018-07-13T12:55:59.588Z,91.30
2018-07-13T12:57:04.125Z,91.70
2018-07-13T12:58:07.865Z,91.80
2018-07-13T12:59:11.850Z,92.20
2018-07-13T13:00:15.396Z,92.60
2018-07-13T13:01:18.926Z,93.70
2018-07-13T13:02:22.688Z,93.40
2018-07-13T13:03:26.219Z,93.50
2018-07-13T13:04:29.938Z,93.70
2018-07-13T13:05:33.630Z,93.10
2018-07-13T13:06:37.221Z,93.10
2018-07-13T13:07:41.871Z,93.00
2018-07-13T13:08:45.496Z,92.70
2018-07-13T13:09:48.997Z,92.10
2018-07-13T13:11:56.102Z,91.90
2018-07-13T13:12:59.633Z,92.00
2018-07-13T13:14:03.932Z,92.10
2018-07-13T13:15:07.805Z,92.60
2018-07-13T13:16:12.024Z,93.20
2018-07-13T13:17:16.524Z,92.70
2018-07-13T13:18:20.121Z,92.60
2018-07-13T13:19:24.014Z,92.80
2018-07-13T13:20:27.625Z,92.60
2018-07-13T13:21:31.644Z,91.90
2018-07-13T13:22:35.388Z,92.20
2018-07-13T13:23:39.018Z,92.00
2018-07-13T13:24:42.657Z,91.60
2018-07-13T13:25:46.217Z,91.50
2018-07-13T13:26:50.320Z,91.40
2018-07-13T13:27:53.823Z,91.60
2018-07-13T13:28:58.287Z,91.70
2018-07-13T13:30:02.107Z,91.90
2018-07-13T13:31:05.783Z,92.00
2018-07-13T13:32:09.507Z,91.70
2018-07-13T13:33:13.548Z,91.40
2018-07-13T13:34:17.106Z,90.90
2018-07-13T13:35:22.502Z,91.40
2018-07-13T13:36:26.207Z,90.10
2018-07-13T13:37:29.852Z,89.70
2018-07-13T13:38:33.345Z,90.60
2018-07-13T13:39:36.990Z,91.40
2018-07-13T13:40:40.479Z,90.70
2018-07-13T13:41:44.134Z,90.30
2018-07-13T13:42:48.364Z,90.60
2018-07-13T13:43:52.067Z,90.60
2018-07-13T13:44:55.688Z,90.60
2018-07-13T13:45:59.232Z,90.20
2018-07-13T13:47:02.745Z,90.30
2018-07-13T13:48:06.715Z,89.70
2018-07-13T13:49:10.987Z,90.80
2018-07-13T13:50:14.697Z,89.40
2018-07-13T13:51:18.320Z,88.60
2018-07-13T13:52:21.910Z,88.30
2018-07-13T13:53:25.523Z,88.80
2018-07-13T13:54:29.118Z,88.00
2018-07-13T13:55:32.765Z,87.40
2018-07-13T13:56:36.338Z,86.60
2018-07-13T13:57:40.036Z,86.10
2018-07-13T13:58:43.703Z,84.20
2018-07-13T13:59:47.293Z,86.00
2018-07-13T14:00:50.872Z,86.30
2018-07-13T14:01:54.592Z,84.10