createdAt,value
2019-05-15T00:02:10.609Z,21.30
2019-05-15T00:04:41.571Z,16.52
2019-05-15T00:07:18.203Z,20.32
2019-05-15T00:09:52.462Z,18.25
2019-05-15T00:15:00.438Z,18.32
2019-05-15T00:17:34.166Z,15.63
2019-05-15T00:20:09.911Z,15.43
2019-05-15T00:22:43.815Z,18.35
2019-05-15T00:25:18.836Z,17.60
2019-05-15T00:27:52.962Z,15.85
2019-05-15T00:30:28.886Z,18.77
2019-05-15T00:33:02.610Z,15.68
2019-05-15T00:35:38.958Z,14.73
2019-05-15T00:38:12.425Z,12.53
2019-05-15T00:40:46.382Z,18.10
2019-05-15T00:43:20.935Z,17.12
2019-05-15T00:45:55.641Z,14.50
2019-05-15T00:48:29.559Z,15.28
2019-05-15T00:51:04.924Z,16.42
2019-05-15T00:53:38.980Z,15.72
2019-05-15T00:56:14.341Z,21.45
2019-05-15T00:58:48.248Z,18.23
2019-05-15T01:01:22.381Z,21.02
2019-05-15T01:03:58.440Z,18.12
2019-05-15T01:06:32.119Z,19.67
2019-05-15T01:09:08.361Z,16.90
2019-05-15T01:11:42.465Z,17.35
2019-05-15T01:14:18.610Z,20.32
2019-05-15T01:16:54.317Z,23.77
2019-05-15T01:19:28.740Z,19.27
2019-05-15T01:22:03.885Z,19.15
2019-05-15T01:24:38.905Z,18.23
2019-05-15T01:27:12.737Z,16.85
2019-05-15T01:29:49.155Z,17.87
2019-05-15T01:32:22.403Z,14.15
2019-05-15T01:34:58.047Z,14.50
2019-05-15T01:37:31.890Z,16.85
2019-05-15T01:40:06.039Z,18.67
2019-05-15T01:42:40.663Z,16.87
2019-05-15T01:45:14.473Z,17.10
2019-05-15T01:47:48.505Z,17.25
2019-05-15T01:50:22.294Z,16.00
2019-05-15T01:52:58.461Z,19.10
2019-05-15T01:55:32.865Z,20.43
2019-05-15T01:58:08.835Z,16.42
2019-05-15T02:00:41.806Z,16.05
2019-05-15T02:03:15.197Z,14.95
2019-05-15T02:05:49.352Z,15.00
2019-05-15T02:08:23.248Z,15.45
2019-05-15T02:10:58.818Z,17.98
2019-05-15T02:13:32.106Z,17.87
2019-05-15T02:16:08.191Z,25.80
2019-05-15T02:18:42.267Z,16.20
2019-05-15T02:21:18.103Z,18.67
2019-05-15T02:23:52.149Z,21.05
2019-05-15T02:26:28.155Z,17.75
2019-05-15T02:29:02.160Z,19.45
2019-05-15T02:31:38.888Z,20.37
2019-05-15T02:34:13.603Z,17.87
2019-05-15T02:36:49.232Z,15.63
2019-05-15T02:39:24.085Z,18.02
2019-05-15T02:41:59.524Z,19.12
2019-05-15T02:44:33.872Z,19.10
2019-05-15T02:47:09.189Z,17.07
2019-05-15T02:49:44.402Z,20.08
2019-05-15T02:52:19.951Z,13.38
2019-05-15T02:55:00.006Z,17.32
2019-05-15T02:57:32.763Z,15.48
2019-05-15T03:02:42.608Z,16.55
2019-05-15T03:05:19.364Z,17.87
2019-05-15T03:07:53.498Z,20.00
2019-05-15T03:10:29.647Z,17.80
2019-05-15T03:13:09.347Z,17.73
2019-05-15T03:15:42.645Z,17.62
2019-05-15T03:18:19.157Z,17.13
2019-05-15T03:20:53.235Z,16.48
2019-05-15T03:23:29.547Z,17.48
2019-05-15T03:26:05.066Z,13.38
2019-05-15T03:28:39.744Z,13.43
2019-05-15T03:31:32.920Z,21.55
2019-05-15T03:33:53.695Z,19.42
2019-05-15T03:36:24.812Z,18.27
2019-05-15T03:38:58.882Z,15.53
2019-05-15T03:41:32.711Z,13.85
2019-05-15T03:44:09.219Z,16.45
2019-05-15T03:46:42.211Z,22.45
2019-05-15T03:49:16.038Z,18.70
2019-05-15T03:51:50.429Z,17.02
2019-05-15T03:54:23.963Z,18.07
2019-05-15T03:56:58.451Z,23.40
2019-05-15T03:59:33.198Z,18.30
2019-05-15T04:04:41.114Z,20.05
2019-05-15T04:07:18.603Z,17.82
2019-05-15T04:09:51.251Z,22.10
2019-05-15T04:12:28.786Z,27.75
2019-05-15T04:15:02.184Z,25.40
2019-05-15T04:17:39.598Z,23.47
2019-05-15T04:20:12.696Z,54.90
2019-05-15T04:22:49.219Z,23.45
2019-05-15T04:25:24.767Z,20.05
2019-05-15T04:28:00.651Z,17.00
2019-05-15T04:30:39.512Z,16.87
2019-05-15T04:33:14.373Z,17.45
2019-05-15T04:35:49.901Z,17.15
2019-05-15T04:38:24.842Z,18.57
2019-05-15T04:40:59.035Z,21.33
2019-05-15T04:43:41.364Z,22.55
2019-05-15T04:46:10.444Z,21.42
2019-05-15T04:48:44.167Z,19.57
2019-05-15T04:51:19.032Z,20.35
2019-05-15T04:53:54.254Z,16.25
2019-05-15T04:56:29.324Z,19.32
2019-05-15T04:59:05.853Z,18.48
2019-05-15T05:01:40.489Z,20.75
2019-05-15T05:04:14.777Z,20.48
2019-05-15T05:06:49.451Z,19.23
2019-05-15T05:09:23.609Z,24.80
2019-05-15T05:11:58.247Z,17.92
2019-05-15T05:17:08.853Z,17.50
2019-05-15T05:19:41.749Z,21.05
2019-05-15T05:22:18.698Z,19.82
2019-05-15T05:24:54.399Z,18.35
2019-05-15T05:27:29.546Z,24.02
2019-05-15T05:30:03.582Z,16.07
2019-05-15T05:32:40.148Z,20.70
2019-05-15T05:35:14.450Z,18.32
2019-05-15T05:37:48.105Z,23.77
2019-05-15T05:40:22.212Z,23.80
2019-05-15T05:42:55.617Z,17.25
2019-05-15T05:45:30.827Z,19.92
2019-05-15T05:48:05.125Z,18.82
2019-05-15T05:50:44.298Z,15.75
2019-05-15T05:53:21.288Z,21.23
2019-05-15T05:55:57.660Z,17.42
2019-05-15T05:58:31.243Z,18.10
2019-05-15T06:01:04.974Z,16.67
2019-05-15T06:03:40.775Z,18.97
2019-05-15T06:06:18.436Z,19.70
2019-05-15T06:08:53.317Z,17.60
2019-05-15T06:11:27.786Z,16.77
2019-05-15T06:14:01.361Z,14.73
2019-05-15T06:16:38.562Z,17.00
2019-05-15T06:19:14.463Z,23.80
2019-05-15T06:21:56.703Z,22.05
2019-05-15T06:24:30.642Z,15.93
2019-05-15T06:27:08.727Z,16.55
2019-05-15T06:29:42.622Z,18.32
2019-05-15T06:32:19.342Z,14.73
2019-05-15T06:34:53.109Z,14.70
2019-05-15T06:37:28.666Z,15.35
2019-05-15T06:40:02.705Z,16.20
2019-05-15T06:42:39.371Z,19.00
2019-05-15T06:45:12.797Z,15.80
2019-05-15T06:47:48.235Z,16.02
2019-05-15T06:50:34.705Z,17.07
2019-05-15T06:53:10.766Z,19.55
2019-05-15T06:55:44.830Z,15.13
2019-05-15T06:58:20.646Z,17.73
2019-05-15T07:00:54.154Z,18.87
2019-05-15T07:03:29.355Z,16.80
2019-05-15T07:06:03.372Z,16.57
2019-05-15T07:08:38.289Z,15.80
2019-05-15T07:11:12.729Z,17.50
2019-05-15T07:13:48.623Z,18.50
2019-05-15T07:16:23.228Z,18.57
2019-05-15T07:21:29.563Z,16.15
2019-05-15T07:24:03.598Z,17.55
2019-05-15T07:26:39.128Z,18.73
2019-05-15T07:29:14.231Z,15.60
2019-05-15T07:31:48.957Z,19.02
2019-05-15T07:34:23.364Z,17.50
2019-05-15T07:36:59.109Z,21.60
2019-05-15T07:39:33.070Z,16.00
2019-05-15T07:42:08.616Z,18.42
2019-05-15T07:44:42.562Z,23.67
2019-05-15T07:47:18.916Z,18.50
2019-05-15T07:49:51.668Z,18.90
2019-05-15T07:52:25.590Z,17.10
2019-05-15T07:54:59.401Z,19.57
2019-05-15T07:57:33.127Z,16.52
2019-05-15T08:00:10.800Z,18.37
2019-05-15T08:02:47.847Z,17.27
2019-05-15T08:05:20.956Z,25.40
2019-05-15T08:07:55.431Z,15.15
2019-05-15T08:13:02.384Z,20.43
2019-05-15T08:15:38.115Z,18.02
2019-05-15T08:18:13.042Z,19.82
2019-05-15T08:20:48.938Z,21.85
2019-05-15T08:23:23.555Z,16.62
2019-05-15T08:25:57.992Z,16.73
2019-05-15T08:31:06.472Z,18.42
2019-05-15T08:33:39.091Z,20.23
2019-05-15T08:36:14.118Z,21.33
2019-05-15T08:38:48.604Z,19.85
2019-05-15T08:41:22.602Z,24.50
2019-05-15T08:43:57.930Z,22.98
2019-05-15T08:46:32.728Z,23.47
2019-05-15T08:49:09.146Z,24.57
2019-05-15T08:51:43.089Z,23.12
2019-05-15T08:54:18.584Z,20.92
2019-05-15T08:56:52.745Z,24.72
2019-05-15T08:59:29.278Z,21.93
2019-05-15T09:02:04.165Z,19.50
2019-05-15T09:04:38.705Z,23.70
2019-05-15T09:07:12.999Z,19.35
2019-05-15T09:09:48.743Z,19.48
2019-05-15T09:12:23.151Z,22.98
2019-05-15T09:14:58.079Z,22.32
2019-05-15T09:17:31.769Z,20.97
2019-05-15T09:20:07.979Z,27.37
2019-05-15T09:22:41.386Z,22.45
2019-05-15T09:25:15.285Z,23.38
2019-05-15T09:27:49.420Z,20.52
2019-05-15T09:30:23.854Z,20.60
2019-05-15T09:32:58.836Z,21.05
2019-05-15T09:38:08.532Z,28.07
2019-05-15T09:40:46.186Z,25.82
2019-05-15T09:43:18.151Z,17.95
2019-05-15T09:45:52.479Z,22.02
2019-05-15T09:48:28.418Z,29.57
2019-05-15T09:51:01.046Z,25.27
2019-05-15T09:53:35.501Z,21.67
2019-05-15T09:56:08.965Z,30.12
2019-05-15T09:58:43.089Z,32.30
2019-05-15T10:01:19.333Z,55.33
2019-05-15T10:03:53.069Z,26.10
2019-05-15T10:06:28.695Z,25.05
2019-05-15T10:09:02.457Z,18.85
2019-05-15T10:11:38.237Z,21.53
2019-05-15T10:14:11.272Z,27.55
2019-05-15T10:16:48.116Z,24.85
2019-05-15T10:19:22.762Z,22.20
2019-05-15T10:21:59.476Z,21.80
2019-05-15T10:24:32.787Z,25.97
2019-05-15T10:27:08.811Z,21.17
2019-05-15T10:29:41.834Z,28.92
2019-05-15T10:32:19.137Z,56.07
2019-05-15T10:34:53.084Z,28.47
2019-05-15T10:37:28.515Z,24.32
2019-05-15T10:40:03.592Z,23.50
2019-05-15T10:42:39.799Z,29.15
2019-05-15T10:45:14.366Z,25.15
2019-05-15T10:47:49.626Z,25.12
2019-05-15T10:50:23.998Z,29.92
2019-05-15T10:52:57.680Z,25.97
2019-05-15T10:55:31.977Z,52.55
2019-05-15T10:58:06.053Z,24.65
2019-05-15T11:00:40.133Z,22.00
2019-05-15T11:03:15.323Z,18.87
2019-05-15T11:05:49.729Z,24.65
2019-05-15T11:08:23.097Z,24.33
2019-05-15T11:10:58.516Z,20.85
2019-05-15T11:13:34.048Z,20.62
2019-05-15T11:16:08.955Z,23.07
2019-05-15T11:18:43.045Z,31.05
2019-05-15T11:21:18.994Z,23.92
2019-05-15T11:23:52.644Z,18.87
2019-05-15T11:26:33.151Z,19.33
2019-05-15T11:29:09.371Z,29.18
2019-05-15T11:31:42.889Z,18.67
2019-05-15T11:34:18.657Z,19.05
2019-05-15T11:36:59.104Z,23.45
2019-05-15T11:39:31.705Z,20.75
2019-05-15T11:42:08.721Z,23.18
2019-05-15T11:44:41.477Z,22.85
2019-05-15T11:47:15.353Z,21.82
2019-05-15T11:49:49.600Z,27.58
2019-05-15T11:52:23.953Z,21.60
2019-05-15T11:54:59.021Z,19.60
2019-05-15T11:57:42.331Z,23.32
2019-05-15T12:00:17.259Z,23.95
2019-05-15T12:02:48.042Z,26.75
2019-05-15T12:05:22.637Z,21.68
2019-05-15T12:07:57.866Z,29.40
2019-05-15T12:10:31.989Z,24.30
2019-05-15T12:13:09.943Z,21.37
2019-05-15T12:15:45.327Z,24.10
2019-05-15T12:18:20.621Z,20.77
2019-05-15T12:20:54.671Z,19.62
2019-05-15T12:23:29.316Z,19.90
2019-05-15T12:26:04.834Z,23.65
2019-05-15T12:28:40.514Z,23.15
2019-05-15T12:31:13.625Z,22.65
2019-05-15T12:33:48.969Z,21.00
2019-05-15T12:36:47.452Z,26.70
2019-05-15T12:38:58.915Z,21.05
2019-05-15T12:59:45.587Z,25.45
2019-05-15T13:02:20.730Z,28.45
2019-05-15T13:04:55.690Z,28.45
2019-05-15T13:07:29.243Z,40.15
2019-05-15T13:10:04.244Z,30.97
2019-05-15T13:15:13.014Z,30.88
2019-05-15T13:17:53.077Z,29.85
2019-05-15T13:20:23.793Z,29.40
2019-05-15T13:22:59.267Z,30.63
2019-05-15T13:25:33.108Z,28.83
2019-05-15T13:28:09.033Z,26.80
2019-05-15T13:30:42.842Z,28.25
2019-05-15T13:33:17.489Z,31.68
2019-05-15T13:38:24.490Z,29.25
2019-05-15T13:43:33.968Z,39.18
2019-05-15T13:46:10.677Z,33.20
2019-05-15T13:48:44.460Z,28.17
2019-05-15T13:51:18.232Z,25.12
2019-05-15T13:53:55.573Z,30.48
2019-05-15T13:56:31.846Z,24.18
2019-05-15T13:59:08.443Z,38.23
2019-05-15T14:01:45.132Z,30.70
2019-05-15T14:04:19.975Z,33.05
2019-05-15T14:06:55.091Z,24.70
2019-05-15T14:09:33.262Z,31.17
2019-05-15T14:12:13.287Z,34.75
2019-05-15T14:14:49.038Z,31.90
2019-05-15T14:17:25.259Z,29.30
2019-05-15T14:20:00.544Z,32.05
2019-05-15T14:22:38.653Z,30.88
2019-05-15T14:25:11.344Z,29.12
2019-05-15T14:27:48.385Z,29.85
2019-05-15T14:30:23.333Z,26.12
2019-05-15T14:33:00.128Z,30.57
2019-05-15T14:35:37.925Z,31.27
2019-05-15T14:38:15.336Z,24.07
2019-05-15T14:40:59.071Z,32.88
2019-05-15T14:43:35.214Z,35.68
2019-05-15T14:46:13.192Z,42.25
2019-05-15T14:48:54.076Z,36.60
2019-05-15T14:51:31.310Z,37.83
2019-05-15T14:54:09.087Z,32.67
2019-05-15T14:56:44.256Z,22.62
2019-05-15T15:02:18.789Z,32.90
2019-05-15T15:04:51.299Z,26.80
2019-05-15T15:07:28.428Z,30.05
2019-05-15T15:10:02.717Z,25.80
2019-05-15T15:12:39.150Z,20.65
2019-05-15T15:15:12.652Z,24.92
2019-05-15T15:17:49.327Z,22.15
2019-05-15T15:20:24.629Z,20.45
2019-05-15T15:22:59.087Z,21.45
2019-05-15T15:25:35.615Z,20.57
2019-05-15T15:28:18.880Z,24.98
2019-05-15T15:30:53.149Z,22.70
2019-05-15T15:33:28.832Z,26.42
2019-05-15T15:36:10.718Z,26.48
2019-05-15T15:38:48.401Z,33.50
2019-05-15T15:41:25.581Z,26.15
2019-05-15T15:44:02.409Z,26.35
2019-05-15T15:46:42.460Z,26.65
2019-05-15T15:49:22.035Z,37.90
2019-05-15T15:51:58.167Z,31.12
2019-05-15T15:54:34.760Z,24.90
2019-05-15T15:57:19.252Z,22.32
2019-05-15T15:59:55.766Z,23.02
2019-05-15T16:02:35.533Z,21.52
2019-05-15T16:05:12.233Z,21.30
2019-05-15T16:07:49.501Z,21.97
2019-05-15T16:10:24.918Z,19.80
2019-05-15T16:13:02.026Z,19.73
2019-05-15T16:15:38.245Z,20.17
2019-05-15T16:18:14.978Z,15.45
2019-05-15T16:20:48.743Z,18.95
2019-05-15T16:23:24.131Z,15.43
2019-05-15T16:26:01.973Z,17.98
2019-05-15T16:28:38.803Z,18.42
2019-05-15T16:31:18.452Z,14.60
2019-05-15T16:33:51.677Z,14.63
2019-05-15T16:36:29.277Z,16.37
2019-05-15T16:39:09.179Z,17.77
2019-05-15T16:41:44.963Z,15.58
2019-05-15T16:44:21.291Z,20.40
2019-05-15T16:46:55.804Z,16.23
2019-05-15T16:49:30.955Z,22.13
2019-05-15T16:52:08.978Z,17.62
2019-05-15T16:54:41.200Z,15.98
2019-05-15T16:57:18.337Z,17.48
2019-05-15T16:59:53.006Z,19.30
2019-05-15T17:02:28.249Z,14.25
2019-05-15T17:05:02.284Z,18.05
2019-05-15T17:07:39.665Z,15.75
2019-05-15T17:10:17.716Z,13.22
2019-05-15T17:12:51.725Z,18.77
2019-05-15T17:15:27.776Z,18.77
2019-05-15T17:18:02.355Z,16.40
2019-05-15T17:20:42.059Z,18.77
2019-05-15T17:23:16.121Z,16.30
2019-05-15T17:25:53.227Z,19.12
2019-05-15T17:28:28.821Z,15.68
2019-05-15T17:31:03.442Z,13.78
2019-05-15T17:33:38.087Z,14.30
2019-05-15T17:36:12.089Z,21.00
2019-05-15T17:38:48.560Z,14.38
2019-05-15T17:41:21.781Z,21.70
2019-05-15T17:43:57.958Z,21.90
2019-05-15T17:46:32.082Z,20.00
2019-05-15T17:49:14.319Z,19.07
2019-05-15T17:51:41.820Z,20.70
2019-05-15T17:54:18.213Z,18.20
2019-05-15T17:56:52.205Z,19.85
2019-05-15T17:59:28.486Z,16.95
2019-05-15T18:02:01.727Z,15.75
2019-05-15T18:04:35.576Z,24.95
2019-05-15T18:07:09.290Z,22.63
2019-05-15T18:09:51.502Z,19.02
2019-05-15T18:12:19.939Z,14.90
2019-05-15T18:14:54.021Z,18.67
2019-05-15T18:17:30.495Z,13.05
2019-05-15T18:20:04.886Z,14.87
2019-05-15T18:25:11.959Z,15.30
2019-05-15T18:27:47.916Z,14.60
2019-05-15T18:30:21.501Z,16.48
2019-05-15T18:32:58.786Z,14.35
2019-05-15T18:35:32.888Z,16.37
2019-05-15T18:38:08.550Z,16.52
2019-05-15T18:40:42.716Z,21.73
2019-05-15T18:43:17.992Z,16.82
2019-05-15T18:45:52.090Z,17.35
2019-05-15T18:48:26.122Z,23.25
2019-05-15T18:51:00.607Z,13.95
2019-05-15T18:53:35.082Z,16.77
2019-05-15T18:56:10.533Z,16.00
2019-05-15T18:58:45.099Z,19.23
2019-05-15T19:01:20.233Z,18.30
2019-05-15T19:03:54.241Z,19.82
2019-05-15T19:06:29.253Z,19.75
2019-05-15T19:09:03.286Z,18.50
2019-05-15T19:11:38.376Z,15.98
2019-05-15T19:14:12.027Z,16.17
2019-05-15T19:16:45.686Z,20.67
2019-05-15T19:19:19.841Z,17.00
2019-05-15T19:21:53.428Z,16.80
2019-05-15T19:24:27.245Z,16.53
2019-05-15T19:27:01.198Z,16.10
2019-05-15T19:29:37.839Z,16.23
2019-05-15T19:32:11.807Z,15.08
2019-05-15T19:34:45.755Z,15.78
2019-05-15T19:37:19.492Z,15.95
2019-05-15T19:39:52.972Z,17.77
2019-05-15T19:42:28.705Z,18.70
2019-05-15T19:45:03.324Z,19.90
2019-05-15T19:50:12.701Z,17.52
2019-05-15T19:55:21.042Z,16.45
2019-05-15T19:57:55.220Z,19.27
2019-05-15T20:00:30.107Z,16.10
2019-05-15T20:03:03.699Z,13.85
2019-05-15T20:05:38.478Z,23.02
2019-05-15T20:08:12.416Z,13.95
2019-05-15T20:10:47.867Z,15.15
2019-05-15T20:13:22.555Z,17.75
2019-05-15T20:18:28.939Z,18.00
2019-05-15T20:21:02.660Z,14.63
2019-05-15T20:23:38.101Z,22.77
2019-05-15T20:26:12.844Z,19.57
2019-05-15T20:31:19.863Z,17.55
2019-05-15T20:34:05.023Z,18.67
2019-05-15T20:36:29.889Z,20.77
2019-05-15T20:39:04.650Z,15.40
2019-05-15T20:44:12.347Z,18.70
2019-05-15T20:46:59.143Z,15.50
2019-05-15T20:52:07.452Z,16.35
2019-05-15T20:54:41.561Z,22.22
2019-05-15T20:57:15.140Z,16.35
2019-05-15T20:59:49.001Z,18.62
2019-05-15T21:02:22.974Z,16.75
2019-05-15T21:04:58.316Z,18.40
2019-05-15T21:07:38.658Z,17.80
2019-05-15T21:10:08.803Z,17.57
2019-05-15T21:12:43.724Z,16.45
2019-05-15T21:15:21.132Z,19.17
2019-05-15T21:17:58.592Z,19.12
2019-05-15T21:20:30.120Z,18.07
2019-05-15T21:23:04.711Z,18.57
2019-05-15T21:25:39.220Z,16.45
2019-05-15T21:28:15.217Z,14.95
2019-05-15T21:30:49.587Z,14.75
2019-05-15T21:33:24.041Z,16.42
2019-05-15T21:38:32.433Z,15.85
2019-05-15T21:41:07.859Z,16.40
2019-05-15T21:43:44.601Z,15.60
2019-05-15T21:46:18.876Z,17.80
2019-05-15T21:48:53.070Z,17.30
2019-05-15T21:51:28.132Z,15.48
2019-05-15T21:54:02.877Z,20.43
2019-05-15T21:56:38.592Z,15.97
2019-05-15T21:59:11.776Z,15.90
2019-05-15T22:01:48.282Z,16.67
2019-05-15T22:04:22.666Z,21.52
2019-05-15T22:06:58.468Z,13.68
2019-05-15T22:09:32.006Z,19.07
2019-05-15T22:12:06.015Z,18.87
2019-05-15T22:14:40.100Z,22.05
2019-05-15T22:17:13.949Z,18.07
2019-05-15T22:19:49.125Z,17.77
2019-05-15T22:22:24.048Z,17.95
2019-05-15T22:24:58.176Z,21.70
2019-05-15T22:27:32.452Z,22.05
2019-05-15T22:30:08.219Z,19.65
2019-05-15T22:32:43.447Z,23.25
2019-05-15T22:35:18.779Z,19.90
2019-05-15T22:37:53.346Z,21.87
2019-05-15T22:40:28.906Z,24.23
2019-05-15T22:43:03.249Z,17.73
2019-05-15T22:45:37.745Z,18.55
2019-05-15T22:48:11.273Z,17.77
2019-05-15T22:50:47.877Z,22.27
2019-05-15T22:53:21.749Z,22.13
2019-05-15T22:55:58.650Z,16.02
2019-05-15T22:58:31.625Z,23.35
2019-05-15T23:01:08.835Z,17.25
2019-05-15T23:03:41.699Z,19.80
2019-05-15T23:08:49.017Z,20.90
2019-05-15T23:11:24.632Z,19.62
2019-05-15T23:13:58.718Z,24.23
2019-05-15T23:16:32.637Z,24.02
2019-05-15T23:19:08.159Z,25.77
2019-05-15T23:21:41.803Z,25.52
2019-05-15T23:24:15.966Z,27.20
2019-05-15T23:26:49.743Z,24.95
2019-05-15T23:29:25.309Z,20.53
2019-05-15T23:31:59.253Z,23.30
2019-05-15T23:34:32.882Z,17.37
2019-05-15T23:37:08.115Z,26.23
2019-05-15T23:39:41.866Z,22.32
2019-05-15T23:42:18.305Z,24.92
2019-05-15T23:44:51.828Z,22.70
2019-05-15T23:47:28.490Z,21.30
2019-05-15T23:50:01.691Z,24.82
2019-05-15T23:52:37.903Z,22.95
2019-05-15T23:55:11.713Z,25.00
