createdAt,value
2019-05-09T00:00:10.780Z,989.57
2019-05-09T00:01:10.752Z,989.52
2019-05-09T00:02:10.814Z,989.58
2019-05-09T00:03:10.682Z,989.59
2019-05-09T00:04:10.714Z,989.59
2019-05-09T00:05:10.616Z,989.56
2019-05-09T00:06:10.644Z,989.59
2019-05-09T00:07:10.572Z,989.58
2019-05-09T00:08:10.530Z,989.55
2019-05-09T00:09:10.491Z,989.55
2019-05-09T00:10:10.559Z,989.59
2019-05-09T00:11:10.449Z,989.55
2019-05-09T00:12:10.453Z,989.59
2019-05-09T00:13:10.375Z,989.58
2019-05-09T00:14:10.410Z,989.54
2019-05-09T00:15:10.317Z,989.62
2019-05-09T00:16:10.389Z,989.57
2019-05-09T00:17:10.258Z,989.60
2019-05-09T00:18:10.298Z,989.60
2019-05-09T00:19:10.307Z,989.58
2019-05-09T00:20:10.194Z,989.63
2019-05-09T00:21:10.242Z,989.60
2019-05-09T00:22:10.114Z,989.60
2019-05-09T00:23:10.156Z,989.62
2019-05-09T00:24:10.067Z,989.58
2019-05-09T00:25:10.041Z,989.58
2019-05-09T00:26:09.987Z,989.60
2019-05-09T00:27:10.045Z,989.59
2019-05-09T00:28:09.924Z,989.60
2019-05-09T00:29:09.980Z,989.61
2019-05-09T00:30:09.849Z,989.63
2019-05-09T00:31:09.845Z,989.63
2019-05-09T00:32:09.810Z,989.62
2019-05-09T00:33:09.886Z,989.62
2019-05-09T00:34:09.757Z,989.65
2019-05-09T00:35:09.791Z,989.63
2019-05-09T00:36:09.698Z,989.62
2019-05-09T00:37:09.691Z,989.61
2019-05-09T00:38:09.628Z,989.62
2019-05-09T00:39:09.637Z,989.63
2019-05-09T00:40:09.556Z,989.60
2019-05-09T00:41:09.646Z,989.60
2019-05-09T00:42:09.528Z,989.64
2019-05-09T00:43:09.545Z,989.64
2019-05-09T00:44:09.428Z,989.64
2019-05-09T00:45:09.453Z,989.64
2019-05-09T00:46:09.390Z,989.64
2019-05-09T00:47:10.412Z,989.65
2019-05-09T00:48:09.332Z,989.66
2019-05-09T00:49:11.346Z,989.64
2019-05-09T00:50:09.268Z,989.66
2019-05-09T00:51:10.297Z,989.64
2019-05-09T00:52:09.204Z,989.66
2019-05-09T00:53:16.773Z,989.66
2019-05-09T00:54:09.149Z,989.68
2019-05-09T00:55:16.814Z,989.66
2019-05-09T00:56:09.105Z,989.67
2019-05-09T00:57:11.170Z,989.67
2019-05-09T00:58:09.033Z,989.74
2019-05-09T00:59:09.065Z,989.70
2019-05-09T01:00:08.951Z,989.65
2019-05-09T01:01:09.048Z,989.64
2019-05-09T01:02:08.917Z,989.66
2019-05-09T01:03:08.955Z,989.68
2019-05-09T01:04:08.844Z,989.67
2019-05-09T01:05:08.856Z,989.65
2019-05-09T01:06:08.792Z,989.63
2019-05-09T01:07:09.826Z,989.59
2019-05-09T01:08:08.740Z,989.62
2019-05-09T01:09:08.776Z,989.60
2019-05-09T01:10:08.673Z,989.61
2019-05-09T01:11:12.394Z,989.58
2019-05-09T01:12:08.613Z,989.57
2019-05-09T01:13:08.612Z,989.56
2019-05-09T01:14:08.566Z,989.56
2019-05-09T01:15:08.706Z,989.55
2019-05-09T01:16:08.501Z,989.56
2019-05-09T01:17:08.531Z,989.58
2019-05-09T01:18:08.423Z,989.56
2019-05-09T01:19:08.445Z,989.56
2019-05-09T01:20:08.357Z,989.61
2019-05-09T01:21:08.348Z,989.58
2019-05-09T01:22:08.315Z,989.59
2019-05-09T01:23:08.347Z,989.60
2019-05-09T01:24:08.242Z,989.58
2019-05-09T01:25:08.279Z,989.60
2019-05-09T01:26:08.174Z,989.60
2019-05-09T01:27:08.175Z,989.60
2019-05-09T01:28:08.127Z,989.62
2019-05-09T01:29:08.197Z,989.63
2019-05-09T01:30:08.065Z,989.64
2019-05-09T01:31:08.114Z,989.64
2019-05-09T01:32:07.998Z,989.65
2019-05-09T01:33:10.092Z,989.62
2019-05-09T01:34:07.940Z,989.63
2019-05-09T01:35:10.017Z,989.66
2019-05-09T01:36:07.911Z,989.65
2019-05-09T01:37:15.844Z,989.68
2019-05-09T01:38:07.834Z,989.68
2019-05-09T01:40:07.748Z,989.67
2019-05-09T01:41:07.858Z,989.67
2019-05-09T01:42:07.709Z,989.71
2019-05-09T01:43:07.778Z,989.68
2019-05-09T01:44:07.656Z,989.75
2019-05-09T01:45:07.728Z,989.72
2019-05-09T01:46:07.570Z,989.71
2019-05-09T01:47:07.620Z,989.73
2019-05-09T01:48:07.517Z,989.72
2019-05-09T01:49:07.523Z,989.75
2019-05-09T01:50:07.479Z,989.76
2019-05-09T01:51:09.502Z,989.75
2019-05-09T01:52:07.405Z,989.77
2019-05-09T01:53:07.436Z,989.71
2019-05-09T01:54:07.340Z,989.74
2019-05-09T01:55:07.338Z,989.72
2019-05-09T01:56:07.282Z,989.71
2019-05-09T01:57:07.345Z,989.74
2019-05-09T01:58:07.226Z,989.73
2019-05-09T01:59:07.260Z,989.74
2019-05-09T02:00:07.166Z,989.73
2019-05-09T02:01:13.835Z,989.71
2019-05-09T02:02:08.727Z,989.71
2019-05-09T02:03:14.018Z,989.77
2019-05-09T02:04:07.037Z,989.73
2019-05-09T02:05:13.749Z,989.70
2019-05-09T02:06:06.980Z,989.75
2019-05-09T02:07:09.098Z,989.71
2019-05-09T02:08:06.926Z,989.69
2019-05-09T02:09:06.945Z,989.67
2019-05-09T02:10:06.853Z,989.67
2019-05-09T02:11:07.851Z,989.70
2019-05-09T02:12:06.806Z,989.67
2019-05-09T02:13:06.836Z,989.64
2019-05-09T02:14:06.743Z,989.64
2019-05-09T02:15:06.754Z,989.68
2019-05-09T02:16:06.682Z,989.66
2019-05-09T02:17:06.659Z,989.63
2019-05-09T02:18:06.605Z,989.69
2019-05-09T02:19:08.632Z,989.66
2019-05-09T02:20:06.545Z,989.64
2019-05-09T02:21:06.585Z,989.63
2019-05-09T02:22:06.485Z,989.65
2019-05-09T02:23:14.271Z,989.63
2019-05-09T02:24:06.430Z,989.65
2019-05-09T02:25:06.509Z,989.62
2019-05-09T02:26:06.377Z,989.65
2019-05-09T02:27:07.434Z,989.69
2019-05-09T02:28:06.311Z,989.69
2019-05-09T02:29:06.346Z,989.69
2019-05-09T02:30:06.315Z,989.68
2019-05-09T02:31:08.285Z,989.69
2019-05-09T02:32:06.198Z,989.66
2019-05-09T02:33:06.254Z,989.69
2019-05-09T02:34:06.139Z,989.68
2019-05-09T02:35:08.222Z,989.70
2019-05-09T02:36:09.499Z,989.69
2019-05-09T02:37:12.827Z,989.63
2019-05-09T02:38:09.174Z,989.66
2019-05-09T02:39:09.045Z,989.66
2019-05-09T02:40:09.215Z,989.64
2019-05-09T02:41:08.523Z,989.66
2019-05-09T02:42:10.695Z,989.67
2019-05-09T02:43:09.888Z,989.67
2019-05-09T02:44:09.013Z,989.66
2019-05-09T02:45:08.245Z,989.66
2019-05-09T02:46:09.422Z,989.64
2019-05-09T02:48:05.722Z,989.66
2019-05-09T02:49:28.713Z,989.65
2019-05-09T02:50:08.579Z,989.65
2019-05-09T02:51:14.355Z,989.62
2019-05-09T02:52:08.588Z,989.63
2019-05-09T02:53:08.213Z,989.64
2019-05-09T02:54:05.529Z,989.60
2019-05-09T02:55:05.574Z,989.62
2019-05-09T02:56:05.461Z,989.62
2019-05-09T02:57:09.220Z,989.64
2019-05-09T02:58:08.115Z,989.58
2019-05-09T02:59:05.402Z,989.61
2019-05-09T03:00:08.320Z,989.55
2019-05-09T03:01:08.237Z,989.58
2019-05-09T03:02:05.299Z,989.60
2019-05-09T03:03:12.289Z,989.56
2019-05-09T03:04:08.199Z,989.58
2019-05-09T03:05:05.260Z,989.62
2019-05-09T03:06:05.162Z,989.58
2019-05-09T03:07:20.812Z,989.60
2019-05-09T03:08:05.098Z,989.61
2019-05-09T03:09:08.923Z,989.61
2019-05-09T03:10:05.042Z,989.56
2019-05-09T03:11:09.863Z,989.56
2019-05-09T03:12:21.311Z,989.56
2019-05-09T03:13:08.479Z,989.58
2019-05-09T03:14:09.184Z,989.62
2019-05-09T03:15:04.909Z,989.59
2019-05-09T03:16:08.487Z,989.59
2019-05-09T03:17:04.830Z,989.62
2019-05-09T03:18:08.561Z,989.62
2019-05-09T03:19:04.765Z,989.64
2019-05-09T03:20:09.358Z,989.61
2019-05-09T03:21:04.715Z,989.62
2019-05-09T03:22:08.602Z,989.62
2019-05-09T03:23:04.652Z,989.61
2019-05-09T03:24:04.642Z,989.58
2019-05-09T03:25:04.595Z,989.61
2019-05-09T03:26:04.664Z,989.57
2019-05-09T03:27:04.532Z,989.62
2019-05-09T03:28:04.587Z,989.54
2019-05-09T03:29:04.466Z,989.54
2019-05-09T03:30:04.471Z,989.50
2019-05-09T03:31:04.423Z,989.53
2019-05-09T03:32:13.298Z,989.55
2019-05-09T03:33:04.375Z,989.53
2019-05-09T03:34:09.491Z,989.53
2019-05-09T03:35:04.291Z,989.54
2019-05-09T03:36:07.610Z,989.54
2019-05-09T03:37:04.234Z,989.51
2019-05-09T03:38:04.228Z,989.50
2019-05-09T03:39:04.180Z,989.58
2019-05-09T03:40:05.145Z,989.55
2019-05-09T03:41:04.109Z,989.52
2019-05-09T03:42:04.146Z,989.49
2019-05-09T03:43:04.049Z,989.47
2019-05-09T03:44:04.057Z,989.46
2019-05-09T03:45:03.980Z,989.47
2019-05-09T03:46:03.967Z,989.48
2019-05-09T03:47:08.268Z,989.48
2019-05-09T03:48:03.893Z,989.44
2019-05-09T03:49:11.883Z,989.49
2019-05-09T03:50:03.832Z,989.41
2019-05-09T03:51:03.879Z,989.44
2019-05-09T03:52:03.781Z,989.46
2019-05-09T03:53:03.808Z,989.46
2019-05-09T03:54:03.719Z,989.46
2019-05-09T03:55:04.727Z,989.50
2019-05-09T03:56:03.650Z,989.45
2019-05-09T03:57:03.742Z,989.44
2019-05-09T03:58:03.578Z,989.44
2019-05-09T03:59:03.640Z,989.40
2019-05-09T04:00:03.544Z,989.42
2019-05-09T04:01:03.552Z,989.44
2019-05-09T04:02:03.467Z,989.49
2019-05-09T04:03:03.484Z,989.44
2019-05-09T04:04:03.404Z,989.47
2019-05-09T04:05:04.411Z,989.46
2019-05-09T04:06:03.355Z,989.46
2019-05-09T04:07:03.450Z,989.49
2019-05-09T04:08:03.282Z,989.46
2019-05-09T04:09:03.298Z,989.49
2019-05-09T04:10:03.226Z,989.47
2019-05-09T04:11:03.320Z,989.50
2019-05-09T04:12:03.136Z,989.49
2019-05-09T04:13:03.221Z,989.51
2019-05-09T04:14:03.074Z,989.53
2019-05-09T04:15:03.112Z,989.49
2019-05-09T04:16:03.047Z,989.50
2019-05-09T04:17:03.055Z,989.49
2019-05-09T04:18:02.963Z,989.53
2019-05-09T04:19:03.966Z,989.51
2019-05-09T04:20:02.928Z,989.57
2019-05-09T04:21:02.958Z,989.55
2019-05-09T04:22:02.891Z,989.59
2019-05-09T04:23:02.876Z,989.59
2019-05-09T04:24:02.821Z,989.60
2019-05-09T04:25:02.784Z,989.65
2019-05-09T04:26:02.736Z,989.60
2019-05-09T04:27:02.832Z,989.62
2019-05-09T04:28:02.687Z,989.66
2019-05-09T04:29:03.725Z,989.65
2019-05-09T04:30:05.952Z,989.68
2019-05-09T04:31:02.587Z,989.66
2019-05-09T04:32:02.559Z,989.68
2019-05-09T04:33:02.615Z,989.69
2019-05-09T04:34:02.503Z,989.70
2019-05-09T04:35:02.624Z,989.70
2019-05-09T04:36:02.422Z,989.64
2019-05-09T04:37:02.440Z,989.70
2019-05-09T04:38:02.376Z,989.68
2019-05-09T04:39:02.362Z,989.64
2019-05-09T04:40:03.524Z,989.70
2019-05-09T04:41:03.289Z,989.66
2019-05-09T04:42:05.385Z,989.65
2019-05-09T04:43:14.022Z,989.70
2019-05-09T04:44:05.032Z,989.64
2019-05-09T04:45:03.536Z,989.64
2019-05-09T04:46:02.125Z,989.67
2019-05-09T04:47:03.514Z,989.64
2019-05-09T04:48:02.055Z,989.67
2019-05-09T04:49:02.743Z,989.67
2019-05-09T04:50:02.013Z,989.70
2019-05-09T04:51:02.023Z,989.71
2019-05-09T04:52:01.973Z,989.71
2019-05-09T04:53:01.919Z,989.71
2019-05-09T04:54:01.895Z,989.74
2019-05-09T04:55:01.946Z,989.73
2019-05-09T04:56:01.828Z,989.73
2019-05-09T04:57:01.883Z,989.75
2019-05-09T04:58:01.778Z,989.78
2019-05-09T04:59:03.836Z,989.77
2019-05-09T05:00:01.725Z,989.81
2019-05-09T05:01:01.780Z,989.81
2019-05-09T05:02:01.637Z,989.84
2019-05-09T05:03:01.681Z,989.80
2019-05-09T05:04:01.574Z,989.85
2019-05-09T05:05:01.567Z,989.85
2019-05-09T05:06:01.516Z,989.90
2019-05-09T05:07:01.526Z,989.89
2019-05-09T05:08:01.453Z,989.95
2019-05-09T05:09:01.540Z,989.94
2019-05-09T05:10:01.394Z,989.94
2019-05-09T05:11:01.453Z,989.96
2019-05-09T05:12:01.329Z,989.97
2019-05-09T05:13:01.303Z,990.00
2019-05-09T05:14:01.270Z,989.99
2019-05-09T05:15:01.305Z,989.94
2019-05-09T05:16:01.228Z,989.94
2019-05-09T05:17:07.496Z,989.94
2019-05-09T05:18:01.147Z,989.93
2019-05-09T05:19:01.182Z,989.97
2019-05-09T05:20:01.083Z,989.94
2019-05-09T05:21:01.091Z,989.90
2019-05-09T05:22:01.018Z,989.89
2019-05-09T05:23:01.106Z,989.90
2019-05-09T05:24:00.964Z,989.90
2019-05-09T05:25:01.033Z,989.92
2019-05-09T05:26:00.933Z,989.90
2019-05-09T05:27:02.972Z,989.90
2019-05-09T05:28:00.835Z,989.89
2019-05-09T05:29:00.852Z,989.88
2019-05-09T05:30:00.781Z,989.90
2019-05-09T05:31:01.776Z,989.92
2019-05-09T05:32:00.720Z,989.92
2019-05-09T05:33:00.865Z,989.95
2019-05-09T05:34:00.754Z,989.94
2019-05-09T05:35:01.689Z,989.89
2019-05-09T05:36:00.608Z,989.92
2019-05-09T05:37:00.675Z,989.97
2019-05-09T05:38:00.543Z,989.96
2019-05-09T05:39:00.600Z,989.96
2019-05-09T05:40:00.473Z,989.96
2019-05-09T05:41:00.504Z,989.97
2019-05-09T05:42:00.445Z,989.99
2019-05-09T05:43:01.463Z,989.98
2019-05-09T05:44:00.356Z,989.97
2019-05-09T05:45:00.419Z,990.03
2019-05-09T05:46:00.298Z,990.00
2019-05-09T05:47:00.330Z,989.97
2019-05-09T05:48:00.224Z,990.01
2019-05-09T05:49:00.269Z,990.04
2019-05-09T05:50:00.172Z,990.04
2019-05-09T05:51:00.154Z,990.04
2019-05-09T05:52:00.116Z,990.03
2019-05-09T05:53:01.210Z,990.11
2019-05-09T05:54:01.445Z,990.10
2019-05-09T05:55:00.081Z,990.09
2019-05-09T05:55:59.982Z,990.14
2019-05-09T05:56:59.996Z,990.13
2019-05-09T05:57:59.926Z,990.15
2019-05-09T05:59:01.081Z,990.15
2019-05-09T05:59:59.875Z,990.14
2019-05-09T06:00:59.945Z,990.14
2019-05-09T06:01:59.814Z,990.15
2019-05-09T06:03:01.797Z,990.20
2019-05-09T06:03:59.760Z,990.23
2019-05-09T06:05:00.792Z,990.20
2019-05-09T06:05:59.684Z,990.23
2019-05-09T06:06:59.687Z,990.19
2019-05-09T06:07:59.639Z,990.26
2019-05-09T06:08:59.596Z,990.22
2019-05-09T06:09:59.619Z,990.22
2019-05-09T06:10:59.524Z,990.19
2019-05-09T06:11:59.505Z,990.24
2019-05-09T06:13:00.535Z,990.24
2019-05-09T06:14:08.056Z,990.20
2019-05-09T06:14:59.418Z,990.21
2019-05-09T06:15:59.430Z,990.20
2019-05-09T06:16:59.354Z,990.25
2019-05-09T06:18:00.378Z,990.25
2019-05-09T06:19:00.413Z,990.26
2019-05-09T06:19:59.260Z,990.25
2019-05-09T06:21:00.288Z,990.20
2019-05-09T06:21:59.209Z,990.24
2019-05-09T06:23:05.833Z,990.23
2019-05-09T06:23:59.124Z,990.20
2019-05-09T06:24:59.204Z,990.19
2019-05-09T06:25:59.084Z,990.18
2019-05-09T06:26:59.121Z,990.18
2019-05-09T06:27:59.027Z,990.21
2019-05-09T06:28:59.012Z,990.22
2019-05-09T06:29:59.103Z,990.17
2019-05-09T06:30:58.917Z,990.17
2019-05-09T06:31:58.894Z,990.15
2019-05-09T06:32:58.927Z,990.21
2019-05-09T06:34:08.136Z,990.19
2019-05-09T06:34:58.811Z,990.15
2019-05-09T06:36:23.445Z,990.18
2019-05-09T06:36:59.809Z,990.15
2019-05-09T06:38:07.696Z,990.17
2019-05-09T06:38:59.058Z,990.15
2019-05-09T06:39:59.812Z,990.12
2019-05-09T06:40:58.618Z,990.14
2019-05-09T06:42:05.446Z,990.11
2019-05-09T06:43:00.012Z,990.10
2019-05-09T06:44:13.554Z,990.09
2019-05-09T06:44:58.566Z,990.11
2019-05-09T06:46:00.566Z,990.08
2019-05-09T06:46:58.756Z,990.09
2019-05-09T06:48:28.379Z,990.08
2019-05-09T06:49:20.497Z,990.09
2019-05-09T06:49:58.375Z,990.10
2019-05-09T06:50:59.490Z,990.13
2019-05-09T06:51:58.314Z,990.08
2019-05-09T06:53:58.567Z,990.11
2019-05-09T06:55:00.319Z,990.11
2019-05-09T06:55:58.272Z,990.12
2019-05-09T06:57:58.458Z,990.16
2019-05-09T06:59:07.634Z,990.17
2019-05-09T06:59:58.178Z,990.20
2019-05-09T07:01:07.662Z,990.21
2019-05-09T07:01:57.997Z,990.25
2019-05-09T07:03:57.939Z,990.22
2019-05-09T07:04:59.066Z,990.22
2019-05-09T07:05:57.876Z,990.19
2019-05-09T07:07:07.781Z,990.22
2019-05-09T07:07:57.833Z,990.23
2019-05-09T07:09:08.227Z,990.21
2019-05-09T07:09:58.597Z,990.16
2019-05-09T07:11:13.325Z,990.19
2019-05-09T07:11:58.648Z,990.15
2019-05-09T07:13:04.808Z,990.19
2019-05-09T07:13:57.960Z,990.14
2019-05-09T07:15:14.498Z,990.17
2019-05-09T07:15:58.535Z,990.16
2019-05-09T07:17:13.470Z,990.20
2019-05-09T07:17:57.653Z,990.23
2019-05-09T07:18:57.992Z,990.21
2019-05-09T07:19:59.026Z,990.19
2019-05-09T07:21:04.393Z,990.16
2019-05-09T07:21:57.988Z,990.20
2019-05-09T07:23:19.470Z,990.18
2019-05-09T07:23:58.295Z,990.19
2019-05-09T07:25:05.989Z,990.20
2019-05-09T07:26:04.000Z,990.19
2019-05-09T07:26:58.387Z,990.23
2019-05-09T07:28:04.105Z,990.28
2019-05-09T07:28:59.414Z,990.21
2019-05-09T07:30:57.318Z,990.22
2019-05-09T07:32:03.974Z,990.24
2019-05-09T07:32:58.009Z,990.22
2019-05-09T07:33:58.694Z,990.27
2019-05-09T07:34:57.903Z,990.30
2019-05-09T07:36:13.909Z,990.23
2019-05-09T07:36:58.111Z,990.28
2019-05-09T07:37:59.092Z,990.28
2019-05-09T07:38:58.296Z,990.28
2019-05-09T07:39:57.754Z,990.31
2019-05-09T07:40:58.033Z,990.30
2019-05-09T07:41:58.353Z,990.31
2019-05-09T07:42:58.395Z,990.32
2019-05-09T07:44:04.584Z,990.29
2019-05-09T07:44:59.207Z,990.32
2019-05-09T07:45:58.080Z,990.30
2019-05-09T07:46:58.054Z,990.31
2019-05-09T07:47:58.360Z,990.31
2019-05-09T07:48:57.793Z,990.30
2019-05-09T07:49:58.670Z,990.37
2019-05-09T07:50:59.573Z,990.34
2019-05-09T07:51:58.443Z,990.30
2019-05-09T07:52:58.126Z,990.34
2019-05-09T07:53:58.828Z,990.32
2019-05-09T07:54:57.995Z,990.29
2019-05-09T07:55:58.164Z,990.30
2019-05-09T07:56:57.981Z,990.27
2019-05-09T07:57:59.124Z,990.27
2019-05-09T07:58:58.279Z,990.26
2019-05-09T07:59:58.373Z,990.24
2019-05-09T08:01:00.753Z,990.28
2019-05-09T08:01:58.065Z,990.25
2019-05-09T08:02:58.094Z,990.28
2019-05-09T08:03:58.395Z,990.27
2019-05-09T08:04:57.890Z,990.24
2019-05-09T08:05:57.977Z,990.25
2019-05-09T08:06:57.668Z,990.19
2019-05-09T08:07:58.403Z,990.22
2019-05-09T08:08:58.185Z,990.27
2019-05-09T08:09:57.922Z,990.30
2019-05-09T08:10:58.276Z,990.28
2019-05-09T08:11:58.530Z,990.26
2019-05-09T08:12:58.308Z,990.25
2019-05-09T08:13:57.538Z,990.28
2019-05-09T08:15:10.385Z,990.23
2019-05-09T08:15:55.774Z,990.24
2019-05-09T08:16:57.837Z,990.23
2019-05-09T08:17:55.750Z,990.24
2019-05-09T08:18:58.053Z,990.25
2019-05-09T08:19:57.650Z,990.27
2019-05-09T08:20:57.786Z,990.27
2019-05-09T08:21:57.568Z,990.21
2019-05-09T08:22:58.608Z,990.20
2019-05-09T08:23:57.675Z,990.24
2019-05-09T08:24:57.593Z,990.29
2019-05-09T08:25:57.715Z,990.23
2019-05-09T08:26:58.002Z,990.25
2019-05-09T08:27:55.435Z,990.25
2019-05-09T08:28:58.141Z,990.24
2019-05-09T08:29:55.499Z,990.24
2019-05-09T08:30:55.400Z,990.22
2019-05-09T08:31:55.382Z,990.25
2019-05-09T08:32:55.433Z,990.25
2019-05-09T08:33:55.263Z,990.26
2019-05-09T08:34:57.484Z,990.23
2019-05-09T08:35:55.167Z,990.19
2019-05-09T08:36:55.227Z,990.17
2019-05-09T08:37:55.153Z,990.12
2019-05-09T08:38:55.129Z,990.11
2019-05-09T08:39:57.603Z,990.15
2019-05-09T08:40:55.011Z,990.17
2019-05-09T08:41:59.190Z,990.13
2019-05-09T08:42:54.950Z,990.13
2019-05-09T08:43:57.399Z,990.16
2019-05-09T08:44:54.909Z,990.12
2019-05-09T08:45:54.947Z,990.14
2019-05-09T08:46:54.825Z,990.18
2019-05-09T08:47:54.810Z,990.13
2019-05-09T08:48:57.382Z,990.11
2019-05-09T08:49:54.770Z,990.13
2019-05-09T08:50:54.748Z,990.14
2019-05-09T08:52:09.053Z,990.12
2019-05-09T08:52:54.663Z,990.16
2019-05-09T08:53:54.632Z,990.19
2019-05-09T08:54:54.619Z,990.18
2019-05-09T08:55:54.590Z,990.21
2019-05-09T08:56:54.540Z,990.23
2019-05-09T08:57:54.687Z,990.23
2019-05-09T08:58:58.041Z,990.18
2019-05-09T08:59:54.618Z,990.20
2019-05-09T09:00:54.425Z,990.25
2019-05-09T09:02:12.243Z,990.20
2019-05-09T09:02:54.362Z,990.20
2019-05-09T09:03:54.424Z,990.19
2019-05-09T09:04:54.330Z,990.23
2019-05-09T09:05:54.452Z,990.22
2019-05-09T09:06:54.240Z,990.24
2019-05-09T09:07:54.365Z,990.20
2019-05-09T09:08:54.179Z,990.22
2019-05-09T09:09:54.185Z,990.19
2019-05-09T09:10:54.132Z,990.19
2019-05-09T09:11:54.195Z,990.21
2019-05-09T09:12:54.058Z,990.19
2019-05-09T09:13:57.416Z,990.12
2019-05-09T09:14:53.989Z,990.13
2019-05-09T09:16:12.211Z,990.11
2019-05-09T09:16:53.947Z,990.13
2019-05-09T09:17:54.080Z,990.14
2019-05-09T09:18:53.883Z,990.09
2019-05-09T09:19:53.951Z,990.14
2019-05-09T09:20:53.832Z,990.11
2019-05-09T09:21:55.586Z,990.05
2019-05-09T09:22:53.770Z,990.09
2019-05-09T09:23:53.754Z,990.07
2019-05-09T09:24:53.714Z,990.08
2019-05-09T09:25:54.705Z,990.07
2019-05-09T09:26:53.651Z,990.07
2019-05-09T09:27:53.685Z,990.06
2019-05-09T09:28:53.576Z,990.03
2019-05-09T09:29:53.611Z,990.01
2019-05-09T09:30:53.534Z,990.00
2019-05-09T09:31:53.594Z,990.00
2019-05-09T09:32:53.474Z,989.97
2019-05-09T09:33:53.561Z,989.99
2019-05-09T09:34:53.420Z,990.01
2019-05-09T09:35:53.426Z,989.99
2019-05-09T09:36:53.348Z,989.99
2019-05-09T09:37:57.770Z,989.98
2019-05-09T09:38:53.314Z,990.04
2019-05-09T09:39:53.369Z,990.03
2019-05-09T09:40:53.255Z,990.04
2019-05-09T09:41:53.250Z,990.04
2019-05-09T09:42:53.188Z,990.08
2019-05-09T09:43:53.167Z,990.05
2019-05-09T09:44:53.128Z,990.02
2019-05-09T09:46:10.081Z,990.05
2019-05-09T09:46:53.083Z,990.05
2019-05-09T09:47:53.091Z,990.06
2019-05-09T09:48:53.015Z,990.04
2019-05-09T09:49:55.215Z,990.00
2019-05-09T09:50:52.954Z,990.01
2019-05-09T09:51:53.018Z,989.99
2019-05-09T09:52:52.868Z,990.02
2019-05-09T09:53:52.890Z,989.94
2019-05-09T09:54:52.824Z,989.98
2019-05-09T09:55:52.841Z,989.96
2019-05-09T09:56:52.784Z,990.01
2019-05-09T09:57:52.857Z,989.98
2019-05-09T09:58:52.733Z,989.97
2019-05-09T09:59:52.788Z,990.01
2019-05-09T10:00:52.667Z,989.96
2019-05-09T10:01:52.669Z,989.98
2019-05-09T10:02:52.612Z,989.99
2019-05-09T10:03:52.689Z,989.98
2019-05-09T10:04:52.544Z,989.95
2019-05-09T10:05:52.591Z,989.93
2019-05-09T10:06:53.210Z,989.93
2019-05-09T10:07:59.509Z,989.95
2019-05-09T10:08:52.462Z,989.94
2019-05-09T10:09:52.511Z,989.91
2019-05-09T10:10:52.372Z,989.95
2019-05-09T10:11:52.414Z,990.01
2019-05-09T10:12:52.326Z,989.94
2019-05-09T10:13:52.343Z,989.95
2019-05-09T10:14:52.284Z,989.96
2019-05-09T10:15:52.253Z,989.95
2019-05-09T10:16:52.203Z,990.01
2019-05-09T10:17:52.257Z,989.93
2019-05-09T10:18:52.136Z,989.95
2019-05-09T10:19:52.180Z,989.96
2019-05-09T10:20:52.075Z,989.98
2019-05-09T10:21:52.080Z,990.04
2019-05-09T10:22:59.562Z,990.02
2019-05-09T10:23:52.084Z,990.05
2019-05-09T10:24:51.966Z,990.07
2019-05-09T10:25:52.013Z,990.06
2019-05-09T10:26:51.910Z,990.05
2019-05-09T10:27:51.926Z,990.06
2019-05-09T10:28:51.854Z,990.03
2019-05-09T10:29:51.955Z,990.04
2019-05-09T10:30:51.829Z,990.01
2019-05-09T10:31:51.831Z,990.02
2019-05-09T10:32:51.740Z,989.99
2019-05-09T10:33:53.807Z,989.94
2019-05-09T10:34:52.369Z,989.95
2019-05-09T10:35:51.847Z,989.94
2019-05-09T10:36:51.633Z,989.94
2019-05-09T10:37:51.702Z,989.97
2019-05-09T10:38:51.561Z,989.99
2019-05-09T10:39:51.578Z,989.96
2019-05-09T10:40:53.431Z,989.98
2019-05-09T10:41:51.600Z,989.97
2019-05-09T10:42:51.462Z,990.00
2019-05-09T10:43:51.527Z,990.03
2019-05-09T10:44:51.416Z,990.00
2019-05-09T10:45:51.432Z,989.97
2019-05-09T10:46:57.121Z,989.97
2019-05-09T10:47:51.321Z,989.95
2019-05-09T10:48:51.336Z,989.96
2019-05-09T10:49:51.258Z,989.91
2019-05-09T10:50:54.162Z,989.94
2019-05-09T10:51:51.200Z,989.99
2019-05-09T10:52:51.251Z,989.88
2019-05-09T10:53:51.151Z,989.89
2019-05-09T10:54:51.166Z,989.88
2019-05-09T10:55:51.129Z,989.88
2019-05-09T10:56:51.079Z,989.89
2019-05-09T10:57:52.640Z,989.91
2019-05-09T10:58:51.116Z,989.92
2019-05-09T10:59:50.984Z,989.94
2019-05-09T11:00:51.024Z,989.92
2019-05-09T11:01:50.914Z,989.92
2019-05-09T11:02:50.913Z,989.92
2019-05-09T11:03:50.906Z,989.91
2019-05-09T11:04:50.847Z,989.87
2019-05-09T11:05:50.819Z,989.90
2019-05-09T11:06:50.793Z,989.89
2019-05-09T11:07:50.913Z,989.92
2019-05-09T11:08:50.722Z,989.90
2019-05-09T11:09:50.745Z,989.89
2019-05-09T11:10:50.668Z,989.88
2019-05-09T11:11:50.689Z,989.92
2019-05-09T11:12:50.629Z,989.90
2019-05-09T11:13:50.666Z,989.90
2019-05-09T11:14:50.557Z,989.93
2019-05-09T11:15:50.621Z,989.95
2019-05-09T11:17:06.415Z,989.98
2019-05-09T11:17:50.468Z,989.91
2019-05-09T11:18:50.449Z,989.94
2019-05-09T11:19:50.512Z,989.93
2019-05-09T11:20:50.407Z,989.90
2019-05-09T11:21:50.429Z,989.94
2019-05-09T11:22:50.454Z,989.92
2019-05-09T11:23:50.334Z,990.00
2019-05-09T11:24:51.271Z,989.99
2019-05-09T11:25:50.349Z,989.92
2019-05-09T11:26:50.217Z,989.91
2019-05-09T11:28:06.635Z,989.93
2019-05-09T11:28:50.165Z,989.96
2019-05-09T11:29:50.180Z,989.94
2019-05-09T11:30:50.106Z,989.87
2019-05-09T11:31:50.189Z,989.95
2019-05-09T11:32:50.063Z,989.96
2019-05-09T11:33:50.095Z,989.91
2019-05-09T11:34:49.988Z,989.91
2019-05-09T11:35:49.995Z,989.95
2019-05-09T11:36:50.218Z,989.95
2019-05-09T11:37:49.898Z,989.93
2019-05-09T11:38:50.037Z,989.96
2019-05-09T11:39:49.873Z,989.97
2019-05-09T11:40:49.978Z,990.01
2019-05-09T11:41:49.822Z,990.02
2019-05-09T11:42:49.930Z,990.04
2019-05-09T11:43:49.731Z,990.05
2019-05-09T11:44:49.803Z,990.07
2019-05-09T11:45:49.694Z,990.07
2019-05-09T11:46:49.816Z,990.10
2019-05-09T11:47:49.623Z,990.10
2019-05-09T11:48:49.693Z,990.07
2019-05-09T11:49:49.569Z,990.13
2019-05-09T11:50:49.662Z,990.09
2019-05-09T11:51:49.515Z,990.08
2019-05-09T11:52:49.663Z,990.11
2019-05-09T11:53:49.473Z,990.10
2019-05-09T11:54:49.811Z,990.13
2019-05-09T11:55:49.415Z,990.13
2019-05-09T11:56:49.467Z,990.12
2019-05-09T11:57:49.360Z,990.09
2019-05-09T11:58:49.480Z,990.11
2019-05-09T11:59:49.287Z,990.08
2019-05-09T12:00:49.345Z,990.09
2019-05-09T12:01:49.265Z,990.10
2019-05-09T12:02:50.031Z,990.09
2019-05-09T12:03:52.293Z,990.11
2019-05-09T12:04:49.253Z,990.10
2019-05-09T12:05:49.121Z,990.13
2019-05-09T12:06:49.519Z,990.11
2019-05-09T12:07:49.075Z,990.09
2019-05-09T12:08:50.141Z,990.16
2019-05-09T12:09:49.075Z,990.17
2019-05-09T12:11:17.844Z,990.18
2019-05-09T12:11:48.956Z,990.16
2019-05-09T12:12:48.957Z,990.20
2019-05-09T12:13:58.116Z,990.18
2019-05-09T12:14:48.898Z,990.20
2019-05-09T12:15:58.412Z,990.19
2019-05-09T12:16:48.868Z,990.14
2019-05-09T12:18:09.137Z,990.19
2019-05-09T12:18:49.153Z,990.15
2019-05-09T12:19:49.050Z,990.17
2019-05-09T12:21:03.527Z,990.16
2019-05-09T12:21:48.696Z,990.14
2019-05-09T12:22:55.433Z,990.14
2019-05-09T12:23:49.110Z,990.17
2019-05-09T12:24:49.696Z,990.16
2019-05-09T12:25:48.575Z,990.15
2019-05-09T12:26:57.517Z,990.14
2019-05-09T12:27:48.765Z,990.18
2019-05-09T12:28:49.566Z,990.20
2019-05-09T12:29:48.513Z,990.20
2019-05-09T12:30:49.540Z,990.20
2019-05-09T12:31:48.683Z,990.22
2019-05-09T12:32:48.421Z,990.23
2019-05-09T12:33:48.704Z,990.23