createdAt,value
2019-01-05T00:00:31.349Z,102575.14
2019-01-05T00:03:19.307Z,102566.41
2019-01-05T00:05:58.371Z,102570.70
2019-01-05T00:08:40.814Z,102567.39
2019-01-05T00:11:26.551Z,102559.50
2019-01-05T00:14:13.081Z,102556.58
2019-01-05T00:16:43.680Z,102562.52
2019-01-05T00:19:27.182Z,102571.48
2019-01-05T00:22:05.103Z,102563.11
2019-01-05T00:24:47.657Z,102556.88
2019-01-05T00:27:34.253Z,102559.90
2019-01-05T00:30:21.588Z,102545.95
2019-01-05T00:32:55.447Z,102533.78
2019-01-05T00:35:28.883Z,102538.84
2019-01-05T00:38:08.510Z,102537.58
2019-01-05T00:40:39.183Z,102539.72
2019-01-05T00:43:25.754Z,102533.39
2019-01-05T00:45:58.253Z,102529.98
2019-01-05T00:48:30.760Z,102551.52
2019-01-05T00:51:21.737Z,102538.95
2019-01-05T00:53:56.474Z,102525.39
2019-01-05T00:56:44.656Z,102530.08
2019-01-05T00:59:17.758Z,102521.59
2019-01-05T01:01:47.967Z,102531.83
2019-01-05T01:04:21.093Z,102534.47
2019-01-05T01:06:54.290Z,102543.08
2019-01-05T01:09:24.450Z,102540.16
2019-01-05T01:11:54.874Z,102535.19
2019-01-05T01:14:37.188Z,102536.06
2019-01-05T01:17:07.670Z,102532.36
2019-01-05T01:19:54.686Z,102542.20
2019-01-05T01:22:41.095Z,102538.99
2019-01-05T01:25:24.065Z,102540.36
2019-01-05T01:27:57.317Z,102528.27
2019-01-05T01:30:45.175Z,102532.95
2019-01-05T01:33:15.966Z,102535.48
2019-01-05T01:36:02.931Z,102532.66
2019-01-05T01:38:43.289Z,102531.39
2019-01-05T01:41:23.009Z,102535.72
2019-01-05T01:43:59.696Z,102521.77
2019-01-05T01:46:47.185Z,102527.03
2019-01-05T01:49:23.997Z,102513.88
2019-01-05T01:51:56.189Z,102526.65
2019-01-05T01:54:33.447Z,102516.41
2019-01-05T01:57:06.847Z,102502.95
2019-01-05T01:59:42.839Z,102512.31
2019-01-05T02:02:16.245Z,102510.36
2019-01-05T02:05:02.951Z,102507.34
2019-01-05T02:07:37.542Z,102494.77
2019-01-05T02:10:24.997Z,102496.03
2019-01-05T02:13:07.264Z,102490.17
2019-01-05T02:15:41.847Z,102491.83
2019-01-05T02:18:20.441Z,102497.00
2019-01-05T02:20:55.196Z,102490.86
2019-01-05T02:23:49.436Z,102478.17
2019-01-05T02:26:31.508Z,102478.77
2019-01-05T02:29:25.844Z,102472.81
2019-01-05T02:32:22.677Z,102472.91
2019-01-05T02:35:19.822Z,102469.23
2019-01-05T02:37:55.629Z,102451.88
2019-01-05T02:41:01.268Z,102459.77
2019-01-05T02:44:12.313Z,102454.39
2019-01-05T02:47:20.447Z,102451.27
2019-01-05T02:50:28.483Z,102444.92
2019-01-05T02:53:39.223Z,102437.02
2019-01-05T02:56:49.758Z,102439.65
2019-01-05T02:59:29.329Z,102435.67
2019-01-05T03:02:38.905Z,102439.00
2019-01-05T03:05:15.061Z,102435.86
2019-01-05T03:08:12.377Z,102432.05
2019-01-05T03:11:03.641Z,102427.08
2019-01-05T03:13:54.163Z,102421.61
2019-01-05T03:16:45.686Z,102419.16
2019-01-05T03:19:33.658Z,102417.02
2019-01-05T03:22:27.570Z,102411.65
2019-01-05T03:25:15.704Z,102408.23
2019-01-05T03:28:23.989Z,102405.40
2019-01-05T03:31:25.773Z,102408.51
2019-01-05T03:34:37.538Z,102398.19
2019-01-05T03:37:51.074Z,102385.86
2019-01-05T03:40:51.463Z,102392.33
2019-01-05T03:43:30.158Z,102377.28
2019-01-05T03:46:27.001Z,102368.59
2019-01-05T03:49:19.328Z,102360.10
2019-01-05T03:52:22.396Z,102357.26
2019-01-05T03:55:25.613Z,102359.80
2019-01-05T03:58:20.113Z,102367.41
2019-01-05T04:01:29.839Z,102364.36
2019-01-05T04:04:03.299Z,102357.05
2019-01-05T04:06:57.621Z,102365.14
2019-01-05T04:09:54.402Z,102353.81
2019-01-05T04:12:39.415Z,102354.69
2019-01-05T04:15:53.376Z,102348.52
2019-01-05T04:22:07.645Z,102326.94
2019-01-05T04:25:26.453Z,102324.76
2019-01-05T04:28:05.831Z,102319.69
2019-01-05T04:31:09.030Z,102308.07
2019-01-05T04:33:54.538Z,102304.05
2019-01-05T04:36:39.949Z,102306.28
2019-01-05T04:39:36.068Z,102304.78
2019-01-05T04:42:18.323Z,102304.65
2019-01-05T04:45:05.940Z,102305.05
2019-01-05T04:48:04.978Z,102300.84
2019-01-05T04:50:41.056Z,102294.97
2019-01-05T04:53:52.390Z,102296.53
2019-01-05T04:57:08.111Z,102277.89
2019-01-05T04:59:44.015Z,102287.03
2019-01-05T05:02:39.738Z,102271.80
2019-01-05T05:05:39.579Z,102270.69
2019-01-05T05:08:47.520Z,102268.95
2019-01-05T05:11:45.883Z,102271.48
2019-01-05T05:14:39.909Z,102272.53
2019-01-05T05:17:32.841Z,102267.65
2019-01-05T05:20:43.378Z,102268.61
2019-01-05T05:23:46.807Z,102259.41
2019-01-05T05:26:36.716Z,102261.23
2019-01-05T05:29:36.558Z,102251.48
2019-01-05T05:32:32.442Z,102248.70
2019-01-05T05:35:32.961Z,102248.62
2019-01-05T05:38:12.009Z,102247.83
2019-01-05T05:41:16.952Z,102250.93
2019-01-05T05:44:08.139Z,102263.80
2019-01-05T05:46:41.505Z,102259.98
2019-01-05T05:49:23.905Z,102255.62
2019-01-05T05:52:29.977Z,102256.02
2019-01-05T05:55:15.331Z,102256.97
2019-01-05T05:58:03.999Z,102263.69
2019-01-05T06:01:27.413Z,102260.67
2019-01-05T06:04:15.368Z,102254.56
2019-01-05T06:06:51.689Z,102261.16
2019-01-05T06:09:51.948Z,102257.66
2019-01-05T06:12:28.324Z,102253.94
2019-01-05T06:15:32.661Z,102265.06
2019-01-05T06:18:21.074Z,102263.95
2019-01-05T06:21:35.704Z,102253.39
2019-01-05T06:24:36.351Z,102260.73
2019-01-05T06:27:52.260Z,102253.75
2019-01-05T06:30:31.742Z,102261.85
2019-01-05T06:33:45.318Z,102254.70
2019-01-05T06:36:48.258Z,102247.24
2019-01-05T06:40:06.757Z,102258.88
2019-01-05T06:43:00.869Z,102266.51
2019-01-05T06:46:08.888Z,102263.49
2019-01-05T06:48:50.961Z,102263.02
2019-01-05T06:51:52.870Z,102253.56
2019-01-05T06:55:03.041Z,102273.23
2019-01-05T06:57:56.330Z,102259.36
2019-01-05T07:00:55.994Z,102275.29
2019-01-05T07:04:01.986Z,102261.38
2019-01-05T07:07:14.624Z,102265.67
2019-01-05T07:10:39.249Z,102275.84
2019-01-05T07:13:24.657Z,102277.59
2019-01-05T07:16:23.311Z,102280.22
2019-01-05T07:19:24.572Z,102287.45
2019-01-05T07:22:09.695Z,102282.92
2019-01-05T07:25:01.132Z,102268.77
2019-01-05T07:28:02.992Z,102279.11
2019-01-05T07:31:06.663Z,102285.38
2019-01-05T07:33:48.510Z,102280.38
2019-01-05T07:36:55.581Z,102267.02
2019-01-05T07:40:13.940Z,102296.43
2019-01-05T07:43:06.190Z,102295.47
2019-01-05T07:45:58.277Z,102292.85
2019-01-05T07:49:27.604Z,102307.80
2019-01-05T07:52:30.100Z,102311.53
2019-01-05T07:55:17.977Z,102309.94
2019-01-05T07:58:03.133Z,102322.58
2019-01-05T08:00:54.138Z,102311.05
2019-01-05T08:03:58.561Z,102312.32
2019-01-05T08:07:19.459Z,102310.17
2019-01-05T08:09:59.322Z,102314.70
2019-01-05T08:12:49.728Z,102317.33
2019-01-05T08:15:58.026Z,102315.66
2019-01-05T08:18:49.148Z,102309.62
2019-01-05T08:21:52.895Z,102307.19
2019-01-05T08:24:37.988Z,102298.30
2019-01-05T08:28:03.070Z,102310.77
2019-01-05T08:31:05.296Z,102300.05
2019-01-05T08:34:02.654Z,102298.45
2019-01-05T08:37:04.313Z,102305.80
2019-01-05T08:39:46.254Z,102305.41
2019-01-05T08:42:35.948Z,102308.82
2019-01-05T08:45:51.869Z,102305.48
2019-01-05T08:48:43.031Z,102305.88
2019-01-05T08:51:21.877Z,102311.45
2019-01-05T08:54:07.031Z,102320.11
2019-01-05T08:57:11.306Z,102319.80
2019-01-05T09:00:25.213Z,102317.17
2019-01-05T09:03:23.719Z,102319.31
2019-01-05T09:06:16.447Z,102322.66
2019-01-05T09:09:19.944Z,102319.31
2019-01-05T09:12:18.772Z,102318.92
2019-01-05T09:15:10.048Z,102322.34
2019-01-05T09:18:18.041Z,102317.97
2019-01-05T09:21:05.740Z,102328.14
2019-01-05T09:24:10.480Z,102308.11
2019-01-05T09:26:55.590Z,102319.16
2019-01-05T09:29:54.189Z,102316.13
2019-01-05T09:33:06.731Z,102319.08
2019-01-05T09:36:02.150Z,102318.67
2019-01-05T09:38:53.977Z,102317.41
2019-01-05T09:41:55.189Z,102316.93
2019-01-05T09:45:04.470Z,102322.89
2019-01-05T09:47:57.057Z,102316.13
2019-01-05T09:50:57.708Z,102319.08
2019-01-05T09:53:53.265Z,102337.75
2019-01-05T09:56:53.463Z,102312.32
2019-01-05T09:59:32.177Z,102312.32
2019-01-05T10:02:08.156Z,102319.62
2019-01-05T10:05:02.624Z,102310.73
2019-01-05T10:07:42.178Z,102317.09
2019-01-05T10:10:34.014Z,102308.98
2019-01-05T10:13:40.578Z,102309.45
2019-01-05T10:16:45.714Z,102305.64
2019-01-05T10:19:55.679Z,102309.94
2019-01-05T10:22:43.500Z,102310.33
2019-01-05T10:25:43.770Z,102304.85
2019-01-05T10:28:43.130Z,102314.23
2019-01-05T10:31:34.400Z,102301.52
2019-01-05T10:34:28.788Z,102310.02
2019-01-05T10:37:13.790Z,102298.58
2019-01-05T10:40:12.725Z,102295.23
2019-01-05T10:43:14.260Z,102299.05
2019-01-05T10:46:14.322Z,102294.68
2019-01-05T10:49:09.773Z,102291.34
2019-01-05T10:51:54.843Z,102291.74
2019-01-05T10:55:06.424Z,102290.95
2019-01-05T10:58:12.986Z,102293.89
2019-01-05T11:01:04.429Z,102287.05
2019-01-05T11:04:08.000Z,102284.98
2019-01-05T11:07:17.325Z,102282.84
2019-01-05T11:10:24.230Z,102279.42
2019-01-05T11:13:18.918Z,102275.30
2019-01-05T11:16:10.300Z,102268.14
2019-01-05T11:19:12.278Z,102274.97
2019-01-05T11:22:01.976Z,102269.09
2019-01-05T11:25:23.388Z,102277.67
2019-01-05T11:28:20.020Z,102275.13
2019-01-05T11:31:30.469Z,102273.06
2019-01-05T11:34:15.423Z,102277.36
2019-01-05T11:37:07.799Z,102270.23
2019-01-05T11:39:58.418Z,102268.45
2019-01-05T11:42:54.309Z,102263.12
2019-01-05T11:45:53.106Z,102267.02
2019-01-05T11:48:47.338Z,102268.28
2019-01-05T11:51:43.053Z,102263.28
2019-01-05T11:54:44.771Z,102265.89
2019-01-05T11:57:53.878Z,102257.63
2019-01-05T12:00:44.731Z,102254.69
2019-01-05T12:03:38.910Z,102258.18
2019-01-05T12:06:31.811Z,102254.84
2019-01-05T12:09:30.735Z,102253.56
2019-01-05T12:12:51.530Z,102254.44
2019-01-05T12:15:39.417Z,102242.52
2019-01-05T12:18:33.976Z,102240.45
2019-01-05T12:21:44.633Z,102244.67
2019-01-05T12:24:51.314Z,102240.37
2019-01-05T12:27:39.647Z,102241.72
2019-01-05T12:30:38.499Z,102245.94
2019-01-05T12:33:33.629Z,102243.39
2019-01-05T12:36:41.574Z,102249.44
2019-01-05T12:39:42.472Z,102241.33
2019-01-05T12:42:48.591Z,102243.58
2019-01-05T12:45:47.497Z,102247.40
2019-01-05T12:48:47.415Z,102244.53
2019-01-05T12:51:58.060Z,102242.86
2019-01-05T12:55:06.066Z,102250.02
2019-01-05T12:58:01.821Z,102241.98
2019-01-05T13:01:00.010Z,102241.52
2019-01-05T13:03:36.038Z,102240.23
2019-01-05T13:06:27.488Z,102247.40
2019-01-05T13:09:36.886Z,102243.58
2019-01-05T13:12:25.253Z,102239.26
2019-01-05T13:15:21.298Z,102239.26
2019-01-05T13:18:25.833Z,102245.62
2019-01-05T13:21:18.889Z,102243.00
2019-01-05T13:24:31.306Z,102240.37
2019-01-05T13:27:19.504Z,102239.58
2019-01-05T13:30:24.532Z,102236.56
2019-01-05T13:33:33.784Z,102239.10
2019-01-05T13:36:31.879Z,102251.83
2019-01-05T13:39:42.905Z,102244.19
2019-01-05T13:42:30.308Z,102256.11
2019-01-05T13:45:48.205Z,102255.64
2019-01-05T13:48:35.983Z,102252.62
2019-01-05T13:51:48.450Z,102251.34
2019-01-05T13:54:31.139Z,102262.31
2019-01-05T13:57:13.406Z,102263.67
2019-01-05T13:59:44.341Z,102266.28
2019-01-05T14:02:17.463Z,102264.06
2019-01-05T14:05:02.896Z,102274.24
2019-01-05T14:07:49.370Z,102272.09
2019-01-05T14:10:28.271Z,102281.23
2019-01-05T14:12:58.609Z,102276.16
2019-01-05T14:15:31.673Z,102278.61
2019-01-05T14:18:14.029Z,102281.95
2019-01-05T14:20:53.176Z,102283.63
2019-01-05T14:23:37.973Z,102297.14
2019-01-05T14:26:11.391Z,102288.63
2019-01-05T14:28:57.823Z,102285.10
2019-01-05T14:31:42.962Z,102292.62
2019-01-05T14:34:29.408Z,102303.59
2019-01-05T14:37:02.672Z,102292.94
2019-01-05T14:39:44.823Z,102302.62
2019-01-05T14:42:15.210Z,102301.75
2019-01-05T14:44:57.654Z,102312.33
2019-01-05T14:47:44.253Z,102308.35
2019-01-05T14:50:14.688Z,102315.90
2019-01-05T14:52:53.231Z,102304.77
2019-01-05T14:55:47.220Z,102310.25
2019-01-05T14:58:27.595Z,102315.42
2019-01-05T15:01:04.448Z,102313.28
2019-01-05T15:03:40.841Z,102309.78
2019-01-05T15:06:25.836Z,102312.72
2019-01-05T15:08:56.178Z,102316.45
2019-01-05T15:11:42.850Z,102321.53
2019-01-05T15:14:12.934Z,102314.30
2019-01-05T15:16:46.092Z,102322.33
2019-01-05T15:19:19.231Z,102321.06
2019-01-05T15:21:58.355Z,102315.49
2019-01-05T15:24:40.852Z,102316.25
2019-01-05T15:27:26.291Z,102315.78
2019-01-05T15:29:59.465Z,102314.98
2019-01-05T15:32:29.884Z,102312.36
2019-01-05T15:35:15.371Z,102318.63
2019-01-05T15:37:45.497Z,102319.51
2019-01-05T15:40:33.853Z,102339.77
2019-01-05T15:43:06.748Z,102318.47
2019-01-05T15:45:53.448Z,102317.99
2019-01-05T15:48:32.562Z,102318.39
2019-01-05T15:51:18.856Z,102323.88
2019-01-05T15:54:05.129Z,102322.13
2019-01-05T15:56:38.276Z,102331.81
2019-01-05T15:59:26.870Z,102328.48
2019-01-05T16:01:56.949Z,102327.91
2019-01-05T16:04:43.599Z,102337.69
2019-01-05T16:07:19.477Z,102329.58
2019-01-05T16:10:01.219Z,102325.29
2019-01-05T16:12:37.772Z,102335.86
2019-01-05T16:15:18.068Z,102329.50
2019-01-05T16:18:14.851Z,102352.86
2019-01-05T16:20:33.693Z,102352.77
2019-01-05T16:23:10.246Z,102337.80
2019-01-05T16:25:40.917Z,102344.16
2019-01-05T16:28:13.866Z,102346.22
2019-01-05T16:31:00.514Z,102349.55
2019-01-05T16:34:01.249Z,102342.41
2019-01-05T16:36:22.898Z,102353.77
2019-01-05T16:39:02.264Z,102346.22
2019-01-05T16:41:48.820Z,102351.70
2019-01-05T16:44:35.642Z,102344.87
2019-01-05T16:47:18.010Z,102343.59
2019-01-05T16:50:00.452Z,102345.27
2019-01-05T16:52:33.330Z,102339.70
2019-01-05T16:55:20.491Z,102342.72
2019-01-05T16:57:59.688Z,102346.53
2019-01-05T17:00:29.740Z,102344.78
2019-01-05T17:03:12.084Z,102353.77
2019-01-05T17:05:42.265Z,102358.37
2019-01-05T17:08:21.744Z,102360.91
2019-01-05T17:10:54.959Z,102348.59
2019-01-05T17:13:33.927Z,102340.49
2019-01-05T17:16:19.694Z,102351.45
2019-01-05T17:18:55.789Z,102351.45
2019-01-05T17:21:25.912Z,102346.37
2019-01-05T17:24:12.598Z,102364.55
2019-01-05T17:26:42.965Z,102355.58
2019-01-05T17:29:22.404Z,102351.45
2019-01-05T17:32:08.943Z,102358.11
2019-01-05T17:34:42.200Z,102356.36
2019-01-05T17:37:15.736Z,102354.30
2019-01-05T17:39:46.152Z,102356.36
2019-01-05T17:42:34.098Z,102352.08
2019-01-05T17:45:07.320Z,102348.74
2019-01-05T17:47:39.973Z,102353.34
2019-01-05T17:50:13.181Z,102355.01
2019-01-05T17:52:59.664Z,102355.01
2019-01-05T17:55:38.740Z,102352.86
2019-01-05T17:58:23.525Z,102349.36
2019-01-05T18:00:56.241Z,102343.89
2019-01-05T18:03:45.670Z,102348.97
2019-01-05T18:06:21.546Z,102346.03
2019-01-05T18:08:53.427Z,102347.78
2019-01-05T18:11:32.078Z,102350.23
2019-01-05T18:14:02.236Z,102349.36
2019-01-05T18:16:35.387Z,102342.92
2019-01-05T18:19:17.574Z,102366.76
2019-01-05T18:24:45.398Z,102348.41
2019-01-05T18:27:18.735Z,102358.26
2019-01-05T18:29:58.275Z,102355.23
2019-01-05T18:32:31.446Z,102356.20
2019-01-05T18:35:18.214Z,102359.61
2019-01-05T18:37:57.208Z,102360.88
2019-01-05T18:40:33.322Z,102362.86
2019-01-05T18:43:03.674Z,102357.30
2019-01-05T18:45:46.061Z,102363.26
2019-01-05T18:48:16.314Z,102359.84
2019-01-05T18:50:46.623Z,102364.44
2019-01-05T18:53:32.884Z,102363.53
2019-01-05T18:56:12.004Z,102363.05
2019-01-05T18:58:44.863Z,102349.08
2019-01-05T19:01:15.153Z,102344.87
2019-01-05T19:03:54.526Z,102353.01
2019-01-05T19:06:24.881Z,102350.74
2019-01-05T19:08:54.973Z,102346.53
2019-01-05T19:11:31.130Z,102361.70
2019-01-05T19:14:16.302Z,102352.33
2019-01-05T19:16:52.079Z,102356.14
2019-01-05T19:19:24.873Z,102353.12
2019-01-05T19:21:58.122Z,102353.12
2019-01-05T19:24:40.720Z,102351.77
2019-01-05T19:27:11.085Z,102348.43
2019-01-05T19:29:50.487Z,102350.09
2019-01-05T19:32:37.279Z,102352.64
2019-01-05T19:35:13.518Z,102353.12
2019-01-05T19:37:59.972Z,102356.45
2019-01-05T19:40:33.324Z,102361.53
2019-01-05T19:43:03.657Z,102360.26
2019-01-05T19:45:50.536Z,102369.16
2019-01-05T19:48:37.240Z,102369.16
2019-01-05T19:51:10.332Z,102375.11
2019-01-05T19:53:40.700Z,102378.13
2019-01-05T19:56:11.045Z,102370.91
2019-01-05T19:58:46.936Z,102373.45
2019-01-05T20:01:26.248Z,102369.16
2019-01-05T20:04:11.358Z,102381.55
2019-01-05T20:06:53.295Z,102372.97
2019-01-05T20:09:26.319Z,102379.80
2019-01-05T20:11:56.676Z,102377.73
2019-01-05T20:14:42.051Z,102375.98
2019-01-05T20:17:24.131Z,102373.45
2019-01-05T20:19:57.146Z,102387.91
2019-01-05T20:22:42.659Z,102381.94
2019-01-05T20:25:18.917Z,102372.66
2019-01-05T20:27:54.944Z,102366.30
2019-01-05T20:30:27.682Z,102370.51
2019-01-05T20:33:06.494Z,102377.26
2019-01-05T20:35:36.582Z,102385.36
2019-01-05T20:38:09.375Z,102388.69
2019-01-05T20:40:46.077Z,102391.23
2019-01-05T20:43:31.180Z,102392.90
2019-01-05T20:46:04.111Z,102395.05
2019-01-05T20:48:36.903Z,102397.59
2019-01-05T20:51:10.074Z,102404.81
2019-01-05T20:53:48.886Z,102402.19
2019-01-05T20:56:22.019Z,102398.86
2019-01-05T20:59:08.179Z,102393.77
2019-01-05T21:01:38.564Z,102392.90
2019-01-05T21:04:11.355Z,102395.44
2019-01-05T21:06:44.454Z,102392.90
2019-01-05T21:09:26.450Z,102397.11
2019-01-05T21:12:13.005Z,102391.55
2019-01-05T21:14:52.540Z,102400.91
2019-01-05T21:17:28.396Z,102402.19
2019-01-05T21:20:04.541Z,102394.56
2019-01-05T21:22:52.703Z,102403.85
2019-01-05T21:25:41.377Z,102390.27
2019-01-05T21:28:29.384Z,102384.40
2019-01-05T21:30:59.732Z,102386.55
2019-01-05T21:33:46.467Z,102383.13
2019-01-05T21:36:19.270Z,102382.34
2019-01-05T21:39:05.719Z,102379.31
2019-01-05T21:41:52.169Z,102379.31
2019-01-05T21:44:25.363Z,102366.61
2019-01-05T21:47:07.758Z,102369.55
2019-01-05T21:49:53.958Z,102352.16
2019-01-05T21:52:24.027Z,102369.95
2019-01-05T21:55:09.428Z,102373.36
2019-01-05T21:57:42.016Z,102382.65
2019-01-05T22:00:30.920Z,102375.34
2019-01-05T22:03:10.477Z,102385.50
2019-01-05T22:05:47.948Z,102370.25
2019-01-05T22:08:37.199Z,102373.67
2019-01-05T22:11:09.975Z,102378.27
2019-01-05T22:13:52.339Z,102371.44
2019-01-05T22:16:25.836Z,102374.55
2019-01-05T22:18:58.655Z,102375.73
2019-01-05T22:21:31.771Z,102375.25
2019-01-05T22:24:04.591Z,102362.94
2019-01-05T22:26:37.716Z,102377.70
2019-01-05T22:29:14.088Z,102371.35
2019-01-05T22:31:47.305Z,102369.69
2019-01-05T22:34:20.644Z,102373.41
2019-01-05T22:36:50.999Z,102374.69
2019-01-05T22:39:23.853Z,102381.43
2019-01-05T22:42:00.193Z,102379.37
2019-01-05T22:44:33.515Z,102384.94
2019-01-05T22:47:15.677Z,102381.03
2019-01-05T22:49:48.208Z,102384.37
2019-01-05T22:52:34.773Z,102384.84
2019-01-05T22:55:14.468Z,102371.66
2019-01-05T22:57:44.569Z,102380.16
2019-01-05T23:00:23.832Z,102377.53
2019-01-05T23:02:54.315Z,102375.39
2019-01-05T23:05:24.679Z,102371.49
2019-01-05T23:08:14.295Z,102365.14
2019-01-05T23:10:59.814Z,102351.75
2019-01-05T23:13:32.663Z,102360.64
2019-01-05T23:16:02.749Z,102381.84
2019-01-05T23:18:33.151Z,102383.99
2019-01-05T23:21:09.336Z,102387.80
2019-01-05T23:23:48.736Z,102384.30
2019-01-05T23:26:24.908Z,102387.23
2019-01-05T23:29:00.989Z,102381.28
2019-01-05T23:31:31.463Z,102380.88
2019-01-05T23:34:07.317Z,102395.34
2019-01-05T23:36:39.881Z,102387.62
2019-01-05T23:39:13.361Z,102383.34
2019-01-05T23:41:58.655Z,102382.94
2019-01-05T23:44:37.826Z,102382.94
2019-01-05T23:47:19.876Z,102388.02
2019-01-05T23:49:52.725Z,102385.09
2019-01-05T23:52:23.051Z,102387.55
2019-01-05T23:55:01.934Z,102389.69
2019-01-05T23:57:47.174Z,102390.87
