createdAt,value
2018-01-31T01:52:20.308Z,0
2018-01-31T01:52:20.791Z,0
2018-01-31T01:53:11.714Z,0
2018-01-31T01:54:12.375Z,0
2018-01-31T01:55:13.036Z,0
2018-01-31T01:56:13.696Z,0
2018-01-31T01:57:14.356Z,0
2018-01-31T01:58:15.015Z,0
2018-01-31T01:59:15.681Z,0
2018-01-31T02:00:16.334Z,0
2018-01-31T02:01:16.993Z,0
2018-01-31T02:02:17.653Z,0
2018-01-31T02:03:18.314Z,0
2018-01-31T02:04:18.973Z,0
2018-01-31T02:05:19.632Z,0
2018-01-31T02:06:20.293Z,0
2018-01-31T02:07:20.953Z,0
2018-01-31T02:08:21.613Z,0
2018-01-31T02:09:22.274Z,0
2018-01-31T02:10:22.934Z,0
2018-01-31T02:11:23.594Z,0
2018-01-31T02:12:24.255Z,0
2018-01-31T02:13:24.918Z,0
2018-01-31T02:14:25.580Z,0
2018-01-31T02:15:26.243Z,0
2018-01-31T02:16:26.904Z,0
2018-01-31T02:17:27.565Z,0
2018-01-31T02:18:28.225Z,0
2018-01-31T02:19:28.885Z,0
2018-01-31T02:20:29.546Z,0
2018-01-31T02:21:30.206Z,0
2018-01-31T02:22:30.866Z,0
2018-01-31T02:23:31.527Z,0
2018-01-31T02:24:32.188Z,0
2018-01-31T02:25:32.848Z,0
2018-01-31T02:26:33.508Z,0
2018-01-31T02:27:34.169Z,0
2018-01-31T02:28:34.831Z,0
2018-01-31T02:29:35.533Z,0
2018-01-31T02:30:36.194Z,0
2018-01-31T02:31:36.855Z,0
2018-01-31T02:32:37.516Z,0
2018-01-31T02:33:38.189Z,0
2018-01-31T02:34:38.837Z,0
2018-01-31T02:35:39.497Z,0
2018-01-31T02:36:40.158Z,0
2018-01-31T02:38:56.304Z,0
2018-01-31T02:39:56.964Z,0
2018-01-31T02:40:57.624Z,0
2018-01-31T02:41:58.285Z,0
2018-01-31T02:42:58.947Z,0
2018-01-31T02:43:59.608Z,0
2018-01-31T02:45:00.272Z,0
2018-01-31T02:46:00.932Z,0
2018-01-31T02:47:01.594Z,0
2018-01-31T02:48:02.291Z,0
2018-01-31T02:49:02.952Z,0
2018-01-31T02:50:03.613Z,0
2018-01-31T02:51:04.275Z,0
2018-01-31T02:52:04.934Z,0
2018-01-31T02:53:05.594Z,0
2018-01-31T02:54:06.254Z,0
2018-01-31T02:55:06.914Z,0
2018-01-31T02:56:07.574Z,0
2018-01-31T02:57:08.234Z,0
2018-01-31T02:58:08.895Z,0
2018-01-31T02:59:09.556Z,0
2018-01-31T03:00:10.217Z,0
2018-01-31T03:01:10.877Z,0
2018-01-31T03:02:11.538Z,0
2018-01-31T03:03:12.199Z,0
2018-01-31T03:04:12.859Z,0
2018-01-31T03:05:13.520Z,0
2018-01-31T03:06:14.218Z,0
2018-01-31T03:07:14.877Z,0
2018-01-31T03:08:15.538Z,0
2018-01-31T03:09:16.198Z,0
2018-01-31T03:10:16.859Z,0
2018-01-31T03:11:17.519Z,0
2018-01-31T03:12:18.180Z,0
2018-01-31T03:13:18.841Z,0
2018-01-31T03:14:19.501Z,0
2018-01-31T03:15:20.164Z,0
2018-01-31T03:16:20.828Z,0
2018-01-31T03:17:21.490Z,0
2018-01-31T03:18:22.157Z,0
2018-01-31T03:19:22.815Z,0
2018-01-31T03:20:23.473Z,0
2018-01-31T03:21:24.136Z,0
2018-01-31T03:22:24.833Z,0
2018-01-31T03:23:25.494Z,0
2018-01-31T03:24:26.155Z,0
2018-01-31T03:25:26.816Z,0
2018-01-31T03:26:27.476Z,0
2018-01-31T03:27:28.137Z,0
2018-01-31T03:28:28.797Z,0
2018-01-31T03:29:29.457Z,0
2018-01-31T03:30:30.124Z,0
2018-01-31T03:31:30.790Z,0
2018-01-31T03:32:31.440Z,0
2018-01-31T03:33:32.102Z,0
2018-01-31T03:34:32.764Z,0
2018-01-31T03:35:33.425Z,0
2018-01-31T03:36:34.086Z,0
2018-01-31T03:37:34.748Z,0
2018-01-31T03:38:35.446Z,0
2018-01-31T03:40:51.597Z,0
2018-01-31T03:41:52.259Z,0
2018-01-31T03:42:52.919Z,0
2018-01-31T03:43:53.580Z,0
2018-01-31T03:44:54.241Z,0
2018-01-31T03:45:54.901Z,0
2018-01-31T03:46:55.561Z,0
2018-01-31T03:47:56.222Z,0
2018-01-31T03:48:56.884Z,0
2018-01-31T03:49:57.545Z,0
2018-01-31T03:50:58.207Z,0
2018-01-31T03:51:58.868Z,0
2018-01-31T03:52:59.529Z,0
2018-01-31T03:54:00.190Z,0
2018-01-31T03:55:00.851Z,0
2018-01-31T03:56:01.513Z,0
2018-01-31T03:57:02.174Z,0
2018-01-31T03:58:02.834Z,0
2018-01-31T03:59:03.532Z,0
2018-01-31T04:00:04.196Z,0
2018-01-31T04:01:04.892Z,0
2018-01-31T04:02:05.552Z,0
2018-01-31T04:03:06.213Z,0
2018-01-31T04:04:06.874Z,0
2018-01-31T04:05:07.536Z,0
2018-01-31T04:06:08.194Z,0
2018-01-31T04:07:08.854Z,0
2018-01-31T04:08:09.515Z,0
2018-01-31T04:09:10.176Z,0
2018-01-31T04:10:10.837Z,0
2018-01-31T04:11:11.544Z,0
2018-01-31T04:12:12.158Z,0
2018-01-31T04:13:12.819Z,0
2018-01-31T04:14:13.479Z,0
2018-01-31T04:15:14.140Z,0
2018-01-31T04:16:14.800Z,0
2018-01-31T04:17:15.460Z,0
2018-01-31T04:18:16.121Z,0
2018-01-31T04:19:16.781Z,0
2018-01-31T04:20:17.444Z,0
2018-01-31T04:21:18.101Z,0
2018-01-31T04:22:18.764Z,0
2018-01-31T04:23:19.428Z,0
2018-01-31T04:24:20.089Z,0
2018-01-31T04:25:20.751Z,0
2018-01-31T04:26:21.413Z,0
2018-01-31T04:27:22.075Z,0
2018-01-31T04:28:22.736Z,0
2018-01-31T04:29:23.396Z,0
2018-01-31T04:30:24.057Z,0
2018-01-31T04:31:24.767Z,0
2018-01-31T04:32:25.430Z,0
2018-01-31T04:33:26.092Z,0
2018-01-31T04:34:26.757Z,0
2018-01-31T04:35:27.415Z,0
2018-01-31T04:36:28.075Z,0
2018-01-31T04:37:28.736Z,0
2018-01-31T04:38:29.397Z,0
2018-01-31T04:39:30.062Z,0
2018-01-31T04:40:30.717Z,0
2018-01-31T04:41:31.379Z,0
2018-01-31T04:42:32.043Z,0
2018-01-31T04:43:32.700Z,0
2018-01-31T04:44:33.361Z,0
2018-01-31T04:45:34.021Z,0
2018-01-31T04:46:34.686Z,0
2018-01-31T04:47:35.348Z,0
2018-01-31T04:48:36.004Z,0
2018-01-31T04:49:36.667Z,0
2018-01-31T04:50:37.331Z,0
2018-01-31T04:51:37.993Z,0
2018-01-31T04:52:38.655Z,0
2018-01-31T04:53:39.315Z,0
2018-01-31T04:54:39.974Z,0
2018-01-31T04:55:40.637Z,0
2018-01-31T04:56:41.337Z,0
2018-01-31T04:57:41.997Z,0
2018-01-31T04:58:42.657Z,0
2018-01-31T04:59:43.318Z,0
2018-01-31T05:00:43.980Z,0
2018-01-31T05:01:44.640Z,0
2018-01-31T05:02:45.301Z,0
2018-01-31T05:03:45.962Z,0
2018-01-31T05:04:46.625Z,0
2018-01-31T05:05:47.287Z,0
2018-01-31T05:06:47.948Z,0
2018-01-31T05:07:48.609Z,0
2018-01-31T05:08:49.271Z,0
2018-01-31T05:09:49.934Z,0
2018-01-31T05:10:50.630Z,0
2018-01-31T05:11:51.290Z,0
2018-01-31T05:12:51.989Z,0
2018-01-31T05:13:52.651Z,0
2018-01-31T05:14:53.312Z,0
2018-01-31T05:15:53.974Z,0
2018-01-31T05:16:54.634Z,0
2018-01-31T05:17:55.294Z,0
2018-01-31T05:18:55.955Z,0
2018-01-31T05:19:56.616Z,0
2018-01-31T05:20:57.282Z,0
2018-01-31T05:21:57.936Z,0
2018-01-31T05:22:58.596Z,0
2018-01-31T05:23:59.256Z,0
2018-01-31T05:24:59.915Z,0
2018-01-31T05:26:00.576Z,0
2018-01-31T05:27:01.237Z,0
2018-01-31T05:28:01.898Z,0
2018-01-31T05:29:02.557Z,0
2018-01-31T05:30:03.257Z,0
2018-01-31T05:31:03.917Z,0
2018-01-31T05:32:04.577Z,0
2018-01-31T05:33:05.240Z,0
2018-01-31T05:34:05.897Z,0
2018-01-31T05:35:06.558Z,0
2018-01-31T05:36:07.217Z,0
2018-01-31T05:37:07.877Z,0
2018-01-31T05:38:08.537Z,0
2018-01-31T05:39:09.197Z,0
2018-01-31T05:40:09.857Z,0
2018-01-31T05:41:10.517Z,0
2018-01-31T05:42:11.176Z,0
2018-01-31T05:43:11.836Z,0
2018-01-31T05:44:12.497Z,0
2018-01-31T05:45:13.157Z,0
2018-01-31T05:46:13.817Z,0
2018-01-31T05:47:14.528Z,0
2018-01-31T05:48:15.190Z,0
2018-01-31T05:49:15.852Z,0
2018-01-31T05:50:16.514Z,0
2018-01-31T05:51:17.174Z,0
2018-01-31T05:52:17.835Z,0
2018-01-31T05:53:18.496Z,0
2018-01-31T05:54:19.200Z,0
2018-01-31T05:55:19.856Z,0
2018-01-31T05:56:20.517Z,0
2018-01-31T05:57:21.177Z,0
2018-01-31T05:58:21.838Z,0
2018-01-31T05:59:22.499Z,0
2018-01-31T06:00:23.162Z,0
2018-01-31T06:01:23.822Z,0
2018-01-31T06:02:24.521Z,0
2018-01-31T06:03:25.181Z,0
2018-01-31T06:04:25.843Z,0
2018-01-31T06:05:26.506Z,0
2018-01-31T06:06:27.166Z,0
2018-01-31T06:07:27.828Z,0
2018-01-31T06:08:28.489Z,0
2018-01-31T06:09:29.152Z,0
2018-01-31T06:10:29.812Z,0
2018-01-31T06:11:30.472Z,0
2018-01-31T06:12:31.131Z,0
2018-01-31T06:13:31.793Z,0
2018-01-31T06:14:32.453Z,0
2018-01-31T06:15:33.152Z,0
2018-01-31T06:16:33.813Z,0
2018-01-31T06:17:34.472Z,0
2018-01-31T06:18:35.133Z,0
2018-01-31T06:19:35.794Z,0
2018-01-31T06:20:36.454Z,0
2018-01-31T06:21:37.116Z,0
2018-01-31T06:22:38.026Z,0
2018-01-31T06:23:38.687Z,0
2018-01-31T06:24:39.348Z,4
2018-01-31T06:25:40.047Z,0
2018-01-31T06:26:40.707Z,4
2018-01-31T06:27:41.367Z,4
2018-01-31T06:28:42.028Z,8
2018-01-31T06:29:42.688Z,4
2018-01-31T06:30:43.348Z,4
2018-01-31T06:31:44.009Z,4
2018-01-31T06:32:44.669Z,8
2018-01-31T06:33:45.330Z,8
2018-01-31T06:34:45.992Z,8
2018-01-31T06:35:46.653Z,8
2018-01-31T06:36:47.315Z,8
2018-01-31T06:37:47.976Z,12
2018-01-31T06:38:48.636Z,8
2018-01-31T06:39:49.299Z,12
2018-01-31T06:40:49.962Z,16
2018-01-31T06:41:50.626Z,16
2018-01-31T06:42:51.302Z,20
2018-01-31T06:43:51.953Z,24
2018-01-31T06:44:52.614Z,28
2018-01-31T06:45:53.316Z,32
2018-01-31T06:46:53.978Z,40
2018-01-31T06:47:54.641Z,44
2018-01-31T06:48:55.305Z,52
2018-01-31T06:49:55.967Z,52
2018-01-31T06:50:56.630Z,56
2018-01-31T06:51:57.293Z,60
2018-01-31T06:52:57.955Z,68
2018-01-31T06:53:58.619Z,76
2018-01-31T06:54:59.318Z,84
2018-01-31T06:55:59.980Z,88
2018-01-31T06:57:00.642Z,96
2018-01-31T06:58:01.306Z,108
2018-01-31T06:59:01.969Z,124
2018-01-31T07:00:02.700Z,140
2018-01-31T07:01:03.329Z,152
2018-01-31T07:02:03.993Z,156
2018-01-31T07:03:04.659Z,168
2018-01-31T07:04:05.323Z,184
2018-01-31T07:05:05.989Z,200
2018-01-31T07:06:06.652Z,212
2018-01-31T07:07:07.315Z,220
2018-01-31T07:08:07.980Z,232
2018-01-31T07:09:08.643Z,244
2018-01-31T07:10:09.307Z,268
2018-01-31T07:11:09.972Z,308
2018-01-31T07:12:10.636Z,348
2018-01-31T07:13:11.302Z,388
2018-01-31T07:14:11.968Z,408
2018-01-31T07:15:12.636Z,412
2018-01-31T07:16:13.299Z,408
2018-01-31T07:17:13.964Z,412
2018-01-31T07:18:14.633Z,420
2018-01-31T07:19:15.334Z,428
2018-01-31T07:20:16.000Z,432
2018-01-31T07:21:16.702Z,440
2018-01-31T07:22:17.366Z,452
2018-01-31T07:23:18.031Z,480
2018-01-31T07:24:18.697Z,508
2018-01-31T07:25:19.364Z,524
2018-01-31T07:26:20.029Z,520
2018-01-31T07:27:20.693Z,496
2018-01-31T07:28:21.359Z,476
2018-01-31T07:29:22.025Z,452
2018-01-31T07:30:22.689Z,452
2018-01-31T07:31:23.354Z,480
2018-01-31T07:32:24.020Z,528
2018-01-31T07:33:24.684Z,572
2018-01-31T07:34:25.351Z,608
2018-01-31T07:35:26.017Z,644
2018-01-31T07:36:26.681Z,684
2018-01-31T07:37:27.347Z,728
2018-01-31T07:38:28.013Z,776
2018-01-31T07:39:28.678Z,828
2018-01-31T07:40:29.343Z,880
2018-01-31T07:41:30.012Z,924
2018-01-31T07:42:30.713Z,956
2018-01-31T07:43:31.383Z,992
2018-01-31T07:44:32.047Z,1008
2018-01-31T07:45:32.713Z,992
2018-01-31T07:46:33.378Z,988
2018-01-31T07:47:34.044Z,992
2018-01-31T07:48:34.710Z,1000
2018-01-31T07:49:35.376Z,1024
2018-01-31T07:50:36.042Z,1068
2018-01-31T07:51:36.709Z,1156
2018-01-31T07:52:37.377Z,1256
2018-01-31T07:53:38.043Z,1280
2018-01-31T07:54:38.710Z,1256
2018-01-31T07:55:39.377Z,1252
2018-01-31T07:56:40.044Z,1292
2018-01-31T07:57:40.713Z,1252
2018-01-31T07:58:41.377Z,1200
2018-01-31T07:59:42.045Z,1172
2018-01-31T08:00:42.711Z,1216
2018-01-31T08:01:43.377Z,1296
2018-01-31T08:02:44.044Z,1304
2018-01-31T08:03:44.710Z,1180
2018-01-31T08:04:45.377Z,1096
2018-01-31T08:05:46.046Z,1076
2018-01-31T08:06:46.711Z,1008
2018-01-31T08:07:47.377Z,912
2018-01-31T08:08:48.042Z,908
2018-01-31T08:09:48.709Z,980
2018-01-31T08:10:49.378Z,1100
2018-01-31T08:11:50.042Z,1168
2018-01-31T08:12:50.708Z,1264
2018-01-31T08:13:51.375Z,1364
2018-01-31T08:14:52.044Z,1504
2018-01-31T08:15:52.710Z,1696
2018-01-31T08:16:53.377Z,1936
2018-01-31T08:17:54.045Z,2092
2018-01-31T08:18:54.711Z,2068
2018-01-31T08:19:55.414Z,1976
2018-01-31T08:20:56.046Z,1852
2018-01-31T08:21:56.714Z,1744
2018-01-31T08:22:57.383Z,1696
2018-01-31T08:23:58.051Z,1656
2018-01-31T08:24:58.716Z,1648
2018-01-31T08:25:59.421Z,1616
2018-01-31T08:27:00.086Z,1612
2018-01-31T08:28:00.753Z,1692
2018-01-31T08:29:01.421Z,1760
2018-01-31T08:30:02.089Z,1808
2018-01-31T08:31:02.755Z,1920
2018-01-31T08:32:03.422Z,2084
2018-01-31T08:33:04.088Z,2236
2018-01-31T08:34:04.756Z,2376
2018-01-31T08:35:05.427Z,2464
2018-01-31T08:36:06.092Z,2508
2018-01-31T08:37:06.759Z,2540
2018-01-31T08:38:07.426Z,2576
2018-01-31T08:39:08.129Z,2640
2018-01-31T08:40:08.797Z,2724
2018-01-31T08:41:09.465Z,2816
2018-01-31T08:42:10.169Z,2888
2018-01-31T08:43:10.835Z,2996
2018-01-31T08:44:11.503Z,3064
2018-01-31T08:45:12.172Z,3124
2018-01-31T08:46:12.877Z,3080
2018-01-31T08:47:13.544Z,2988
2018-01-31T08:48:14.211Z,2872
2018-01-31T08:49:14.878Z,2760
2018-01-31T08:50:15.546Z,2720
2018-01-31T08:51:16.213Z,2728
2018-01-31T08:52:16.880Z,2740
2018-01-31T08:53:17.547Z,2820
2018-01-31T08:54:18.212Z,2876
2018-01-31T08:55:18.882Z,2928
2018-01-31T08:56:19.547Z,2968
2018-01-31T08:57:20.214Z,3008
2018-01-31T08:58:20.881Z,3028
2018-01-31T08:59:21.548Z,3092
2018-01-31T09:00:22.218Z,3228
2018-01-31T09:01:22.884Z,3364
2018-01-31T09:02:23.553Z,3484
2018-01-31T09:03:24.233Z,3548
2018-01-31T09:04:24.889Z,3640
2018-01-31T09:05:25.557Z,3648
2018-01-31T09:06:26.227Z,3648
2018-01-31T09:07:26.895Z,3544
2018-01-31T09:08:27.566Z,3160
2018-01-31T09:09:28.231Z,2660
2018-01-31T09:10:28.935Z,2276
2018-01-31T09:11:29.602Z,2200
2018-01-31T09:12:30.269Z,2452
2018-01-31T09:13:30.974Z,2784
2018-01-31T09:14:31.645Z,3084
2018-01-31T09:15:32.314Z,3432
2018-01-31T09:16:32.988Z,3820
2018-01-31T09:17:33.650Z,4152
2018-01-31T09:18:34.320Z,4332
2018-01-31T09:19:34.987Z,4420
2018-01-31T09:20:35.656Z,4444
2018-01-31T09:21:36.325Z,4440
2018-01-31T09:22:36.996Z,4412
2018-01-31T09:23:37.662Z,4356
2018-01-31T09:24:38.330Z,4304
2018-01-31T09:25:38.997Z,4316
2018-01-31T09:26:39.668Z,4360
2018-01-31T09:27:40.337Z,4420
2018-01-31T09:28:41.006Z,4464
2018-01-31T09:29:41.674Z,4504
2018-01-31T09:30:42.343Z,4480
2018-01-31T09:31:43.010Z,4464
2018-01-31T09:32:43.678Z,4456
2018-01-31T09:33:44.350Z,4448
2018-01-31T09:34:45.025Z,4408
2018-01-31T09:35:45.688Z,4448
2018-01-31T09:36:46.356Z,4456
2018-01-31T09:37:47.024Z,4420
2018-01-31T09:38:47.693Z,4420
2018-01-31T09:39:48.363Z,4476
2018-01-31T09:40:49.034Z,4472
2018-01-31T09:41:49.704Z,4548
2018-01-31T09:42:50.374Z,4540
2018-01-31T09:43:51.046Z,4516
2018-01-31T09:44:51.714Z,4580
2018-01-31T09:45:52.384Z,4660
2018-01-31T09:46:53.054Z,4684
2018-01-31T09:47:53.724Z,4716
2018-01-31T09:48:54.391Z,4632
2018-01-31T09:49:55.112Z,4560
2018-01-31T09:50:55.734Z,4572
2018-01-31T09:51:56.403Z,4660
2018-01-31T09:52:57.074Z,4684
2018-01-31T09:53:57.744Z,4684
2018-01-31T09:54:58.413Z,4664
2018-01-31T09:55:59.085Z,4676
2018-01-31T09:56:59.793Z,4748
2018-01-31T09:58:00.464Z,4916
2018-01-31T09:59:01.134Z,5144
2018-01-31T10:00:01.803Z,4964
2018-01-31T10:01:02.476Z,4956
2018-01-31T10:02:03.143Z,4908
2018-01-31T10:03:03.812Z,4792
2018-01-31T10:04:04.482Z,4600
2018-01-31T10:05:05.152Z,4728
2018-01-31T10:06:05.827Z,4552
2018-01-31T10:07:06.492Z,4476
2018-01-31T10:08:07.161Z,4280
2018-01-31T10:09:07.829Z,4232
2018-01-31T10:10:08.499Z,4244
2018-01-31T10:11:09.170Z,4176
2018-01-31T10:12:09.836Z,4240
2018-01-31T10:13:10.507Z,4704
2018-01-31T10:14:11.178Z,4564
2018-01-31T10:15:11.846Z,4492
2018-01-31T10:16:12.516Z,4520
2018-01-31T10:17:13.186Z,4660
2018-01-31T10:18:13.855Z,4540
2018-01-31T10:19:14.526Z,4456
2018-01-31T10:20:15.197Z,4372
2018-01-31T10:21:15.867Z,4264
2018-01-31T10:22:16.537Z,4180
2018-01-31T10:23:17.207Z,4288
2018-01-31T10:24:17.878Z,4528
2018-01-31T10:25:18.548Z,4600
2018-01-31T10:26:19.220Z,4592
2018-01-31T10:27:19.890Z,4676
2018-01-31T10:28:20.560Z,4696
2018-01-31T10:29:21.232Z,4836
2018-01-31T10:30:21.904Z,4972
2018-01-31T10:31:22.574Z,5008
2018-01-31T10:32:23.244Z,4804
2018-01-31T10:33:23.913Z,4656
2018-01-31T10:34:24.629Z,4724
2018-01-31T10:35:25.256Z,4876
2018-01-31T10:36:25.926Z,4940
2018-01-31T10:37:26.598Z,5100
2018-01-31T10:38:27.265Z,5288
2018-01-31T10:39:27.934Z,5724
2018-01-31T10:40:28.606Z,6096
2018-01-31T10:41:29.275Z,6316
2018-01-31T10:42:29.996Z,6720
2018-01-31T10:43:30.615Z,6620
2018-01-31T10:44:31.285Z,6628
2018-01-31T10:45:31.957Z,6688
2018-01-31T10:46:32.627Z,5944
2018-01-31T10:47:33.298Z,5604
2018-01-31T10:48:33.968Z,5604
2018-01-31T10:49:34.638Z,5704
2018-01-31T10:50:35.310Z,5776
2018-01-31T10:51:35.981Z,5928
2018-01-31T10:52:36.653Z,5812
2018-01-31T10:57:42.977Z,5880
2018-01-31T10:58:43.690Z,5948
2018-01-31T10:59:44.357Z,5972
2018-01-31T11:00:45.028Z,6036
2018-01-31T11:01:45.698Z,5972
2018-01-31T11:02:46.369Z,6096
2018-01-31T11:03:47.041Z,6268
2018-01-31T11:04:47.713Z,6300
2018-01-31T11:05:48.384Z,6308
2018-01-31T11:06:49.055Z,6120
2018-01-31T11:07:49.727Z,5572
2018-01-31T11:08:50.400Z,5480
2018-01-31T11:09:51.111Z,5624
2018-01-31T11:10:51.781Z,5400
2018-01-31T11:11:52.452Z,6732
2018-01-31T11:12:53.121Z,5436
2018-01-31T11:13:53.792Z,5428
2018-01-31T11:14:54.519Z,5504
2018-01-31T11:15:55.136Z,5300
2018-01-31T11:16:55.808Z,5480
2018-01-31T11:17:56.479Z,5792
2018-01-31T11:18:57.187Z,6088
2018-01-31T11:19:57.859Z,6292
2018-01-31T11:20:58.533Z,6460
2018-01-31T11:21:59.202Z,6568
2018-01-31T11:22:59.873Z,6624
2018-01-31T11:24:00.581Z,6624
2018-01-31T11:25:01.252Z,6456
2018-01-31T11:26:01.923Z,6312
2018-01-31T11:27:02.596Z,6288
2018-01-31T11:28:03.265Z,5716
2018-01-31T11:29:03.936Z,5764
2018-01-31T11:30:04.608Z,5804
2018-01-31T11:31:05.278Z,5360
2018-01-31T11:32:05.950Z,5848
2018-01-31T11:33:06.621Z,5552
2018-01-31T11:34:07.331Z,5004
2018-01-31T11:35:08.003Z,4368
2018-01-31T11:36:08.673Z,3328
2018-01-31T11:37:09.346Z,3336
2018-01-31T11:38:10.015Z,2916
2018-01-31T11:39:10.685Z,2616
2018-01-31T11:40:11.359Z,3012
2018-01-31T11:41:12.065Z,2984
2018-01-31T11:42:12.734Z,2684
2018-01-31T11:43:13.402Z,2272
2018-01-31T11:44:14.074Z,2556
2018-01-31T11:45:14.745Z,2304
2018-01-31T11:46:15.413Z,1900
2018-01-31T11:47:16.084Z,2020
2018-01-31T11:48:16.752Z,2252
2018-01-31T11:49:17.422Z,2112
2018-01-31T11:50:18.092Z,2548
2018-01-31T11:51:18.805Z,3224
2018-01-31T11:52:19.440Z,3492
2018-01-31T11:53:20.105Z,2908
2018-01-31T11:54:20.775Z,3496
2018-01-31T11:55:21.445Z,3636
2018-01-31T11:56:22.117Z,3616
2018-01-31T11:57:22.789Z,3584
2018-01-31T11:58:23.460Z,3812
2018-01-31T11:59:24.133Z,4444
2018-01-31T12:00:24.800Z,4580
2018-01-31T12:01:25.472Z,4500
2018-01-31T12:02:26.143Z,3684
2018-01-31T12:03:26.813Z,3824
2018-01-31T12:04:27.485Z,3904
2018-01-31T12:05:28.155Z,3840
2018-01-31T12:06:28.826Z,3208
2018-01-31T12:07:29.503Z,4696
2018-01-31T12:08:30.207Z,5292
2018-01-31T12:09:30.879Z,5036
2018-01-31T12:10:31.549Z,5212
2018-01-31T12:11:32.221Z,5700
2018-01-31T12:12:32.890Z,4936
2018-01-31T12:13:33.600Z,5128
2018-01-31T12:14:34.271Z,5184
2018-01-31T12:15:34.943Z,5056
2018-01-31T12:16:35.613Z,4952
2018-01-31T12:17:36.284Z,4728
2018-01-31T12:18:36.995Z,4792
2018-01-31T12:19:37.666Z,4748
2018-01-31T12:20:38.342Z,4808
2018-01-31T12:21:39.008Z,4764
2018-01-31T12:22:39.679Z,4848
2018-01-31T12:23:40.350Z,4836
2018-01-31T12:24:41.021Z,4900
2018-01-31T12:25:41.692Z,4740
2018-01-31T12:26:42.365Z,4656
2018-01-31T12:27:43.039Z,4372
2018-01-31T12:28:43.743Z,4412
2018-01-31T12:29:44.413Z,4504
2018-01-31T12:30:45.086Z,4512
2018-01-31T12:31:45.757Z,4372
2018-01-31T12:32:46.429Z,4736
2018-01-31T12:33:47.101Z,4428
2018-01-31T12:34:47.771Z,4516
2018-01-31T12:35:48.443Z,4168
2018-01-31T12:36:49.115Z,3876
2018-01-31T12:37:49.787Z,4648
2018-01-31T12:38:50.459Z,4496
2018-01-31T12:39:51.129Z,4080
2018-01-31T12:40:51.806Z,4060
2018-01-31T12:41:52.473Z,3884
2018-01-31T12:42:53.146Z,3416
2018-01-31T12:43:53.818Z,3448
2018-01-31T12:44:54.487Z,3952
2018-01-31T12:45:55.196Z,3612
2018-01-31T12:46:55.831Z,3916
2018-01-31T12:47:56.541Z,3536
2018-01-31T12:48:57.211Z,4180
2018-01-31T12:49:57.882Z,4112
2018-01-31T12:50:58.553Z,4232
2018-01-31T12:51:59.226Z,4172
2018-01-31T12:52:59.900Z,3768
2018-01-31T12:54:00.572Z,3804
2018-01-31T12:55:01.242Z,4260
2018-01-31T12:56:01.914Z,4500
2018-01-31T12:57:02.622Z,3408
2018-01-31T12:58:03.293Z,3064
2018-01-31T12:59:03.964Z,3292
2018-01-31T13:00:04.634Z,2932
2018-01-31T13:01:05.305Z,2988
2018-01-31T13:02:05.973Z,2704
2018-01-31T13:03:06.644Z,2196
2018-01-31T13:04:07.314Z,2500
2018-01-31T13:05:07.986Z,2076
2018-01-31T13:06:08.661Z,1964
2018-01-31T13:07:09.326Z,2400
2018-01-31T13:08:09.996Z,2344
2018-01-31T13:09:10.702Z,2348
2018-01-31T13:10:11.338Z,2964
2018-01-31T13:11:12.007Z,2448
2018-01-31T13:12:12.678Z,2428
2018-01-31T13:13:13.349Z,1856
2018-01-31T13:14:14.018Z,2076
2018-01-31T13:15:14.687Z,2328
2018-01-31T13:16:15.360Z,2796
2018-01-31T13:17:16.032Z,3192
2018-01-31T13:18:16.703Z,3384
2018-01-31T13:19:17.374Z,3336
2018-01-31T13:20:18.044Z,3728
2018-01-31T13:21:18.715Z,2944
2018-01-31T13:22:19.638Z,3572
2018-01-31T13:23:20.310Z,3348
2018-01-31T13:24:21.025Z,3668
2018-01-31T13:25:21.693Z,3608
2018-01-31T13:26:22.364Z,3148
2018-01-31T13:27:23.036Z,3176
2018-01-31T13:28:23.706Z,3300
2018-01-31T13:29:24.377Z,3024
2018-01-31T13:30:25.046Z,2864
2018-01-31T13:31:25.717Z,2964
2018-01-31T13:32:26.387Z,3408
2018-01-31T13:33:27.059Z,3232
2018-01-31T13:34:27.727Z,2916
2018-01-31T13:35:28.398Z,2972
2018-01-31T13:36:29.069Z,3060
2018-01-31T13:37:29.737Z,2476
2018-01-31T13:38:30.447Z,2900
2018-01-31T13:39:31.120Z,3064
2018-01-31T13:40:31.788Z,3088
2018-01-31T13:41:32.459Z,2620
2018-01-31T13:42:33.130Z,2604
2018-01-31T13:43:33.799Z,2416
2018-01-31T13:44:34.469Z,2552
2018-01-31T13:45:35.138Z,2312
2018-01-31T13:46:35.808Z,2248
2018-01-31T13:47:36.477Z,2524
2018-01-31T13:48:37.148Z,2020
2018-01-31T13:49:37.818Z,1960
2018-01-31T13:50:38.487Z,2188
2018-01-31T13:51:39.158Z,2732
2018-01-31T13:52:39.827Z,2388
2018-01-31T13:53:40.497Z,2632
2018-01-31T13:54:41.167Z,2708
2018-01-31T13:55:41.836Z,2672
2018-01-31T13:56:42.505Z,2412
2018-01-31T13:57:43.175Z,2388
2018-01-31T13:58:43.848Z,2388
2018-01-31T13:59:44.513Z,2268
2018-01-31T14:00:45.184Z,2324
2018-01-31T14:01:45.853Z,2284
2018-01-31T14:02:46.522Z,1928
2018-01-31T14:03:47.193Z,1804
2018-01-31T14:04:47.862Z,1596
2018-01-31T14:05:48.532Z,1428
2018-01-31T14:06:49.201Z,1504
2018-01-31T14:07:49.870Z,1232
2018-01-31T14:08:50.538Z,896
2018-01-31T14:09:51.208Z,768
2018-01-31T14:10:51.918Z,648
2018-01-31T14:11:52.622Z,720
2018-01-31T14:12:53.290Z,776
2018-01-31T14:13:53.958Z,776
2018-01-31T14:14:54.626Z,808
2018-01-31T14:15:55.294Z,776
2018-01-31T14:16:55.962Z,788
2018-01-31T14:17:56.631Z,700
2018-01-31T14:18:57.301Z,776
2018-01-31T14:19:57.969Z,792
2018-01-31T14:20:58.678Z,692
2018-01-31T14:21:59.381Z,668
2018-01-31T14:23:00.049Z,660
2018-01-31T14:24:00.718Z,580
2018-01-31T14:25:01.386Z,644
2018-01-31T14:26:02.052Z,620
2018-01-31T14:27:02.757Z,692
2018-01-31T14:28:03.426Z,708
2018-01-31T14:29:04.096Z,668
2018-01-31T14:30:04.766Z,560
2018-01-31T14:31:05.434Z,616
2018-01-31T14:32:06.102Z,596
2018-01-31T14:33:06.768Z,696
2018-01-31T14:34:07.437Z,876
2018-01-31T14:35:08.108Z,1260
2018-01-31T14:36:08.778Z,972
2018-01-31T14:37:09.444Z,872
2018-01-31T14:38:10.115Z,796
2018-01-31T14:39:10.782Z,824
2018-01-31T14:40:11.486Z,776
2018-01-31T14:41:12.153Z,624
2018-01-31T14:42:12.838Z,632
2018-01-31T14:43:13.489Z,836
2018-01-31T14:44:14.159Z,792
2018-01-31T14:45:14.829Z,684
2018-01-31T14:46:15.534Z,840
2018-01-31T14:47:16.202Z,860
2018-01-31T14:48:16.870Z,920
2018-01-31T14:49:17.537Z,852
2018-01-31T14:50:18.203Z,772
2018-01-31T14:51:18.873Z,764
2018-01-31T14:52:19.542Z,852
2018-01-31T14:53:20.210Z,748
2018-01-31T14:54:20.878Z,696
2018-01-31T14:55:21.545Z,688
2018-01-31T14:56:22.214Z,708
2018-01-31T14:57:22.882Z,800
2018-01-31T14:58:23.551Z,956
2018-01-31T14:59:24.219Z,936
2018-01-31T15:00:24.886Z,880
2018-01-31T15:01:25.555Z,940
2018-01-31T15:02:26.223Z,956
2018-01-31T15:03:26.892Z,836
2018-01-31T15:04:27.558Z,772
2018-01-31T15:05:28.227Z,600
2018-01-31T15:06:28.896Z,512
2018-01-31T15:07:29.563Z,372
2018-01-31T15:08:30.281Z,448
2018-01-31T15:09:30.951Z,464
2018-01-31T15:10:31.620Z,520
2018-01-31T15:11:32.285Z,500
2018-01-31T15:12:32.957Z,632
2018-01-31T15:13:33.625Z,596
2018-01-31T15:14:34.293Z,532
2018-01-31T15:15:34.960Z,420
2018-01-31T15:16:35.665Z,324
2018-01-31T15:17:36.373Z,356
2018-01-31T15:18:37.000Z,340
2018-01-31T15:19:37.668Z,268
2018-01-31T15:20:38.335Z,248
2018-01-31T15:21:39.001Z,264
2018-01-31T15:22:39.667Z,224
2018-01-31T15:23:40.334Z,200
2018-01-31T15:24:41.050Z,188
2018-01-31T15:25:41.705Z,176
2018-01-31T15:26:42.371Z,196
2018-01-31T15:27:43.036Z,176
2018-01-31T15:28:43.701Z,176
2018-01-31T15:29:44.370Z,172
2018-01-31T15:30:45.038Z,168
2018-01-31T15:31:45.749Z,184
2018-01-31T15:32:46.369Z,184
2018-01-31T15:33:47.037Z,196
2018-01-31T15:34:47.705Z,188
2018-01-31T15:35:48.371Z,248
2018-01-31T15:36:49.038Z,224
2018-01-31T15:37:49.702Z,168
2018-01-31T15:38:50.371Z,196
2018-01-31T15:39:51.039Z,144
2018-01-31T15:40:51.705Z,128
2018-01-31T15:41:52.372Z,116
2018-01-31T15:42:53.039Z,120
2018-01-31T15:43:53.704Z,96
2018-01-31T15:44:54.368Z,80
2018-01-31T15:45:55.034Z,96
2018-01-31T15:46:55.699Z,88
2018-01-31T15:47:56.367Z,108
2018-01-31T15:48:57.034Z,72
2018-01-31T15:49:57.701Z,76
2018-01-31T15:50:58.365Z,80
2018-01-31T15:51:59.031Z,72
2018-01-31T15:52:59.697Z,48
2018-01-31T15:54:00.363Z,44
2018-01-31T15:55:01.028Z,44
2018-01-31T15:56:01.692Z,44
2018-01-31T15:57:02.358Z,48
2018-01-31T15:58:03.022Z,40
2018-01-31T15:59:03.691Z,40
2018-01-31T16:00:04.357Z,32