createdAt,value
2023-09-19T00:02:09.387Z,3.00
2023-09-19T00:04:40.923Z,2.63
2023-09-19T00:07:10.218Z,2.90
2023-09-19T00:09:38.770Z,2.75
2023-09-19T00:12:11.078Z,2.90
2023-09-19T00:14:39.139Z,2.70
2023-09-19T00:17:09.355Z,2.75
2023-09-19T00:19:39.322Z,2.80
2023-09-19T00:22:08.379Z,3.30
2023-09-19T00:24:36.493Z,2.90
2023-09-19T00:27:06.738Z,2.80
2023-09-19T00:29:34.828Z,2.75
2023-09-19T00:32:04.855Z,2.60
2023-09-19T00:34:52.637Z,3.20
2023-09-19T00:37:40.799Z,3.40
2023-09-19T00:40:29.380Z,3.60
2023-09-19T00:43:16.260Z,2.70
2023-09-19T00:46:04.075Z,2.40
2023-09-19T00:48:50.911Z,3.80
2023-09-19T00:51:39.262Z,3.13
2023-09-19T00:54:27.240Z,3.10
2023-09-19T00:57:13.922Z,3.10
2023-09-19T01:00:01.876Z,2.85
2023-09-19T01:02:48.733Z,3.30
2023-09-19T01:05:36.909Z,3.00
2023-09-19T01:08:26.062Z,3.00
2023-09-19T01:11:19.898Z,3.17
2023-09-19T01:14:17.961Z,3.22
2023-09-19T01:17:11.986Z,3.17
2023-09-19T01:20:17.907Z,3.33
2023-09-19T01:23:16.423Z,3.60
2023-09-19T01:26:32.436Z,3.60
2023-09-19T01:29:40.706Z,2.90
2023-09-19T01:32:29.651Z,3.00
2023-09-19T01:35:16.477Z,2.92
2023-09-19T01:38:03.831Z,3.13
2023-09-19T01:41:04.895Z,3.40
2023-09-19T01:43:52.668Z,3.50
2023-09-19T01:46:43.353Z,3.60
2023-09-19T01:49:40.090Z,3.33
2023-09-19T01:52:34.831Z,3.15
2023-09-19T01:55:23.381Z,2.88
2023-09-19T01:58:16.325Z,3.47
2023-09-19T02:01:04.608Z,3.38
2023-09-19T02:03:52.172Z,3.50
2023-09-19T02:06:42.158Z,3.00
2023-09-19T02:09:28.881Z,2.85
2023-09-19T02:12:18.672Z,3.40
2023-09-19T02:15:08.015Z,3.70
2023-09-19T02:17:36.202Z,3.20
2023-09-19T02:20:12.669Z,3.20
2023-09-19T02:22:42.857Z,3.40
2023-09-19T02:25:11.108Z,3.00
2023-09-19T02:27:40.754Z,3.15
2023-09-19T02:30:09.772Z,3.60
2023-09-19T02:32:39.768Z,3.38
2023-09-19T02:35:12.112Z,3.40
2023-09-19T02:37:42.068Z,3.30
2023-09-19T02:40:19.949Z,3.00
2023-09-19T02:42:51.603Z,3.15
2023-09-19T02:45:20.532Z,3.20
2023-09-19T02:47:50.535Z,3.50
2023-09-19T02:50:37.589Z,3.10
2023-09-19T02:53:25.528Z,3.22
2023-09-19T02:56:14.593Z,3.70
2023-09-19T02:59:02.918Z,3.15
2023-09-19T03:01:50.232Z,3.45
2023-09-19T03:04:37.332Z,3.30
2023-09-19T03:07:24.763Z,4.00
2023-09-19T03:10:12.820Z,3.40
2023-09-19T03:13:00.892Z,4.20
2023-09-19T03:15:51.043Z,3.40
2023-09-19T03:18:41.712Z,3.60
2023-09-19T03:21:30.645Z,3.45
2023-09-19T03:24:17.963Z,3.40
2023-09-19T03:27:06.980Z,3.30
2023-09-19T03:29:56.443Z,3.50
2023-09-19T03:32:47.882Z,2.97
2023-09-19T03:35:35.806Z,3.73
2023-09-19T03:38:23.014Z,3.60
2023-09-19T03:41:10.571Z,3.33
2023-09-19T03:43:59.694Z,2.95
2023-09-19T03:46:46.859Z,3.50
2023-09-19T03:49:33.736Z,3.42
2023-09-19T03:52:20.790Z,3.33
2023-09-19T03:55:07.960Z,3.17
2023-09-19T03:57:54.336Z,3.35
2023-09-19T04:00:42.217Z,3.92
2023-09-19T04:03:36.007Z,3.55
2023-09-19T04:06:23.394Z,3.15
2023-09-19T04:09:11.117Z,2.97
2023-09-19T04:11:59.070Z,3.10
2023-09-19T04:14:46.074Z,3.80
2023-09-19T04:17:34.838Z,3.13
2023-09-19T04:20:23.531Z,2.70
2023-09-19T04:23:10.374Z,2.92
2023-09-19T04:25:58.149Z,3.08
2023-09-19T04:28:45.973Z,3.00
2023-09-19T04:31:32.832Z,3.20
2023-09-19T04:34:20.941Z,3.75
2023-09-19T04:37:07.832Z,3.70
2023-09-19T04:39:56.135Z,3.22
2023-09-19T04:42:43.226Z,3.30
2023-09-19T04:45:31.266Z,3.22
2023-09-19T04:48:17.909Z,3.70
2023-09-19T04:51:06.108Z,3.40
2023-09-19T04:53:52.720Z,2.80
2023-09-19T04:56:41.505Z,3.38
2023-09-19T04:59:29.381Z,3.70
2023-09-19T05:02:16.029Z,3.75
2023-09-19T05:05:03.681Z,3.75
2023-09-19T05:07:55.129Z,3.77
2023-09-19T05:10:41.856Z,3.60
2023-09-19T05:13:28.426Z,3.80
2023-09-19T05:16:15.072Z,3.47
2023-09-19T05:19:04.710Z,3.50
2023-09-19T05:21:51.277Z,4.03
2023-09-19T05:24:40.801Z,3.30
2023-09-19T05:27:28.930Z,3.42
2023-09-19T05:30:17.453Z,3.30
2023-09-19T05:33:05.645Z,3.87
2023-09-19T05:35:52.747Z,3.50
2023-09-19T05:38:41.756Z,3.60
2023-09-19T05:41:29.879Z,3.65
2023-09-19T05:44:16.474Z,4.03
2023-09-19T05:47:02.970Z,3.65
2023-09-19T05:49:51.787Z,3.50
2023-09-19T05:52:39.196Z,3.83
2023-09-19T05:55:26.237Z,4.07
2023-09-19T05:58:15.396Z,3.40
2023-09-19T06:01:02.776Z,3.50
2023-09-19T06:03:49.442Z,4.15
2023-09-19T06:06:39.978Z,4.10
2023-09-19T06:09:28.920Z,4.00
2023-09-19T06:12:16.769Z,4.07
2023-09-19T06:15:06.550Z,3.90
2023-09-19T06:17:56.671Z,3.85
2023-09-19T06:20:46.332Z,3.60
2023-09-19T06:23:33.252Z,3.85
2023-09-19T06:26:21.866Z,3.70
2023-09-19T06:29:09.574Z,3.30
2023-09-19T06:31:57.987Z,3.63
2023-09-19T06:34:44.806Z,3.80
2023-09-19T06:37:31.872Z,4.65
2023-09-19T06:40:18.662Z,4.25
2023-09-19T06:43:07.723Z,4.40
2023-09-19T06:45:55.918Z,4.00
2023-09-19T06:48:45.182Z,3.80
2023-09-19T06:51:32.221Z,4.28
2023-09-19T06:54:20.260Z,3.60
2023-09-19T06:57:06.992Z,4.00
2023-09-19T06:59:53.659Z,3.80
2023-09-19T07:02:42.114Z,4.35
2023-09-19T07:05:30.208Z,3.70
2023-09-19T07:08:16.781Z,3.53
2023-09-19T07:11:07.337Z,3.90
2023-09-19T07:13:54.194Z,4.20
2023-09-19T07:16:43.710Z,4.07
2023-09-19T07:19:31.195Z,3.33
2023-09-19T07:22:19.454Z,3.80
2023-09-19T07:25:06.521Z,3.67
2023-09-19T07:27:53.150Z,3.95
2023-09-19T07:30:40.251Z,3.55
2023-09-19T07:33:27.909Z,4.13
2023-09-19T07:36:15.081Z,3.70
2023-09-19T07:39:20.982Z,3.90
2023-09-19T07:42:09.836Z,3.65
2023-09-19T07:44:58.533Z,3.65
2023-09-19T07:47:48.877Z,3.85
2023-09-19T07:50:40.913Z,4.55
2023-09-19T07:53:29.021Z,3.78
2023-09-19T07:56:16.968Z,4.40
2023-09-19T07:59:04.545Z,3.90
2023-09-19T08:01:51.541Z,3.78
2023-09-19T08:04:38.531Z,3.70
2023-09-19T08:07:25.414Z,4.50
2023-09-19T08:10:14.000Z,4.33
2023-09-19T08:13:03.292Z,4.60
2023-09-19T08:15:50.124Z,3.88
2023-09-19T08:18:36.956Z,3.88
2023-09-19T08:21:29.272Z,3.90
2023-09-19T08:24:18.397Z,4.63
2023-09-19T08:27:08.709Z,4.00
2023-09-19T08:29:56.525Z,3.95
2023-09-19T08:32:43.517Z,3.67
2023-09-19T08:35:30.677Z,3.77
2023-09-19T08:38:20.322Z,4.28
2023-09-19T08:41:09.133Z,4.90
2023-09-19T08:43:56.107Z,4.18
2023-09-19T08:46:46.006Z,4.13
2023-09-19T08:49:43.022Z,3.97
2023-09-19T08:52:35.383Z,4.10
2023-09-19T08:55:24.678Z,3.38
2023-09-19T08:58:15.469Z,4.00
2023-09-19T09:01:03.343Z,3.45
2023-09-19T09:03:52.051Z,3.65
2023-09-19T09:06:40.576Z,3.90
2023-09-19T09:09:27.574Z,3.45
2023-09-19T09:12:16.011Z,4.30
2023-09-19T09:15:04.790Z,3.65
2023-09-19T09:17:54.721Z,3.70
2023-09-19T09:20:45.384Z,3.70
2023-09-19T09:23:33.011Z,3.60
2023-09-19T09:26:27.839Z,3.65
2023-09-19T09:29:16.059Z,3.60
2023-09-19T09:32:20.898Z,3.05
2023-09-19T09:35:11.031Z,3.70
2023-09-19T09:38:07.916Z,3.20
2023-09-19T09:41:01.128Z,3.40
2023-09-19T09:43:49.807Z,3.97
2023-09-19T09:46:54.110Z,3.30
2023-09-19T09:49:40.629Z,3.78
2023-09-19T09:52:28.262Z,3.90
2023-09-19T09:55:16.791Z,3.30
2023-09-19T09:58:30.505Z,3.60
2023-09-19T10:01:19.173Z,3.22
2023-09-19T10:04:06.013Z,3.70
2023-09-19T10:06:55.065Z,3.72
2023-09-19T10:09:48.483Z,3.30
2023-09-19T10:12:39.212Z,3.55
2023-09-19T10:15:31.330Z,3.00
2023-09-19T10:18:21.570Z,3.20
2023-09-19T10:21:11.920Z,3.42
2023-09-19T10:24:00.655Z,3.80
2023-09-19T10:26:51.727Z,3.72
2023-09-19T10:29:41.762Z,4.60
2023-09-19T10:32:30.301Z,3.70
2023-09-19T10:35:18.572Z,3.80
2023-09-19T10:38:09.890Z,3.50
2023-09-19T10:41:01.581Z,3.60
2023-09-19T10:43:35.830Z,3.70
2023-09-19T10:46:12.950Z,3.60
2023-09-19T10:48:45.164Z,3.85
2023-09-19T10:51:20.296Z,3.50
2023-09-19T10:53:54.413Z,3.40
2023-09-19T10:56:29.363Z,3.60
2023-09-19T10:59:08.987Z,3.50
2023-09-19T11:01:49.284Z,3.28
2023-09-19T11:04:39.866Z,3.20
2023-09-19T11:07:11.874Z,3.17
2023-09-19T11:09:51.689Z,3.00
2023-09-19T11:12:50.899Z,3.10
2023-09-19T11:15:59.265Z,3.67
2023-09-19T11:19:05.561Z,3.37
2023-09-19T11:21:57.517Z,3.50
2023-09-19T11:24:37.365Z,3.17
2023-09-19T11:27:15.259Z,2.70
2023-09-19T11:29:43.627Z,3.40
2023-09-19T11:32:11.997Z,2.90
2023-09-19T11:34:52.446Z,3.40
2023-09-19T11:38:17.218Z,3.40
2023-09-19T11:40:56.593Z,3.40
2023-09-19T11:43:35.988Z,3.35
2023-09-19T11:46:23.677Z,3.67
2023-09-19T11:49:14.032Z,2.78
2023-09-19T11:52:07.102Z,3.20
2023-09-19T11:54:58.042Z,3.03
2023-09-19T11:57:45.101Z,2.97
2023-09-19T12:00:31.960Z,3.70
2023-09-19T12:03:19.777Z,2.60
2023-09-19T12:06:14.164Z,3.03
2023-09-19T12:09:04.182Z,2.90
2023-09-19T12:11:52.565Z,2.70
2023-09-19T12:14:49.951Z,3.40
2023-09-19T12:17:44.524Z,3.08
2023-09-19T12:20:49.955Z,2.70
2023-09-19T12:23:38.610Z,3.00
2023-09-19T12:26:29.518Z,3.35
2023-09-19T12:29:19.746Z,2.90
2023-09-19T12:32:07.421Z,2.73
2023-09-19T12:34:56.004Z,2.80
2023-09-19T12:37:30.500Z,2.80
2023-09-19T12:40:16.707Z,2.75
2023-09-19T12:42:47.361Z,3.03
2023-09-19T12:45:36.363Z,2.83
2023-09-19T12:48:30.655Z,2.78
2023-09-19T12:51:23.606Z,2.80
2023-09-19T12:54:11.524Z,2.50
2023-09-19T12:56:59.415Z,2.60
2023-09-19T12:59:47.848Z,2.80
2023-09-19T13:02:34.780Z,3.13
2023-09-19T13:05:21.473Z,2.60
2023-09-19T13:08:21.734Z,2.65
2023-09-19T13:11:14.518Z,3.10
2023-09-19T13:14:17.542Z,3.00
2023-09-19T13:17:17.017Z,2.72
2023-09-19T13:20:08.586Z,2.75
2023-09-19T13:23:00.867Z,2.50
2023-09-19T13:25:51.153Z,2.95
2023-09-19T13:28:41.324Z,2.47
2023-09-19T13:31:28.263Z,2.60
2023-09-19T13:34:17.421Z,2.70
2023-09-19T13:37:04.432Z,2.47
2023-09-19T13:39:51.046Z,2.50
2023-09-19T13:42:38.451Z,2.50
2023-09-19T13:45:26.327Z,2.10
2023-09-19T13:48:13.343Z,1.90
2023-09-19T13:51:01.557Z,2.38
2023-09-19T13:53:48.707Z,2.28
2023-09-19T13:56:35.219Z,2.20
2023-09-19T13:59:22.739Z,2.30
2023-09-19T14:02:09.465Z,2.00
2023-09-19T14:04:56.982Z,2.47
2023-09-19T14:07:45.392Z,2.20
2023-09-19T14:10:32.833Z,1.80
2023-09-19T14:13:21.582Z,1.90
2023-09-19T14:16:09.905Z,1.70
2023-09-19T14:18:56.574Z,2.00
2023-09-19T14:21:42.991Z,2.20
2023-09-19T14:24:30.914Z,1.77
2023-09-19T14:27:17.756Z,1.70
2023-09-19T14:30:05.372Z,1.85
2023-09-19T14:32:52.036Z,2.00
2023-09-19T14:35:39.414Z,1.90
2023-09-19T14:38:26.656Z,1.70
2023-09-19T14:41:14.393Z,1.63
2023-09-19T14:44:00.841Z,2.08
2023-09-19T14:46:47.306Z,1.80
2023-09-19T14:49:35.907Z,1.70
2023-09-19T14:52:22.723Z,1.95
2023-09-19T14:55:16.240Z,1.60
2023-09-19T14:58:04.352Z,1.75
2023-09-19T15:00:53.457Z,1.30
2023-09-19T15:03:41.378Z,1.90
2023-09-19T15:06:28.104Z,1.70
2023-09-19T15:09:14.835Z,1.88
2023-09-19T15:11:42.902Z,1.58
2023-09-19T15:14:12.492Z,1.70
2023-09-19T15:16:41.457Z,1.50
2023-09-19T15:19:11.132Z,1.37
2023-09-19T15:21:39.362Z,1.60
2023-09-19T15:24:10.638Z,1.80
2023-09-19T15:26:44.784Z,1.50
2023-09-19T15:29:14.760Z,1.55
2023-09-19T15:31:43.005Z,1.40
2023-09-19T15:34:15.223Z,1.80
2023-09-19T15:36:43.429Z,1.40
2023-09-19T15:39:12.431Z,1.67
2023-09-19T15:41:42.466Z,1.90
2023-09-19T15:44:16.558Z,1.90
2023-09-19T15:46:45.732Z,1.50
2023-09-19T15:49:32.826Z,1.45
2023-09-19T15:52:20.766Z,1.30
2023-09-19T15:55:08.337Z,1.60
2023-09-19T15:57:57.794Z,1.73
2023-09-19T16:00:46.026Z,1.80
2023-09-19T16:03:33.710Z,1.58
2023-09-19T16:06:24.406Z,1.67
2023-09-19T16:09:11.529Z,1.77
2023-09-19T16:11:58.616Z,1.50
2023-09-19T16:14:45.676Z,1.30
2023-09-19T16:17:36.191Z,2.00
2023-09-19T16:20:24.382Z,1.50
2023-09-19T16:23:11.065Z,1.50
2023-09-19T16:26:05.607Z,1.80
2023-09-19T16:28:54.414Z,1.48
2023-09-19T16:31:42.326Z,1.52
2023-09-19T16:34:30.627Z,1.60
2023-09-19T16:37:17.031Z,1.60
2023-09-19T16:40:05.442Z,1.50
2023-09-19T16:42:51.800Z,1.70
2023-09-19T16:45:43.601Z,1.48
2023-09-19T16:48:31.680Z,1.70
2023-09-19T16:51:22.146Z,1.55
2023-09-19T16:54:09.914Z,1.52
2023-09-19T16:56:56.474Z,1.70
2023-09-19T16:59:43.431Z,1.50
2023-09-19T17:02:30.796Z,1.40
2023-09-19T17:05:19.969Z,1.60
2023-09-19T17:08:08.367Z,1.50
2023-09-19T17:11:03.048Z,1.63
2023-09-19T17:13:53.767Z,1.50
2023-09-19T17:16:40.916Z,1.63
2023-09-19T17:19:28.130Z,1.60
2023-09-19T17:22:14.634Z,1.63
2023-09-19T17:25:02.448Z,1.80
2023-09-19T17:27:49.072Z,1.50
2023-09-19T17:30:40.234Z,2.30
2023-09-19T17:33:28.604Z,1.73
2023-09-19T17:36:16.568Z,1.70
2023-09-19T17:39:05.684Z,1.60
2023-09-19T17:41:53.525Z,1.60
2023-09-19T17:44:40.089Z,1.70
2023-09-19T17:47:26.715Z,1.90
2023-09-19T17:50:13.637Z,1.80
2023-09-19T17:53:02.196Z,1.50
2023-09-19T17:55:50.296Z,1.58
2023-09-19T17:58:38.518Z,1.85
2023-09-19T18:01:29.239Z,1.60
2023-09-19T18:04:19.343Z,1.77
2023-09-19T18:07:07.494Z,1.90
2023-09-19T18:09:54.734Z,1.60
2023-09-19T18:12:41.293Z,2.13
2023-09-19T18:15:34.446Z,2.00
2023-09-19T18:18:21.047Z,1.90
2023-09-19T18:21:07.984Z,1.85
2023-09-19T18:23:54.787Z,1.90
2023-09-19T18:26:23.184Z,2.10
2023-09-19T18:28:52.235Z,1.90
2023-09-19T18:31:21.776Z,1.88
2023-09-19T18:33:51.066Z,1.90
2023-09-19T18:36:20.301Z,1.60
2023-09-19T18:38:49.035Z,2.07
2023-09-19T18:41:17.850Z,1.80
2023-09-19T18:43:47.140Z,1.87
2023-09-19T18:46:20.264Z,1.83
2023-09-19T18:49:08.932Z,1.80
2023-09-19T18:51:55.535Z,1.70
2023-09-19T18:54:44.722Z,2.03
2023-09-19T18:57:31.565Z,2.05
2023-09-19T19:00:23.357Z,1.90
2023-09-19T19:03:09.980Z,2.03
2023-09-19T19:05:58.922Z,1.95
2023-09-19T19:08:47.153Z,1.70
2023-09-19T19:11:35.128Z,2.08
2023-09-19T19:14:23.892Z,1.75
2023-09-19T19:17:12.437Z,1.70
2023-09-19T19:19:59.653Z,2.00
2023-09-19T19:22:48.016Z,1.90
2023-09-19T19:25:34.682Z,1.85
2023-09-19T19:28:21.610Z,1.80
2023-09-19T19:31:10.853Z,1.98
2023-09-19T19:33:58.789Z,1.80
2023-09-19T19:36:46.088Z,2.20
2023-09-19T19:39:36.051Z,1.85
2023-09-19T19:42:25.167Z,2.00
2023-09-19T19:45:12.175Z,1.80
2023-09-19T19:47:59.291Z,1.90
2023-09-19T19:50:45.816Z,2.03
2023-09-19T19:53:32.477Z,1.90
2023-09-19T19:56:20.560Z,2.00
2023-09-19T19:59:07.426Z,1.90
2023-09-19T20:01:54.989Z,2.00
2023-09-19T20:04:42.397Z,2.13
2023-09-19T20:07:29.013Z,2.10
2023-09-19T20:10:17.074Z,1.90
2023-09-19T20:13:07.536Z,2.20
2023-09-19T20:15:59.132Z,1.77
2023-09-19T20:18:46.013Z,1.90
2023-09-19T20:21:33.057Z,2.00
2023-09-19T20:24:24.269Z,1.98
2023-09-19T20:27:14.126Z,1.80
2023-09-19T20:30:02.783Z,2.22
2023-09-19T20:32:49.756Z,2.10
2023-09-19T20:35:38.449Z,2.10
2023-09-19T20:38:25.501Z,2.10
2023-09-19T20:41:13.090Z,2.03
2023-09-19T20:44:00.821Z,2.08
2023-09-19T20:46:53.964Z,2.25
2023-09-19T20:49:40.747Z,2.20
2023-09-19T20:52:28.256Z,2.43
2023-09-19T20:55:14.995Z,2.17
2023-09-19T20:58:01.413Z,1.83
2023-09-19T21:00:50.596Z,2.00
2023-09-19T21:03:42.432Z,2.30
2023-09-19T21:06:28.979Z,1.83
2023-09-19T21:09:16.692Z,2.30
2023-09-19T21:12:03.258Z,2.13
2023-09-19T21:14:49.964Z,2.30
2023-09-19T21:17:43.572Z,2.30
2023-09-19T21:20:31.866Z,2.45
2023-09-19T21:23:20.798Z,2.00
2023-09-19T21:26:07.860Z,2.10
2023-09-19T21:28:54.949Z,2.15
2023-09-19T21:31:42.533Z,2.67
2023-09-19T21:34:29.878Z,1.80
2023-09-19T21:37:18.283Z,2.58
2023-09-19T21:40:06.320Z,2.30
2023-09-19T21:42:52.744Z,2.40
2023-09-19T21:45:39.135Z,2.38
2023-09-19T21:48:25.662Z,2.75
2023-09-19T21:51:12.130Z,2.20
2023-09-19T21:54:03.167Z,2.30
2023-09-19T21:56:49.715Z,2.30
2023-09-19T21:59:36.156Z,2.50
2023-09-19T22:02:22.698Z,2.20
2023-09-19T22:05:09.886Z,2.50
2023-09-19T22:07:57.280Z,2.20
2023-09-19T22:10:47.196Z,2.28
2023-09-19T22:13:34.092Z,2.25
2023-09-19T22:16:22.146Z,2.30
2023-09-19T22:19:09.576Z,2.80
2023-09-19T22:21:56.807Z,2.15
2023-09-19T22:24:45.642Z,2.40
2023-09-19T22:27:34.720Z,2.30
2023-09-19T22:30:21.496Z,1.90
2023-09-19T22:33:10.435Z,2.30
2023-09-19T22:36:05.191Z,2.28
2023-09-19T22:38:52.713Z,2.00
2023-09-19T22:41:41.236Z,2.50
2023-09-19T22:44:32.250Z,2.00
2023-09-19T22:47:20.170Z,2.50
2023-09-19T22:50:13.927Z,2.10
2023-09-19T22:53:03.807Z,2.53
2023-09-19T22:55:52.602Z,2.13
2023-09-19T22:58:40.774Z,2.67
2023-09-19T23:01:30.169Z,2.70
2023-09-19T23:04:18.690Z,2.47
2023-09-19T23:07:06.988Z,2.60
2023-09-19T23:09:54.227Z,2.30
2023-09-19T23:12:43.034Z,2.20
2023-09-19T23:15:31.055Z,2.50
2023-09-19T23:18:20.317Z,2.65
2023-09-19T23:21:17.864Z,2.60
2023-09-19T23:24:06.359Z,2.80
2023-09-19T23:26:59.479Z,2.50
2023-09-19T23:29:46.041Z,2.38
2023-09-19T23:32:32.555Z,2.40
2023-09-19T23:35:23.096Z,2.60
2023-09-19T23:38:09.824Z,2.60
2023-09-19T23:40:56.481Z,2.60
2023-09-19T23:43:44.235Z,2.50
2023-09-19T23:46:33.942Z,2.40
2023-09-19T23:49:22.159Z,2.60
2023-09-19T23:52:10.892Z,2.30
2023-09-19T23:55:00.699Z,2.50
2023-09-19T23:57:47.851Z,2.55
