createdAt,value
2018-04-17T00:00:09.187Z,58.20
2018-04-17T00:02:36.654Z,58.50
2018-04-17T00:05:04.110Z,58.40
2018-04-17T00:07:31.655Z,58.50
2018-04-17T00:09:59.086Z,58.30
2018-04-17T00:12:26.583Z,58.40
2018-04-17T00:14:54.015Z,58.70
2018-04-17T00:17:21.451Z,58.40
2018-04-17T00:19:48.940Z,58.70
2018-04-17T00:22:16.411Z,58.70
2018-04-17T00:24:43.830Z,58.60
2018-04-17T00:27:11.310Z,58.80
2018-04-17T00:29:39.079Z,58.60
2018-04-17T00:32:06.534Z,58.70
2018-04-17T00:34:33.986Z,58.70
2018-04-17T00:37:01.434Z,58.60
2018-04-17T00:39:28.870Z,59.20
2018-04-17T00:41:56.363Z,59.30
2018-04-17T00:44:23.923Z,59.30
2018-04-17T00:46:51.372Z,59.20
2018-04-17T00:49:18.836Z,59.00
2018-04-17T00:51:46.287Z,59.30
2018-04-17T00:54:13.718Z,59.50
2018-04-17T00:56:41.161Z,59.40
2018-04-17T00:59:08.666Z,59.40
2018-04-17T01:01:36.114Z,59.40
2018-04-17T01:04:03.553Z,59.60
2018-04-17T01:06:30.982Z,59.80
2018-04-17T01:08:59.313Z,60.60
2018-04-17T01:11:26.816Z,59.90
2018-04-17T01:13:55.018Z,60.20
2018-04-17T01:16:22.461Z,60.20
2018-04-17T01:18:49.902Z,60.30
2018-04-17T01:21:18.130Z,60.10
2018-04-17T01:23:45.592Z,60.10
2018-04-17T01:26:13.084Z,60.90
2018-04-17T01:28:40.486Z,60.10
2018-04-17T01:31:07.938Z,60.20
2018-04-17T01:33:35.415Z,60.30
2018-04-17T01:36:02.857Z,60.50
2018-04-17T01:38:30.430Z,60.40
2018-04-17T01:40:57.887Z,60.50
2018-04-17T01:43:25.467Z,60.50
2018-04-17T01:45:52.891Z,60.60
2018-04-17T01:48:20.319Z,60.40
2018-04-17T01:50:47.762Z,60.50
2018-04-17T01:53:16.099Z,60.50
2018-04-17T01:55:43.554Z,60.80
2018-04-17T01:58:11.018Z,60.90
2018-04-17T02:00:38.565Z,60.70
2018-04-17T02:03:06.030Z,60.70
2018-04-17T02:05:33.485Z,60.60
2018-04-17T02:08:01.042Z,60.50
2018-04-17T02:10:28.910Z,60.40
2018-04-17T02:12:56.374Z,60.60
2018-04-17T02:15:23.926Z,60.40
2018-04-17T02:17:51.490Z,60.20
2018-04-17T02:20:18.923Z,60.40
2018-04-17T02:22:46.397Z,60.70
2018-04-17T02:25:13.867Z,60.70
2018-04-17T02:27:41.327Z,61.10
2018-04-17T02:30:08.878Z,60.70
2018-04-17T02:32:36.322Z,60.40
2018-04-17T02:35:03.788Z,60.60
2018-04-17T02:37:31.245Z,60.30
2018-04-17T02:39:58.703Z,60.40
2018-04-17T02:42:26.159Z,60.20
2018-04-17T02:44:53.619Z,60.00
2018-04-17T02:47:21.062Z,59.90
2018-04-17T02:49:48.722Z,60.40
2018-04-17T02:52:16.160Z,60.10
2018-04-17T02:54:43.675Z,59.90
2018-04-17T02:57:11.050Z,60.50
2018-04-17T02:59:39.284Z,60.00
2018-04-17T03:02:06.720Z,60.10
2018-04-17T03:04:34.191Z,60.00
2018-04-17T03:07:01.751Z,60.00
2018-04-17T03:09:29.306Z,59.90
2018-04-17T03:11:56.762Z,60.20
2018-04-17T03:14:24.534Z,60.40
2018-04-17T03:16:52.085Z,60.40
2018-04-17T03:19:19.539Z,60.60
2018-04-17T03:21:46.989Z,60.70
2018-04-17T03:24:14.450Z,60.70
2018-04-17T03:26:41.910Z,60.70
2018-04-17T03:29:09.371Z,60.80
2018-04-17T03:31:36.823Z,60.90
2018-04-17T03:34:04.271Z,61.20
2018-04-17T03:36:31.739Z,61.20
2018-04-17T03:38:59.302Z,61.20
2018-04-17T03:41:26.801Z,61.30
2018-04-17T03:43:54.986Z,61.50
2018-04-17T03:46:22.491Z,61.40
2018-04-17T03:48:49.952Z,62.10
2018-04-17T03:51:17.397Z,61.70
2018-04-17T03:53:44.855Z,61.40
2018-04-17T03:56:12.335Z,61.40
2018-04-17T03:58:39.810Z,61.20
2018-04-17T04:01:08.014Z,61.30
2018-04-17T04:03:35.454Z,61.30
2018-04-17T04:06:02.959Z,61.30
2018-04-17T04:08:30.406Z,61.50
2018-04-17T04:10:57.851Z,61.40
2018-04-17T04:13:25.330Z,61.40
2018-04-17T04:15:52.765Z,61.40
2018-04-17T04:18:32.031Z,61.60
2018-04-17T04:21:11.505Z,61.50
2018-04-17T04:23:51.719Z,61.70
2018-04-17T04:26:31.128Z,61.70
2018-04-17T04:28:58.616Z,61.80
2018-04-17T04:31:26.069Z,61.60
2018-04-17T04:33:53.498Z,61.70
2018-04-17T04:36:20.939Z,61.70
2018-04-17T04:38:48.438Z,61.90
2018-04-17T04:41:15.870Z,61.90
2018-04-17T04:43:43.318Z,62.10
2018-04-17T04:46:11.218Z,62.30
2018-04-17T04:48:38.662Z,62.10
2018-04-17T04:51:06.110Z,63.10
2018-04-17T04:53:33.830Z,62.50
2018-04-17T04:56:02.037Z,63.20
2018-04-17T04:58:29.787Z,62.50
2018-04-17T05:00:57.986Z,62.90
2018-04-17T05:03:25.474Z,62.70
2018-04-17T05:05:52.943Z,62.90
2018-04-17T05:08:20.481Z,63.10
2018-04-17T05:10:48.038Z,63.30
2018-04-17T05:13:15.482Z,63.30
2018-04-17T05:15:42.949Z,63.20
2018-04-17T05:18:11.033Z,63.30
2018-04-17T05:20:38.488Z,63.30
2018-04-17T05:23:06.046Z,64.20
2018-04-17T05:25:33.503Z,63.80
2018-04-17T05:28:00.961Z,63.50
2018-04-17T05:30:28.418Z,63.80
2018-04-17T05:32:55.858Z,63.80
2018-04-17T05:35:23.330Z,63.40
2018-04-17T05:37:50.787Z,63.80
2018-04-17T05:40:18.242Z,63.90
2018-04-17T05:42:45.693Z,64.00
2018-04-17T05:45:13.190Z,64.20
2018-04-17T05:47:41.394Z,64.50
2018-04-17T05:50:08.884Z,64.50
2018-04-17T05:52:36.350Z,64.90
2018-04-17T05:55:03.911Z,65.00
2018-04-17T05:57:31.458Z,65.20
2018-04-17T05:59:58.939Z,65.00
2018-04-17T06:02:26.386Z,65.10
2018-04-17T06:04:53.934Z,64.20
2018-04-17T06:07:21.391Z,64.00
2018-04-17T06:09:48.858Z,63.90
2018-04-17T06:12:17.308Z,64.30
2018-04-17T06:14:45.403Z,64.80
2018-04-17T06:17:12.970Z,65.20
2018-04-17T06:19:40.518Z,65.90
2018-04-17T06:22:07.951Z,64.70
2018-04-17T06:24:35.390Z,64.20
2018-04-17T06:27:02.885Z,65.00
2018-04-17T06:29:30.355Z,64.70
2018-04-17T06:31:57.814Z,64.70
2018-04-17T06:34:25.258Z,64.50
2018-04-17T06:36:53.127Z,65.50
2018-04-17T06:39:20.587Z,65.20
2018-04-17T06:41:48.299Z,66.00
2018-04-17T06:44:15.697Z,65.60
2018-04-17T06:46:43.166Z,65.60
2018-04-17T06:49:10.622Z,64.40
2018-04-17T06:51:38.059Z,64.10
2018-04-17T06:54:05.500Z,64.50
2018-04-17T06:56:32.934Z,64.40
2018-04-17T06:59:01.159Z,64.40
2018-04-17T07:01:28.592Z,64.30
2018-04-17T07:03:56.069Z,64.50
2018-04-17T07:06:23.511Z,64.20
2018-04-17T07:08:51.002Z,63.50
2018-04-17T07:11:18.463Z,64.50
2018-04-17T07:13:46.002Z,63.10
2018-04-17T07:16:13.447Z,62.50
2018-04-17T07:18:40.913Z,63.30
2018-04-17T07:21:08.353Z,60.30
2018-04-17T07:23:35.803Z,61.40
2018-04-17T07:26:03.242Z,60.90
2018-04-17T07:28:30.682Z,60.70
2018-04-17T07:30:58.931Z,60.50
2018-04-17T07:33:26.475Z,60.50
2018-04-17T07:35:53.924Z,60.90
2018-04-17T07:38:21.392Z,60.70
2018-04-17T07:40:48.833Z,60.70
2018-04-17T07:43:16.307Z,60.70
2018-04-17T07:45:43.773Z,60.90
2018-04-17T07:48:24.198Z,60.90
2018-04-17T07:50:51.679Z,60.80
2018-04-17T07:53:19.113Z,61.30
2018-04-17T07:55:46.638Z,61.50
2018-04-17T07:58:14.098Z,61.50
2018-04-17T08:00:42.301Z,61.40
2018-04-17T08:03:09.751Z,61.40
2018-04-17T08:05:37.242Z,61.00
2018-04-17T08:08:04.690Z,61.10
2018-04-17T08:10:32.154Z,61.10
2018-04-17T08:12:59.598Z,61.20
2018-04-17T08:15:27.065Z,61.70
2018-04-17T08:17:54.628Z,61.30
2018-04-17T08:20:22.086Z,61.30
2018-04-17T08:22:49.531Z,61.70
2018-04-17T08:25:16.978Z,61.70
2018-04-17T08:27:44.412Z,61.50
2018-04-17T08:30:11.862Z,61.40
2018-04-17T08:32:40.066Z,61.90
2018-04-17T08:35:07.509Z,61.80
2018-04-17T08:37:35.074Z,61.40
2018-04-17T08:40:02.559Z,61.20
2018-04-17T08:42:29.998Z,61.00
2018-04-17T08:44:57.478Z,61.40
2018-04-17T08:47:24.930Z,61.40
2018-04-17T08:49:52.495Z,61.20
2018-04-17T08:52:19.934Z,60.70
2018-04-17T08:54:47.377Z,60.80
2018-04-17T08:57:14.863Z,60.80
2018-04-17T08:59:42.318Z,60.10
2018-04-17T09:02:09.884Z,60.00
2018-04-17T09:04:37.326Z,60.20
2018-04-17T09:07:04.772Z,60.30
2018-04-17T09:09:32.222Z,60.40
2018-04-17T09:11:59.733Z,60.20
2018-04-17T09:14:27.162Z,60.20
2018-04-17T09:16:54.619Z,60.30
2018-04-17T09:19:22.174Z,60.60
2018-04-17T09:21:49.618Z,60.20
2018-04-17T09:24:17.085Z,59.90
2018-04-17T09:26:44.654Z,59.80
2018-04-17T09:29:12.110Z,59.90
2018-04-17T09:31:39.579Z,60.10
2018-04-17T09:34:07.032Z,60.20
2018-04-17T09:36:34.481Z,60.40
2018-04-17T09:39:01.943Z,60.40
2018-04-17T09:41:29.498Z,61.00
2018-04-17T09:43:56.957Z,61.10
2018-04-17T09:46:24.512Z,61.10
2018-04-17T09:48:52.573Z,61.10
2018-04-17T09:51:20.038Z,61.20
2018-04-17T09:53:47.482Z,61.20
2018-04-17T09:56:14.927Z,61.00
2018-04-17T09:58:42.377Z,61.20
2018-04-17T10:01:15.631Z,61.70
2018-04-17T10:03:43.078Z,61.70
2018-04-17T10:06:11.282Z,61.90
2018-04-17T10:08:38.786Z,62.00
2018-04-17T10:11:06.229Z,62.10
2018-04-17T10:13:33.711Z,61.80
2018-04-17T10:16:01.150Z,61.30
2018-04-17T10:18:28.612Z,61.40
2018-04-17T10:20:56.053Z,61.70
2018-04-17T10:23:23.495Z,61.70
2018-04-17T10:25:50.990Z,61.70
2018-04-17T10:28:18.648Z,61.60
2018-04-17T10:30:46.098Z,61.60
2018-04-17T10:33:13.540Z,61.10
2018-04-17T10:35:41.739Z,61.20
2018-04-17T10:38:09.198Z,60.90
2018-04-17T10:40:36.647Z,60.30
2018-04-17T10:43:04.090Z,60.10
2018-04-17T10:45:31.540Z,59.70
2018-04-17T10:47:59.022Z,59.20
2018-04-17T10:50:26.488Z,59.30
2018-04-17T10:52:53.930Z,59.00
2018-04-17T10:55:21.371Z,58.60
2018-04-17T10:57:48.821Z,58.80
2018-04-17T11:00:16.302Z,58.80
2018-04-17T11:02:43.771Z,59.00
2018-04-17T11:05:11.321Z,58.90
2018-04-17T11:07:38.760Z,57.50
2018-04-17T11:10:06.330Z,56.90
2018-04-17T11:12:33.767Z,56.40
2018-04-17T11:15:01.199Z,56.60
2018-04-17T11:17:29.411Z,55.70
2018-04-17T11:19:56.866Z,55.70
2018-04-17T11:22:24.340Z,55.50
2018-04-17T11:24:51.767Z,55.70
2018-04-17T11:27:19.211Z,55.70
2018-04-17T11:29:46.706Z,55.60
2018-04-17T11:32:14.150Z,55.40
2018-04-17T11:34:41.617Z,54.90
2018-04-17T11:37:09.023Z,54.50
2018-04-17T11:39:37.251Z,54.60
2018-04-17T11:42:04.697Z,54.60
2018-04-17T11:44:32.140Z,53.20
2018-04-17T11:46:59.570Z,53.70
2018-04-17T11:49:27.794Z,53.30
2018-04-17T11:51:55.235Z,53.30
2018-04-17T11:54:22.706Z,53.70
2018-04-17T11:56:50.166Z,52.00
2018-04-17T11:59:17.622Z,52.30
2018-04-17T12:01:45.078Z,52.40
2018-04-17T12:04:12.511Z,52.00
2018-04-17T12:06:39.951Z,51.70
2018-04-17T12:09:07.394Z,51.70
2018-04-17T12:11:35.606Z,50.80
2018-04-17T12:14:03.082Z,50.70
2018-04-17T12:16:30.549Z,51.00
2018-04-17T12:18:58.089Z,51.00
2018-04-17T12:21:25.534Z,51.30
2018-04-17T12:23:52.970Z,50.80
2018-04-17T12:26:20.462Z,50.90
2018-04-17T12:28:47.897Z,50.80
2018-04-17T12:31:15.380Z,50.40
2018-04-17T12:33:42.834Z,50.20
2018-04-17T12:36:10.270Z,50.40
2018-04-17T12:38:37.746Z,50.40
2018-04-17T12:41:05.208Z,50.60
2018-04-17T12:43:32.657Z,50.60
2018-04-17T12:46:00.126Z,50.60
2018-04-17T12:48:27.578Z,50.40
2018-04-17T12:50:55.039Z,50.90
2018-04-17T12:53:22.490Z,51.40
2018-04-17T12:55:49.950Z,51.10
2018-04-17T12:58:17.430Z,50.70
2018-04-17T13:00:44.970Z,50.60
2018-04-17T13:03:12.528Z,50.80
2018-04-17T13:05:40.086Z,50.90
2018-04-17T13:08:07.542Z,50.60
2018-04-17T13:10:35.002Z,50.60
2018-04-17T13:13:02.456Z,49.90
2018-04-17T13:15:29.907Z,50.00
2018-04-17T13:17:57.377Z,50.50
2018-04-17T13:20:24.833Z,50.80
2018-04-17T13:22:52.263Z,51.30
2018-04-17T13:25:19.712Z,51.10
2018-04-17T13:27:47.142Z,50.90
2018-04-17T13:30:16.087Z,51.40
2018-04-17T13:32:43.555Z,51.30
2018-04-17T13:35:10.990Z,51.30
2018-04-17T13:37:38.425Z,51.50
2018-04-17T13:40:05.914Z,51.50
2018-04-17T13:42:33.350Z,51.00
2018-04-17T13:45:00.794Z,51.10
2018-04-17T13:47:28.230Z,51.30
2018-04-17T13:49:56.457Z,51.10
2018-04-17T13:52:24.018Z,51.10
2018-04-17T13:54:52.090Z,50.70
2018-04-17T13:57:19.542Z,51.00
2018-04-17T13:59:46.975Z,50.90
2018-04-17T14:02:14.422Z,51.10
2018-04-17T14:04:41.914Z,51.10
2018-04-17T14:07:09.362Z,51.40
2018-04-17T14:09:36.794Z,50.60
2018-04-17T14:12:04.238Z,50.70
2018-04-17T14:14:31.743Z,50.80
2018-04-17T14:16:59.191Z,51.00
2018-04-17T14:19:26.633Z,51.20
2018-04-17T14:21:54.114Z,51.00
2018-04-17T14:24:21.559Z,51.00
2018-04-17T14:26:49.005Z,50.90
2018-04-17T14:29:16.437Z,50.60
2018-04-17T14:31:44.661Z,51.00
2018-04-17T14:34:12.110Z,50.90
2018-04-17T14:36:39.554Z,50.50
2018-04-17T14:39:07.030Z,50.30
2018-04-17T14:41:34.482Z,50.00
2018-04-17T14:44:02.038Z,50.40
2018-04-17T14:46:29.484Z,50.70
2018-04-17T14:48:56.918Z,50.40
2018-04-17T14:51:24.415Z,49.90
2018-04-17T14:53:51.847Z,50.00
2018-04-17T14:56:19.301Z,50.20
2018-04-17T14:58:46.750Z,49.90
2018-04-17T15:01:14.178Z,50.20
2018-04-17T15:03:42.418Z,50.40
2018-04-17T15:06:10.074Z,50.30
2018-04-17T15:08:37.511Z,50.20
2018-04-17T15:11:04.938Z,50.10
2018-04-17T15:13:33.149Z,49.40
2018-04-17T15:16:00.593Z,49.40
2018-04-17T15:18:28.026Z,49.40
2018-04-17T15:20:56.226Z,49.10
2018-04-17T15:23:23.661Z,49.10
2018-04-17T15:25:51.163Z,49.30
2018-04-17T15:28:18.624Z,49.50
2018-04-17T15:30:46.058Z,49.30
2018-04-17T15:33:13.500Z,49.40
2018-04-17T15:35:41.010Z,49.00
2018-04-17T15:38:08.559Z,48.70
2018-04-17T15:40:36.007Z,48.30
2018-04-17T15:43:03.455Z,48.70
2018-04-17T15:45:30.896Z,48.90
2018-04-17T15:47:58.387Z,48.90
2018-04-17T15:50:25.834Z,48.80
2018-04-17T15:52:53.290Z,49.00
2018-04-17T15:55:20.741Z,49.40
2018-04-17T15:57:48.190Z,49.40
2018-04-17T16:00:15.870Z,49.40
2018-04-17T16:02:43.309Z,49.50
2018-04-17T16:05:10.781Z,49.70
2018-04-17T16:07:38.242Z,49.60
2018-04-17T16:10:05.694Z,49.90
2018-04-17T16:12:33.154Z,49.60
2018-04-17T16:15:00.609Z,49.60
2018-04-17T16:17:28.063Z,49.90
2018-04-17T16:19:55.514Z,49.90
2018-04-17T16:22:22.963Z,50.00
2018-04-17T16:24:50.439Z,49.60
2018-04-17T16:27:17.893Z,49.70
2018-04-17T16:29:45.951Z,49.60
2018-04-17T16:32:13.419Z,49.60
2018-04-17T16:34:41.657Z,49.30
2018-04-17T16:37:09.098Z,49.30
2018-04-17T16:39:37.325Z,49.40
2018-04-17T16:42:04.770Z,49.30
2018-04-17T16:44:32.205Z,49.10
2018-04-17T16:46:59.694Z,49.60
2018-04-17T16:49:27.154Z,49.40
2018-04-17T16:51:54.605Z,49.30
2018-04-17T16:54:22.078Z,49.50
2018-04-17T16:56:49.506Z,49.70
2018-04-17T16:59:16.959Z,49.50
2018-04-17T17:01:44.439Z,49.50
2018-04-17T17:04:12.351Z,50.00
2018-04-17T17:06:40.588Z,49.60
2018-04-17T17:09:08.042Z,49.50
2018-04-17T17:11:35.484Z,49.90
2018-04-17T17:14:02.931Z,50.50
2018-04-17T17:16:30.411Z,50.40
2018-04-17T17:18:58.148Z,50.00
2018-04-17T17:21:25.639Z,50.00
2018-04-17T17:23:53.084Z,49.80
2018-04-17T17:26:20.509Z,50.50
2018-04-17T17:28:47.954Z,50.40
2018-04-17T17:31:16.168Z,51.20
2018-04-17T17:33:43.611Z,51.20
2018-04-17T17:36:11.055Z,51.40
2018-04-17T17:38:38.493Z,51.00
2018-04-17T17:41:06.693Z,51.10
2018-04-17T17:43:34.128Z,51.10
2018-04-17T17:46:02.333Z,52.10
2018-04-17T17:48:29.783Z,52.10
2018-04-17T17:50:57.202Z,52.80
2018-04-17T17:53:25.411Z,54.40
2018-04-17T17:55:52.834Z,54.40
2018-04-17T17:58:21.038Z,55.70
2018-04-17T18:00:48.497Z,55.60
2018-04-17T18:03:15.990Z,56.10
2018-04-17T18:05:43.433Z,55.70
2018-04-17T18:08:11.014Z,55.40
2018-04-17T18:10:38.457Z,55.20
2018-04-17T18:13:05.906Z,55.20
2018-04-17T18:15:33.342Z,55.30
2018-04-17T18:18:00.805Z,55.70
2018-04-17T18:20:28.237Z,56.00
2018-04-17T18:22:55.674Z,56.30
2018-04-17T18:25:23.874Z,56.60
2018-04-17T18:27:51.314Z,56.70
2018-04-17T18:30:19.517Z,56.90
2018-04-17T18:32:46.954Z,56.90
2018-04-17T18:35:14.392Z,57.00
2018-04-17T18:37:42.699Z,57.10
2018-04-17T18:40:10.130Z,57.10
2018-04-17T18:42:38.362Z,57.40
2018-04-17T18:45:05.806Z,57.40
2018-04-17T18:47:33.277Z,57.30
2018-04-17T18:50:00.847Z,57.30
2018-04-17T18:52:28.396Z,57.30
2018-04-17T18:54:55.846Z,57.40
2018-04-17T18:57:23.386Z,57.30
2018-04-17T18:59:50.806Z,57.10
2018-04-17T19:02:19.042Z,56.80
2018-04-17T19:04:46.471Z,56.80
2018-04-17T19:07:13.915Z,57.10
2018-04-17T19:09:41.375Z,57.20
2018-04-17T19:12:08.979Z,57.10
2018-04-17T19:14:36.418Z,57.20
2018-04-17T19:17:03.890Z,57.50
2018-04-17T19:19:31.338Z,57.50
2018-04-17T19:21:58.802Z,57.40
2018-04-17T19:24:26.242Z,57.60
2018-04-17T19:26:53.699Z,57.50
2018-04-17T19:29:21.153Z,57.40
2018-04-17T19:31:48.579Z,57.50
2018-04-17T19:34:16.010Z,57.20
2018-04-17T19:36:43.446Z,57.40
2018-04-17T19:39:10.939Z,57.50
2018-04-17T19:41:39.143Z,57.50
2018-04-17T19:44:06.579Z,57.50
2018-04-17T19:46:34.026Z,57.40
2018-04-17T19:49:02.250Z,57.20
2018-04-17T19:51:29.683Z,57.20
2018-04-17T19:53:57.181Z,57.00
2018-04-17T19:56:24.616Z,57.00
2018-04-17T19:58:52.053Z,57.10
2018-04-17T20:01:19.508Z,57.10
2018-04-17T20:03:47.073Z,57.10
2018-04-17T20:06:14.503Z,57.30
2018-04-17T20:08:42.700Z,57.50
2018-04-17T20:11:10.133Z,57.50
2018-04-17T20:13:38.469Z,57.40
2018-04-17T20:16:05.898Z,57.40
2018-04-17T20:18:33.332Z,57.60
2018-04-17T20:21:00.831Z,57.50
2018-04-17T20:23:28.341Z,57.60
2018-04-17T20:25:56.534Z,57.30
2018-04-17T20:28:23.961Z,57.30
2018-04-17T20:30:52.181Z,57.40
2018-04-17T20:33:19.627Z,57.40
2018-04-17T20:35:47.070Z,57.50
2018-04-17T20:38:14.499Z,57.60
2018-04-17T20:40:41.935Z,57.60
2018-04-17T20:43:09.369Z,57.80
2018-04-17T20:45:36.827Z,57.60
2018-04-17T20:48:04.272Z,57.60
2018-04-17T20:50:31.714Z,58.00
2018-04-17T20:52:59.210Z,58.00
2018-04-17T20:55:26.646Z,58.00
2018-04-17T20:57:54.083Z,57.90
2018-04-17T21:00:21.593Z,57.80
2018-04-17T21:02:49.014Z,58.10
2018-04-17T21:05:16.486Z,58.00
2018-04-17T21:07:43.957Z,57.90
2018-04-17T21:10:11.402Z,57.80
2018-04-17T21:12:38.859Z,57.80
2018-04-17T21:15:06.321Z,57.90
2018-04-17T21:17:33.765Z,58.00
2018-04-17T21:20:01.231Z,58.00
2018-04-17T21:22:28.688Z,58.20
2018-04-17T21:24:56.123Z,58.20
2018-04-17T21:27:23.550Z,58.20
2018-04-17T21:29:51.774Z,58.20
2018-04-17T21:32:19.217Z,58.20
2018-04-17T21:34:46.686Z,58.60
2018-04-17T21:37:14.350Z,58.50
2018-04-17T21:39:41.793Z,58.60
2018-04-17T21:42:09.238Z,58.40
2018-04-17T21:44:36.675Z,58.50
2018-04-17T21:47:04.178Z,58.40
2018-04-17T21:49:31.636Z,58.40
2018-04-17T21:51:59.066Z,58.40
2018-04-17T21:54:26.546Z,58.60
2018-04-17T21:56:53.983Z,58.60
2018-04-17T21:59:21.436Z,58.50
2018-04-17T22:01:48.917Z,58.50
2018-04-17T22:04:16.375Z,58.60
2018-04-17T22:06:43.826Z,58.60
2018-04-17T22:09:11.264Z,58.60
2018-04-17T22:11:38.706Z,59.30
2018-04-17T22:14:06.147Z,58.70
2018-04-17T22:16:34.474Z,58.80
2018-04-17T22:19:02.758Z,58.80
2018-04-17T22:21:30.196Z,58.90
2018-04-17T22:23:58.059Z,58.80
2018-04-17T22:26:25.510Z,58.80
2018-04-17T22:28:52.951Z,58.80
2018-04-17T22:31:21.055Z,58.70
2018-04-17T22:33:48.498Z,58.90
2018-04-17T22:36:15.954Z,58.80
2018-04-17T22:38:43.385Z,58.70
2018-04-17T22:41:10.816Z,58.80
2018-04-17T22:43:38.258Z,58.70
2018-04-17T22:46:05.694Z,58.50
2018-04-17T22:48:33.131Z,58.60
2018-04-17T22:51:00.571Z,58.60
2018-04-17T22:53:28.006Z,58.60
2018-04-17T22:55:55.442Z,58.40
2018-04-17T22:58:22.894Z,58.50
2018-04-17T23:00:50.318Z,58.70
2018-04-17T23:03:17.762Z,58.70
2018-04-17T23:05:45.258Z,58.60
2018-04-17T23:08:12.817Z,58.60
2018-04-17T23:10:40.275Z,58.60
2018-04-17T23:13:07.717Z,58.60
2018-04-17T23:15:35.159Z,58.60
2018-04-17T23:18:02.643Z,59.20
2018-04-17T23:20:30.079Z,58.60
2018-04-17T23:22:58.171Z,58.60
2018-04-17T23:25:25.627Z,58.60
2018-04-17T23:27:53.095Z,58.60
2018-04-17T23:30:20.526Z,58.50
2018-04-17T23:32:48.000Z,58.60
2018-04-17T23:35:15.430Z,58.60
2018-04-17T23:37:42.868Z,58.70
2018-04-17T23:40:10.466Z,58.80
2018-04-17T23:42:37.902Z,58.70
2018-04-17T23:45:05.388Z,58.70
2018-04-17T23:47:33.350Z,58.70
2018-04-17T23:50:00.874Z,58.70
2018-04-17T23:52:28.438Z,59.10
2018-04-17T23:54:55.884Z,59.00
2018-04-17T23:57:23.396Z,59.10
2018-04-17T23:59:50.846Z,59.00
