createdAt,value
2019-02-23T00:02:07.243Z,95.40
2019-02-23T00:04:36.669Z,95.30
2019-02-23T00:07:06.240Z,95.40
2019-02-23T00:09:35.547Z,95.40
2019-02-23T00:12:05.188Z,95.40
2019-02-23T00:18:14.922Z,95.40
2019-02-23T00:20:44.269Z,95.30
2019-02-23T00:23:13.773Z,95.30
2019-02-23T00:29:23.272Z,95.40
2019-02-23T00:31:52.660Z,95.40
2019-02-23T00:34:24.190Z,95.30
2019-02-23T00:36:53.947Z,95.30
2019-02-23T00:39:23.258Z,95.40
2019-02-23T00:41:52.621Z,95.40
2019-02-23T00:44:21.993Z,95.40
2019-02-23T00:46:51.427Z,95.40
2019-02-23T00:49:21.383Z,95.40
2019-02-23T00:52:43.780Z,95.40
2019-02-23T00:55:13.123Z,95.40
2019-02-23T00:57:42.617Z,95.30
2019-02-23T01:00:13.295Z,95.30
2019-02-23T01:02:43.006Z,95.30
2019-02-23T01:08:52.417Z,95.30
2019-02-23T01:11:22.098Z,95.30
2019-02-23T01:17:32.441Z,95.40
2019-02-23T01:20:01.738Z,95.40
2019-02-23T01:22:31.474Z,95.40
2019-02-23T01:25:00.858Z,95.30
2019-02-23T01:27:30.295Z,95.30
2019-02-23T01:29:59.635Z,95.30
2019-02-23T01:32:29.354Z,95.30
2019-02-23T01:34:58.622Z,95.30
2019-02-23T01:37:33.132Z,95.30
2019-02-23T01:40:02.555Z,95.30
2019-02-23T01:42:31.988Z,95.30
2019-02-23T01:45:01.716Z,95.40
2019-02-23T01:47:32.698Z,95.40
2019-02-23T01:50:02.335Z,95.40
2019-02-23T01:56:12.167Z,95.40
2019-02-23T01:58:41.432Z,95.40
2019-02-23T02:01:11.331Z,95.40
2019-02-23T02:07:20.653Z,95.40
2019-02-23T02:09:50.562Z,95.30
2019-02-23T02:12:20.229Z,95.30
2019-02-23T02:18:32.780Z,95.30
2019-02-23T02:21:02.009Z,95.30
2019-02-23T02:23:31.316Z,95.30
2019-02-23T02:26:00.629Z,95.30
2019-02-23T02:28:29.873Z,95.40
2019-02-23T02:30:59.299Z,95.40
2019-02-23T02:33:28.608Z,95.30
2019-02-23T02:35:58.044Z,95.30
2019-02-23T02:42:07.763Z,95.30
2019-02-23T02:44:37.200Z,95.30
2019-02-23T02:47:07.068Z,95.30
2019-02-23T02:49:36.441Z,95.30
2019-02-23T02:52:05.992Z,95.30
2019-02-23T02:54:35.300Z,95.30
2019-02-23T02:57:04.967Z,95.30
2019-02-23T02:59:34.660Z,95.30
2019-02-23T03:02:04.376Z,95.30
2019-02-23T03:08:13.583Z,95.30
2019-02-23T03:10:43.066Z,95.30
2019-02-23T03:13:12.409Z,95.30
2019-02-23T03:15:42.020Z,95.30
2019-02-23T03:18:11.664Z,95.30
2019-02-23T03:20:42.133Z,95.40
2019-02-23T03:23:11.541Z,95.40
2019-02-23T03:25:40.987Z,95.40
2019-02-23T03:28:10.393Z,95.40
2019-02-23T03:30:39.847Z,95.40
2019-02-23T03:33:09.341Z,95.40
2019-02-23T03:35:38.654Z,95.40
2019-02-23T03:38:08.978Z,95.40
2019-02-23T03:40:38.355Z,95.40
2019-02-23T03:43:07.778Z,95.50
2019-02-23T03:45:38.254Z,95.40
2019-02-23T03:48:07.646Z,95.40
2019-02-23T03:50:48.381Z,95.40
2019-02-23T03:56:48.400Z,95.50
2019-02-23T04:09:15.242Z,95.50
2019-02-23T04:11:44.834Z,95.50
2019-02-23T04:14:15.871Z,95.60
2019-02-23T04:16:45.577Z,95.60
2019-02-23T04:19:17.305Z,95.60
2019-02-23T04:21:46.631Z,95.60
2019-02-23T04:24:16.241Z,95.60
2019-02-23T04:26:45.556Z,95.60
2019-02-23T04:29:14.821Z,95.60
2019-02-23T04:31:44.163Z,95.60
2019-02-23T04:37:53.816Z,95.60
2019-02-23T04:40:23.508Z,95.60
2019-02-23T04:42:53.141Z,95.60
2019-02-23T04:49:02.779Z,95.50
2019-02-23T04:51:32.510Z,95.50
2019-02-23T04:54:02.513Z,95.50
2019-02-23T04:56:34.590Z,95.50
2019-02-23T05:02:48.461Z,95.50
2019-02-23T05:05:18.227Z,95.50
2019-02-23T05:07:47.903Z,95.50
2019-02-23T05:10:17.387Z,95.50
2019-02-23T05:12:46.745Z,95.50
2019-02-23T05:16:02.565Z,95.50
2019-02-23T05:18:33.160Z,95.60
2019-02-23T05:21:02.898Z,95.60
2019-02-23T05:27:13.085Z,95.60
2019-02-23T05:30:35.676Z,95.60
2019-02-23T05:33:06.367Z,95.50
2019-02-23T05:35:37.976Z,95.50
2019-02-23T05:38:13.410Z,95.40
2019-02-23T05:40:57.947Z,95.40
2019-02-23T05:43:38.467Z,95.40
2019-02-23T05:46:40.744Z,95.40
2019-02-23T05:49:25.033Z,95.40
2019-02-23T05:55:41.475Z,95.40
2019-02-23T06:01:56.485Z,95.40
2019-02-23T06:07:23.241Z,95.20
2019-02-23T06:10:00.636Z,95.30
2019-02-23T06:12:30.339Z,95.30
2019-02-23T06:18:45.240Z,95.30
2019-02-23T06:21:36.670Z,95.40
2019-02-23T06:24:06.243Z,95.30
2019-02-23T06:26:36.119Z,95.30
2019-02-23T06:29:05.453Z,95.30
2019-02-23T06:31:52.754Z,95.30
2019-02-23T06:38:26.081Z,95.40
2019-02-23T06:44:08.846Z,95.40
2019-02-23T06:46:47.899Z,95.40
2019-02-23T06:49:29.941Z,95.30
2019-02-23T06:52:53.650Z,95.40
2019-02-23T06:55:40.031Z,95.50
2019-02-23T06:58:26.537Z,95.40
2019-02-23T07:01:46.672Z,95.30
2019-02-23T07:04:17.920Z,95.40
2019-02-23T07:07:03.654Z,95.40
2019-02-23T07:09:41.845Z,95.50
2019-02-23T07:12:07.250Z,95.50
2019-02-23T07:14:37.991Z,95.40
2019-02-23T07:17:08.213Z,95.40
2019-02-23T07:19:38.811Z,95.40
2019-02-23T07:22:15.655Z,95.30
2019-02-23T07:24:43.020Z,95.20
2019-02-23T07:27:13.364Z,95.20
2019-02-23T07:29:45.045Z,95.20
2019-02-23T07:32:54.756Z,95.20
2019-02-23T07:35:24.213Z,95.10
2019-02-23T07:37:55.618Z,95.10
2019-02-23T07:40:24.647Z,95.10
2019-02-23T07:42:54.377Z,95.10
2019-02-23T07:45:31.531Z,94.90
2019-02-23T07:48:00.553Z,94.90
2019-02-23T07:50:32.888Z,94.90
2019-02-23T07:53:01.988Z,94.80
2019-02-23T07:55:31.097Z,94.80
2019-02-23T07:58:00.414Z,94.70
2019-02-23T08:00:37.271Z,94.70
2019-02-23T08:03:06.487Z,94.60
2019-02-23T08:05:35.495Z,94.60
2019-02-23T08:08:04.528Z,94.60
2019-02-23T08:10:33.366Z,94.60
2019-02-23T08:13:02.750Z,94.50
2019-02-23T08:15:31.823Z,94.50
2019-02-23T08:18:01.707Z,94.50
2019-02-23T08:20:30.995Z,94.40
2019-02-23T08:23:00.355Z,94.30
2019-02-23T08:25:29.182Z,94.30
2019-02-23T08:27:59.014Z,94.20
2019-02-23T08:30:28.148Z,94.20
2019-02-23T08:32:57.242Z,94.20
2019-02-23T08:35:26.343Z,94.10
2019-02-23T08:37:55.451Z,94.40
2019-02-23T08:40:24.662Z,94.10
2019-02-23T08:43:05.893Z,94.00
2019-02-23T08:45:35.263Z,94.10
2019-02-23T08:48:04.720Z,93.90
2019-02-23T08:50:34.054Z,93.90
2019-02-23T08:53:03.187Z,94.00
2019-02-23T08:55:36.512Z,93.90
2019-02-23T08:58:05.863Z,94.00
2019-02-23T09:00:35.021Z,93.80
2019-02-23T09:03:04.068Z,93.80
2019-02-23T09:05:33.527Z,93.80
2019-02-23T09:08:02.695Z,93.60
2019-02-23T09:10:31.668Z,93.60
2019-02-23T09:13:01.077Z,93.60
2019-02-23T09:15:30.579Z,93.50
2019-02-23T09:17:59.596Z,93.40
2019-02-23T09:20:29.691Z,93.40
2019-02-23T09:23:00.445Z,93.40
2019-02-23T09:25:29.967Z,93.40
2019-02-23T09:27:59.397Z,93.40
2019-02-23T09:30:31.075Z,93.30
2019-02-23T09:33:00.455Z,93.20
2019-02-23T09:35:30.639Z,93.10
2019-02-23T09:38:00.121Z,93.10
2019-02-23T09:40:29.181Z,93.00
2019-02-23T09:42:58.238Z,92.80
2019-02-23T09:45:27.352Z,92.80
2019-02-23T09:47:56.776Z,92.80
2019-02-23T09:50:25.956Z,92.80
2019-02-23T09:53:14.278Z,92.80
2019-02-23T09:55:43.747Z,92.70
2019-02-23T09:58:12.889Z,92.60
2019-02-23T10:00:42.199Z,92.60
2019-02-23T10:03:13.169Z,92.60
2019-02-23T10:05:42.022Z,92.50
2019-02-23T10:08:11.720Z,92.20
2019-02-23T10:10:41.039Z,92.20
2019-02-23T10:13:10.359Z,92.00
2019-02-23T10:15:39.394Z,92.10
2019-02-23T10:18:11.174Z,91.80
2019-02-23T10:20:41.302Z,91.80
2019-02-23T10:23:21.543Z,91.90
2019-02-23T10:25:41.743Z,91.50
2019-02-23T10:28:11.022Z,91.70
2019-02-23T10:30:40.587Z,91.60
2019-02-23T10:33:10.089Z,90.80
2019-02-23T10:35:39.257Z,91.20
2019-02-23T10:38:08.469Z,91.30
2019-02-23T10:40:37.761Z,91.20
2019-02-23T10:43:07.103Z,90.90
2019-02-23T10:45:36.424Z,90.80
2019-02-23T10:48:07.725Z,90.90
2019-02-23T10:50:37.053Z,91.00
2019-02-23T10:53:06.381Z,90.60
2019-02-23T10:55:35.724Z,90.60
2019-02-23T10:58:04.939Z,90.10
2019-02-23T11:00:34.118Z,90.20
2019-02-23T11:03:14.405Z,90.30
2019-02-23T11:05:43.735Z,90.20
2019-02-23T11:08:13.196Z,90.00
2019-02-23T11:10:42.579Z,90.20
2019-02-23T11:13:11.519Z,90.00
2019-02-23T11:15:40.786Z,89.80
2019-02-23T11:18:09.750Z,87.70
2019-02-23T11:20:45.490Z,87.90
2019-02-23T11:23:14.988Z,87.70
2019-02-23T11:25:44.352Z,87.70
2019-02-23T11:28:47.262Z,87.60
2019-02-23T11:35:07.655Z,87.40
2019-02-23T11:37:38.504Z,87.00
2019-02-23T11:40:11.410Z,83.50
2019-02-23T11:45:16.572Z,86.00
2019-02-23T11:47:49.464Z,85.00
2019-02-23T11:50:59.185Z,85.00
2019-02-23T11:53:28.639Z,84.00
2019-02-23T11:55:58.426Z,82.80
2019-02-23T11:59:24.980Z,82.50
2019-02-23T12:01:56.261Z,82.80
2019-02-23T12:04:28.463Z,83.20
2019-02-23T12:07:16.267Z,82.40
2019-02-23T12:09:47.162Z,81.80
2019-02-23T12:12:39.731Z,80.60
2019-02-23T12:31:48.998Z,77.80
2019-02-23T12:34:19.397Z,78.30
2019-02-23T12:36:51.792Z,78.90
2019-02-23T12:39:26.305Z,79.20
2019-02-23T12:41:55.554Z,78.60
2019-02-23T12:44:25.328Z,78.50
2019-02-23T12:46:55.282Z,76.80
2019-02-23T12:49:34.577Z,78.20
2019-02-23T12:52:10.815Z,78.70
2019-02-23T12:54:40.337Z,78.80
2019-02-23T12:57:09.489Z,78.20
2019-02-23T12:59:38.958Z,78.10
2019-02-23T13:13:37.397Z,76.50
2019-02-23T13:19:27.155Z,76.60
2019-02-23T13:22:19.975Z,76.40
2019-02-23T13:29:11.900Z,77.80
2019-02-23T13:32:01.604Z,77.80
2019-02-23T13:35:59.412Z,77.20
2019-02-23T13:39:26.706Z,76.80
2019-02-23T13:42:23.347Z,76.60
2019-02-23T13:45:53.567Z,76.20
2019-02-23T13:53:06.389Z,74.80
2019-02-23T14:03:23.310Z,75.20
2019-02-23T14:06:25.913Z,74.90
2019-02-23T14:13:24.997Z,74.70
2019-02-23T14:16:26.331Z,75.10
2019-02-23T14:23:20.384Z,74.80
2019-02-23T14:26:28.492Z,74.80
2019-02-23T14:29:12.507Z,72.90
2019-02-23T14:35:56.536Z,72.10
2019-02-23T14:39:14.714Z,73.30
2019-02-23T14:42:11.498Z,73.60
2019-02-23T14:45:21.786Z,73.10
2019-02-23T14:48:45.610Z,73.40
2019-02-23T15:19:09.971Z,70.70
2019-02-23T15:22:35.791Z,70.90
2019-02-23T15:26:00.463Z,71.50
2019-02-23T15:29:15.041Z,71.70
2019-02-23T15:32:34.207Z,71.60
2019-02-23T15:42:31.420Z,71.60
2019-02-23T15:49:14.994Z,71.80
2019-02-23T15:52:00.925Z,72.10
2019-02-23T15:57:13.941Z,71.80
2019-02-23T15:59:44.760Z,71.80
2019-02-23T16:02:15.549Z,72.00
2019-02-23T16:05:23.339Z,72.30
2019-02-23T16:07:54.687Z,72.20
2019-02-23T16:13:30.060Z,72.20
2019-02-23T16:16:01.768Z,73.30
2019-02-23T16:18:43.690Z,73.50
2019-02-23T16:21:16.344Z,73.60
2019-02-23T16:23:49.376Z,73.40
2019-02-23T16:26:22.958Z,73.60
2019-02-23T16:28:55.876Z,73.70
2019-02-23T16:31:26.985Z,73.90
2019-02-23T16:33:57.145Z,73.90
2019-02-23T16:36:27.565Z,74.10
2019-02-23T16:38:57.865Z,74.40
2019-02-23T16:41:34.424Z,74.50
2019-02-23T16:44:04.662Z,74.40
2019-02-23T16:47:10.862Z,74.40
2019-02-23T16:53:21.106Z,74.50
2019-02-23T16:59:32.901Z,75.30
2019-02-23T17:02:04.213Z,74.50
2019-02-23T17:04:36.662Z,74.50
2019-02-23T17:07:10.209Z,74.50
2019-02-23T17:09:41.172Z,74.40
2019-02-23T17:21:20.377Z,74.60
2019-02-23T17:23:51.410Z,74.80
2019-02-23T17:40:16.416Z,74.90
2019-02-23T17:42:47.386Z,74.90
2019-02-23T17:45:18.157Z,75.20
2019-02-23T17:48:01.039Z,75.30
2019-02-23T17:50:35.251Z,75.40
2019-02-23T17:53:05.623Z,75.50
2019-02-23T17:56:12.099Z,75.30
2019-02-23T18:02:09.382Z,75.20
2019-02-23T18:15:20.318Z,75.10
2019-02-23T18:17:52.152Z,75.00
2019-02-23T18:20:22.507Z,75.10
2019-02-23T18:22:53.144Z,75.20
2019-02-23T18:25:24.558Z,75.20
2019-02-23T18:31:22.461Z,75.40
2019-02-23T18:33:59.088Z,75.30
2019-02-23T18:43:16.560Z,75.20
2019-02-23T18:45:54.512Z,75.30
2019-02-23T18:48:29.124Z,75.20
2019-02-23T18:54:41.426Z,75.00
2019-02-23T18:57:12.022Z,74.60
2019-02-23T18:59:45.042Z,74.40
2019-02-23T19:10:40.315Z,74.10
2019-02-23T19:16:43.045Z,74.10
2019-02-23T19:19:15.383Z,74.20
2019-02-23T19:24:00.673Z,74.30
2019-02-23T19:31:10.438Z,74.10
2019-02-23T19:33:40.555Z,74.30
2019-02-23T19:36:21.640Z,74.10
2019-02-23T19:38:53.288Z,74.30
2019-02-23T19:41:28.287Z,74.30
2019-02-23T19:43:57.868Z,74.30
2019-02-23T19:50:17.910Z,74.10
2019-02-23T19:56:27.900Z,74.20
2019-02-23T19:59:00.203Z,74.00
2019-02-23T20:01:29.599Z,74.20
2019-02-23T20:03:59.095Z,74.10
2019-02-23T20:06:28.518Z,74.30
2019-02-23T20:09:03.080Z,74.30
2019-02-23T20:11:33.776Z,74.40
2019-02-23T20:14:09.158Z,74.30
2019-02-23T20:16:40.297Z,74.30
2019-02-23T20:19:15.574Z,74.40
2019-02-23T20:21:44.939Z,74.40
2019-02-23T20:24:20.649Z,74.20
2019-02-23T20:26:55.613Z,74.40
2019-02-23T20:33:10.598Z,74.60
2019-02-23T20:35:40.346Z,74.40
2019-02-23T20:38:17.307Z,74.60
2019-02-23T20:44:38.744Z,74.50
2019-02-23T20:47:02.885Z,74.30
2019-02-23T20:49:32.718Z,74.20
2019-02-23T20:52:05.523Z,74.20
2019-02-23T20:54:35.014Z,74.10
2019-02-23T20:57:08.027Z,74.20
2019-02-23T20:59:36.270Z,74.20
2019-02-23T21:02:05.544Z,74.30
2019-02-23T21:04:35.053Z,74.20
2019-02-23T21:07:04.423Z,74.30
2019-02-23T21:13:20.908Z,74.30
2019-02-23T21:15:50.855Z,74.30
2019-02-23T21:18:22.684Z,74.30
2019-02-23T21:24:32.186Z,74.50
2019-02-23T21:27:12.669Z,74.60
2019-02-23T21:29:40.412Z,74.70
2019-02-23T21:32:10.064Z,75.50
2019-02-23T21:34:39.765Z,74.90
2019-02-23T21:40:54.343Z,75.10
2019-02-23T21:47:03.928Z,75.10
2019-02-23T21:53:13.993Z,75.20
2019-02-23T21:55:43.619Z,75.00
2019-02-23T21:58:17.921Z,75.10
2019-02-23T22:00:49.437Z,75.10
2019-02-23T22:03:21.689Z,75.10
2019-02-23T22:05:51.361Z,75.30
2019-02-23T22:09:09.414Z,75.30
2019-02-23T22:11:39.459Z,75.40
2019-02-23T22:14:14.078Z,75.30
2019-02-23T22:20:26.565Z,75.40
2019-02-23T22:22:56.691Z,75.20
2019-02-23T22:25:26.224Z,75.30
2019-02-23T22:27:55.585Z,75.30
2019-02-23T22:30:25.840Z,75.40
2019-02-23T22:32:55.400Z,75.40
2019-02-23T22:35:25.120Z,75.40
2019-02-23T22:37:55.889Z,75.50
2019-02-23T22:40:25.407Z,75.50
2019-02-23T22:42:54.825Z,75.60
2019-02-23T22:45:24.648Z,75.60
2019-02-23T22:47:54.041Z,76.30
2019-02-23T22:50:24.999Z,75.50
2019-02-23T22:56:34.341Z,75.50
2019-02-23T23:02:44.733Z,75.60
2019-02-23T23:05:14.323Z,75.40
2019-02-23T23:11:41.584Z,75.40
2019-02-23T23:14:11.245Z,75.30
2019-02-23T23:17:27.672Z,75.30
2019-02-23T23:19:57.757Z,75.30
2019-02-23T23:22:27.506Z,75.30
2019-02-23T23:25:20.719Z,75.30
2019-02-23T23:28:00.461Z,75.20
2019-02-23T23:30:31.750Z,75.20
2019-02-23T23:33:01.450Z,75.10
2019-02-23T23:39:11.085Z,75.00
2019-02-23T23:41:40.433Z,75.00
2019-02-23T23:44:09.757Z,74.80
2019-02-23T23:46:41.412Z,74.80
2019-02-23T23:49:11.133Z,74.90
2019-02-23T23:55:20.827Z,75.10
2019-02-23T23:57:58.002Z,74.90
