createdAt,value
2022-10-05T00:00:27.637Z,8.10
2022-10-05T00:02:55.848Z,8.00
2022-10-05T00:05:33.745Z,8.00
2022-10-05T00:08:13.225Z,7.80
2022-10-05T00:10:41.565Z,7.70
2022-10-05T00:13:23.117Z,7.80
2022-10-05T00:15:50.702Z,7.80
2022-10-05T00:18:21.627Z,7.80
2022-10-05T00:20:49.661Z,7.80
2022-10-05T00:23:31.655Z,7.60
2022-10-05T00:26:24.729Z,7.60
2022-10-05T00:28:53.280Z,7.60
2022-10-05T00:31:21.685Z,7.60
2022-10-05T00:33:49.411Z,7.60
2022-10-05T00:36:16.539Z,7.60
2022-10-05T00:38:43.749Z,7.60
2022-10-05T00:41:25.004Z,7.60
2022-10-05T00:44:13.881Z,7.60
2022-10-05T00:47:16.690Z,7.70
2022-10-05T00:49:52.054Z,7.60
2022-10-05T00:52:58.623Z,7.50
2022-10-05T00:55:46.624Z,7.40
2022-10-05T00:58:28.594Z,7.50
2022-10-05T01:01:15.903Z,7.40
2022-10-05T01:04:13.865Z,7.40
2022-10-05T01:06:52.575Z,7.40
2022-10-05T01:09:41.167Z,7.50
2022-10-05T01:12:41.223Z,7.50
2022-10-05T01:15:38.828Z,7.50
2022-10-05T01:18:23.744Z,7.60
2022-10-05T01:21:03.623Z,7.50
2022-10-05T01:24:07.690Z,7.50
2022-10-05T01:26:43.895Z,7.50
2022-10-05T01:29:24.162Z,7.60
2022-10-05T01:32:08.444Z,7.60
2022-10-05T01:35:00.787Z,7.50
2022-10-05T01:37:38.914Z,7.50
2022-10-05T01:40:18.518Z,7.50
2022-10-05T01:43:15.446Z,7.50
2022-10-05T01:46:00.228Z,7.50
2022-10-05T01:49:12.496Z,7.50
2022-10-05T01:51:53.773Z,7.60
2022-10-05T01:54:35.421Z,7.60
2022-10-05T01:57:04.812Z,7.60
2022-10-05T02:00:01.773Z,7.60
2022-10-05T02:02:31.929Z,7.60
2022-10-05T02:05:13.944Z,7.70
2022-10-05T02:07:57.708Z,7.70
2022-10-05T02:10:32.244Z,7.80
2022-10-05T02:13:10.642Z,7.70
2022-10-05T02:15:58.904Z,7.60
2022-10-05T02:18:35.107Z,7.60
2022-10-05T02:21:02.947Z,7.50
2022-10-05T02:23:36.818Z,7.60
2022-10-05T02:26:06.653Z,7.70
2022-10-05T02:28:43.990Z,7.70
2022-10-05T02:31:17.592Z,7.60
2022-10-05T02:33:44.411Z,7.70
2022-10-05T02:36:20.866Z,7.70
2022-10-05T02:39:14.964Z,7.70
2022-10-05T02:41:54.974Z,7.70
2022-10-05T02:44:24.357Z,7.70
2022-10-05T02:47:06.559Z,7.70
2022-10-05T02:49:45.088Z,7.60
2022-10-05T02:52:34.836Z,7.60
2022-10-05T02:55:27.622Z,7.60
2022-10-05T02:58:15.339Z,7.60
2022-10-05T03:01:04.595Z,7.60
2022-10-05T03:04:15.519Z,7.70
2022-10-05T03:06:56.469Z,7.60
2022-10-05T03:09:29.349Z,7.60
2022-10-05T03:12:20.796Z,7.60
2022-10-05T03:15:12.167Z,7.60
2022-10-05T03:18:12.378Z,7.50
2022-10-05T03:20:54.969Z,7.40
2022-10-05T03:23:46.557Z,7.30
2022-10-05T03:26:49.165Z,7.40
2022-10-05T03:29:46.270Z,7.40
2022-10-05T03:33:15.079Z,7.50
2022-10-05T03:36:13.600Z,7.60
2022-10-05T03:39:15.976Z,7.60
2022-10-05T03:42:15.335Z,7.50
2022-10-05T03:45:03.387Z,7.60
2022-10-05T03:47:49.563Z,7.50
2022-10-05T03:50:44.295Z,7.60
2022-10-05T03:53:22.609Z,7.40
2022-10-05T03:56:09.325Z,7.40
2022-10-05T03:58:57.402Z,7.40
2022-10-05T04:01:36.277Z,7.50
2022-10-05T04:04:07.421Z,7.50
2022-10-05T04:06:43.405Z,7.40
2022-10-05T04:09:14.274Z,7.50
2022-10-05T04:11:49.854Z,7.50
2022-10-05T04:14:24.183Z,7.50
2022-10-05T04:17:00.068Z,7.50
2022-10-05T04:19:34.699Z,7.60
2022-10-05T04:22:22.162Z,7.50
2022-10-05T04:24:57.460Z,7.60
2022-10-05T04:27:33.645Z,7.50
2022-10-05T04:30:08.074Z,7.50
2022-10-05T04:32:54.829Z,7.50
2022-10-05T04:35:42.154Z,7.50
2022-10-05T04:38:24.201Z,7.50
2022-10-05T04:41:41.825Z,7.60
2022-10-05T04:44:59.350Z,7.40
2022-10-05T04:47:39.118Z,7.40
2022-10-05T04:50:28.236Z,7.50
2022-10-05T04:53:10.100Z,7.50
2022-10-05T04:56:06.787Z,7.50
2022-10-05T04:58:45.479Z,7.40
2022-10-05T05:01:37.276Z,7.40
2022-10-05T05:04:29.766Z,7.30
2022-10-05T05:07:10.541Z,7.40
2022-10-05T05:10:34.953Z,7.50
2022-10-05T05:13:17.506Z,7.40
2022-10-05T05:16:16.581Z,7.40
2022-10-05T05:19:17.426Z,7.40
2022-10-05T05:22:03.971Z,7.40
2022-10-05T05:25:20.623Z,7.50
2022-10-05T05:27:58.421Z,7.50
2022-10-05T05:30:42.865Z,7.50
2022-10-05T05:33:21.307Z,7.60
2022-10-05T05:36:13.861Z,7.60
2022-10-05T05:39:04.905Z,7.70
2022-10-05T05:41:48.924Z,7.60
2022-10-05T05:44:24.442Z,7.70
2022-10-05T05:47:04.123Z,7.70
2022-10-05T05:50:21.567Z,7.70
2022-10-05T05:53:12.523Z,7.70
2022-10-05T05:55:52.041Z,7.80
2022-10-05T05:58:35.540Z,7.80
2022-10-05T06:01:32.098Z,7.90
2022-10-05T06:04:14.288Z,8.00
2022-10-05T06:06:47.885Z,8.10
2022-10-05T06:09:47.681Z,8.20
2022-10-05T06:12:25.499Z,8.20
2022-10-05T06:14:59.659Z,8.30
2022-10-05T06:17:40.470Z,8.30
2022-10-05T06:20:24.149Z,8.30
2022-10-05T06:22:52.320Z,8.40
2022-10-05T06:25:44.301Z,8.50
2022-10-05T06:28:18.238Z,8.60
2022-10-05T06:31:22.360Z,8.70
2022-10-05T06:34:15.369Z,8.80
2022-10-05T06:36:49.891Z,9.00
2022-10-05T06:39:41.702Z,9.10
2022-10-05T06:42:37.142Z,9.00
2022-10-05T06:45:40.891Z,9.00
2022-10-05T06:48:11.980Z,9.10
2022-10-05T06:50:47.278Z,9.20
2022-10-05T06:54:23.043Z,9.30
2022-10-05T06:57:01.299Z,9.40
2022-10-05T06:59:51.863Z,9.50
2022-10-05T07:02:48.590Z,9.40
2022-10-05T07:05:47.066Z,9.40
2022-10-05T07:08:47.041Z,9.50
2022-10-05T07:11:52.937Z,9.70
2022-10-05T07:14:38.296Z,9.80
2022-10-05T07:17:36.550Z,9.90
2022-10-05T07:20:37.570Z,10.10
2022-10-05T07:23:25.008Z,10.20
2022-10-05T07:26:10.319Z,10.50
2022-10-05T07:28:49.085Z,10.60
2022-10-05T07:31:51.510Z,10.80
2022-10-05T07:34:30.147Z,10.90
2022-10-05T07:37:22.615Z,11.00
2022-10-05T07:40:19.690Z,11.00
2022-10-05T07:43:04.974Z,11.20
2022-10-05T07:46:17.599Z,11.40
2022-10-05T07:49:03.324Z,11.50
2022-10-05T07:51:45.115Z,11.60
2022-10-05T07:54:18.401Z,11.80
2022-10-05T07:56:51.304Z,11.90
2022-10-05T07:59:38.719Z,11.90
2022-10-05T08:02:34.485Z,11.90
2022-10-05T08:05:15.475Z,11.80
2022-10-05T08:07:43.082Z,11.90
2022-10-05T08:10:38.163Z,12.00
2022-10-05T08:13:21.853Z,12.00
2022-10-05T08:15:55.985Z,12.10
2022-10-05T08:19:05.923Z,12.30
2022-10-05T08:21:45.691Z,12.30
2022-10-05T08:24:42.036Z,12.40
2022-10-05T08:27:18.407Z,12.40
2022-10-05T08:30:02.171Z,12.50
2022-10-05T08:32:41.369Z,12.70
2022-10-05T08:35:38.387Z,12.70
2022-10-05T08:38:16.556Z,12.90
2022-10-05T08:41:10.874Z,13.10
2022-10-05T08:44:09.195Z,13.10
2022-10-05T08:47:01.246Z,13.10
2022-10-05T08:49:39.914Z,13.10
2022-10-05T08:52:57.855Z,13.20
2022-10-05T08:56:01.563Z,13.40
2022-10-05T08:59:18.407Z,13.70
2022-10-05T09:02:35.721Z,13.70
2022-10-05T09:05:22.898Z,13.70
2022-10-05T09:08:33.274Z,13.90
2022-10-05T09:11:41.373Z,14.10
2022-10-05T09:14:37.750Z,14.10
2022-10-05T09:17:39.523Z,14.10
2022-10-05T09:20:30.810Z,14.20
2022-10-05T09:23:45.091Z,14.20
2022-10-05T09:27:00.139Z,14.30
2022-10-05T09:29:53.084Z,14.50
2022-10-05T09:32:40.926Z,14.50
2022-10-05T09:36:02.983Z,14.60
2022-10-05T09:39:08.756Z,14.60
2022-10-05T09:42:38.548Z,14.70
2022-10-05T09:45:38.526Z,14.90
2022-10-05T09:48:41.365Z,15.10
2022-10-05T09:51:54.522Z,15.10
2022-10-05T09:54:40.850Z,15.20
2022-10-05T09:57:36.596Z,15.20
2022-10-05T10:00:16.947Z,15.30
2022-10-05T10:03:19.047Z,15.30
2022-10-05T10:06:11.850Z,15.40
2022-10-05T10:09:27.043Z,15.40
2022-10-05T10:12:11.801Z,15.60
2022-10-05T10:14:53.425Z,15.70
2022-10-05T10:18:28.587Z,15.70
2022-10-05T10:21:49.300Z,15.90
2022-10-05T10:24:55.250Z,16.10
2022-10-05T10:27:59.635Z,16.30
2022-10-05T10:31:07.575Z,16.40
2022-10-05T10:33:49.819Z,16.50
2022-10-05T10:36:51.293Z,16.60
2022-10-05T10:39:47.766Z,16.80
2022-10-05T10:42:41.255Z,16.80
2022-10-05T10:45:37.908Z,17.00
2022-10-05T10:48:32.041Z,17.00
2022-10-05T10:51:10.841Z,17.10
2022-10-05T10:53:49.748Z,17.20
2022-10-05T10:57:00.470Z,17.30
2022-10-05T10:59:57.827Z,17.40
2022-10-05T11:02:57.858Z,17.30
2022-10-05T11:06:08.606Z,17.30
2022-10-05T11:09:18.467Z,17.40
2022-10-05T11:12:26.044Z,17.40
2022-10-05T11:15:44.404Z,17.30
2022-10-05T11:18:38.505Z,17.40
2022-10-05T11:21:36.566Z,17.60
2022-10-05T11:25:03.175Z,17.80
2022-10-05T11:28:09.914Z,17.80
2022-10-05T11:31:22.654Z,17.60
2022-10-05T11:34:30.610Z,17.70
2022-10-05T11:37:46.822Z,17.70
2022-10-05T11:40:52.588Z,17.70
2022-10-05T11:44:04.500Z,17.70
2022-10-05T11:46:58.125Z,17.50
2022-10-05T11:49:47.275Z,17.50
2022-10-05T11:52:23.284Z,17.50
2022-10-05T11:55:14.929Z,17.50
2022-10-05T11:57:53.523Z,17.60
2022-10-05T12:00:46.787Z,17.50
2022-10-05T12:03:58.607Z,17.70
2022-10-05T12:06:58.278Z,17.70
2022-10-05T12:10:20.434Z,17.80
2022-10-05T12:13:19.262Z,17.80
2022-10-05T12:16:12.211Z,17.90
2022-10-05T12:18:55.158Z,18.00
2022-10-05T12:21:36.369Z,18.00
2022-10-05T12:24:32.010Z,18.10
2022-10-05T12:27:05.487Z,18.00
2022-10-05T12:29:46.376Z,18.20
2022-10-05T12:33:05.476Z,18.20
2022-10-05T12:35:49.224Z,18.20
2022-10-05T12:38:31.854Z,18.30
2022-10-05T12:41:13.427Z,18.40
2022-10-05T12:44:07.290Z,18.30
2022-10-05T12:47:12.288Z,18.30
2022-10-05T12:50:22.986Z,18.20
2022-10-05T12:53:22.603Z,18.20
2022-10-05T12:56:00.944Z,18.00
2022-10-05T12:59:01.585Z,18.10
2022-10-05T13:01:54.751Z,18.00
2022-10-05T13:05:11.157Z,17.70
2022-10-05T13:08:20.689Z,17.70
2022-10-05T13:11:02.264Z,17.80
2022-10-05T13:13:56.733Z,17.80
2022-10-05T13:16:40.930Z,17.80
2022-10-05T13:19:39.291Z,18.00
2022-10-05T13:22:16.712Z,18.00
2022-10-05T13:25:08.698Z,18.00
2022-10-05T13:27:42.462Z,18.20
2022-10-05T13:30:13.732Z,18.10
2022-10-05T13:33:08.532Z,18.00
2022-10-05T13:35:46.553Z,18.10
2022-10-05T13:38:38.565Z,18.10
2022-10-05T13:41:19.600Z,18.10
2022-10-05T13:44:11.350Z,18.10
2022-10-05T13:46:50.194Z,18.20
2022-10-05T13:49:26.944Z,18.20
2022-10-05T13:52:08.803Z,18.20
2022-10-05T13:55:21.894Z,18.20
2022-10-05T13:58:05.612Z,18.10
2022-10-05T14:00:41.705Z,18.20
2022-10-05T14:03:35.796Z,18.10
2022-10-05T14:06:13.752Z,18.00
2022-10-05T14:08:52.229Z,18.10
2022-10-05T14:11:34.767Z,17.90
2022-10-05T14:14:14.501Z,17.90
2022-10-05T14:19:46.923Z,17.80
2022-10-05T14:22:23.444Z,17.80
2022-10-05T14:25:10.115Z,17.80
2022-10-05T14:27:52.284Z,17.80
2022-10-05T14:30:29.302Z,17.60
2022-10-05T14:33:04.605Z,17.60
2022-10-05T14:35:53.658Z,17.50
2022-10-05T14:38:30.013Z,17.50
2022-10-05T14:41:19.560Z,17.40
2022-10-05T14:44:11.493Z,17.40
2022-10-05T14:46:49.935Z,17.40
2022-10-05T14:49:36.134Z,17.30
2022-10-05T14:52:32.793Z,17.30
2022-10-05T14:55:09.860Z,17.10
2022-10-05T14:58:00.257Z,17.10
2022-10-05T15:00:28.792Z,17.00
2022-10-05T15:03:18.856Z,17.10
2022-10-05T15:05:54.548Z,17.00
2022-10-05T15:08:42.709Z,16.90
2022-10-05T15:11:51.689Z,16.80
2022-10-05T15:14:37.588Z,16.80
2022-10-05T15:17:29.468Z,16.60
2022-10-05T15:20:25.314Z,16.60
2022-10-05T15:23:25.913Z,16.60
2022-10-05T15:26:21.088Z,16.60
2022-10-05T15:28:52.616Z,16.70
2022-10-05T15:31:24.177Z,16.50
2022-10-05T15:34:16.402Z,16.40
2022-10-05T15:37:01.387Z,16.30
2022-10-05T15:39:44.686Z,16.30
2022-10-05T15:42:18.142Z,16.30
2022-10-05T15:45:07.696Z,16.30
2022-10-05T15:47:50.778Z,16.00
2022-10-05T15:50:33.102Z,15.90
2022-10-05T15:53:12.008Z,15.90
2022-10-05T15:56:10.301Z,15.80
2022-10-05T15:59:07.116Z,15.70
2022-10-05T16:01:35.001Z,15.60
2022-10-05T16:04:34.401Z,15.50
2022-10-05T16:07:21.751Z,15.40
2022-10-05T16:10:10.314Z,15.40
2022-10-05T16:13:23.297Z,15.30
2022-10-05T16:16:13.141Z,15.20
2022-10-05T16:19:03.208Z,15.00
2022-10-05T16:21:58.798Z,15.00
2022-10-05T16:24:59.780Z,14.80
2022-10-05T16:27:52.586Z,14.80
2022-10-05T16:30:23.133Z,14.70
2022-10-05T16:33:13.059Z,14.70
2022-10-05T16:35:54.244Z,14.70
2022-10-05T16:38:48.032Z,14.50
2022-10-05T16:41:33.141Z,14.40
2022-10-05T16:44:16.608Z,14.30
2022-10-05T16:47:04.493Z,14.20
2022-10-05T16:49:58.387Z,14.30
2022-10-05T16:52:28.136Z,14.20
2022-10-05T16:55:02.775Z,14.10
2022-10-05T16:57:41.850Z,14.00
2022-10-05T17:00:34.827Z,14.00
2022-10-05T17:03:39.941Z,13.90
2022-10-05T17:06:54.150Z,13.90
2022-10-05T17:09:30.947Z,13.90
2022-10-05T17:12:29.698Z,13.90
2022-10-05T17:15:19.676Z,13.70
2022-10-05T17:18:16.829Z,13.60
2022-10-05T17:20:50.397Z,13.60
2022-10-05T17:23:31.184Z,13.60
2022-10-05T17:26:23.424Z,13.50
2022-10-05T17:29:27.117Z,13.40
2022-10-05T17:32:22.093Z,13.40
2022-10-05T17:35:01.657Z,13.40
2022-10-05T17:37:40.911Z,13.40
2022-10-05T17:41:03.092Z,13.30
2022-10-05T17:43:35.251Z,13.30
2022-10-05T17:46:12.539Z,13.20
2022-10-05T17:48:50.758Z,13.20
2022-10-05T17:51:19.391Z,13.10
2022-10-05T17:54:09.295Z,13.10
2022-10-05T17:56:48.709Z,13.00
2022-10-05T17:59:37.770Z,12.80
2022-10-05T18:02:36.884Z,12.70
2022-10-05T18:05:06.824Z,12.70
2022-10-05T18:07:39.171Z,12.70
2022-10-05T18:10:12.147Z,12.70
2022-10-05T18:12:45.720Z,12.70
2022-10-05T18:15:24.663Z,12.60
2022-10-05T18:18:56.587Z,12.60
2022-10-05T18:21:35.535Z,12.50
2022-10-05T18:24:18.426Z,12.50
2022-10-05T18:27:30.814Z,12.50
2022-10-05T18:30:15.001Z,12.40
2022-10-05T18:33:08.046Z,12.40
2022-10-05T18:35:44.457Z,12.30
2022-10-05T18:38:44.810Z,12.30
2022-10-05T18:41:33.830Z,12.30
2022-10-05T18:44:20.494Z,12.20
2022-10-05T18:47:22.072Z,12.30
2022-10-05T18:50:25.702Z,12.30
2022-10-05T18:53:03.883Z,12.30
2022-10-05T18:56:02.374Z,12.20
2022-10-05T18:59:15.222Z,12.20
2022-10-05T19:02:13.351Z,12.10
2022-10-05T19:04:55.786Z,12.00
2022-10-05T19:07:39.016Z,12.00
2022-10-05T19:10:19.919Z,12.00
2022-10-05T19:13:05.894Z,12.10
2022-10-05T19:16:03.114Z,12.10
2022-10-05T19:18:54.362Z,12.00
2022-10-05T19:21:48.406Z,12.00
2022-10-05T19:24:22.148Z,11.90
2022-10-05T19:27:16.925Z,12.00
2022-10-05T19:30:23.535Z,11.90
2022-10-05T19:33:27.524Z,11.90
2022-10-05T19:36:16.022Z,12.00
2022-10-05T19:39:10.874Z,12.00
2022-10-05T19:41:53.876Z,12.10
2022-10-05T19:44:44.060Z,12.00
2022-10-05T19:47:45.194Z,12.00
2022-10-05T19:50:30.640Z,12.00
2022-10-05T19:53:15.550Z,11.90
2022-10-05T19:55:46.969Z,11.90
2022-10-05T19:58:22.336Z,12.00
2022-10-05T20:01:02.368Z,11.90
2022-10-05T20:03:33.726Z,11.90
2022-10-05T20:06:04.489Z,11.90
2022-10-05T20:08:44.710Z,11.90
2022-10-05T20:11:18.078Z,11.90
2022-10-05T20:14:06.590Z,11.90
2022-10-05T20:16:53.410Z,12.00
2022-10-05T20:19:51.096Z,12.00
2022-10-05T20:22:34.568Z,12.00
2022-10-05T20:25:13.254Z,12.00
2022-10-05T20:27:39.902Z,12.00
2022-10-05T20:30:10.118Z,12.10
2022-10-05T20:32:36.917Z,12.20
2022-10-05T20:35:06.684Z,12.20
2022-10-05T20:37:33.829Z,12.10
2022-10-05T20:40:01.281Z,12.10
2022-10-05T20:42:29.880Z,12.20
2022-10-05T20:44:58.634Z,12.30
2022-10-05T20:47:26.804Z,12.30
2022-10-05T20:49:54.669Z,12.30
2022-10-05T20:52:23.031Z,12.30
2022-10-05T20:54:58.692Z,12.20
2022-10-05T20:57:26.575Z,12.30
2022-10-05T20:59:54.329Z,12.30
2022-10-05T21:02:21.319Z,12.30
2022-10-05T21:04:49.312Z,12.20
2022-10-05T21:07:22.090Z,12.20
2022-10-05T21:09:50.999Z,12.20
2022-10-05T21:12:17.896Z,12.10
2022-10-05T21:14:45.849Z,12.10
2022-10-05T21:17:12.864Z,12.10
2022-10-05T21:19:40.203Z,12.10
2022-10-05T21:22:09.650Z,12.00
2022-10-05T21:24:39.271Z,11.90
2022-10-05T21:27:07.632Z,12.00
2022-10-05T21:29:36.784Z,12.00
2022-10-05T21:32:08.444Z,12.00
2022-10-05T21:34:35.441Z,12.00
2022-10-05T21:37:02.651Z,12.00
2022-10-05T21:39:29.441Z,12.00
2022-10-05T21:41:56.419Z,11.90
2022-10-05T21:44:23.562Z,11.90
2022-10-05T21:46:50.513Z,11.90
2022-10-05T21:49:19.889Z,11.80
2022-10-05T21:51:47.768Z,11.80
2022-10-05T21:54:19.087Z,11.80
2022-10-05T21:56:53.566Z,11.80
2022-10-05T21:59:24.075Z,11.80
2022-10-05T22:01:52.324Z,11.70
2022-10-05T22:04:20.326Z,11.80
2022-10-05T22:06:48.411Z,11.70
2022-10-05T22:09:15.321Z,11.60
2022-10-05T22:11:43.647Z,11.60
2022-10-05T22:14:10.485Z,11.40
2022-10-05T22:16:42.609Z,11.50
2022-10-05T22:19:17.800Z,11.30
2022-10-05T22:21:45.951Z,11.30
2022-10-05T22:24:12.692Z,11.40
2022-10-05T22:26:42.565Z,11.40
2022-10-05T22:29:09.836Z,11.30
2022-10-05T22:31:37.107Z,11.30
2022-10-05T22:34:04.218Z,11.30
2022-10-05T22:36:32.273Z,11.30
2022-10-05T22:38:59.077Z,11.40
2022-10-05T22:41:27.048Z,11.30
2022-10-05T22:43:53.851Z,11.30
2022-10-05T22:46:21.263Z,11.20
2022-10-05T22:48:48.333Z,11.20
2022-10-05T22:51:15.649Z,11.20
2022-10-05T22:53:42.649Z,11.30
2022-10-05T22:56:12.444Z,11.30
2022-10-05T22:58:40.534Z,11.30
2022-10-05T23:01:11.368Z,11.20
2022-10-05T23:03:39.227Z,11.10
2022-10-05T23:06:12.977Z,11.20
2022-10-05T23:08:41.586Z,11.10
2022-10-05T23:11:15.152Z,11.10
2022-10-05T23:13:42.689Z,11.10
2022-10-05T23:16:16.835Z,11.00
2022-10-05T23:18:44.719Z,10.90
2022-10-05T23:21:11.711Z,10.80
2022-10-05T23:23:47.481Z,10.80
2022-10-05T23:26:16.608Z,10.90
2022-10-05T23:28:47.022Z,10.90
2022-10-05T23:31:21.477Z,10.90
2022-10-05T23:33:48.481Z,10.90
2022-10-05T23:36:27.450Z,10.90
2022-10-05T23:38:54.747Z,11.00
2022-10-05T23:41:21.832Z,11.00
2022-10-05T23:43:49.111Z,10.90
2022-10-05T23:46:17.521Z,11.00
2022-10-05T23:48:44.677Z,10.90
2022-10-05T23:51:13.460Z,10.90
2022-10-05T23:53:40.335Z,10.90
2022-10-05T23:56:07.286Z,10.90
2022-10-05T23:58:34.317Z,10.80
