createdAt,value
2023-05-25T00:01:21.567Z,99426.53
2023-05-25T00:03:28.103Z,99438.16
2023-05-25T00:05:36.170Z,99438.16
2023-05-25T00:07:41.839Z,99433.13
2023-05-25T00:09:47.198Z,99430.59
2023-05-25T00:11:52.989Z,99440.50
2023-05-25T00:13:58.142Z,99434.75
2023-05-25T00:16:03.537Z,99436.41
2023-05-25T00:18:08.905Z,99433.91
2023-05-25T00:20:15.320Z,99437.22
2023-05-25T00:22:23.427Z,99435.66
2023-05-25T00:24:28.564Z,99433.16
2023-05-25T00:26:33.795Z,99436.31
2023-05-25T00:28:39.240Z,99442.97
2023-05-25T00:30:44.457Z,99439.59
2023-05-25T00:32:49.668Z,99438.72
2023-05-25T00:34:54.916Z,99441.25
2023-05-25T00:37:00.123Z,99433.81
2023-05-25T00:39:08.300Z,99435.38
2023-05-25T00:41:13.493Z,99432.84
2023-05-25T00:43:18.694Z,99431.16
2023-05-25T00:45:23.976Z,99429.44
2023-05-25T00:47:30.392Z,99426.81
2023-05-25T00:49:39.166Z,99425.94
2023-05-25T00:51:46.741Z,99432.63
2023-05-25T00:53:52.300Z,99436.03
2023-05-25T00:56:08.592Z,99431.06
2023-05-25T00:58:16.195Z,99431.84
2023-05-25T01:00:22.157Z,99430.06
2023-05-25T01:02:29.355Z,99435.00
2023-05-25T01:04:37.469Z,99436.66
2023-05-25T01:06:50.127Z,99432.59
2023-05-25T01:09:01.509Z,99432.59
2023-05-25T01:11:12.741Z,99433.50
2023-05-25T01:13:20.615Z,99426.00
2023-05-25T01:15:26.601Z,99428.59
2023-05-25T01:17:32.528Z,99431.06
2023-05-25T01:19:41.423Z,99428.59
2023-05-25T01:21:54.560Z,99433.72
2023-05-25T01:24:12.548Z,99428.00
2023-05-25T01:26:22.208Z,99435.28
2023-05-25T01:28:33.776Z,99432.59
2023-05-25T01:30:42.860Z,99429.13
2023-05-25T01:32:49.481Z,99427.59
2023-05-25T01:34:58.658Z,99436.03
2023-05-25T01:37:07.009Z,99441.06
2023-05-25T01:39:15.862Z,99440.97
2023-05-25T01:41:21.089Z,99437.47
2023-05-25T01:43:28.282Z,99439.78
2023-05-25T01:45:35.363Z,99439.72
2023-05-25T01:47:49.593Z,99442.97
2023-05-25T01:50:04.774Z,99442.19
2023-05-25T01:52:22.267Z,99442.06
2023-05-25T01:54:38.703Z,99439.41
2023-05-25T01:56:48.731Z,99431.75
2023-05-25T01:58:54.557Z,99439.91
2023-05-25T02:01:01.200Z,99435.59
2023-05-25T02:03:07.433Z,99447.19
2023-05-25T02:05:14.721Z,99439.69
2023-05-25T02:07:22.657Z,99441.47
2023-05-25T02:09:28.153Z,99443.94
2023-05-25T02:11:33.237Z,99439.88
2023-05-25T02:13:38.305Z,99443.03
2023-05-25T02:15:43.581Z,99441.38
2023-05-25T02:17:48.947Z,99445.59
2023-05-25T02:19:54.759Z,99440.78
2023-05-25T02:22:00.050Z,99445.63
2023-05-25T02:24:09.642Z,99441.28
2023-05-25T02:26:14.739Z,99435.38
2023-05-25T02:28:21.610Z,99423.75
2023-05-25T02:30:27.812Z,99427.03
2023-05-25T02:32:36.093Z,99415.41
2023-05-25T02:34:41.315Z,99411.28
2023-05-25T02:36:47.254Z,99412.72
2023-05-25T02:38:52.651Z,99412.59
2023-05-25T02:41:01.021Z,99409.09
2023-05-25T02:43:06.197Z,99410.91
2023-05-25T02:45:14.043Z,99412.78
2023-05-25T02:47:20.992Z,99409.31
2023-05-25T02:49:26.409Z,99422.69
2023-05-25T02:51:32.555Z,99420.09
2023-05-25T02:53:38.485Z,99424.09
2023-05-25T02:55:44.362Z,99418.22
2023-05-25T02:57:58.397Z,99423.94
2023-05-25T03:00:20.958Z,99414.88
2023-05-25T03:02:26.403Z,99420.69
2023-05-25T03:04:34.487Z,99418.91
2023-05-25T03:06:40.155Z,99426.22
2023-05-25T03:08:53.382Z,99430.97
2023-05-25T03:10:58.736Z,99427.28
2023-05-25T03:13:07.085Z,99427.28
2023-05-25T03:15:14.222Z,99423.84
2023-05-25T03:17:19.578Z,99432.84
2023-05-25T03:19:24.869Z,99437.03
2023-05-25T03:21:30.302Z,99438.63
2023-05-25T03:23:35.414Z,99442.19
2023-05-25T03:25:44.768Z,99437.88
2023-05-25T03:27:50.094Z,99445.31
2023-05-25T03:29:58.495Z,99445.25
2023-05-25T03:32:03.612Z,99452.56
2023-05-25T03:34:12.005Z,99459.31
2023-05-25T03:36:17.979Z,99453.50
2023-05-25T03:38:23.392Z,99453.53
2023-05-25T03:40:28.816Z,99456.22
2023-05-25T03:42:34.183Z,99458.53
2023-05-25T03:44:41.230Z,99468.47
2023-05-25T03:46:49.697Z,99465.19
2023-05-25T03:48:54.749Z,99463.50
2023-05-25T03:51:00.047Z,99456.28
2023-05-25T03:53:05.593Z,99452.09
2023-05-25T03:55:11.618Z,99451.81
2023-05-25T03:57:16.836Z,99452.66
2023-05-25T03:59:22.686Z,99457.66
2023-05-25T04:01:30.275Z,99464.25
2023-05-25T04:03:38.202Z,99465.75
2023-05-25T04:05:43.729Z,99457.38
2023-05-25T04:07:49.075Z,99459.03
2023-05-25T04:09:54.115Z,99463.41
2023-05-25T04:11:59.396Z,99451.94
2023-05-25T04:14:04.484Z,99451.31
2023-05-25T04:16:13.799Z,99451.31
2023-05-25T04:18:20.707Z,99456.19
2023-05-25T04:20:29.362Z,99454.09
2023-05-25T04:22:35.199Z,99446.94
2023-05-25T04:24:41.075Z,99450.34
2023-05-25T04:26:47.334Z,99453.69
2023-05-25T04:28:54.745Z,99457.09
2023-05-25T04:31:19.282Z,99457.97
2023-05-25T04:33:29.967Z,99464.66
2023-05-25T04:35:41.835Z,99472.16
2023-05-25T04:37:47.320Z,99473.84
2023-05-25T04:39:53.907Z,99473.91
2023-05-25T04:41:59.925Z,99477.31
2023-05-25T04:44:09.676Z,99483.97
2023-05-25T04:46:24.429Z,99479.00
2023-05-25T04:48:32.692Z,99483.19
2023-05-25T04:50:40.324Z,99483.28
2023-05-25T04:52:49.160Z,99482.53
2023-05-25T04:54:54.395Z,99484.31
2023-05-25T04:57:00.045Z,99489.44
2023-05-25T04:59:07.275Z,99493.66
2023-05-25T05:01:13.036Z,99488.00
2023-05-25T05:03:18.407Z,99483.94
2023-05-25T05:05:23.546Z,99479.88
2023-05-25T05:07:32.187Z,99475.00
2023-05-25T05:09:40.165Z,99478.44
2023-05-25T05:11:46.547Z,99481.00
2023-05-25T05:13:52.263Z,99486.09
2023-05-25T05:15:57.574Z,99495.31
2023-05-25T05:18:04.193Z,99497.09
2023-05-25T05:20:11.899Z,99492.16
2023-05-25T05:22:17.606Z,99498.88
2023-05-25T05:24:24.752Z,99505.59
2023-05-25T05:26:48.171Z,99514.00
2023-05-25T05:28:59.890Z,99519.03
2023-05-25T05:31:06.956Z,99524.88
2023-05-25T05:33:13.437Z,99519.91
2023-05-25T05:35:25.077Z,99524.13
2023-05-25T05:37:39.689Z,99521.63
2023-05-25T05:39:44.880Z,99524.13
2023-05-25T05:41:53.315Z,99524.13
2023-05-25T05:43:59.460Z,99526.63
2023-05-25T05:46:04.535Z,99527.47
2023-05-25T05:48:11.391Z,99527.47
2023-05-25T05:50:17.092Z,99536.59
2023-05-25T05:52:22.243Z,99527.34
2023-05-25T05:54:28.138Z,99532.28
2023-05-25T05:56:34.427Z,99529.66
2023-05-25T05:58:42.252Z,99531.28
2023-05-25T06:00:47.421Z,99530.38
2023-05-25T06:02:52.575Z,99539.44
2023-05-25T06:05:01.774Z,99541.78
2023-05-25T06:07:08.351Z,99539.22
2023-05-25T06:09:14.630Z,99534.06
2023-05-25T06:11:19.677Z,99536.41
2023-05-25T06:13:24.784Z,99541.25
2023-05-25T06:15:32.847Z,99536.94
2023-05-25T06:17:39.385Z,99544.34
2023-05-25T06:19:48.171Z,99542.44
2023-05-25T06:21:53.901Z,99549.75
2023-05-25T06:24:00.761Z,99554.56
2023-05-25T06:26:10.450Z,99555.16
2023-05-25T06:28:15.734Z,99549.91
2023-05-25T06:30:21.411Z,99556.44
2023-05-25T06:32:29.191Z,99544.47
2023-05-25T06:34:37.324Z,99544.22
2023-05-25T06:36:44.003Z,99542.38
2023-05-25T06:38:49.736Z,99546.41
2023-05-25T06:40:55.941Z,99539.44
2023-05-25T06:43:01.133Z,99544.97
2023-05-25T06:45:22.220Z,99545.38
2023-05-25T06:47:31.235Z,99535.75
2023-05-25T06:49:36.516Z,99535.56
2023-05-25T06:51:42.258Z,99538.84
2023-05-25T06:53:47.520Z,99537.34
2023-05-25T06:55:56.884Z,99530.28
2023-05-25T06:58:02.096Z,99535.97
2023-05-25T07:00:10.101Z,99534.75
2023-05-25T07:02:15.215Z,99539.63
2023-05-25T07:04:23.445Z,99539.22
2023-05-25T07:06:31.247Z,99531.41
2023-05-25T07:08:38.826Z,99526.13
2023-05-25T07:10:45.032Z,99534.19
2023-05-25T07:12:50.134Z,99528.78
2023-05-25T07:14:55.864Z,99533.69
2023-05-25T07:17:00.960Z,99532.66
2023-05-25T07:19:06.153Z,99532.28
2023-05-25T07:21:15.682Z,99523.63
2023-05-25T07:23:20.937Z,99526.38
2023-05-25T07:25:26.182Z,99525.94
2023-05-25T07:27:33.924Z,99525.88
2023-05-25T07:29:39.071Z,99524.94
2023-05-25T07:31:44.925Z,99520.81
2023-05-25T07:33:50.085Z,99520.44
2023-05-25T07:35:55.228Z,99527.59
2023-05-25T07:38:05.786Z,99524.44
2023-05-25T07:40:12.814Z,99523.97
2023-05-25T07:42:21.098Z,99516.75
2023-05-25T07:44:26.486Z,99527.94
2023-05-25T07:46:31.625Z,99527.72
2023-05-25T07:48:37.530Z,99525.19
2023-05-25T07:50:42.755Z,99524.13
2023-05-25T07:52:48.306Z,99522.94
2023-05-25T07:54:56.904Z,99524.16
2023-05-25T07:57:02.050Z,99518.09
2023-05-25T07:59:07.257Z,99518.09
2023-05-25T08:01:12.360Z,99523.84
2023-05-25T08:03:18.037Z,99517.22
2023-05-25T08:05:23.243Z,99524.84
2023-05-25T08:07:28.346Z,99520.19
2023-05-25T08:09:33.456Z,99528.22
2023-05-25T08:11:41.136Z,99522.91
2023-05-25T08:13:46.392Z,99525.56
2023-05-25T08:15:52.474Z,99520.88
2023-05-25T08:17:57.752Z,99523.44
2023-05-25T08:20:04.477Z,99521.03
2023-05-25T08:22:11.887Z,99517.78
2023-05-25T08:24:20.257Z,99513.41
2023-05-25T08:26:41.321Z,99517.19
2023-05-25T08:28:53.913Z,99509.22
2023-05-25T08:30:59.053Z,99511.38
2023-05-25T08:33:05.584Z,99515.28
2023-05-25T08:35:14.879Z,99513.38
2023-05-25T08:37:20.223Z,99515.47
2023-05-25T08:39:25.503Z,99508.59
2023-05-25T08:41:32.448Z,99508.75
2023-05-25T08:43:42.197Z,99512.91
2023-05-25T08:45:50.834Z,99511.50
2023-05-25T08:48:02.580Z,99512.19
2023-05-25T08:50:11.056Z,99516.47
2023-05-25T08:52:17.933Z,99504.63
2023-05-25T08:54:31.971Z,99515.75
2023-05-25T08:56:52.181Z,99511.28
2023-05-25T08:59:06.963Z,99510.94
2023-05-25T09:01:21.283Z,99511.44
2023-05-25T09:03:27.509Z,99520.81
2023-05-25T09:07:38.796Z,99521.19
2023-05-25T09:09:44.580Z,99519.41
2023-05-25T09:11:50.892Z,99521.34
2023-05-25T09:13:56.605Z,99526.94
2023-05-25T09:16:03.246Z,99523.56
2023-05-25T09:18:13.018Z,99523.03
2023-05-25T09:20:19.674Z,99518.13
2023-05-25T09:22:25.257Z,99533.69
2023-05-25T09:24:30.950Z,99527.22
2023-05-25T09:26:38.487Z,99521.94
2023-05-25T09:28:49.542Z,99530.97
2023-05-25T09:30:54.742Z,99533.28
2023-05-25T09:33:11.588Z,99520.47
2023-05-25T09:35:19.402Z,99524.63
2023-05-25T09:37:25.784Z,99528.53
2023-05-25T09:39:31.880Z,99520.47
2023-05-25T09:41:37.695Z,99524.28
2023-05-25T09:43:48.986Z,99518.69
2023-05-25T09:46:03.508Z,99527.75
2023-05-25T09:48:10.294Z,99529.41
2023-05-25T09:50:18.797Z,99519.75
2023-05-25T09:52:24.743Z,99521.72
2023-05-25T09:54:30.047Z,99528.91
2023-05-25T09:56:36.535Z,99528.81
2023-05-25T09:58:42.139Z,99529.59
2023-05-25T10:00:48.249Z,99532.59
2023-05-25T10:02:53.752Z,99528.41
2023-05-25T10:04:59.371Z,99526.84
2023-05-25T10:07:08.246Z,99524.53
2023-05-25T10:09:16.794Z,99517.38
2023-05-25T10:11:24.352Z,99518.19
2023-05-25T10:13:33.002Z,99525.28
2023-05-25T10:15:40.482Z,99518.13
2023-05-25T10:17:52.680Z,99512.78
2023-05-25T10:20:00.911Z,99519.09
2023-05-25T10:22:17.170Z,99516.97
2023-05-25T10:24:34.611Z,99518.59
2023-05-25T10:26:45.058Z,99517.16
2023-05-25T10:28:53.929Z,99527.19
2023-05-25T10:31:01.022Z,99519.16
2023-05-25T10:33:07.945Z,99518.03
2023-05-25T10:35:14.322Z,99517.00
2023-05-25T10:37:22.218Z,99509.94
2023-05-25T10:39:28.357Z,99512.69
2023-05-25T10:41:33.599Z,99514.03
2023-05-25T10:43:39.057Z,99517.22
2023-05-25T10:45:45.279Z,99516.16
2023-05-25T10:47:51.280Z,99520.03
2023-05-25T10:49:58.659Z,99513.69
2023-05-25T10:52:05.289Z,99511.34
2023-05-25T10:54:19.063Z,99514.16
2023-05-25T10:56:24.289Z,99509.78
2023-05-25T10:58:31.580Z,99508.66
2023-05-25T11:00:36.783Z,99513.41
2023-05-25T11:02:54.054Z,99507.38
2023-05-25T11:05:35.377Z,99510.41
2023-05-25T11:07:56.602Z,99511.22
2023-05-25T11:10:08.812Z,99513.88
2023-05-25T11:12:25.013Z,99514.72
2023-05-25T11:14:32.695Z,99509.00
2023-05-25T11:16:40.289Z,99509.75
2023-05-25T11:18:46.740Z,99507.47
2023-05-25T11:20:51.936Z,99507.63
2023-05-25T11:22:57.530Z,99499.78
2023-05-25T11:25:27.070Z,99496.41
2023-05-25T11:27:36.087Z,99509.44
2023-05-25T11:29:42.306Z,99495.75
2023-05-25T11:31:47.451Z,99492.91
2023-05-25T11:33:57.637Z,99490.94
2023-05-25T11:36:04.132Z,99488.47
2023-05-25T11:38:11.278Z,99494.19
2023-05-25T11:40:16.711Z,99486.41
2023-05-25T11:42:24.819Z,99481.28
2023-05-25T11:44:35.409Z,99485.59
2023-05-25T11:46:40.540Z,99485.38
2023-05-25T11:48:47.660Z,99477.59
2023-05-25T11:51:07.919Z,99481.03
2023-05-25T11:53:13.869Z,99472.81
2023-05-25T11:55:18.960Z,99482.22
2023-05-25T11:57:27.390Z,99476.66
2023-05-25T11:59:35.665Z,99488.47
2023-05-25T12:01:41.680Z,99478.44
2023-05-25T12:03:47.172Z,99481.16
2023-05-25T12:05:52.332Z,99474.50
2023-05-25T12:07:57.827Z,99479.44
2023-05-25T12:10:10.876Z,99471.19
2023-05-25T12:12:16.086Z,99477.78
2023-05-25T12:14:21.251Z,99479.94
2023-05-25T12:16:29.763Z,99475.72
2023-05-25T12:18:35.520Z,99463.69
2023-05-25T12:20:41.582Z,99471.63
2023-05-25T12:22:48.393Z,99469.50
2023-05-25T12:24:53.572Z,99467.38
2023-05-25T12:26:59.323Z,99463.16
2023-05-25T12:29:06.577Z,99458.06
2023-05-25T12:31:25.119Z,99461.13
2023-05-25T12:33:32.823Z,99446.81
2023-05-25T12:35:48.644Z,99452.00
2023-05-25T12:37:53.746Z,99456.41
2023-05-25T12:40:00.220Z,99443.88
2023-05-25T12:42:06.873Z,99443.63
2023-05-25T12:44:26.934Z,99443.59
2023-05-25T12:46:32.075Z,99442.44
2023-05-25T12:48:40.006Z,99443.69
2023-05-25T12:51:00.978Z,99438.84
2023-05-25T12:53:06.854Z,99435.72
2023-05-25T12:55:29.787Z,99429.00
2023-05-25T12:57:38.079Z,99432.97
2023-05-25T12:59:45.299Z,99429.38
2023-05-25T13:01:50.404Z,99432.06
2023-05-25T13:03:58.637Z,99435.34
2023-05-25T13:06:04.983Z,99433.09
2023-05-25T13:08:10.154Z,99442.00
2023-05-25T13:10:16.493Z,99434.97
2023-05-25T13:12:21.585Z,99432.63
2023-05-25T13:14:27.491Z,99435.03
2023-05-25T13:16:36.457Z,99430.44
2023-05-25T13:18:41.539Z,99433.72
2023-05-25T13:20:51.801Z,99415.38
2023-05-25T13:22:58.627Z,99420.97
2023-05-25T13:25:04.277Z,99422.16
2023-05-25T13:27:09.581Z,99426.53
2023-05-25T13:29:15.166Z,99413.00
2023-05-25T13:31:20.696Z,99424.88
2023-05-25T13:33:25.779Z,99423.50
2023-05-25T13:35:46.173Z,99420.13
2023-05-25T13:37:53.907Z,99423.13
2023-05-25T13:39:59.421Z,99420.31
2023-05-25T13:42:05.009Z,99415.31
2023-05-25T13:44:11.287Z,99425.47
2023-05-25T13:46:32.853Z,99417.34
2023-05-25T13:50:45.291Z,99420.72
2023-05-25T13:52:53.112Z,99413.84
2023-05-25T13:54:58.132Z,99408.84
2023-05-25T13:57:03.815Z,99411.09
2023-05-25T13:59:08.829Z,99410.53
2023-05-25T14:01:14.221Z,99403.75
2023-05-25T14:03:19.710Z,99401.47
2023-05-25T14:05:24.892Z,99401.91
2023-05-25T14:07:29.940Z,99405.09
2023-05-25T14:09:37.803Z,99399.16
2023-05-25T14:11:44.096Z,99402.53
2023-05-25T14:13:49.122Z,99401.13
2023-05-25T14:15:54.741Z,99401.94
2023-05-25T14:17:59.835Z,99407.31
2023-05-25T14:20:05.692Z,99408.19
2023-05-25T14:22:13.350Z,99406.59
2023-05-25T14:24:19.662Z,99396.88
2023-05-25T14:26:28.180Z,99395.00
2023-05-25T14:28:33.315Z,99387.47
2023-05-25T14:30:38.361Z,99386.13
2023-05-25T14:32:43.732Z,99384.78
2023-05-25T14:34:49.057Z,99381.59
2023-05-25T14:36:54.102Z,99387.13
2023-05-25T14:38:59.254Z,99379.63
2023-05-25T14:41:04.387Z,99381.38
2023-05-25T14:43:12.172Z,99376.94
2023-05-25T14:45:18.473Z,99385.44
2023-05-25T14:47:24.093Z,99381.31
2023-05-25T14:49:29.154Z,99386.41
2023-05-25T14:51:34.432Z,99379.06
2023-05-25T14:53:39.836Z,99384.50
2023-05-25T14:55:45.051Z,99378.69
2023-05-25T14:57:51.028Z,99383.16
2023-05-25T14:59:59.372Z,99380.47
2023-05-25T15:02:04.697Z,99386.78
2023-05-25T15:04:10.190Z,99382.88
2023-05-25T15:06:15.328Z,99379.66
2023-05-25T15:08:21.034Z,99378.47
2023-05-25T15:10:26.238Z,99388.72
2023-05-25T15:12:31.508Z,99383.63
2023-05-25T15:14:40.166Z,99381.09
2023-05-25T15:16:47.926Z,99376.53
2023-05-25T15:18:53.998Z,99384.66
2023-05-25T15:21:00.146Z,99374.31
2023-05-25T15:23:05.447Z,99380.91
2023-05-25T15:25:12.587Z,99383.38
2023-05-25T15:27:20.062Z,99385.56
2023-05-25T15:29:25.405Z,99387.00
2023-05-25T15:31:30.697Z,99380.97
2023-05-25T15:33:51.979Z,99377.97
2023-05-25T15:36:01.971Z,99375.34
2023-05-25T15:38:07.433Z,99371.25
2023-05-25T15:40:14.835Z,99371.94
2023-05-25T15:42:21.138Z,99367.22
2023-05-25T15:44:30.606Z,99371.41
2023-05-25T15:46:35.673Z,99370.06
2023-05-25T15:48:43.375Z,99376.06
2023-05-25T15:50:48.432Z,99376.28
2023-05-25T15:52:53.551Z,99373.63
2023-05-25T15:54:58.942Z,99377.28
2023-05-25T15:57:04.154Z,99375.16
2023-05-25T15:59:10.037Z,99383.59
2023-05-25T16:01:15.089Z,99369.84
2023-05-25T16:03:20.154Z,99375.50
2023-05-25T16:05:30.169Z,99376.91
2023-05-25T16:07:35.361Z,99375.25
2023-05-25T16:09:40.528Z,99377.94
2023-05-25T16:11:45.580Z,99382.50
2023-05-25T16:13:50.954Z,99375.66
2023-05-25T16:15:56.338Z,99374.69
2023-05-25T16:18:01.444Z,99370.22
2023-05-25T16:20:09.148Z,99369.00
2023-05-25T16:22:17.080Z,99368.63
2023-05-25T16:24:22.105Z,99374.75
2023-05-25T16:26:27.326Z,99367.59
2023-05-25T16:28:32.620Z,99370.63
2023-05-25T16:30:37.632Z,99365.56
2023-05-25T16:32:42.763Z,99372.19
2023-05-25T16:34:47.827Z,99361.69
2023-05-25T16:36:52.893Z,99360.25
2023-05-25T16:39:00.502Z,99364.97
2023-05-25T16:41:05.556Z,99367.03
2023-05-25T16:43:11.216Z,99359.44
2023-05-25T16:45:16.419Z,99360.31
2023-05-25T16:47:21.821Z,99363.84
2023-05-25T16:49:27.332Z,99360.88
2023-05-25T16:51:32.683Z,99356.56
2023-05-25T16:53:37.767Z,99357.41
2023-05-25T16:55:46.061Z,99365.28
2023-05-25T16:57:51.683Z,99360.09
2023-05-25T16:59:56.734Z,99358.75
2023-05-25T17:02:02.408Z,99358.75
2023-05-25T17:04:07.908Z,99354.81
2023-05-25T17:06:13.805Z,99362.91
2023-05-25T17:08:19.085Z,99369.94
2023-05-25T17:10:24.140Z,99366.78
2023-05-25T17:12:31.992Z,99368.53
2023-05-25T17:14:37.315Z,99365.63
2023-05-25T17:16:42.555Z,99365.75
2023-05-25T17:18:47.918Z,99366.19
2023-05-25T17:20:53.046Z,99360.44
2023-05-25T17:22:58.109Z,99360.50
2023-05-25T17:25:03.621Z,99360.34
2023-05-25T17:27:09.281Z,99358.16
2023-05-25T17:29:17.159Z,99356.94
2023-05-25T17:31:22.475Z,99355.16
2023-05-25T17:33:27.842Z,99360.66
2023-05-25T17:35:33.417Z,99361.63
2023-05-25T17:37:38.556Z,99367.03
2023-05-25T17:39:45.150Z,99373.13
2023-05-25T17:41:50.477Z,99375.84
2023-05-25T17:43:55.532Z,99378.63
2023-05-25T17:46:03.175Z,99381.09
2023-05-25T17:48:08.414Z,99373.47
2023-05-25T17:50:14.179Z,99381.63
2023-05-25T17:52:19.608Z,99385.72
2023-05-25T17:54:25.984Z,99385.44
2023-05-25T17:56:31.582Z,99385.78
2023-05-25T17:58:37.339Z,99387.31
2023-05-25T18:00:45.601Z,99386.50
2023-05-25T18:02:53.378Z,99386.41
2023-05-25T18:04:59.555Z,99393.47
2023-05-25T18:07:04.635Z,99392.66
2023-05-25T18:09:09.749Z,99398.38
2023-05-25T18:11:14.821Z,99393.41
2023-05-25T18:13:20.262Z,99401.41
2023-05-25T18:15:25.531Z,99407.06
2023-05-25T18:17:31.198Z,99411.09
2023-05-25T18:19:38.877Z,99408.31
2023-05-25T18:21:43.940Z,99420.13
2023-05-25T18:23:49.259Z,99425.94
2023-05-25T18:25:54.313Z,99426.00
2023-05-25T18:27:59.367Z,99426.31
2023-05-25T18:30:04.949Z,99423.50
2023-05-25T18:32:10.287Z,99419.97
2023-05-25T18:34:16.190Z,99426.28
2023-05-25T18:36:23.785Z,99424.53
2023-05-25T18:38:28.805Z,99431.31
2023-05-25T18:40:33.980Z,99432.16
2023-05-25T18:42:43.105Z,99427.06
2023-05-25T18:44:48.159Z,99428.22
2023-05-25T18:46:55.452Z,99427.84
2023-05-25T18:49:00.648Z,99423.28
2023-05-25T18:51:05.757Z,99421.44
2023-05-25T18:53:13.798Z,99429.03
2023-05-25T18:55:18.942Z,99428.31
2023-05-25T18:57:24.078Z,99433.31
2023-05-25T18:59:29.124Z,99431.56
2023-05-25T19:01:34.238Z,99431.19
2023-05-25T19:03:39.617Z,99433.06
2023-05-25T19:05:45.174Z,99430.47
2023-05-25T19:07:59.077Z,99442.06
2023-05-25T19:10:08.325Z,99435.50
2023-05-25T19:12:14.614Z,99434.41
2023-05-25T19:14:19.656Z,99443.22
2023-05-25T19:16:24.798Z,99446.22
2023-05-25T19:18:30.482Z,99446.53
2023-05-25T19:20:36.149Z,99452.81
2023-05-25T19:22:42.210Z,99460.34
2023-05-25T19:26:56.151Z,99462.22
2023-05-25T19:29:02.267Z,99475.47
2023-05-25T19:31:07.614Z,99471.88
2023-05-25T19:33:12.936Z,99475.06
2023-05-25T19:35:18.056Z,99478.44
2023-05-25T19:37:23.140Z,99479.53
2023-05-25T19:39:30.702Z,99482.34
2023-05-25T19:41:37.737Z,99490.03
2023-05-25T19:43:45.363Z,99502.25
2023-05-25T19:45:50.678Z,99499.97
2023-05-25T19:47:55.824Z,99504.59
2023-05-25T19:50:00.948Z,99501.47
2023-05-25T19:52:06.148Z,99506.53
2023-05-25T19:54:11.243Z,99505.06
2023-05-25T19:56:16.284Z,99505.16
2023-05-25T19:58:21.408Z,99506.81
2023-05-25T20:00:29.027Z,99507.25
2023-05-25T20:02:34.176Z,99518.56
2023-05-25T20:04:41.023Z,99523.06
2023-05-25T20:06:46.278Z,99526.88
2023-05-25T20:08:51.393Z,99518.66
2023-05-25T20:10:56.660Z,99520.66
2023-05-25T20:13:01.691Z,99525.72
2023-05-25T20:15:07.424Z,99535.06
2023-05-25T20:17:15.050Z,99538.53
2023-05-25T20:19:22.421Z,99538.63
2023-05-25T20:21:28.166Z,99539.47
2023-05-25T20:23:34.030Z,99544.69
2023-05-25T20:25:39.218Z,99542.19
2023-05-25T20:27:44.254Z,99549.25
2023-05-25T20:29:49.911Z,99542.69
2023-05-25T20:31:55.091Z,99551.69
2023-05-25T20:34:02.716Z,99552.69
2023-05-25T20:36:08.565Z,99561.38
2023-05-25T20:38:13.671Z,99554.81
2023-05-25T20:40:18.930Z,99557.63
2023-05-25T20:42:24.023Z,99557.03
2023-05-25T20:44:29.042Z,99570.72
2023-05-25T20:46:34.317Z,99566.72
2023-05-25T20:48:41.846Z,99575.38
2023-05-25T20:50:50.030Z,99573.91
2023-05-25T20:52:55.095Z,99577.44
2023-05-25T20:55:00.166Z,99577.69
2023-05-25T20:57:05.272Z,99576.22
2023-05-25T20:59:10.325Z,99576.38
2023-05-25T21:01:15.749Z,99574.81
2023-05-25T21:03:21.350Z,99573.31
2023-05-25T21:05:27.086Z,99580.13
2023-05-25T21:07:34.676Z,99583.56
2023-05-25T21:09:39.829Z,99576.09
2023-05-25T21:11:44.879Z,99584.66
2023-05-25T21:13:50.608Z,99587.25
2023-05-25T21:15:56.014Z,99584.81
2023-05-25T21:18:01.585Z,99576.66
2023-05-25T21:20:07.776Z,99584.44
2023-05-25T21:22:13.276Z,99583.69
2023-05-25T21:24:20.890Z,99584.50
2023-05-25T21:26:26.265Z,99583.78
2023-05-25T21:28:31.627Z,99585.47
2023-05-25T21:30:36.689Z,99587.28
2023-05-25T21:32:42.642Z,99586.44
2023-05-25T21:34:47.728Z,99590.00
2023-05-25T21:36:52.899Z,99589.94
2023-05-25T21:38:58.465Z,99585.81
2023-05-25T21:41:06.075Z,99590.06
2023-05-25T21:43:11.967Z,99590.09
2023-05-25T21:45:16.996Z,99585.94
2023-05-25T21:47:22.531Z,99591.97
2023-05-25T21:49:27.910Z,99590.34
2023-05-25T21:51:33.079Z,99593.72
2023-05-25T21:53:38.649Z,99597.84
2023-05-25T21:55:44.152Z,99596.16
2023-05-25T21:57:51.881Z,99594.53
2023-05-25T21:59:56.924Z,99596.22
2023-05-25T22:02:02.659Z,99593.72
2023-05-25T22:04:08.098Z,99600.50
2023-05-25T22:06:13.380Z,99595.63
2023-05-25T22:08:18.528Z,99599.00
2023-05-25T22:10:23.640Z,99599.78
2023-05-25T22:12:28.749Z,99602.34
2023-05-25T22:14:36.758Z,99596.41
2023-05-25T22:16:41.875Z,99603.13
2023-05-25T22:18:47.196Z,99606.53
2023-05-25T22:20:52.343Z,99597.41
2023-05-25T22:22:57.752Z,99596.72
2023-05-25T22:25:03.094Z,99603.44
2023-05-25T22:27:08.815Z,99594.22
2023-05-25T22:29:14.192Z,99600.16
2023-05-25T22:31:24.186Z,99607.75
2023-05-25T22:33:29.250Z,99606.97
2023-05-25T22:35:34.289Z,99602.81
2023-05-25T22:37:39.735Z,99607.94
2023-05-25T22:39:44.752Z,99617.22
2023-05-25T22:41:49.768Z,99609.63
2023-05-25T22:43:54.814Z,99609.69
2023-05-25T22:46:00.174Z,99610.56
2023-05-25T22:48:08.064Z,99613.13
2023-05-25T22:50:15.098Z,99621.63
2023-05-25T22:52:20.181Z,99617.50
2023-05-25T22:54:25.634Z,99620.13
2023-05-25T22:56:30.682Z,99623.56
2023-05-25T22:58:35.723Z,99625.19
2023-05-25T23:00:40.827Z,99622.69
2023-05-25T23:02:45.982Z,99622.75
2023-05-25T23:04:53.963Z,99618.56
2023-05-25T23:06:59.004Z,99622.00
2023-05-25T23:09:04.042Z,99618.72
2023-05-25T23:11:09.175Z,99625.47
2023-05-25T23:13:14.991Z,99618.84
2023-05-25T23:15:21.391Z,99618.03
2023-05-25T23:17:26.503Z,99617.19
2023-05-25T23:19:31.551Z,99618.91
2023-05-25T23:21:39.541Z,99618.06
2023-05-25T23:23:44.671Z,99608.84
2023-05-25T23:25:50.265Z,99611.41
2023-05-25T23:27:55.389Z,99620.63
2023-05-25T23:30:02.292Z,99612.31
2023-05-25T23:32:08.471Z,99619.88
2023-05-25T23:34:14.155Z,99622.41
2023-05-25T23:36:19.505Z,99620.72
2023-05-25T23:38:27.224Z,99612.34
2023-05-25T23:40:32.564Z,99614.03
2023-05-25T23:42:42.162Z,99618.22
2023-05-25T23:44:47.479Z,99610.72
2023-05-25T23:46:52.794Z,99612.44
2023-05-25T23:48:57.872Z,99606.59
2023-05-25T23:51:03.213Z,99622.50
2023-05-25T23:53:08.278Z,99617.50
2023-05-25T23:55:16.443Z,99622.53
2023-05-25T23:57:21.864Z,99617.53
2023-05-25T23:59:27.170Z,99621.75
