createdAt,value
2019-01-25T00:00:49.858Z,979.081
2019-01-25T00:02:49.788Z,979.094
2019-01-25T00:04:50.206Z,979.108
2019-01-25T00:06:50.237Z,979.121
2019-01-25T00:08:50.064Z,979.117
2019-01-25T00:10:49.882Z,979.132
2019-01-25T00:12:49.739Z,979.132
2019-01-25T00:14:49.707Z,979.165
2019-01-25T00:16:49.702Z,979.169
2019-01-25T00:18:50.605Z,979.158
2019-01-25T00:20:50.468Z,979.163
2019-01-25T00:22:50.416Z,979.177
2019-01-25T00:24:50.312Z,979.173
2019-01-25T00:26:50.499Z,979.172
2019-01-25T00:28:50.546Z,979.183
2019-01-25T00:30:49.623Z,979.180
2019-01-25T00:32:50.419Z,979.203
2019-01-25T00:34:50.577Z,979.226
2019-01-25T00:36:50.584Z,979.226
2019-01-25T00:38:50.443Z,979.219
2019-01-25T00:40:50.208Z,979.236
2019-01-25T00:42:50.076Z,979.241
2019-01-25T00:44:49.876Z,979.265
2019-01-25T00:46:50.042Z,979.275
2019-01-25T00:48:49.857Z,979.293
2019-01-25T00:50:49.718Z,979.304
2019-01-25T00:52:50.572Z,979.319
2019-01-25T00:54:50.396Z,979.319
2019-01-25T00:56:50.415Z,979.358
2019-01-25T00:58:50.234Z,979.359
2019-01-25T01:00:50.063Z,979.383
2019-01-25T01:02:49.878Z,979.375
2019-01-25T01:04:50.353Z,979.418
2019-01-25T01:06:50.530Z,979.429
2019-01-25T01:08:50.359Z,979.447
2019-01-25T01:10:50.131Z,979.478
2019-01-25T01:12:50.062Z,979.495
2019-01-25T01:14:49.885Z,979.529
2019-01-25T01:16:50.044Z,979.531
2019-01-25T01:18:49.938Z,979.531
2019-01-25T01:20:49.792Z,979.591
2019-01-25T01:22:49.605Z,979.617
2019-01-25T01:24:50.488Z,979.617
2019-01-25T01:26:50.512Z,979.631
2019-01-25T01:28:50.348Z,979.642
2019-01-25T01:30:50.179Z,979.661
2019-01-25T01:32:50.132Z,979.667
2019-01-25T01:34:50.138Z,979.694
2019-01-25T01:36:50.272Z,979.689
2019-01-25T01:38:50.067Z,979.691
2019-01-25T01:40:49.888Z,979.693
2019-01-25T01:42:49.755Z,979.711
2019-01-25T01:44:49.615Z,979.722
2019-01-25T01:46:49.733Z,979.721
2019-01-25T01:48:49.626Z,979.717
2019-01-25T01:50:50.463Z,979.717
2019-01-25T01:52:50.254Z,979.725
2019-01-25T01:54:50.107Z,979.733
2019-01-25T01:56:50.192Z,979.733
2019-01-25T01:58:49.982Z,979.727
2019-01-25T02:00:49.867Z,979.741
2019-01-25T02:02:49.800Z,979.754
2019-01-25T02:04:50.086Z,979.754
2019-01-25T02:06:50.214Z,979.777
2019-01-25T02:08:50.111Z,979.768
2019-01-25T02:10:49.991Z,979.767
2019-01-25T02:12:49.818Z,979.768
2019-01-25T02:14:49.938Z,979.773
2019-01-25T02:16:50.060Z,979.799
2019-01-25T02:18:49.940Z,979.812
2019-01-25T02:20:49.986Z,979.821
2019-01-25T02:22:50.162Z,979.818
2019-01-25T02:24:50.120Z,979.826
2019-01-25T02:26:50.353Z,979.855
2019-01-25T02:28:50.237Z,979.868
2019-01-25T02:30:50.174Z,979.894
2019-01-25T02:32:50.112Z,979.919
2019-01-25T02:34:50.203Z,979.917
2019-01-25T02:36:50.260Z,979.904
2019-01-25T02:38:50.113Z,979.899
2019-01-25T02:40:49.944Z,979.905
2019-01-25T02:42:49.812Z,979.910
2019-01-25T02:44:49.734Z,979.923
2019-01-25T02:46:49.813Z,979.927
2019-01-25T02:48:49.723Z,979.937
2019-01-25T02:50:50.519Z,979.946
2019-01-25T02:52:50.385Z,979.942
2019-01-25T02:54:50.223Z,979.946
2019-01-25T02:56:50.293Z,979.945
2019-01-25T02:58:50.076Z,979.962
2019-01-25T03:00:49.907Z,979.956
2019-01-25T03:02:49.760Z,979.935
2019-01-25T03:04:50.071Z,979.943
2019-01-25T03:06:50.110Z,979.940
2019-01-25T03:08:50.341Z,979.940
2019-01-25T03:10:50.195Z,979.940
2019-01-25T03:12:50.058Z,979.923
2019-01-25T03:14:49.848Z,979.917
2019-01-25T03:16:49.914Z,979.914
2019-01-25T03:18:49.878Z,979.905
2019-01-25T03:20:49.747Z,979.898
2019-01-25T03:22:49.848Z,979.901
2019-01-25T03:24:49.685Z,979.904
2019-01-25T03:26:49.748Z,979.925
2019-01-25T03:28:49.600Z,979.935
2019-01-25T03:30:50.519Z,979.934
2019-01-25T03:32:50.422Z,979.911
2019-01-25T03:34:49.636Z,979.929
2019-01-25T03:36:49.892Z,979.947
2019-01-25T03:38:49.806Z,979.961
2019-01-25T03:40:55.698Z,979.961
2019-01-25T03:42:50.593Z,979.981
2019-01-25T03:44:50.393Z,979.992
2019-01-25T03:46:50.492Z,980.030
2019-01-25T03:48:50.306Z,980.038
2019-01-25T03:50:50.142Z,980.045
2019-01-25T03:52:50.118Z,980.046
2019-01-25T03:54:49.999Z,980.057
2019-01-25T03:56:50.039Z,980.049
2019-01-25T03:58:49.824Z,980.065
2019-01-25T04:00:49.660Z,980.065
2019-01-25T04:02:50.577Z,980.077
2019-01-25T04:04:49.959Z,980.067
2019-01-25T04:06:49.975Z,980.059
2019-01-25T04:08:49.788Z,980.047
2019-01-25T04:10:49.634Z,980.047
2019-01-25T04:12:50.437Z,980.049
2019-01-25T04:14:50.297Z,980.059
2019-01-25T04:16:50.432Z,980.064
2019-01-25T04:18:50.317Z,980.066
2019-01-25T04:20:50.199Z,980.070
2019-01-25T04:22:50.057Z,980.062
2019-01-25T04:24:49.861Z,980.076
2019-01-25T04:26:50.016Z,980.095
2019-01-25T04:28:49.848Z,980.093
2019-01-25T04:30:49.654Z,980.110
2019-01-25T04:32:50.645Z,980.111
2019-01-25T04:34:49.877Z,980.108
2019-01-25T04:36:49.903Z,980.120
2019-01-25T04:38:49.779Z,980.135
2019-01-25T04:40:49.688Z,980.170
2019-01-25T04:42:50.535Z,980.175
2019-01-25T04:44:50.399Z,980.161
2019-01-25T04:46:50.514Z,980.167
2019-01-25T04:48:50.355Z,980.169
2019-01-25T04:50:50.229Z,980.197
2019-01-25T04:52:50.087Z,980.199
2019-01-25T04:54:49.978Z,980.204
2019-01-25T04:56:50.156Z,980.215
2019-01-25T04:58:50.006Z,980.226
2019-01-25T05:00:49.926Z,980.230
2019-01-25T05:02:49.773Z,980.235
2019-01-25T05:04:50.215Z,980.245
2019-01-25T05:06:50.205Z,980.259
2019-01-25T05:08:50.063Z,980.293
2019-01-25T05:10:49.906Z,980.310
2019-01-25T05:12:53.391Z,980.330
2019-01-25T05:14:50.234Z,980.327
2019-01-25T05:16:50.325Z,980.316
2019-01-25T05:18:50.149Z,980.332
2019-01-25T05:20:51.185Z,980.332
2019-01-25T05:22:50.047Z,980.363
2019-01-25T05:24:49.821Z,980.374
2019-01-25T05:26:50.277Z,980.421
2019-01-25T05:28:50.073Z,980.421
2019-01-25T05:30:49.915Z,980.479
2019-01-25T05:32:49.776Z,980.499
2019-01-25T05:34:50.138Z,980.508
2019-01-25T05:36:50.126Z,980.492
2019-01-25T05:38:50.008Z,980.489
2019-01-25T05:40:49.852Z,980.511
2019-01-25T05:42:49.785Z,980.518
2019-01-25T05:44:49.619Z,980.521
2019-01-25T05:46:49.712Z,980.524
2019-01-25T05:48:50.500Z,980.541
2019-01-25T05:50:50.351Z,980.569
2019-01-25T05:52:50.200Z,980.569
2019-01-25T05:54:50.040Z,980.563
2019-01-25T05:56:49.989Z,980.563
2019-01-25T05:58:49.837Z,980.583
2019-01-25T06:00:49.796Z,980.563
2019-01-25T06:02:49.636Z,980.560
2019-01-25T06:04:49.779Z,980.567
2019-01-25T06:06:49.788Z,980.572
2019-01-25T06:08:49.765Z,980.607
2019-01-25T06:10:49.621Z,980.607
2019-01-25T06:12:50.632Z,980.598
2019-01-25T06:14:50.492Z,980.606
2019-01-25T06:16:50.556Z,980.615
2019-01-25T06:18:50.403Z,980.626
2019-01-25T06:20:50.267Z,980.664
2019-01-25T06:22:50.185Z,980.702
2019-01-25T06:24:49.989Z,980.746
2019-01-25T06:26:50.041Z,980.756
2019-01-25T06:28:49.845Z,980.766
2019-01-25T06:30:49.670Z,980.766
2019-01-25T06:32:50.580Z,980.795
2019-01-25T06:34:49.769Z,980.816
2019-01-25T06:36:50.289Z,980.824
2019-01-25T06:38:50.141Z,980.837
2019-01-25T06:40:50.242Z,980.844
2019-01-25T06:42:50.095Z,980.842
2019-01-25T06:44:49.871Z,980.865
2019-01-25T06:46:49.907Z,980.882
2019-01-25T06:48:49.865Z,980.900
2019-01-25T06:50:49.733Z,980.912
2019-01-25T06:52:49.614Z,980.937
2019-01-25T06:54:50.443Z,980.956
2019-01-25T06:56:50.484Z,980.978
2019-01-25T06:58:50.286Z,980.992
2019-01-25T07:00:50.134Z,981.002
2019-01-25T07:02:49.945Z,981.042
2019-01-25T07:04:50.134Z,981.063
2019-01-25T07:06:50.162Z,981.076
2019-01-25T07:08:49.955Z,981.095
2019-01-25T07:10:49.796Z,981.106
2019-01-25T07:12:49.794Z,981.133
2019-01-25T07:14:49.602Z,981.139
2019-01-25T07:16:49.733Z,981.149
2019-01-25T07:18:50.556Z,981.169
2019-01-25T07:20:50.453Z,981.196
2019-01-25T07:22:50.351Z,981.257
2019-01-25T07:24:57.572Z,981.257
2019-01-25T07:26:49.665Z,981.306
2019-01-25T07:28:50.526Z,981.331
2019-01-25T07:30:50.310Z,981.330
2019-01-25T07:32:50.149Z,981.350
2019-01-25T07:34:50.214Z,981.350
2019-01-25T07:36:52.303Z,981.349
2019-01-25T07:38:50.119Z,981.357
2019-01-25T07:40:50.086Z,981.370
2019-01-25T07:42:49.924Z,981.393
2019-01-25T07:44:49.923Z,981.418
2019-01-25T07:46:50.321Z,981.424
2019-01-25T07:48:50.208Z,981.409
2019-01-25T07:50:50.129Z,981.410
2019-01-25T07:52:49.972Z,981.403
2019-01-25T07:54:49.941Z,981.416
2019-01-25T07:56:50.151Z,981.434
2019-01-25T07:58:50.106Z,981.442
2019-01-25T08:00:49.993Z,981.442
2019-01-25T08:02:49.917Z,981.481
2019-01-25T08:04:50.327Z,981.484
2019-01-25T08:06:50.559Z,981.498
2019-01-25T08:08:50.491Z,981.505
2019-01-25T08:10:50.385Z,981.513
2019-01-25T08:12:50.406Z,981.514
2019-01-25T08:14:50.278Z,981.514
2019-01-25T08:16:50.520Z,981.506
2019-01-25T08:18:50.477Z,981.499
2019-01-25T08:20:50.349Z,981.528
2019-01-25T08:22:50.352Z,981.542
2019-01-25T08:24:50.283Z,981.576
2019-01-25T08:26:50.459Z,981.584
2019-01-25T08:28:50.345Z,981.590
2019-01-25T08:30:50.206Z,981.609
2019-01-25T08:32:50.177Z,981.621
2019-01-25T08:34:50.521Z,981.638
2019-01-25T08:36:50.621Z,981.631
2019-01-25T08:38:50.427Z,981.631
2019-01-25T08:40:50.255Z,981.618
2019-01-25T08:42:50.137Z,981.625
2019-01-25T08:44:50.035Z,981.644
2019-01-25T08:46:50.152Z,981.670
2019-01-25T08:48:50.165Z,981.670
2019-01-25T08:50:50.412Z,981.673
2019-01-25T08:52:50.386Z,981.673
2019-01-25T08:54:50.351Z,981.695
2019-01-25T08:56:50.456Z,981.695
2019-01-25T08:58:50.405Z,981.708
2019-01-25T09:00:52.151Z,981.723
2019-01-25T09:02:50.070Z,981.728
2019-01-25T09:04:50.586Z,981.765
2019-01-25T09:06:49.669Z,981.787
2019-01-25T09:08:50.491Z,981.824
2019-01-25T09:10:50.339Z,981.843
2019-01-25T09:12:50.201Z,981.859
2019-01-25T09:14:50.035Z,981.866
2019-01-25T09:16:49.983Z,981.890
2019-01-25T09:18:49.796Z,981.893
2019-01-25T09:20:50.571Z,981.928
2019-01-25T09:22:50.452Z,981.939
2019-01-25T09:24:50.292Z,981.969
2019-01-25T09:26:50.380Z,982.004
2019-01-25T09:28:50.141Z,982.036
2019-01-25T09:30:50.012Z,982.091
2019-01-25T09:32:49.869Z,982.111
2019-01-25T09:34:50.053Z,982.132
2019-01-25T09:36:50.014Z,982.141
2019-01-25T09:38:49.848Z,982.169
2019-01-25T09:40:49.733Z,982.167
2019-01-25T09:42:49.599Z,982.170
2019-01-25T09:44:50.450Z,982.149
2019-01-25T09:46:50.384Z,982.132
2019-01-25T09:48:50.209Z,982.112
2019-01-25T09:50:53.207Z,982.114
2019-01-25T09:52:50.050Z,982.122
2019-01-25T09:54:49.919Z,982.136
2019-01-25T09:56:49.938Z,982.123
2019-01-25T09:58:49.756Z,982.112
2019-01-25T10:00:49.653Z,982.127
2019-01-25T10:02:50.402Z,982.113
2019-01-25T10:04:50.564Z,982.113
2019-01-25T10:06:50.610Z,982.125
2019-01-25T10:08:50.440Z,982.125
2019-01-25T10:10:50.463Z,982.053
2019-01-25T10:12:50.394Z,982.008
2019-01-25T10:14:50.168Z,981.966
2019-01-25T10:16:50.198Z,981.958
2019-01-25T10:18:50.047Z,981.965
2019-01-25T10:20:49.950Z,981.956
2019-01-25T10:22:49.880Z,981.970
2019-01-25T10:24:49.639Z,981.981
2019-01-25T10:26:49.642Z,981.997
2019-01-25T10:28:50.436Z,982.013
2019-01-25T10:30:50.325Z,982.024
2019-01-25T10:32:50.118Z,982.024
2019-01-25T10:34:50.306Z,981.998
2019-01-25T10:36:50.311Z,981.982
2019-01-25T10:38:50.176Z,981.977
2019-01-25T10:40:50.001Z,981.977
2019-01-25T10:42:53.925Z,981.997
2019-01-25T10:44:49.814Z,981.981
2019-01-25T10:46:49.899Z,981.981
2019-01-25T10:48:49.886Z,981.971
2019-01-25T10:50:49.717Z,981.984
2019-01-25T10:52:50.567Z,981.990
2019-01-25T10:54:50.380Z,981.987
2019-01-25T10:56:50.457Z,981.990
2019-01-25T10:58:50.283Z,981.975
2019-01-25T11:00:51.617Z,981.968
2019-01-25T11:02:49.714Z,981.960
2019-01-25T11:04:50.168Z,981.927
2019-01-25T11:06:49.643Z,981.918
2019-01-25T11:08:49.742Z,981.834
2019-01-25T11:10:49.794Z,981.819
2019-01-25T11:12:49.913Z,981.839
2019-01-25T11:14:49.927Z,981.795
2019-01-25T11:16:50.121Z,981.759
2019-01-25T11:18:50.158Z,981.720
2019-01-25T11:20:50.163Z,981.702
2019-01-25T11:22:49.980Z,981.715
2019-01-25T11:24:49.880Z,981.719
2019-01-25T11:26:49.978Z,981.749
2019-01-25T11:28:49.875Z,981.753
2019-01-25T11:30:49.719Z,981.777
2019-01-25T11:32:49.612Z,981.831
2019-01-25T11:34:49.713Z,981.842
2019-01-25T11:36:49.739Z,981.836
2019-01-25T11:38:49.690Z,981.837
2019-01-25T11:40:50.534Z,981.842
2019-01-25T11:42:50.337Z,981.848
2019-01-25T11:44:50.245Z,981.844
2019-01-25T11:46:50.378Z,981.854
2019-01-25T11:48:50.200Z,981.839
2019-01-25T11:50:50.080Z,981.828
2019-01-25T11:52:49.915Z,981.824
2019-01-25T11:54:50.677Z,981.833
2019-01-25T11:56:49.732Z,981.811
2019-01-25T11:58:50.583Z,981.789
2019-01-25T12:00:50.400Z,981.784
2019-01-25T12:02:50.162Z,981.797
2019-01-25T12:04:50.296Z,981.769
2019-01-25T12:06:50.286Z,981.744
2019-01-25T12:08:50.103Z,981.744
2019-01-25T12:10:49.895Z,981.737
2019-01-25T12:12:49.790Z,981.733
2019-01-25T12:14:49.889Z,981.747
2019-01-25T12:16:50.122Z,981.772
2019-01-25T12:18:50.100Z,981.777
2019-01-25T12:20:50.173Z,981.758
2019-01-25T12:22:50.195Z,981.753
2019-01-25T12:24:50.218Z,981.771
2019-01-25T12:26:50.327Z,981.750
2019-01-25T12:28:50.150Z,981.750
2019-01-25T12:30:49.980Z,981.760
2019-01-25T12:32:49.956Z,981.771
2019-01-25T12:34:50.315Z,981.766
2019-01-25T12:36:50.482Z,981.748
2019-01-25T12:38:50.507Z,981.754
2019-01-25T12:40:50.496Z,981.750
2019-01-25T12:42:49.659Z,981.737
2019-01-25T12:44:49.809Z,981.722
2019-01-25T12:46:49.960Z,981.728
2019-01-25T12:48:49.888Z,981.744
2019-01-25T12:50:49.870Z,981.742
2019-01-25T12:52:49.846Z,981.741
2019-01-25T12:54:49.809Z,981.745
2019-01-25T12:56:50.029Z,981.723
2019-01-25T12:58:50.107Z,981.705
2019-01-25T13:00:50.140Z,981.723
2019-01-25T13:02:50.154Z,981.723
2019-01-25T13:04:50.454Z,981.701
2019-01-25T13:06:49.620Z,981.688
2019-01-25T13:08:50.375Z,981.687
2019-01-25T13:10:50.235Z,981.712
2019-01-25T13:12:50.149Z,981.740
2019-01-25T13:14:49.965Z,981.699
2019-01-25T13:16:51.070Z,981.665
2019-01-25T13:18:49.818Z,981.644
2019-01-25T13:20:49.635Z,981.668
2019-01-25T13:22:50.595Z,981.668
2019-01-25T13:24:50.349Z,981.683
2019-01-25T13:26:49.932Z,981.665
2019-01-25T13:28:50.144Z,981.635
2019-01-25T13:30:50.170Z,981.619
2019-01-25T13:32:50.443Z,981.618
2019-01-25T13:34:49.800Z,981.618
2019-01-25T13:36:57.541Z,981.630
2019-01-25T13:38:49.650Z,981.639
2019-01-25T13:40:49.802Z,981.659
2019-01-25T13:42:50.062Z,981.679
2019-01-25T13:44:49.921Z,981.697
2019-01-25T13:46:49.986Z,981.746
2019-01-25T13:48:49.902Z,981.763
2019-01-25T13:50:49.758Z,981.780
2019-01-25T13:52:50.563Z,981.780
2019-01-25T13:54:50.545Z,981.763
2019-01-25T13:56:49.813Z,981.762
2019-01-25T13:58:50.201Z,981.790
2019-01-25T14:00:50.020Z,981.764
2019-01-25T14:02:49.920Z,981.770
2019-01-25T14:04:50.216Z,981.804
2019-01-25T14:06:50.263Z,981.873
2019-01-25T14:08:50.111Z,981.896
2019-01-25T14:10:50.512Z,981.916
2019-01-25T14:12:50.359Z,981.910
2019-01-25T14:14:50.210Z,981.914
2019-01-25T14:16:50.264Z,981.870
2019-01-25T14:18:50.120Z,981.837
2019-01-25T14:20:50.080Z,981.834
2019-01-25T14:22:49.900Z,981.834
2019-01-25T14:24:49.706Z,981.816
2019-01-25T14:26:49.723Z,981.819
2019-01-25T14:28:49.635Z,981.827
2019-01-25T14:30:50.444Z,981.841
2019-01-25T14:32:50.317Z,981.861
2019-01-25T14:34:50.431Z,981.883
2019-01-25T14:36:50.511Z,981.891
2019-01-25T14:38:50.309Z,981.889
2019-01-25T14:40:50.148Z,981.880
2019-01-25T14:42:49.991Z,981.848
2019-01-25T14:44:49.856Z,981.841
2019-01-25T14:46:49.915Z,981.866
2019-01-25T14:48:49.819Z,981.866
2019-01-25T14:50:49.705Z,981.822
2019-01-25T14:52:49.668Z,981.808
2019-01-25T14:54:50.492Z,981.799
2019-01-25T14:56:49.621Z,981.780
2019-01-25T14:58:50.575Z,981.775
2019-01-25T15:00:50.559Z,981.779
2019-01-25T15:02:50.399Z,981.793
2019-01-25T15:04:50.530Z,981.796
2019-01-25T15:06:50.551Z,981.852
2019-01-25T15:08:50.497Z,981.883
2019-01-25T15:10:50.373Z,981.940
2019-01-25T15:12:50.272Z,981.960
2019-01-25T15:14:50.108Z,981.980
2019-01-25T15:16:50.422Z,981.959
2019-01-25T15:18:49.799Z,981.993
2019-01-25T15:20:49.661Z,982.009
2019-01-25T15:22:50.468Z,982.018
2019-01-25T15:24:50.299Z,982.032
2019-01-25T15:26:50.235Z,982.091
2019-01-25T15:28:50.072Z,982.120
2019-01-25T15:30:49.939Z,982.110
2019-01-25T15:32:49.863Z,982.158
2019-01-25T15:34:50.176Z,982.177
2019-01-25T15:36:50.264Z,982.181
2019-01-25T15:38:50.103Z,982.176
2019-01-25T15:40:49.968Z,982.103
2019-01-25T15:42:49.775Z,982.083
2019-01-25T15:44:49.609Z,982.063
2019-01-25T15:46:50.595Z,982.012
2019-01-25T15:48:50.436Z,981.951
2019-01-25T15:50:50.239Z,981.913
2019-01-25T15:52:50.081Z,981.884
2019-01-25T15:54:49.954Z,981.840
2019-01-25T15:56:50.059Z,981.840
2019-01-25T15:58:49.865Z,981.796
2019-01-25T16:00:49.714Z,981.785
2019-01-25T16:02:49.661Z,981.763
2019-01-25T16:04:49.739Z,981.766
2019-01-25T16:06:49.814Z,981.805
2019-01-25T16:08:49.622Z,981.818
2019-01-25T16:10:50.509Z,981.856
2019-01-25T16:12:50.353Z,981.899
2019-01-25T16:14:50.200Z,981.913
2019-01-25T16:16:50.232Z,981.915
2019-01-25T16:18:50.050Z,981.915
2019-01-25T16:20:49.886Z,981.937
2019-01-25T16:22:49.737Z,981.958
2019-01-25T16:24:50.563Z,981.983
2019-01-25T16:26:49.622Z,981.983
2019-01-25T16:28:50.502Z,982.017
2019-01-25T16:30:50.444Z,982.023
2019-01-25T16:32:50.256Z,982.023
2019-01-25T16:34:50.566Z,981.987
2019-01-25T16:36:51.132Z,981.992
2019-01-25T16:38:50.012Z,982.005
2019-01-25T16:40:49.899Z,982.037
2019-01-25T16:42:49.666Z,982.044
2019-01-25T16:44:50.499Z,982.065
2019-01-25T16:46:50.500Z,982.072
2019-01-25T16:48:50.509Z,982.109
2019-01-25T16:50:50.336Z,982.128
2019-01-25T16:52:50.189Z,982.136
2019-01-25T16:54:50.058Z,982.126
2019-01-25T16:56:50.191Z,982.109
2019-01-25T16:58:50.055Z,982.109
2019-01-25T17:00:49.859Z,982.119
2019-01-25T17:02:49.641Z,982.132
2019-01-25T17:04:49.914Z,982.132
2019-01-25T17:06:49.940Z,982.124
2019-01-25T17:08:49.850Z,982.117
2019-01-25T17:10:49.752Z,982.127
2019-01-25T17:12:49.735Z,982.170
2019-01-25T17:14:50.538Z,982.207
2019-01-25T17:16:50.640Z,982.201
2019-01-25T17:18:50.459Z,982.216
2019-01-25T17:20:50.386Z,982.230
2019-01-25T17:22:50.280Z,982.202
2019-01-25T17:24:50.148Z,982.178
2019-01-25T17:26:50.193Z,982.179
2019-01-25T17:28:50.040Z,982.191
2019-01-25T17:30:49.887Z,982.199
2019-01-25T17:32:49.740Z,982.222
2019-01-25T17:34:50.109Z,982.232
2019-01-25T17:36:50.173Z,982.229
2019-01-25T17:38:49.999Z,982.226
2019-01-25T17:40:49.861Z,982.201
2019-01-25T17:42:49.825Z,982.182
2019-01-25T17:44:49.652Z,982.136
2019-01-25T17:46:49.770Z,982.124
2019-01-25T17:48:50.591Z,982.111
2019-01-25T17:50:50.505Z,982.130
2019-01-25T17:52:50.391Z,982.162
2019-01-25T17:54:50.252Z,982.160
2019-01-25T17:56:50.341Z,982.162
2019-01-25T17:58:50.228Z,982.172
2019-01-25T18:00:50.009Z,982.180
2019-01-25T18:02:49.903Z,982.189
2019-01-25T18:04:50.307Z,982.201
2019-01-25T18:06:50.297Z,982.204
2019-01-25T18:08:50.211Z,982.198
2019-01-25T18:10:50.050Z,982.224
2019-01-25T18:12:49.879Z,982.202
2019-01-25T18:14:49.840Z,982.183
2019-01-25T18:16:49.937Z,982.149
2019-01-25T18:18:49.774Z,982.130
2019-01-25T18:20:49.732Z,982.143
2019-01-25T18:22:49.615Z,982.171
2019-01-25T18:24:50.420Z,982.233
2019-01-25T18:26:50.554Z,982.265
2019-01-25T18:28:50.417Z,982.294
2019-01-25T18:30:50.304Z,982.296
2019-01-25T18:32:50.123Z,982.262
2019-01-25T18:34:50.354Z,982.231
2019-01-25T18:36:50.332Z,982.231
2019-01-25T18:38:50.212Z,982.160
2019-01-25T18:40:50.008Z,982.159
2019-01-25T18:42:49.900Z,982.149
2019-01-25T18:44:57.212Z,982.166
2019-01-25T18:46:50.224Z,982.207
2019-01-25T18:48:50.047Z,982.228
2019-01-25T18:50:49.908Z,982.145
2019-01-25T18:52:49.731Z,982.079
2019-01-25T18:54:49.634Z,982.069
2019-01-25T18:56:49.745Z,982.109
2019-01-25T18:58:49.600Z,982.133
2019-01-25T19:00:50.431Z,982.192
2019-01-25T19:02:50.270Z,982.205
2019-01-25T19:04:50.524Z,982.202
2019-01-25T19:06:50.493Z,982.177
2019-01-25T19:08:50.335Z,982.061
2019-01-25T19:10:50.198Z,981.968
2019-01-25T19:12:50.038Z,981.929
2019-01-25T19:14:49.901Z,981.892
2019-01-25T19:16:50.043Z,981.836
2019-01-25T19:18:49.842Z,981.831
2019-01-25T19:20:49.687Z,981.881
2019-01-25T19:22:49.761Z,981.917
2019-01-25T19:24:49.632Z,981.943
2019-01-25T19:26:49.722Z,981.958
2019-01-25T19:28:50.482Z,981.923
2019-01-25T19:30:50.533Z,981.854
2019-01-25T19:32:50.476Z,981.756
2019-01-25T19:34:50.605Z,981.695
2019-01-25T19:36:49.647Z,981.692
2019-01-25T19:38:50.464Z,981.703
2019-01-25T19:40:50.368Z,981.679
2019-01-25T19:42:50.203Z,981.650
2019-01-25T19:44:50.059Z,981.645
2019-01-25T19:46:50.105Z,981.649
2019-01-25T19:48:49.963Z,981.641
2019-01-25T19:50:49.815Z,981.626
2019-01-25T19:52:49.686Z,981.599
2019-01-25T19:54:50.479Z,981.605
2019-01-25T19:56:49.801Z,981.594
2019-01-25T19:58:49.672Z,981.595
2019-01-25T20:00:50.558Z,981.587
2019-01-25T20:02:50.408Z,981.596
2019-01-25T20:04:50.602Z,981.633
2019-01-25T20:06:49.687Z,981.653
2019-01-25T20:08:49.617Z,981.653
2019-01-25T20:10:50.445Z,981.639
2019-01-25T20:12:50.259Z,981.667
2019-01-25T20:14:50.103Z,981.706
2019-01-25T20:16:50.191Z,981.702
2019-01-25T20:18:50.048Z,981.648
2019-01-25T20:20:49.858Z,981.648
2019-01-25T20:22:49.953Z,981.648
2019-01-25T20:24:49.800Z,981.650
2019-01-25T20:26:49.848Z,981.673
2019-01-25T20:28:49.672Z,981.681
2019-01-25T20:30:50.159Z,981.652
2019-01-25T20:32:50.047Z,981.587
2019-01-25T20:34:50.135Z,981.587
2019-01-25T20:36:50.349Z,981.533
2019-01-25T20:38:50.161Z,981.542
2019-01-25T20:40:50.009Z,981.578
2019-01-25T20:42:49.872Z,981.587
2019-01-25T20:44:49.743Z,981.568
2019-01-25T20:46:49.767Z,981.554
2019-01-25T20:48:49.660Z,981.540
2019-01-25T20:50:50.479Z,981.552
2019-01-25T20:52:50.369Z,981.589
2019-01-25T20:54:50.236Z,981.617
2019-01-25T20:56:50.203Z,981.598
2019-01-25T20:58:50.140Z,981.524
2019-01-25T21:00:50.145Z,981.494
2019-01-25T21:02:50.015Z,981.469
2019-01-25T21:04:50.270Z,981.371
2019-01-25T21:06:50.445Z,981.340
2019-01-25T21:08:50.354Z,981.329
2019-01-25T21:10:50.260Z,981.337
2019-01-25T21:12:50.158Z,981.293
2019-01-25T21:14:49.966Z,981.209
2019-01-25T21:16:50.082Z,981.196
2019-01-25T21:18:49.939Z,981.161
2019-01-25T21:20:49.776Z,981.088
2019-01-25T21:22:49.627Z,981.070
2019-01-25T21:24:50.499Z,981.058
2019-01-25T21:26:50.547Z,980.998
2019-01-25T21:28:50.397Z,980.989
2019-01-25T21:30:50.286Z,980.991
2019-01-25T21:32:50.163Z,980.979
2019-01-25T21:34:50.324Z,980.982
2019-01-25T21:36:50.386Z,980.966
2019-01-25T21:38:50.207Z,980.966
2019-01-25T21:40:50.051Z,980.930
2019-01-25T21:42:49.884Z,980.912
2019-01-25T21:44:49.874Z,980.912
2019-01-25T21:46:49.892Z,980.862
2019-01-25T21:48:49.781Z,980.831
2019-01-25T21:50:49.635Z,980.794
2019-01-25T21:52:50.428Z,980.787
2019-01-25T21:54:50.324Z,980.727
2019-01-25T21:56:50.435Z,980.713
2019-01-25T21:58:50.345Z,980.724
2019-01-25T22:00:50.221Z,980.736
2019-01-25T22:02:50.090Z,980.739
2019-01-25T22:04:50.353Z,980.677
2019-01-25T22:06:50.299Z,980.644
2019-01-25T22:08:50.112Z,980.609
2019-01-25T22:10:49.926Z,980.552
2019-01-25T22:12:49.843Z,980.538
2019-01-25T22:14:49.676Z,980.529
2019-01-25T22:16:49.871Z,980.529
2019-01-25T22:18:49.726Z,980.512
2019-01-25T22:20:49.694Z,980.512
2019-01-25T22:22:50.543Z,980.555
2019-01-25T22:24:50.444Z,980.517
2019-01-25T22:26:50.500Z,980.499
2019-01-25T22:28:50.358Z,980.496
2019-01-25T22:30:50.285Z,980.494
2019-01-25T22:32:50.130Z,980.498
2019-01-25T22:34:50.319Z,980.474
2019-01-25T22:36:50.439Z,980.403
2019-01-25T22:38:50.302Z,980.345
2019-01-25T22:40:50.189Z,980.352
2019-01-25T22:42:49.991Z,980.362
2019-01-25T22:44:49.966Z,980.362
2019-01-25T22:46:50.098Z,980.342
2019-01-25T22:48:49.875Z,980.377
2019-01-25T22:50:49.732Z,980.377
2019-01-25T22:52:49.776Z,980.348
2019-01-25T22:54:49.645Z,980.309
2019-01-25T22:56:49.666Z,980.258
2019-01-25T22:58:50.582Z,980.249
2019-01-25T23:00:50.526Z,980.187
2019-01-25T23:02:50.515Z,980.139
2019-01-25T23:04:49.712Z,980.117
2019-01-25T23:06:49.908Z,980.089
2019-01-25T23:08:49.778Z,980.089
2019-01-25T23:10:49.944Z,980.052
2019-01-25T23:12:49.910Z,980.063
2019-01-25T23:14:49.784Z,980.049
2019-01-25T23:16:49.789Z,980.008
2019-01-25T23:18:49.740Z,979.997
2019-01-25T23:20:49.683Z,979.981
2019-01-25T23:22:49.602Z,979.953
2019-01-25T23:24:50.558Z,979.951
2019-01-25T23:26:50.599Z,979.959
2019-01-25T23:28:50.481Z,979.953
2019-01-25T23:30:50.337Z,979.924
2019-01-25T23:32:50.158Z,979.918
2019-01-25T23:34:50.314Z,979.903
2019-01-25T23:36:50.313Z,979.907
2019-01-25T23:38:50.288Z,979.884
2019-01-25T23:40:50.174Z,979.821
2019-01-25T23:42:50.062Z,979.836
2019-01-25T23:44:49.894Z,979.803
2019-01-25T23:46:50.108Z,979.768
2019-01-25T23:48:49.992Z,979.710
2019-01-25T23:50:49.925Z,979.712
2019-01-25T23:52:49.794Z,979.694
2019-01-25T23:54:49.612Z,979.694
2019-01-25T23:56:49.759Z,979.636
2019-01-25T23:58:50.554Z,979.606
