createdAt,value
2018-10-01T00:02:16.746Z,97783.00
2018-10-01T00:04:46.954Z,97781.00
2018-10-01T00:07:16.962Z,97777.00
2018-10-01T00:09:47.052Z,97780.00
2018-10-01T00:12:17.050Z,97777.00
2018-10-01T00:14:47.040Z,97783.00
2018-10-01T00:17:17.105Z,97781.00
2018-10-01T00:22:39.806Z,97773.00
2018-10-01T00:25:09.886Z,97766.00
2018-10-01T00:27:39.924Z,97772.00
2018-10-01T00:30:10.053Z,97761.00
2018-10-01T00:32:40.150Z,97762.00
2018-10-01T00:35:10.421Z,97763.00
2018-10-01T00:37:40.664Z,97763.00
2018-10-01T00:40:11.366Z,97762.00
2018-10-01T00:42:41.582Z,97761.00
2018-10-01T00:45:11.994Z,97758.00
2018-10-01T00:47:42.197Z,97759.00
2018-10-01T00:50:12.378Z,97763.00
2018-10-01T00:52:42.687Z,97766.00
2018-10-01T00:55:13.199Z,97768.00
2018-10-01T00:57:43.355Z,97759.00
2018-10-01T01:00:13.780Z,97756.00
2018-10-01T01:02:44.360Z,97758.00
2018-10-01T01:05:14.655Z,97754.00
2018-10-01T01:07:44.988Z,97751.00
2018-10-01T01:10:14.993Z,97746.00
2018-10-01T01:12:45.107Z,97746.00
2018-10-01T01:15:15.229Z,97743.00
2018-10-01T01:17:45.389Z,97742.00
2018-10-01T01:20:15.403Z,97742.00
2018-10-01T01:22:45.435Z,97736.00
2018-10-01T01:25:15.529Z,97738.00
2018-10-01T01:27:45.618Z,97738.00
2018-10-01T01:30:15.643Z,97739.00
2018-10-01T01:32:45.690Z,97741.00
2018-10-01T01:35:15.672Z,97742.00
2018-10-01T01:37:45.877Z,97738.00
2018-10-01T01:40:15.934Z,97735.00
2018-10-01T01:42:46.035Z,97735.00
2018-10-01T01:45:16.062Z,97736.00
2018-10-01T01:47:46.231Z,97728.00
2018-10-01T01:50:16.386Z,97728.00
2018-10-01T01:52:46.621Z,97730.00
2018-10-01T01:55:16.655Z,97732.00
2018-10-01T01:57:46.692Z,97724.00
2018-10-01T02:00:16.763Z,97722.00
2018-10-01T02:02:46.771Z,97722.00
2018-10-01T02:05:16.765Z,97714.00
2018-10-01T02:07:46.799Z,97711.00
2018-10-01T02:10:16.945Z,97724.00
2018-10-01T02:12:47.027Z,97720.00
2018-10-01T02:15:17.088Z,97710.00
2018-10-01T02:17:47.059Z,97715.00
2018-10-01T02:20:17.099Z,97715.00
2018-10-01T02:22:47.131Z,97710.00
2018-10-01T02:25:17.330Z,97712.00
2018-10-01T02:27:47.336Z,97712.00
2018-10-01T02:30:17.513Z,97704.00
2018-10-01T02:32:47.601Z,97706.00
2018-10-01T02:35:17.605Z,97706.00
2018-10-01T02:37:47.719Z,97709.00
2018-10-01T02:40:17.815Z,97711.00
2018-10-01T02:42:47.965Z,97711.00
2018-10-01T02:45:17.962Z,97715.00
2018-10-01T02:47:48.136Z,97710.00
2018-10-01T02:50:18.309Z,97703.00
2018-10-01T02:52:53.471Z,97707.00
2018-10-01T02:55:23.587Z,97702.00
2018-10-01T02:57:53.647Z,97701.00
2018-10-01T03:00:23.835Z,97698.00
2018-10-01T03:02:54.002Z,97702.00
2018-10-01T03:05:24.042Z,97707.00
2018-10-01T03:07:54.126Z,97694.00
2018-10-01T03:10:24.281Z,97689.00
2018-10-01T03:12:54.443Z,97686.00
2018-10-01T03:15:24.479Z,97685.00
2018-10-01T03:17:54.678Z,97684.00
2018-10-01T03:20:24.674Z,97687.00
2018-10-01T03:22:54.716Z,97692.00
2018-10-01T03:25:24.764Z,97685.00
2018-10-01T03:27:54.898Z,97685.00
2018-10-01T03:30:24.912Z,97691.00
2018-10-01T03:32:55.004Z,97687.00
2018-10-01T03:35:25.054Z,97693.00
2018-10-01T03:37:55.147Z,97699.00
2018-10-01T03:40:25.169Z,97699.00
2018-10-01T03:42:55.177Z,97699.00
2018-10-01T03:45:25.183Z,97700.00
2018-10-01T03:47:55.372Z,97700.00
2018-10-01T03:50:25.451Z,97697.00
2018-10-01T03:52:55.465Z,97701.00
2018-10-01T03:55:25.473Z,97700.00
2018-10-01T03:57:55.655Z,97702.00
2018-10-01T04:00:25.723Z,97697.00
2018-10-01T04:02:55.804Z,97684.00
2018-10-01T04:05:25.862Z,97689.00
2018-10-01T04:07:55.955Z,97694.00
2018-10-01T04:10:26.034Z,97694.00
2018-10-01T04:12:56.200Z,97692.00
2018-10-01T04:15:26.415Z,97694.00
2018-10-01T04:17:56.627Z,97688.00
2018-10-01T04:20:26.770Z,97684.00
2018-10-01T04:22:56.780Z,97687.00
2018-10-01T04:25:26.842Z,97685.00
2018-10-01T04:27:56.969Z,97685.00
2018-10-01T04:30:27.094Z,97689.00
2018-10-01T04:32:57.116Z,97688.00
2018-10-01T04:35:27.194Z,97696.00
2018-10-01T04:37:57.516Z,97692.00
2018-10-01T04:40:27.750Z,97694.00
2018-10-01T04:42:57.753Z,97700.00
2018-10-01T04:45:27.846Z,97701.00
2018-10-01T04:47:57.938Z,97713.00
2018-10-01T04:50:27.927Z,97718.00
2018-10-01T04:52:58.096Z,97724.00
2018-10-01T04:55:28.094Z,97727.00
2018-10-01T04:57:58.221Z,97730.00
2018-10-01T05:00:28.382Z,97725.00
2018-10-01T05:02:58.556Z,97729.00
2018-10-01T05:05:28.621Z,97728.00
2018-10-01T05:07:58.940Z,97732.00
2018-10-01T05:10:29.198Z,97729.00
2018-10-01T05:12:59.484Z,97728.00
2018-10-01T05:15:29.520Z,97739.00
2018-10-01T05:17:59.641Z,97743.00
2018-10-01T05:20:29.598Z,97749.00
2018-10-01T05:22:59.646Z,97745.00
2018-10-01T05:25:29.612Z,97747.00
2018-10-01T05:28:00.048Z,97740.00
2018-10-01T05:30:30.190Z,97743.00
2018-10-01T05:33:00.241Z,97747.00
2018-10-01T05:35:30.255Z,97745.00
2018-10-01T05:38:00.406Z,97743.00
2018-10-01T05:40:30.353Z,97744.00
2018-10-01T05:43:00.356Z,97745.00
2018-10-01T05:45:30.571Z,97753.00
2018-10-01T05:48:00.723Z,97753.00
2018-10-01T05:50:30.904Z,97757.00
2018-10-01T05:53:01.011Z,97759.00
2018-10-01T05:55:30.982Z,97765.00
2018-10-01T05:58:01.092Z,97769.00
2018-10-01T06:00:31.178Z,97769.00
2018-10-01T06:03:01.243Z,97774.00
2018-10-01T06:05:31.436Z,97775.00
2018-10-01T06:08:01.662Z,97779.00
2018-10-01T06:10:31.734Z,97781.00
2018-10-01T06:13:01.762Z,97786.00
2018-10-01T06:15:31.741Z,97795.00
2018-10-01T06:18:02.287Z,97794.00
2018-10-01T06:20:32.281Z,97797.00
2018-10-01T06:23:02.361Z,97802.00
2018-10-01T06:25:32.360Z,97808.00
2018-10-01T06:28:02.461Z,97812.00
2018-10-01T06:30:32.795Z,97811.00
2018-10-01T06:33:03.042Z,97821.00
2018-10-01T06:35:33.059Z,97816.00
2018-10-01T06:38:03.466Z,97818.00
2018-10-01T06:40:33.561Z,97819.00
2018-10-01T06:43:03.800Z,97822.00
2018-10-01T06:45:33.823Z,97826.00
2018-10-01T06:48:03.889Z,97826.00
2018-10-01T06:50:34.140Z,97828.00
2018-10-01T06:53:04.279Z,97835.00
2018-10-01T06:55:34.329Z,97840.00
2018-10-01T06:58:04.395Z,97848.00
2018-10-01T07:00:34.702Z,97858.00
2018-10-01T07:03:04.756Z,97859.00
2018-10-01T07:05:35.179Z,97858.00
2018-10-01T07:08:05.230Z,97867.00
2018-10-01T07:10:35.228Z,97869.00
2018-10-01T07:13:05.246Z,97876.00
2018-10-01T07:15:35.927Z,97885.00
2018-10-01T07:18:06.066Z,97882.00
2018-10-01T07:20:36.135Z,97882.00
2018-10-01T07:23:06.311Z,97876.00
2018-10-01T07:25:36.282Z,97879.00
2018-10-01T07:28:06.417Z,97882.00
2018-10-01T07:30:36.434Z,97890.00
2018-10-01T07:33:06.668Z,97889.00
2018-10-01T07:35:37.078Z,97886.00
2018-10-01T07:38:07.402Z,97890.00
2018-10-01T07:40:37.638Z,97894.00
2018-10-01T07:43:08.067Z,97891.00
2018-10-01T07:45:46.884Z,97895.00
2018-10-01T07:48:16.982Z,97902.00
2018-10-01T07:50:47.095Z,97896.00
2018-10-01T07:53:17.558Z,97901.00
2018-10-01T07:55:54.052Z,97908.00
2018-10-01T07:58:24.281Z,97905.00
2018-10-01T08:00:54.355Z,97909.00
2018-10-01T08:03:24.374Z,97911.00
2018-10-01T08:05:54.876Z,97915.00
2018-10-01T08:08:25.197Z,97925.00
2018-10-01T08:10:55.407Z,97911.00
2018-10-01T08:13:25.575Z,97914.00
2018-10-01T08:15:55.868Z,97915.00
2018-10-01T08:18:25.960Z,97918.00
2018-10-01T08:20:56.188Z,97926.00
2018-10-01T08:23:26.246Z,97928.00
2018-10-01T08:25:56.314Z,97934.00
2018-10-01T08:28:26.398Z,97936.00
2018-10-01T08:30:56.386Z,97935.00
2018-10-01T08:33:26.486Z,97938.00
2018-10-01T08:35:56.492Z,97940.00
2018-10-01T08:38:26.541Z,97947.00
2018-10-01T08:40:56.583Z,97937.00
2018-10-01T08:43:26.622Z,97940.00
2018-10-01T08:45:56.697Z,97943.00
2018-10-01T08:48:28.180Z,97940.00
2018-10-01T08:51:17.346Z,97939.00
2018-10-01T08:53:52.814Z,97939.00
2018-10-01T08:56:22.848Z,97941.00
2018-10-01T08:58:52.869Z,97937.00
2018-10-01T09:01:22.890Z,97941.00
2018-10-01T09:03:52.904Z,97940.00
2018-10-01T09:06:23.048Z,97950.00
2018-10-01T09:08:53.146Z,97951.00
2018-10-01T09:11:23.291Z,97953.00
2018-10-01T09:13:53.366Z,97963.00
2018-10-01T09:16:23.515Z,97961.00
2018-10-01T09:18:53.640Z,97963.00
2018-10-01T09:21:23.905Z,97969.00
2018-10-01T09:23:53.882Z,97962.00
2018-10-01T09:26:23.913Z,97960.00
2018-10-01T09:28:54.003Z,97959.00
2018-10-01T09:31:24.138Z,97952.00
2018-10-01T09:33:54.157Z,97957.00
2018-10-01T09:36:24.411Z,97961.00
2018-10-01T09:38:54.758Z,97960.00
2018-10-01T09:41:24.886Z,97965.00
2018-10-01T09:43:55.039Z,97974.00
2018-10-01T09:46:25.059Z,97968.00
2018-10-01T09:48:55.145Z,97968.00
2018-10-01T09:51:25.268Z,97971.00
2018-10-01T09:53:55.286Z,97974.00
2018-10-01T09:56:25.327Z,97969.00
2018-10-01T09:58:55.346Z,97963.00
2018-10-01T10:01:25.398Z,97979.00
2018-10-01T10:03:55.570Z,97976.00
2018-10-01T10:06:25.513Z,97973.00
2018-10-01T10:08:55.701Z,97977.00
2018-10-01T10:11:25.840Z,97982.00
2018-10-01T10:13:55.853Z,97976.00
2018-10-01T10:16:26.111Z,97980.00
2018-10-01T10:18:56.008Z,97980.00
2018-10-01T10:21:26.023Z,97987.00
2018-10-01T10:23:56.295Z,97984.00
2018-10-01T10:26:26.408Z,97991.00
2018-10-01T10:28:56.555Z,97999.00
2018-10-01T10:31:26.775Z,97989.00
2018-10-01T10:33:56.916Z,97999.00
2018-10-01T10:36:26.892Z,98000.00
2018-10-01T10:38:56.999Z,97997.00
2018-10-01T10:41:27.239Z,97999.00
2018-10-01T10:43:57.365Z,97998.00
2018-10-01T10:46:27.399Z,97995.00
2018-10-01T10:48:57.432Z,98003.00
2018-10-01T10:51:27.455Z,98020.00
2018-10-01T10:53:57.521Z,98007.00
2018-10-01T10:56:27.823Z,98005.00
2018-10-01T10:58:57.889Z,98009.00
2018-10-01T11:01:28.250Z,98012.00
2018-10-01T11:03:58.319Z,98006.00
2018-10-01T11:06:28.278Z,98010.00
2018-10-01T11:08:58.339Z,98015.00
2018-10-01T11:11:28.398Z,98010.00
2018-10-01T11:13:58.600Z,98017.00
2018-10-01T11:16:28.486Z,98008.00
2018-10-01T11:18:58.781Z,98009.00
2018-10-01T11:21:28.846Z,98016.00
2018-10-01T11:23:58.757Z,98012.00
2018-10-01T11:26:28.863Z,98015.00
2018-10-01T11:28:59.008Z,98021.00
2018-10-01T11:31:29.300Z,98015.00
2018-10-01T11:33:59.305Z,98018.00
2018-10-01T11:36:29.325Z,98020.00
2018-10-01T11:38:59.477Z,98029.00
2018-10-01T11:41:29.609Z,98022.00
2018-10-01T11:43:59.740Z,98021.00
2018-10-01T11:46:29.905Z,98021.00
2018-10-01T11:49:00.159Z,98017.00
2018-10-01T11:51:31.162Z,98013.00
2018-10-01T11:54:01.263Z,98013.00
2018-10-01T11:56:31.259Z,98017.00
2018-10-01T11:59:01.471Z,98018.00
2018-10-01T12:01:31.482Z,98016.00
2018-10-01T12:04:01.588Z,98017.00
2018-10-01T12:06:31.519Z,98024.00
2018-10-01T12:09:01.724Z,98027.00
2018-10-01T12:11:31.691Z,98018.00
2018-10-01T12:14:01.697Z,98017.00
2018-10-01T12:16:31.793Z,98015.00
2018-10-01T12:19:01.824Z,98020.00
2018-10-01T12:21:31.936Z,98029.00
2018-10-01T12:24:02.038Z,98023.00
2018-10-01T12:26:32.096Z,98029.00
2018-10-01T12:29:02.457Z,98033.00
2018-10-01T12:31:32.496Z,98026.00
2018-10-01T12:34:02.688Z,98029.00
2018-10-01T12:36:32.966Z,98030.00
2018-10-01T12:39:03.243Z,98037.00
2018-10-01T12:41:33.407Z,98041.00
2018-10-01T12:44:03.487Z,98050.00
2018-10-01T12:46:33.543Z,98040.00
2018-10-01T12:49:03.893Z,98039.00
2018-10-01T12:51:33.908Z,98037.00
2018-10-01T12:54:03.983Z,98044.00
2018-10-01T12:56:34.074Z,98055.00
2018-10-01T12:59:04.593Z,98065.00
2018-10-01T13:01:34.699Z,98052.00
2018-10-01T13:04:04.763Z,98055.00
2018-10-01T13:06:34.803Z,98054.00
2018-10-01T13:09:06.646Z,98056.00
2018-10-01T13:11:36.922Z,98054.00
2018-10-01T13:14:07.390Z,98060.00
2018-10-01T13:16:40.356Z,98063.00
2018-10-01T13:19:10.663Z,98057.00
2018-10-01T13:21:40.863Z,98054.00
2018-10-01T13:24:10.940Z,98059.00
2018-10-01T13:26:40.988Z,98060.00
2018-10-01T13:29:11.118Z,98053.00
2018-10-01T13:31:41.114Z,98062.00
2018-10-01T13:34:11.128Z,98067.00
2018-10-01T13:36:41.318Z,98061.00
2018-10-01T13:39:12.790Z,98063.00
2018-10-01T13:41:42.876Z,98051.00
2018-10-01T13:44:13.075Z,98051.00
2018-10-01T13:46:43.079Z,98053.00
2018-10-01T13:49:13.150Z,98053.00
2018-10-01T13:51:43.418Z,98063.00
2018-10-01T13:54:13.610Z,98059.00
2018-10-01T13:56:43.608Z,98058.00
2018-10-01T13:59:13.830Z,98059.00
2018-10-01T14:01:43.919Z,98054.00
2018-10-01T14:04:13.880Z,98055.00
2018-10-01T14:06:44.517Z,98054.00
2018-10-01T14:09:14.547Z,98053.00
2018-10-01T14:11:44.651Z,98056.00
2018-10-01T14:14:14.831Z,98049.00
2018-10-01T14:16:45.420Z,98049.00
2018-10-01T14:19:15.544Z,98061.00
2018-10-01T14:21:45.943Z,98055.00
2018-10-01T14:24:15.949Z,98058.00
2018-10-01T14:26:45.956Z,98057.00
2018-10-01T14:29:16.197Z,98058.00
2018-10-01T14:31:46.303Z,98062.00
2018-10-01T14:34:16.341Z,98057.00
2018-10-01T14:36:46.593Z,98057.00
2018-10-01T14:39:16.739Z,98063.00
2018-10-01T14:41:46.960Z,98057.00
2018-10-01T14:44:17.189Z,98066.00
2018-10-01T14:46:47.371Z,98069.00
2018-10-01T14:49:17.457Z,98066.00
2018-10-01T14:51:47.549Z,98066.00
2018-10-01T14:54:17.795Z,98072.00
2018-10-01T14:56:47.974Z,98062.00
2018-10-01T14:59:18.142Z,98068.00
2018-10-01T15:01:48.358Z,98061.00
2018-10-01T15:04:18.369Z,98061.00
2018-10-01T15:06:48.461Z,98063.00
2018-10-01T15:09:18.474Z,98070.00
2018-10-01T15:11:48.451Z,98077.00
2018-10-01T15:14:18.607Z,98075.00
2018-10-01T15:16:48.887Z,98086.00
2018-10-01T15:19:18.978Z,98094.00
2018-10-01T15:21:49.123Z,98092.00
2018-10-01T15:24:19.349Z,98091.00
2018-10-01T15:26:49.569Z,98091.00
2018-10-01T15:29:19.682Z,98095.00
2018-10-01T15:31:49.727Z,98099.00
2018-10-01T15:34:19.918Z,98097.00
2018-10-01T15:36:49.974Z,98097.00
2018-10-01T15:39:20.056Z,98101.00
2018-10-01T15:41:50.183Z,98107.00
2018-10-01T15:44:20.212Z,98107.00
2018-10-01T15:46:50.383Z,98116.00
2018-10-01T15:49:20.616Z,98117.00
2018-10-01T15:51:50.861Z,98115.00
2018-10-01T15:54:21.067Z,98116.00
2018-10-01T15:56:51.117Z,98116.00
2018-10-01T15:59:21.122Z,98115.00
2018-10-01T16:01:51.449Z,98125.00
2018-10-01T16:04:21.389Z,98120.00
2018-10-01T16:06:51.521Z,98122.00
2018-10-01T16:09:21.677Z,98126.00
2018-10-01T16:11:51.784Z,98126.00
2018-10-01T16:14:21.931Z,98127.00
2018-10-01T16:16:52.202Z,98127.00
2018-10-01T16:19:22.432Z,98138.00
2018-10-01T16:21:52.533Z,98136.00
2018-10-01T16:24:22.578Z,98141.00
2018-10-01T16:26:52.673Z,98150.00
2018-10-01T16:29:22.718Z,98152.00
2018-10-01T16:31:52.763Z,98154.00
2018-10-01T16:34:22.903Z,98151.00
2018-10-01T16:36:52.916Z,98149.00
2018-10-01T16:39:23.088Z,98150.00
2018-10-01T16:41:53.080Z,98156.00
2018-10-01T16:44:23.140Z,98161.00
2018-10-01T16:46:53.199Z,98163.00
2018-10-01T16:49:23.393Z,98168.00
2018-10-01T16:51:53.338Z,98172.00
2018-10-01T16:54:23.466Z,98170.00
2018-10-01T16:56:53.527Z,98180.00
2018-10-01T16:59:23.699Z,98182.00
2018-10-01T17:01:53.686Z,98190.00
2018-10-01T17:04:23.798Z,98189.00
2018-10-01T17:06:53.914Z,98200.00
2018-10-01T17:09:23.984Z,98205.00
2018-10-01T17:11:54.081Z,98211.00
2018-10-01T17:14:25.141Z,98214.00
2018-10-01T17:16:55.129Z,98215.00
2018-10-01T17:19:25.347Z,98218.00
2018-10-01T17:21:55.430Z,98222.00
2018-10-01T17:24:25.509Z,98224.00
2018-10-01T17:26:55.590Z,98228.00
2018-10-01T17:29:25.792Z,98228.00
2018-10-01T17:31:55.960Z,98232.00
2018-10-01T17:34:26.192Z,98228.00
2018-10-01T17:36:56.251Z,98230.00
2018-10-01T17:39:26.343Z,98235.00
2018-10-01T17:41:56.427Z,98235.00
2018-10-01T17:44:26.541Z,98235.00
2018-10-01T17:46:56.634Z,98235.00
2018-10-01T17:49:26.674Z,98238.00
2018-10-01T17:51:56.668Z,98245.00
2018-10-01T17:54:26.813Z,98245.00
2018-10-01T17:56:56.776Z,98246.00
2018-10-01T17:59:26.963Z,98255.00
2018-10-01T18:01:57.190Z,98268.00
2018-10-01T18:04:27.468Z,98268.00
2018-10-01T18:06:57.389Z,98280.00
2018-10-01T18:09:27.422Z,98288.00
2018-10-01T18:11:57.628Z,98293.00
2018-10-01T18:14:27.733Z,98300.00
2018-10-01T18:16:57.754Z,98306.00
2018-10-01T18:19:27.899Z,98312.00
2018-10-01T18:21:58.022Z,98311.00
2018-10-01T18:24:28.037Z,98317.00
2018-10-01T18:26:58.830Z,98313.00
2018-10-01T18:29:28.927Z,98318.00
2018-10-01T18:31:59.333Z,98317.00
2018-10-01T18:34:29.469Z,98334.00
2018-10-01T18:36:59.580Z,98333.00
2018-10-01T18:39:31.735Z,98342.00
2018-10-01T18:42:01.896Z,98339.00
2018-10-01T18:44:31.911Z,98339.00
2018-10-01T18:47:02.030Z,98344.00
2018-10-01T18:49:32.196Z,98347.00
2018-10-01T18:52:02.275Z,98347.00
2018-10-01T18:54:32.425Z,98351.00
2018-10-01T18:57:02.475Z,98352.00
2018-10-01T18:59:32.468Z,98360.00
2018-10-01T19:02:02.668Z,98368.00
2018-10-01T19:04:33.454Z,98372.00
2018-10-01T19:07:03.586Z,98367.00
2018-10-01T19:09:33.820Z,98368.00
2018-10-01T19:12:03.830Z,98377.00
2018-10-01T19:14:33.915Z,98371.00
2018-10-01T19:17:04.143Z,98377.00
2018-10-01T19:19:34.122Z,98377.00
2018-10-01T19:22:04.148Z,98387.00
2018-10-01T19:24:34.180Z,98379.00
2018-10-01T19:27:04.443Z,98384.00
2018-10-01T19:29:34.438Z,98387.00
2018-10-01T19:32:04.516Z,98388.00
2018-10-01T19:34:34.750Z,98398.00
2018-10-01T19:37:04.905Z,98406.00
2018-10-01T19:39:34.999Z,98406.00
2018-10-01T19:42:05.361Z,98408.00
2018-10-01T19:44:35.394Z,98413.00
2018-10-01T19:47:05.712Z,98419.00
2018-10-01T19:49:35.693Z,98420.00
2018-10-01T19:52:05.895Z,98424.00
2018-10-01T19:54:35.893Z,98433.00
2018-10-01T19:57:06.414Z,98436.00
2018-10-01T19:59:36.387Z,98439.00
2018-10-01T20:02:06.546Z,98437.00
2018-10-01T20:04:36.709Z,98444.00
2018-10-01T20:07:06.874Z,98444.00
2018-10-01T20:09:37.048Z,98447.00
2018-10-01T20:12:07.174Z,98450.00
2018-10-01T20:14:37.317Z,98456.00
2018-10-01T20:17:07.489Z,98468.00
2018-10-01T20:19:37.712Z,98463.00
2018-10-01T20:22:11.757Z,98473.00
2018-10-01T20:24:41.825Z,98469.00
2018-10-01T20:27:11.992Z,98471.00
2018-10-01T20:29:42.072Z,98475.00
2018-10-01T20:32:12.086Z,98476.00
2018-10-01T20:34:42.087Z,98467.00
2018-10-01T20:37:12.095Z,98473.00
2018-10-01T20:39:42.238Z,98463.00
2018-10-01T20:42:12.393Z,98463.00
2018-10-01T20:44:42.486Z,98466.00
2018-10-01T20:47:12.885Z,98468.00
2018-10-01T20:49:42.918Z,98468.00
2018-10-01T20:52:13.142Z,98466.00
2018-10-01T20:54:43.123Z,98464.00
2018-10-01T20:57:13.215Z,98464.00
2018-10-01T20:59:43.232Z,98464.00
2018-10-01T21:02:13.374Z,98465.00
2018-10-01T21:04:43.330Z,98466.00
2018-10-01T21:07:13.404Z,98474.00
2018-10-01T21:09:43.531Z,98475.00
2018-10-01T21:12:13.538Z,98477.00
2018-10-01T21:14:43.568Z,98480.00
2018-10-01T21:17:13.672Z,98485.00
2018-10-01T21:19:43.736Z,98486.00
2018-10-01T21:22:13.823Z,98494.00
2018-10-01T21:24:45.128Z,98500.00
2018-10-01T21:27:15.204Z,98503.00
2018-10-01T21:29:45.220Z,98510.00
2018-10-01T21:32:15.272Z,98508.00
2018-10-01T21:34:45.202Z,98503.00
2018-10-01T21:37:15.383Z,98511.00
2018-10-01T21:40:17.847Z,98505.00
2018-10-01T21:42:47.847Z,98502.00
2018-10-01T21:45:18.439Z,98509.00
2018-10-01T21:47:48.696Z,98501.00
2018-10-01T21:50:18.771Z,98506.00
2018-10-01T21:52:49.420Z,98504.00
2018-10-01T21:55:19.522Z,98502.00
2018-10-01T21:57:49.573Z,98505.00
2018-10-01T22:00:19.646Z,98519.00
2018-10-01T22:02:49.714Z,98510.00
2018-10-01T22:05:19.713Z,98518.00
2018-10-01T22:07:49.807Z,98518.00
2018-10-01T22:10:19.886Z,98516.00
2018-10-01T22:12:49.919Z,98512.00
2018-10-01T22:15:19.952Z,98519.00
2018-10-01T22:17:50.012Z,98526.00
2018-10-01T22:20:19.994Z,98525.00
2018-10-01T22:22:50.261Z,98529.00
2018-10-01T22:25:20.891Z,98529.00
2018-10-01T22:27:50.949Z,98536.00
2018-10-01T22:30:21.010Z,98541.00
2018-10-01T22:32:51.245Z,98536.00
2018-10-01T22:35:21.261Z,98538.00
2018-10-01T22:37:51.293Z,98546.00
2018-10-01T22:40:21.277Z,98546.00
2018-10-01T22:42:51.253Z,98538.00
2018-10-01T22:45:21.632Z,98541.00
2018-10-01T22:47:51.693Z,98540.00
2018-10-01T22:50:21.735Z,98539.00
2018-10-01T22:52:52.110Z,98540.00
2018-10-01T22:55:22.185Z,98544.00
2018-10-01T22:57:52.148Z,98536.00
2018-10-01T23:00:22.200Z,98540.00
2018-10-01T23:02:52.345Z,98543.00
2018-10-01T23:05:22.518Z,98547.00
2018-10-01T23:07:52.484Z,98552.00
2018-10-01T23:10:22.602Z,98558.00
2018-10-01T23:12:52.606Z,98560.00
2018-10-01T23:15:22.682Z,98551.00
2018-10-01T23:17:52.640Z,98548.00
2018-10-01T23:20:22.694Z,98550.00
2018-10-01T23:22:52.800Z,98559.00
2018-10-01T23:25:22.854Z,98555.00
2018-10-01T23:27:52.858Z,98552.00
2018-10-01T23:30:22.807Z,98569.00
2018-10-01T23:32:52.918Z,98567.00
2018-10-01T23:35:22.882Z,98580.00
2018-10-01T23:37:53.140Z,98570.00
2018-10-01T23:40:23.204Z,98579.00
2018-10-01T23:42:53.322Z,98583.00
2018-10-01T23:45:23.364Z,98584.00
2018-10-01T23:47:53.475Z,98582.00
2018-10-01T23:50:23.523Z,98578.00
2018-10-01T23:52:53.540Z,98577.00
2018-10-01T23:55:23.556Z,98582.00
2018-10-01T23:57:53.552Z,98581.00
