createdAt,value
2022-08-19T00:01:29.115Z,100.00
2022-08-19T00:04:35.835Z,100.00
2022-08-19T00:07:37.393Z,100.00
2022-08-19T00:10:38.729Z,100.00
2022-08-19T00:13:40.165Z,100.00
2022-08-19T00:16:42.202Z,100.00
2022-08-19T00:19:43.555Z,100.00
2022-08-19T00:22:45.348Z,100.00
2022-08-19T00:25:48.781Z,100.00
2022-08-19T00:28:50.263Z,100.00
2022-08-19T00:31:54.435Z,100.00
2022-08-19T00:34:56.116Z,100.00
2022-08-19T00:37:57.480Z,100.00
2022-08-19T00:40:59.666Z,100.00
2022-08-19T00:44:08.916Z,100.00
2022-08-19T00:47:14.151Z,100.00
2022-08-19T00:50:16.038Z,100.00
2022-08-19T00:53:18.532Z,100.00
2022-08-19T00:56:19.943Z,100.00
2022-08-19T00:59:56.372Z,100.00
2022-08-19T01:02:42.654Z,100.00
2022-08-19T01:05:44.891Z,100.00
2022-08-19T01:08:46.242Z,100.00
2022-08-19T01:11:51.658Z,100.00
2022-08-19T01:14:53.099Z,100.00
2022-08-19T01:17:54.480Z,100.00
2022-08-19T01:20:56.894Z,100.00
2022-08-19T01:23:58.232Z,100.00
2022-08-19T01:26:59.587Z,100.00
2022-08-19T01:30:00.924Z,100.00
2022-08-19T01:33:02.495Z,100.00
2022-08-19T01:36:11.664Z,100.00
2022-08-19T01:39:14.147Z,100.00
2022-08-19T01:42:15.675Z,100.00
2022-08-19T01:45:17.449Z,100.00
2022-08-19T01:48:18.802Z,100.00
2022-08-19T01:51:20.174Z,100.00
2022-08-19T01:54:23.152Z,100.00
2022-08-19T01:57:29.377Z,100.00
2022-08-19T02:00:30.728Z,100.00
2022-08-19T02:03:32.101Z,100.00
2022-08-19T02:06:34.086Z,100.00
2022-08-19T02:09:35.439Z,100.00
2022-08-19T02:12:37.019Z,100.00
2022-08-19T02:15:38.970Z,100.00
2022-08-19T02:18:40.332Z,100.00
2022-08-19T02:21:41.704Z,100.00
2022-08-19T02:24:44.162Z,100.00
2022-08-19T02:27:45.542Z,100.00
2022-08-19T02:30:47.092Z,100.00
2022-08-19T02:33:48.503Z,100.00
2022-08-19T02:36:51.626Z,100.00
2022-08-19T02:39:53.566Z,100.00
2022-08-19T02:42:55.091Z,100.00
2022-08-19T02:45:56.488Z,100.00
2022-08-19T02:48:58.643Z,100.00
2022-08-19T02:52:00.023Z,100.00
2022-08-19T02:55:02.007Z,100.00
2022-08-19T02:58:03.436Z,100.00
2022-08-19T03:01:09.644Z,100.00
2022-08-19T03:04:11.632Z,100.00
2022-08-19T03:07:16.094Z,100.00
2022-08-19T03:10:17.453Z,100.00
2022-08-19T03:13:18.891Z,100.00
2022-08-19T03:16:20.298Z,100.00
2022-08-19T03:19:24.589Z,100.00
2022-08-19T03:22:26.383Z,100.00
2022-08-19T03:25:27.703Z,100.00
2022-08-19T03:28:29.374Z,100.00
2022-08-19T03:31:45.626Z,100.00
2022-08-19T03:34:53.800Z,100.00
2022-08-19T03:37:55.183Z,100.00
2022-08-19T03:40:56.526Z,100.00
2022-08-19T03:43:58.286Z,100.00
2022-08-19T03:46:59.807Z,100.00
2022-08-19T03:50:01.169Z,100.00
2022-08-19T03:53:02.522Z,100.00
2022-08-19T03:56:03.923Z,100.00
2022-08-19T03:59:06.182Z,100.00
2022-08-19T04:02:10.228Z,100.00
2022-08-19T04:05:11.784Z,100.00
2022-08-19T04:08:14.040Z,100.00
2022-08-19T04:11:17.953Z,100.00
2022-08-19T04:14:19.679Z,100.00
2022-08-19T04:17:21.036Z,100.00
2022-08-19T04:20:22.478Z,100.00
2022-08-19T04:23:23.965Z,100.00
2022-08-19T04:26:26.170Z,100.00
2022-08-19T04:29:27.977Z,100.00
2022-08-19T04:32:29.579Z,100.00
2022-08-19T04:35:35.607Z,100.00
2022-08-19T04:38:36.995Z,100.00
2022-08-19T04:41:57.233Z,100.00
2022-08-19T04:44:59.606Z,100.00
2022-08-19T04:48:26.280Z,100.00
2022-08-19T04:51:24.216Z,100.00
2022-08-19T04:54:38.346Z,100.00
2022-08-19T04:57:41.314Z,100.00
2022-08-19T05:00:42.844Z,100.00
2022-08-19T05:03:44.277Z,100.00
2022-08-19T05:06:45.882Z,100.00
2022-08-19T05:09:57.725Z,100.00
2022-08-19T05:13:00.357Z,100.00
2022-08-19T05:16:01.728Z,100.00
2022-08-19T05:19:21.937Z,100.00
2022-08-19T05:22:38.278Z,100.00
2022-08-19T05:25:40.048Z,100.00
2022-08-19T05:28:42.979Z,100.00
2022-08-19T05:31:44.376Z,100.00
2022-08-19T05:34:45.727Z,100.00
2022-08-19T05:37:47.113Z,100.00
2022-08-19T05:40:50.236Z,100.00
2022-08-19T05:43:51.663Z,100.00
2022-08-19T05:46:53.928Z,100.00
2022-08-19T05:49:55.598Z,100.00
2022-08-19T05:52:57.141Z,100.00
2022-08-19T05:55:58.695Z,100.00
2022-08-19T05:59:00.291Z,100.00
2022-08-19T06:02:01.679Z,100.00
2022-08-19T06:05:03.821Z,100.00
2022-08-19T06:08:06.363Z,100.00
2022-08-19T06:11:33.539Z,100.00
2022-08-19T06:14:35.595Z,100.00
2022-08-19T06:17:42.652Z,100.00
2022-08-19T06:20:55.431Z,100.00
2022-08-19T06:23:57.284Z,100.00
2022-08-19T06:27:01.397Z,100.00
2022-08-19T06:30:04.197Z,100.00
2022-08-19T06:33:05.555Z,100.00
2022-08-19T06:36:06.954Z,100.00
2022-08-19T06:39:09.351Z,100.00
2022-08-19T06:42:12.705Z,100.00
2022-08-19T06:45:14.168Z,100.00
2022-08-19T06:48:15.705Z,100.00
2022-08-19T06:51:20.083Z,100.00
2022-08-19T06:54:21.489Z,100.00
2022-08-19T06:57:23.032Z,100.00
2022-08-19T07:00:24.430Z,100.00
2022-08-19T07:03:25.896Z,100.00
2022-08-19T07:06:44.437Z,100.00
2022-08-19T07:09:46.021Z,100.00
2022-08-19T07:12:59.961Z,100.00
2022-08-19T07:16:05.590Z,100.00
2022-08-19T07:19:16.016Z,100.00
2022-08-19T07:22:18.812Z,100.00
2022-08-19T07:25:21.784Z,100.00
2022-08-19T07:28:33.906Z,100.00
2022-08-19T07:31:38.881Z,100.00
2022-08-19T07:34:40.256Z,100.00
2022-08-19T07:37:45.155Z,100.00
2022-08-19T07:40:47.011Z,100.00
2022-08-19T07:43:48.499Z,100.00
2022-08-19T07:46:53.184Z,100.00
2022-08-19T07:49:54.926Z,100.00
2022-08-19T07:52:56.379Z,100.00
2022-08-19T07:56:04.345Z,100.00
2022-08-19T07:59:06.011Z,100.00
2022-08-19T08:02:07.394Z,100.00
2022-08-19T08:05:28.031Z,100.00
2022-08-19T08:08:48.554Z,100.00
2022-08-19T08:12:05.108Z,100.00
2022-08-19T08:15:12.458Z,100.00
2022-08-19T08:18:14.525Z,100.00
2022-08-19T08:21:15.963Z,100.00
2022-08-19T08:24:17.365Z,100.00
2022-08-19T08:27:20.893Z,100.00
2022-08-19T08:30:31.338Z,100.00
2022-08-19T08:33:35.257Z,100.00
2022-08-19T08:36:38.080Z,100.00
2022-08-19T08:39:39.465Z,100.00
2022-08-19T08:42:41.835Z,100.00
2022-08-19T08:45:44.651Z,100.00
2022-08-19T08:48:47.840Z,100.00
2022-08-19T08:52:03.190Z,100.00
2022-08-19T08:55:10.123Z,100.00
2022-08-19T08:58:17.523Z,100.00
2022-08-19T09:01:20.200Z,100.00
2022-08-19T09:04:21.575Z,100.00
2022-08-19T09:07:34.674Z,100.00
2022-08-19T09:10:44.968Z,100.00
2022-08-19T09:13:50.082Z,100.00
2022-08-19T09:16:52.511Z,100.00
2022-08-19T09:19:55.192Z,100.00
2022-08-19T09:22:56.634Z,100.00
2022-08-19T09:25:58.507Z,100.00
2022-08-19T09:29:01.137Z,100.00
2022-08-19T09:32:02.531Z,100.00
2022-08-19T09:35:03.973Z,100.00
2022-08-19T09:38:10.246Z,100.00
2022-08-19T09:41:15.627Z,100.00
2022-08-19T09:44:16.967Z,100.00
2022-08-19T09:47:20.077Z,100.00
2022-08-19T09:50:21.530Z,100.00
2022-08-19T09:53:23.496Z,100.00
2022-08-19T09:56:27.033Z,100.00
2022-08-19T09:59:28.449Z,100.00
2022-08-19T10:02:34.766Z,100.00
2022-08-19T10:05:55.235Z,100.00
2022-08-19T10:08:56.912Z,100.00
2022-08-19T10:12:01.464Z,100.00
2022-08-19T10:15:04.432Z,100.00
2022-08-19T10:18:06.106Z,100.00
2022-08-19T10:21:09.474Z,100.00
2022-08-19T10:24:13.059Z,100.00
2022-08-19T10:27:15.092Z,100.00
2022-08-19T10:30:17.510Z,100.00
2022-08-19T10:33:38.263Z,100.00
2022-08-19T10:36:43.297Z,100.00
2022-08-19T10:39:58.064Z,100.00
2022-08-19T10:42:59.536Z,100.00
2022-08-19T10:46:00.940Z,100.00
2022-08-19T10:49:02.697Z,100.00
2022-08-19T10:52:27.323Z,100.00
2022-08-19T10:55:52.849Z,100.00
2022-08-19T10:58:54.503Z,100.00
2022-08-19T11:01:59.729Z,100.00
2022-08-19T11:05:09.090Z,100.00
2022-08-19T11:08:23.250Z,100.00
2022-08-19T11:11:25.323Z,100.00
2022-08-19T11:14:26.675Z,100.00
2022-08-19T11:17:32.590Z,100.00
2022-08-19T11:20:34.402Z,100.00
2022-08-19T11:23:37.005Z,100.00
2022-08-19T11:26:38.541Z,100.00
2022-08-19T11:29:40.040Z,100.00
2022-08-19T11:32:44.649Z,100.00
2022-08-19T11:35:50.380Z,100.00
2022-08-19T11:38:51.747Z,100.00
2022-08-19T11:41:53.119Z,100.00
2022-08-19T11:44:54.647Z,100.00
2022-08-19T11:47:56.255Z,100.00
2022-08-19T11:50:57.772Z,100.00
2022-08-19T11:53:59.251Z,100.00
2022-08-19T11:57:02.045Z,100.00
2022-08-19T12:00:04.902Z,100.00
2022-08-19T12:03:06.250Z,100.00
2022-08-19T12:06:08.614Z,100.00
2022-08-19T12:09:10.454Z,100.00
2022-08-19T12:12:11.953Z,100.00
2022-08-19T12:15:13.676Z,100.00
2022-08-19T12:18:15.171Z,100.00
2022-08-19T12:21:16.977Z,100.00
2022-08-19T12:24:23.967Z,100.00
2022-08-19T12:27:39.967Z,100.00
2022-08-19T12:30:42.065Z,100.00
2022-08-19T12:33:43.428Z,100.00
2022-08-19T12:36:44.800Z,100.00
2022-08-19T12:39:46.182Z,100.00
2022-08-19T12:42:47.898Z,100.00
2022-08-19T12:45:49.288Z,100.00
2022-08-19T12:48:55.328Z,100.00
2022-08-19T12:51:59.036Z,100.00
2022-08-19T12:55:00.554Z,100.00
2022-08-19T12:58:04.803Z,100.00
2022-08-19T13:01:10.198Z,100.00
2022-08-19T13:04:11.687Z,100.00
2022-08-19T13:07:13.111Z,100.00
2022-08-19T13:10:18.058Z,100.00
2022-08-19T13:13:19.399Z,100.00
2022-08-19T13:16:21.290Z,93.80
2022-08-19T13:19:24.417Z,89.55
2022-08-19T13:22:26.392Z,88.82
2022-08-19T13:25:27.842Z,84.47
2022-08-19T13:28:49.256Z,85.94
2022-08-19T13:32:09.360Z,86.26
2022-08-19T13:35:16.825Z,88.69
2022-08-19T13:38:19.445Z,87.03
2022-08-19T13:41:20.927Z,83.58
2022-08-19T13:44:22.334Z,82.13
2022-08-19T13:47:23.709Z,85.04
2022-08-19T13:50:27.566Z,84.33
2022-08-19T13:53:31.985Z,84.39
2022-08-19T13:56:33.333Z,80.57
2022-08-19T13:59:34.669Z,81.86
2022-08-19T14:02:36.116Z,88.16
2022-08-19T14:05:37.452Z,90.70
2022-08-19T14:08:44.234Z,94.89
2022-08-19T14:11:47.575Z,96.84
2022-08-19T14:14:48.924Z,97.39
2022-08-19T14:17:50.380Z,97.84
2022-08-19T14:20:52.104Z,98.98
2022-08-19T14:23:53.497Z,98.28
2022-08-19T14:26:54.864Z,99.81
2022-08-19T14:29:56.638Z,100.00
2022-08-19T14:32:59.192Z,100.00
2022-08-19T14:36:01.382Z,100.00
2022-08-19T14:39:02.753Z,100.00
2022-08-19T14:42:11.221Z,100.00
2022-08-19T14:45:12.971Z,100.00
2022-08-19T14:48:19.060Z,100.00
2022-08-19T14:51:21.309Z,100.00
2022-08-19T14:54:25.398Z,100.00
2022-08-19T14:57:31.708Z,100.00
2022-08-19T15:00:33.062Z,100.00
2022-08-19T15:03:38.287Z,100.00
2022-08-19T15:06:39.730Z,98.82
2022-08-19T15:09:42.328Z,99.47
2022-08-19T15:12:43.720Z,99.64
2022-08-19T15:15:46.259Z,98.53
2022-08-19T15:18:47.880Z,96.08
2022-08-19T15:21:49.898Z,94.72
2022-08-19T15:24:51.276Z,93.41
2022-08-19T15:27:54.091Z,92.86
2022-08-19T15:30:55.748Z,92.59
2022-08-19T15:33:58.802Z,90.76
2022-08-19T15:37:00.452Z,84.77
2022-08-19T15:40:14.296Z,89.81
2022-08-19T15:43:16.151Z,93.72
2022-08-19T15:46:18.537Z,96.87
2022-08-19T15:49:20.264Z,96.74
2022-08-19T15:52:21.612Z,97.02
2022-08-19T15:55:32.828Z,97.22
2022-08-19T15:58:54.493Z,99.79
2022-08-19T16:02:14.861Z,100.00
2022-08-19T16:05:36.143Z,100.00
2022-08-19T16:08:47.938Z,100.00
2022-08-19T16:11:56.481Z,100.00
2022-08-19T16:14:58.505Z,100.00
2022-08-19T16:18:02.294Z,100.00
2022-08-19T16:21:04.604Z,100.00
2022-08-19T16:24:06.713Z,100.00
2022-08-19T16:27:08.069Z,100.00
2022-08-19T16:30:09.603Z,100.00
2022-08-19T16:33:10.999Z,100.00
2022-08-19T16:36:12.379Z,100.00
2022-08-19T16:39:14.583Z,100.00
2022-08-19T16:42:15.934Z,100.00
2022-08-19T16:45:19.467Z,100.00
2022-08-19T16:48:21.742Z,100.00
2022-08-19T16:51:23.120Z,100.00
2022-08-19T16:54:24.513Z,100.00
2022-08-19T16:57:25.910Z,100.00
2022-08-19T17:00:27.248Z,100.00
2022-08-19T17:03:36.635Z,100.00
2022-08-19T17:06:39.541Z,100.00
2022-08-19T17:09:40.991Z,100.00
2022-08-19T17:12:42.638Z,100.00
2022-08-19T17:15:43.973Z,100.00
2022-08-19T17:18:45.382Z,100.00
2022-08-19T17:21:47.042Z,100.00
2022-08-19T17:24:48.392Z,100.00
2022-08-19T17:27:51.493Z,100.00
2022-08-19T17:30:53.179Z,100.00
2022-08-19T17:33:55.014Z,100.00
2022-08-19T17:36:56.915Z,100.00
2022-08-19T17:39:58.420Z,100.00
2022-08-19T17:43:00.127Z,100.00
2022-08-19T17:46:03.185Z,100.00
2022-08-19T17:49:04.622Z,100.00
2022-08-19T17:52:09.827Z,100.00
2022-08-19T17:55:11.499Z,100.00
2022-08-19T17:58:12.851Z,100.00
2022-08-19T18:01:15.241Z,100.00
2022-08-19T18:04:19.670Z,100.00
2022-08-19T18:07:21.618Z,100.00
2022-08-19T18:10:23.826Z,100.00
2022-08-19T18:13:36.200Z,100.00
2022-08-19T18:16:39.284Z,100.00
2022-08-19T18:19:42.970Z,100.00
2022-08-19T18:22:45.702Z,100.00
2022-08-19T18:25:47.058Z,100.00
2022-08-19T18:28:50.047Z,100.00
2022-08-19T18:31:51.535Z,100.00
2022-08-19T18:34:53.169Z,100.00
2022-08-19T18:37:55.779Z,100.00
2022-08-19T18:41:15.890Z,100.00
2022-08-19T18:44:35.864Z,100.00
2022-08-19T18:47:56.079Z,100.00
2022-08-19T18:50:57.947Z,100.00
2022-08-19T18:53:59.551Z,100.00
2022-08-19T18:57:00.928Z,100.00
2022-08-19T19:00:05.183Z,100.00
2022-08-19T19:03:06.567Z,100.00
2022-08-19T19:06:07.972Z,100.00
2022-08-19T19:09:10.039Z,100.00
2022-08-19T19:12:11.578Z,100.00
2022-08-19T19:15:13.075Z,100.00
2022-08-19T19:18:14.412Z,100.00
2022-08-19T19:21:15.773Z,100.00
2022-08-19T19:24:17.862Z,100.00
2022-08-19T19:27:20.542Z,100.00
2022-08-19T19:30:25.826Z,100.00
2022-08-19T19:33:27.426Z,100.00
2022-08-19T19:36:28.788Z,100.00
2022-08-19T19:39:45.202Z,100.00
2022-08-19T19:42:48.076Z,100.00
2022-08-19T19:45:49.405Z,100.00
2022-08-19T19:48:50.753Z,100.00
2022-08-19T19:51:52.117Z,100.00
2022-08-19T19:54:56.636Z,100.00
2022-08-19T19:57:57.987Z,100.00
2022-08-19T20:01:00.754Z,100.00
2022-08-19T20:04:05.222Z,100.00
2022-08-19T20:07:06.580Z,100.00
2022-08-19T20:10:08.965Z,100.00
2022-08-19T20:13:11.189Z,100.00
2022-08-19T20:16:13.020Z,100.00
2022-08-19T20:19:15.651Z,100.00
2022-08-19T20:22:17.017Z,100.00
2022-08-19T20:25:18.584Z,100.00
2022-08-19T20:28:23.923Z,100.00
2022-08-19T20:31:27.206Z,100.00
2022-08-19T20:34:32.056Z,100.00
2022-08-19T20:37:33.474Z,100.00
2022-08-19T20:40:35.806Z,100.00
2022-08-19T20:43:37.813Z,100.00
2022-08-19T20:46:39.815Z,100.00
2022-08-19T20:49:41.176Z,100.00
2022-08-19T20:52:42.555Z,100.00
2022-08-19T20:55:53.823Z,100.00
2022-08-19T20:59:04.356Z,100.00
2022-08-19T21:02:05.795Z,100.00
2022-08-19T21:05:07.494Z,100.00
2022-08-19T21:08:09.173Z,100.00
2022-08-19T21:11:10.589Z,100.00
2022-08-19T21:14:12.843Z,100.00
2022-08-19T21:17:14.208Z,100.00
2022-08-19T21:20:15.533Z,100.00
2022-08-19T21:23:18.427Z,100.00
2022-08-19T21:26:19.859Z,100.00
2022-08-19T21:29:21.208Z,100.00
2022-08-19T21:32:23.600Z,100.00
2022-08-19T21:35:24.981Z,100.00
2022-08-19T21:38:26.382Z,100.00
2022-08-19T21:41:27.815Z,100.00
2022-08-19T21:44:29.158Z,100.00
2022-08-19T21:47:30.500Z,100.00
2022-08-19T21:50:32.598Z,100.00
2022-08-19T21:53:34.737Z,100.00
2022-08-19T21:56:36.276Z,100.00
2022-08-19T21:59:39.723Z,100.00
2022-08-19T22:02:44.932Z,100.00
2022-08-19T22:05:46.269Z,100.00
2022-08-19T22:08:47.757Z,100.00
2022-08-19T22:11:49.460Z,100.00
2022-08-19T22:14:51.611Z,100.00
2022-08-19T22:17:53.200Z,100.00
2022-08-19T22:20:54.701Z,100.00
2022-08-19T22:23:56.064Z,100.00
2022-08-19T22:26:57.588Z,100.00
2022-08-19T22:29:58.942Z,100.00
2022-08-19T22:33:01.212Z,100.00
2022-08-19T22:36:04.413Z,100.00
2022-08-19T22:39:05.779Z,100.00
2022-08-19T22:42:07.428Z,100.00
2022-08-19T22:45:09.348Z,100.00
2022-08-19T22:48:11.464Z,100.00
2022-08-19T22:51:31.549Z,100.00
2022-08-19T22:54:32.893Z,100.00
2022-08-19T22:57:34.327Z,100.00
2022-08-19T23:00:35.673Z,100.00
2022-08-19T23:03:37.107Z,100.00
2022-08-19T23:06:41.869Z,100.00
2022-08-19T23:09:43.736Z,100.00
2022-08-19T23:12:46.622Z,100.00
2022-08-19T23:15:48.012Z,100.00
2022-08-19T23:18:49.362Z,100.00
2022-08-19T23:21:57.627Z,100.00
2022-08-19T23:25:05.617Z,100.00
2022-08-19T23:28:30.313Z,100.00
2022-08-19T23:31:31.664Z,100.00
2022-08-19T23:34:33.011Z,100.00
2022-08-19T23:37:34.367Z,100.00
2022-08-19T23:40:36.053Z,100.00
2022-08-19T23:43:38.792Z,100.00
2022-08-19T23:46:54.293Z,100.00
2022-08-19T23:49:56.955Z,100.00
2022-08-19T23:52:58.670Z,100.00
2022-08-19T23:56:00.026Z,100.00
2022-08-19T23:59:01.387Z,100.00
