createdAt,value
2022-10-11T00:00:04.665Z,616
2022-10-11T00:01:27.514Z,619
2022-10-11T00:02:30.318Z,619
2022-10-11T00:03:33.984Z,618
2022-10-11T00:04:46.598Z,619
2022-10-11T00:05:59.959Z,621
2022-10-11T00:07:02.743Z,623
2022-10-11T00:08:15.955Z,624
2022-10-11T00:09:28.574Z,625
2022-10-11T00:10:41.968Z,626
2022-10-11T00:11:44.766Z,629
2022-10-11T00:12:58.959Z,631
2022-10-11T00:14:11.573Z,628
2022-10-11T00:15:14.967Z,626
2022-10-11T00:16:27.603Z,628
2022-10-11T00:17:40.974Z,627
2022-10-11T00:18:43.653Z,629
2022-10-11T00:19:56.982Z,629
2022-10-11T00:21:09.443Z,629
2022-10-11T00:22:22.478Z,631
2022-10-11T00:23:25.044Z,632
2022-10-11T00:24:38.598Z,633
2022-10-11T00:25:51.231Z,636
2022-10-11T00:26:54.461Z,637
2022-10-11T00:28:07.149Z,638
2022-10-11T00:29:20.970Z,638
2022-10-11T00:30:23.637Z,639
2022-10-11T00:31:36.960Z,642
2022-10-11T00:32:49.570Z,640
2022-10-11T00:34:02.990Z,642
2022-10-11T00:35:05.705Z,641
2022-10-11T00:36:18.969Z,641
2022-10-11T00:37:31.597Z,637
2022-10-11T00:38:34.975Z,637
2022-10-11T00:39:47.600Z,638
2022-10-11T00:41:00.964Z,637
2022-10-11T00:42:03.682Z,640
2022-10-11T00:43:17.010Z,642
2022-10-11T00:44:29.715Z,641
2022-10-11T00:45:43.036Z,638
2022-10-11T00:46:45.756Z,641
2022-10-11T00:47:58.981Z,641
2022-10-11T00:49:11.609Z,640
2022-10-11T00:50:15.007Z,640
2022-10-11T00:51:27.630Z,642
2022-10-11T00:52:40.985Z,643
2022-10-11T00:53:43.683Z,642
2022-10-11T00:54:56.965Z,643
2022-10-11T00:56:09.782Z,641
2022-10-11T00:57:23.515Z,642
2022-10-11T00:58:26.246Z,643
2022-10-11T00:59:39.475Z,644
2022-10-11T01:00:52.221Z,644
2022-10-11T01:01:55.988Z,641
2022-10-11T01:03:08.761Z,643
2022-10-11T01:04:21.987Z,642
2022-10-11T01:05:29.529Z,642
2022-10-11T01:06:43.513Z,641
2022-10-11T01:07:46.221Z,641
2022-10-11T01:08:59.498Z,642
2022-10-11T01:10:12.116Z,641
2022-10-11T01:11:15.509Z,641
2022-10-11T01:12:28.127Z,641
2022-10-11T01:13:41.492Z,645
2022-10-11T01:14:54.113Z,643
2022-10-11T01:15:57.562Z,643
2022-10-11T01:17:10.275Z,642
2022-10-11T01:18:23.458Z,641
2022-10-11T01:19:26.156Z,640
2022-10-11T01:22:05.807Z,639
2022-10-11T01:22:58.586Z,642
2022-10-11T01:24:11.943Z,643
2022-10-11T01:25:24.576Z,644
2022-10-11T01:26:27.940Z,645
2022-10-11T01:27:40.568Z,644
2022-10-11T01:28:54.035Z,644
2022-10-11T01:29:56.878Z,642
2022-10-11T01:31:10.419Z,641
2022-10-11T01:32:23.054Z,641
2022-10-11T01:33:36.417Z,641
2022-10-11T01:34:39.122Z,641
2022-10-11T01:35:52.926Z,642
2022-10-11T01:37:05.562Z,641
2022-10-11T01:38:08.914Z,641
2022-10-11T01:39:21.541Z,642
2022-10-11T01:40:34.891Z,640
2022-10-11T01:41:37.577Z,641
2022-10-11T01:42:50.922Z,640
2022-10-11T01:44:03.577Z,641
2022-10-11T01:45:16.924Z,638
2022-10-11T01:46:19.663Z,639
2022-10-11T01:47:32.909Z,640
2022-10-11T01:48:45.544Z,640
2022-10-11T01:49:48.910Z,641
2022-10-11T01:51:01.548Z,639
2022-10-11T01:52:14.919Z,638
2022-10-11T01:53:27.545Z,637
2022-10-11T01:54:49.822Z,638
2022-10-11T01:55:39.819Z,637
2022-10-11T01:56:52.471Z,635
2022-10-11T01:58:05.907Z,635
2022-10-11T01:59:08.610Z,634
2022-10-11T02:00:21.930Z,633
2022-10-11T02:01:34.673Z,633
2022-10-11T02:02:48.407Z,634
2022-10-11T02:03:51.092Z,633
2022-10-11T02:05:04.549Z,634
2022-10-11T02:06:17.178Z,634
2022-10-11T02:07:20.929Z,635
2022-10-11T02:08:33.568Z,634
2022-10-11T02:09:46.919Z,634
2022-10-11T02:10:49.635Z,631
2022-10-11T02:12:02.964Z,632
2022-10-11T02:13:15.612Z,634
2022-10-11T02:14:28.922Z,635
2022-10-11T02:15:31.618Z,633
2022-10-11T02:16:44.924Z,632
2022-10-11T02:17:57.567Z,632
2022-10-11T02:19:01.206Z,632
2022-10-11T02:20:13.864Z,632
2022-10-11T02:21:27.449Z,629
2022-10-11T02:23:57.521Z,629
2022-10-11T02:25:00.319Z,626
2022-10-11T02:26:13.066Z,626
2022-10-11T02:27:15.784Z,627
2022-10-11T02:28:29.151Z,627
2022-10-11T02:29:31.953Z,628
2022-10-11T02:30:45.561Z,627
2022-10-11T02:31:58.209Z,626
2022-10-11T02:33:11.601Z,627
2022-10-11T02:34:14.312Z,628
2022-10-11T02:35:27.605Z,628
2022-10-11T02:36:40.401Z,627
2022-10-11T02:37:44.118Z,628
2022-10-11T02:38:56.765Z,628
2022-10-11T02:40:10.084Z,626
2022-10-11T02:41:12.784Z,624
2022-10-11T02:42:26.595Z,622
