createdAt,value
2023-05-17T00:00:05.482Z,84.99
2023-05-17T00:01:05.470Z,85.19
2023-05-17T00:02:05.468Z,84.78
2023-05-17T00:03:13.020Z,85.19
2023-05-17T00:04:05.500Z,84.84
2023-05-17T00:05:05.414Z,84.99
2023-05-17T00:06:05.527Z,85.19
2023-05-17T00:07:05.396Z,85.09
2023-05-17T00:08:05.390Z,85.09
2023-05-17T00:09:05.481Z,84.58
2023-05-17T00:10:05.389Z,85.09
2023-05-17T00:11:05.356Z,85.03
2023-05-17T00:12:05.358Z,85.34
2023-05-17T00:13:05.329Z,85.34
2023-05-17T00:14:05.331Z,85.44
2023-05-17T00:15:05.323Z,85.13
2023-05-17T00:16:05.299Z,86.07
2023-05-17T00:17:05.287Z,86.07
2023-05-17T00:18:05.303Z,86.17
2023-05-17T00:19:05.462Z,85.75
2023-05-17T00:20:05.282Z,85.65
2023-05-17T00:21:05.237Z,85.86
2023-05-17T00:22:05.236Z,86.07
2023-05-17T00:23:05.220Z,86.17
2023-05-17T00:24:05.226Z,85.86
2023-05-17T00:25:05.261Z,85.96
2023-05-17T00:26:05.218Z,85.96
2023-05-17T00:27:05.174Z,85.75
2023-05-17T00:28:05.162Z,85.86
2023-05-17T00:29:05.151Z,86.21
2023-05-17T00:30:05.142Z,86.00
2023-05-17T00:31:05.126Z,85.89
2023-05-17T00:32:05.159Z,86.52
2023-05-17T00:33:05.200Z,86.58
2023-05-17T00:34:05.099Z,86.79
2023-05-17T00:35:05.123Z,86.47
2023-05-17T00:36:05.117Z,86.47
2023-05-17T00:37:05.059Z,86.79
2023-05-17T00:38:05.114Z,86.89
2023-05-17T00:39:05.070Z,86.83
2023-05-17T00:40:05.048Z,87.04
2023-05-17T00:41:05.149Z,86.72
2023-05-17T00:42:05.010Z,86.72
2023-05-17T00:43:05.014Z,86.31
2023-05-17T00:44:04.997Z,87.14
2023-05-17T00:45:04.979Z,86.72
2023-05-17T00:46:04.986Z,86.93
2023-05-17T00:47:04.981Z,86.93
2023-05-17T00:48:05.037Z,86.93
2023-05-17T00:49:04.925Z,86.93
2023-05-17T00:50:04.948Z,86.99
2023-05-17T00:51:04.951Z,87.04
2023-05-17T00:52:04.898Z,87.04
2023-05-17T00:53:04.879Z,87.24
2023-05-17T00:54:04.871Z,87.45
2023-05-17T00:55:04.852Z,87.35
2023-05-17T00:56:04.888Z,87.55
2023-05-17T00:57:04.932Z,87.24
2023-05-17T00:58:04.848Z,87.45
2023-05-17T00:59:04.830Z,87.45
2023-05-17T01:00:04.821Z,87.04
2023-05-17T01:01:04.792Z,87.35
2023-05-17T01:02:05.777Z,87.66
2023-05-17T01:03:04.908Z,87.66
2023-05-17T01:04:04.956Z,87.35
2023-05-17T01:05:04.941Z,87.24
2023-05-17T01:06:04.738Z,87.35
2023-05-17T01:07:04.740Z,87.45
2023-05-17T01:08:04.728Z,87.55
2023-05-17T01:09:04.714Z,87.72
2023-05-17T01:10:04.693Z,87.66
2023-05-17T01:11:04.692Z,87.76
2023-05-17T01:12:04.664Z,88.13
2023-05-17T01:13:04.717Z,88.28
2023-05-17T01:14:04.664Z,88.18
2023-05-17T01:15:04.639Z,88.18
2023-05-17T01:16:04.633Z,88.18
2023-05-17T01:17:04.623Z,88.18
2023-05-17T01:18:04.688Z,87.66
2023-05-17T01:19:04.659Z,88.18
2023-05-17T01:20:04.706Z,88.18
2023-05-17T01:21:04.578Z,88.28
2023-05-17T01:22:04.564Z,87.55
2023-05-17T01:23:04.533Z,87.45
2023-05-17T01:24:04.550Z,88.39
2023-05-17T01:25:04.530Z,88.39
2023-05-17T01:26:04.534Z,87.97
2023-05-17T01:27:04.492Z,87.97
2023-05-17T01:28:04.492Z,87.97
2023-05-17T01:29:04.604Z,88.39
2023-05-17T01:30:04.481Z,88.69
2023-05-17T01:31:04.487Z,88.48
2023-05-17T01:32:04.439Z,87.90
2023-05-17T01:33:04.584Z,87.80
2023-05-17T01:34:04.502Z,88.21
2023-05-17T01:35:04.404Z,87.76
2023-05-17T01:36:04.410Z,88.53
2023-05-17T01:37:04.471Z,88.63
2023-05-17T01:38:04.375Z,88.53
2023-05-17T01:39:04.364Z,88.84
2023-05-17T01:40:04.348Z,88.63
2023-05-17T01:41:04.337Z,89.04
2023-05-17T01:42:04.363Z,89.04
2023-05-17T01:43:04.317Z,88.84
2023-05-17T01:44:04.304Z,89.15
2023-05-17T01:45:04.320Z,88.94
2023-05-17T01:46:04.279Z,89.36
2023-05-17T01:47:04.284Z,89.15
2023-05-17T01:48:04.327Z,88.73
2023-05-17T01:49:04.292Z,89.19
2023-05-17T01:50:04.254Z,89.36
2023-05-17T01:51:04.219Z,89.50
2023-05-17T01:52:04.238Z,89.36
2023-05-17T01:53:04.251Z,89.04
2023-05-17T01:54:04.191Z,89.15
2023-05-17T01:55:04.184Z,89.40
2023-05-17T01:56:04.491Z,89.40
2023-05-17T01:57:04.146Z,89.61
2023-05-17T01:58:04.145Z,89.09
2023-05-17T01:59:04.132Z,89.61
2023-05-17T02:00:04.137Z,89.19
2023-05-17T02:01:04.324Z,89.19
2023-05-17T02:02:04.099Z,89.71
2023-05-17T02:03:04.138Z,89.61
2023-05-17T02:04:04.133Z,89.40
2023-05-17T02:05:04.122Z,89.46
2023-05-17T02:06:04.070Z,89.50
2023-05-17T02:07:04.072Z,90.12
2023-05-17T02:08:04.032Z,89.61
2023-05-17T02:09:04.020Z,90.44
2023-05-17T02:10:04.024Z,89.92
2023-05-17T02:11:03.991Z,90.44
2023-05-17T02:12:03.986Z,90.54
2023-05-17T02:13:04.001Z,90.54
2023-05-17T02:14:03.982Z,90.33
2023-05-17T02:15:03.942Z,89.92
2023-05-17T02:16:03.967Z,89.81
2023-05-17T02:17:04.154Z,90.12
2023-05-17T02:18:04.026Z,90.44
2023-05-17T02:19:03.954Z,91.27
2023-05-17T02:20:03.918Z,91.22
2023-05-17T02:21:03.885Z,90.85
2023-05-17T02:22:03.872Z,90.85
2023-05-17T02:23:03.864Z,91.16
2023-05-17T02:24:03.918Z,91.16
2023-05-17T02:25:03.838Z,91.12
2023-05-17T02:26:06.063Z,92.05
2023-05-17T02:27:03.806Z,91.74
2023-05-17T02:28:03.801Z,91.99
2023-05-17T02:29:03.826Z,91.64
2023-05-17T02:30:03.791Z,91.74
2023-05-17T02:31:03.800Z,91.68
2023-05-17T02:32:03.772Z,91.89
2023-05-17T02:33:03.939Z,91.64
2023-05-17T02:34:03.800Z,91.68
2023-05-17T02:35:03.738Z,91.58
2023-05-17T02:36:03.709Z,91.68
2023-05-17T02:37:03.729Z,91.58
2023-05-17T02:38:03.703Z,91.78
2023-05-17T02:39:03.672Z,91.78
2023-05-17T02:40:03.706Z,91.89
2023-05-17T02:41:03.651Z,92.10
2023-05-17T02:42:03.647Z,92.20
2023-05-17T02:43:03.639Z,91.78
2023-05-17T02:44:03.621Z,91.78
2023-05-17T02:45:03.603Z,91.68
2023-05-17T02:46:03.618Z,91.72
2023-05-17T02:47:03.615Z,91.72
2023-05-17T02:48:03.614Z,92.20
2023-05-17T02:49:03.773Z,92.10
2023-05-17T02:50:03.549Z,92.61
2023-05-17T02:51:03.570Z,92.61
2023-05-17T02:52:03.519Z,92.20
2023-05-17T02:53:03.525Z,92.72
2023-05-17T02:54:03.505Z,92.76
2023-05-17T02:55:03.517Z,92.76
2023-05-17T02:56:03.500Z,92.55
2023-05-17T02:57:03.473Z,92.66
2023-05-17T02:58:03.452Z,92.35
2023-05-17T02:59:03.476Z,92.66
2023-05-17T03:00:03.440Z,92.66
2023-05-17T03:01:03.457Z,93.07
2023-05-17T03:02:03.417Z,93.07
2023-05-17T03:03:03.567Z,93.18
2023-05-17T03:04:03.531Z,92.86
2023-05-17T03:05:03.475Z,93.07
2023-05-17T03:06:03.361Z,93.07
2023-05-17T03:07:05.078Z,92.76
2023-05-17T03:08:03.344Z,92.76
2023-05-17T03:09:03.337Z,93.28
2023-05-17T03:10:03.324Z,92.97
2023-05-17T03:11:03.328Z,93.12
2023-05-17T03:12:03.285Z,93.22
2023-05-17T03:13:03.308Z,93.32
2023-05-17T03:14:03.306Z,93.32
2023-05-17T03:15:03.278Z,92.69
2023-05-17T03:16:03.266Z,93.12
2023-05-17T03:17:03.261Z,92.90
2023-05-17T03:18:03.316Z,93.53
2023-05-17T03:19:03.336Z,93.74
2023-05-17T03:20:03.221Z,93.99
2023-05-17T03:21:03.315Z,93.57
2023-05-17T03:22:03.181Z,93.74
2023-05-17T03:23:03.171Z,93.95
2023-05-17T03:24:03.154Z,93.78
2023-05-17T03:25:03.181Z,93.74
2023-05-17T03:26:03.137Z,93.53
2023-05-17T03:27:03.128Z,93.53
2023-05-17T03:28:03.113Z,93.63
2023-05-17T03:29:03.119Z,93.53
2023-05-17T03:30:03.087Z,93.43
2023-05-17T03:31:03.129Z,93.84
2023-05-17T03:32:03.066Z,94.15
2023-05-17T03:33:03.139Z,93.95
2023-05-17T03:34:03.156Z,93.84
2023-05-17T03:35:03.036Z,94.15
2023-05-17T03:36:03.020Z,93.84
2023-05-17T03:37:03.252Z,93.84
2023-05-17T03:38:03.023Z,94.46
2023-05-17T03:39:03.005Z,94.57
2023-05-17T03:40:02.970Z,94.67
2023-05-17T03:41:02.986Z,94.57
2023-05-17T03:42:02.951Z,94.67
2023-05-17T03:43:02.958Z,94.57
2023-05-17T03:44:02.966Z,94.46
2023-05-17T03:45:02.921Z,94.42
2023-05-17T03:46:02.911Z,95.09
2023-05-17T03:47:02.915Z,95.15
2023-05-17T03:48:02.959Z,95.09
2023-05-17T03:49:03.059Z,94.94
2023-05-17T03:50:02.907Z,94.94
2023-05-17T03:51:02.867Z,94.63
2023-05-17T03:52:02.834Z,94.94
2023-05-17T03:53:03.041Z,95.25
2023-05-17T03:54:02.846Z,95.15
2023-05-17T03:55:02.818Z,94.94
2023-05-17T03:56:02.823Z,94.68
2023-05-17T03:57:02.797Z,94.79
2023-05-17T03:58:02.795Z,95.04
2023-05-17T03:59:02.810Z,95.20
2023-05-17T04:00:02.744Z,94.68
2023-05-17T04:01:02.775Z,94.68
2023-05-17T04:02:02.721Z,94.79
2023-05-17T04:03:03.155Z,94.68
2023-05-17T04:04:02.748Z,94.89
2023-05-17T04:05:02.783Z,95.00
2023-05-17T04:06:02.691Z,94.79
2023-05-17T04:07:02.738Z,95.20
2023-05-17T04:08:02.676Z,94.95
2023-05-17T04:09:02.739Z,95.57
2023-05-17T04:10:02.643Z,95.06
2023-05-17T04:11:02.654Z,95.06
2023-05-17T04:12:02.655Z,94.91
2023-05-17T04:13:02.620Z,95.12
2023-05-17T04:14:02.611Z,95.12
2023-05-17T04:15:02.578Z,95.01
2023-05-17T04:16:02.580Z,95.53
2023-05-17T04:17:02.575Z,94.97
2023-05-17T04:18:02.650Z,94.97
2023-05-17T04:19:02.594Z,95.07
2023-05-17T04:20:02.521Z,94.97
2023-05-17T04:21:02.533Z,94.87
2023-05-17T04:22:02.498Z,94.82
2023-05-17T04:23:02.501Z,94.82
2023-05-17T04:24:02.476Z,94.62
2023-05-17T04:25:02.641Z,94.47
2023-05-17T04:26:02.478Z,94.47
2023-05-17T04:27:03.600Z,94.47
2023-05-17T04:28:02.452Z,94.68
2023-05-17T04:29:02.433Z,94.47
2023-05-17T04:30:02.409Z,94.32
2023-05-17T04:31:02.428Z,94.12
2023-05-17T04:32:02.384Z,94.01
2023-05-17T04:33:02.429Z,94.22
2023-05-17T04:34:02.446Z,94.18
2023-05-17T04:35:02.362Z,94.22
2023-05-17T04:36:02.366Z,93.97
2023-05-17T04:37:02.355Z,94.07
2023-05-17T04:38:02.336Z,94.18
2023-05-17T04:39:02.344Z,94.18
2023-05-17T04:40:02.339Z,94.18
2023-05-17T04:41:02.311Z,94.07
2023-05-17T04:42:02.296Z,94.03
2023-05-17T04:43:02.327Z,93.62
2023-05-17T04:44:02.263Z,93.72
2023-05-17T04:45:02.270Z,93.26
2023-05-17T04:46:02.230Z,93.26
2023-05-17T04:47:02.299Z,93.16
2023-05-17T04:48:02.308Z,93.37
2023-05-17T04:49:02.249Z,93.16
2023-05-17T04:50:02.219Z,93.26
2023-05-17T04:51:02.238Z,92.70
2023-05-17T04:52:03.517Z,92.80
2023-05-17T04:53:02.200Z,93.01
2023-05-17T04:54:02.128Z,93.12
2023-05-17T04:55:02.141Z,91.92
2023-05-17T04:56:02.132Z,92.74
2023-05-17T04:57:02.295Z,92.54
2023-05-17T04:58:02.109Z,92.23
2023-05-17T04:59:02.090Z,93.12
2023-05-17T05:00:02.077Z,92.91
2023-05-17T05:01:02.079Z,93.01
2023-05-17T05:02:02.036Z,93.32
2023-05-17T05:03:02.091Z,92.97
2023-05-17T05:04:02.308Z,93.18
2023-05-17T05:05:02.111Z,92.97
2023-05-17T05:06:02.014Z,92.66
2023-05-17T05:07:02.001Z,92.46
2023-05-17T05:08:02.031Z,92.14
2023-05-17T05:09:01.986Z,91.69
2023-05-17T05:10:02.825Z,92.25
2023-05-17T05:11:01.958Z,92.04
2023-05-17T05:12:01.947Z,91.83
2023-05-17T05:13:01.932Z,92.04
2023-05-17T05:14:01.933Z,92.14
2023-05-17T05:15:01.937Z,92.55
2023-05-17T05:16:01.885Z,92.25
2023-05-17T05:17:01.891Z,91.94
2023-05-17T05:18:01.898Z,92.14
2023-05-17T05:19:02.096Z,92.25
2023-05-17T05:20:01.901Z,92.76
2023-05-17T05:21:01.840Z,92.46
2023-05-17T05:22:01.801Z,92.55
2023-05-17T05:23:01.824Z,92.51
2023-05-17T05:24:01.803Z,92.61
2023-05-17T05:25:01.794Z,92.31
2023-05-17T05:26:01.772Z,91.79
2023-05-17T05:27:01.756Z,92.31
2023-05-17T05:28:01.760Z,91.79
2023-05-17T05:29:02.044Z,92.10
2023-05-17T05:30:01.723Z,92.00
2023-05-17T05:31:01.741Z,92.21
2023-05-17T05:32:01.712Z,91.79
2023-05-17T05:33:01.819Z,92.31
2023-05-17T05:34:01.774Z,92.61
2023-05-17T05:35:01.664Z,92.51
2023-05-17T05:36:01.665Z,92.47
2023-05-17T05:37:01.665Z,91.54
2023-05-17T05:38:01.645Z,92.51
2023-05-17T05:39:01.631Z,92.61
2023-05-17T05:40:02.569Z,91.96
2023-05-17T05:41:01.630Z,92.06
2023-05-17T05:42:01.591Z,92.61
2023-05-17T05:43:01.580Z,92.21
2023-05-17T05:44:01.563Z,92.10
2023-05-17T05:45:01.647Z,92.21
2023-05-17T05:46:01.554Z,92.21
2023-05-17T05:47:01.541Z,92.61
2023-05-17T05:48:01.699Z,92.61
2023-05-17T05:49:01.707Z,93.24
2023-05-17T05:50:01.507Z,92.41
2023-05-17T05:51:01.538Z,92.41
2023-05-17T05:52:01.470Z,92.61
2023-05-17T05:53:14.324Z,92.21
2023-05-17T05:54:02.445Z,93.03
2023-05-17T05:55:01.450Z,93.34
2023-05-17T05:56:01.428Z,93.03
2023-05-17T05:57:01.443Z,92.88
2023-05-17T05:58:01.405Z,93.24
2023-05-17T05:59:01.457Z,93.19
2023-05-17T06:00:01.400Z,93.09
2023-05-17T06:01:02.898Z,92.78
2023-05-17T06:02:01.362Z,92.27
2023-05-17T06:03:01.393Z,92.78
2023-05-17T06:04:01.345Z,92.47
2023-05-17T06:05:01.356Z,92.37
2023-05-17T06:06:01.405Z,91.96
2023-05-17T06:07:01.476Z,92.57
2023-05-17T06:08:01.310Z,92.27
2023-05-17T06:09:01.325Z,93.09
2023-05-17T06:10:01.266Z,93.09
2023-05-17T06:11:01.257Z,93.09
2023-05-17T06:12:01.245Z,92.78
2023-05-17T06:13:01.255Z,92.53
2023-05-17T06:14:01.245Z,92.22
2023-05-17T06:15:01.209Z,91.96
2023-05-17T06:16:01.195Z,92.43
2023-05-17T06:17:01.314Z,92.43
2023-05-17T06:18:01.383Z,92.22
2023-05-17T06:19:01.345Z,92.63
2023-05-17T06:20:01.249Z,92.43
2023-05-17T06:21:01.288Z,92.63
2023-05-17T06:22:01.125Z,92.33
2023-05-17T06:23:01.126Z,92.57
2023-05-17T06:24:03.424Z,92.33
2023-05-17T06:25:01.123Z,92.94
2023-05-17T06:26:01.165Z,92.43
2023-05-17T06:27:01.089Z,92.43
2023-05-17T06:28:01.055Z,92.02
2023-05-17T06:29:01.086Z,92.33
2023-05-17T06:30:01.128Z,92.94
2023-05-17T06:31:01.085Z,93.05
2023-05-17T06:32:01.047Z,93.15
2023-05-17T06:33:01.148Z,92.84
2023-05-17T06:34:01.024Z,92.99
2023-05-17T06:35:01.010Z,92.99
2023-05-17T06:37:01.000Z,92.99
2023-05-17T06:38:00.952Z,92.99
2023-05-17T06:39:00.958Z,93.40
2023-05-17T06:40:10.037Z,93.30
2023-05-17T06:41:01.919Z,93.71
2023-05-17T06:42:00.892Z,93.30
2023-05-17T06:43:00.908Z,93.40
2023-05-17T06:44:00.903Z,93.91
2023-05-17T06:45:00.897Z,93.81
2023-05-17T06:46:00.861Z,93.81
2023-05-17T06:47:00.871Z,93.03
2023-05-17T06:48:00.966Z,93.91
2023-05-17T06:49:01.034Z,94.47
2023-05-17T06:50:00.799Z,94.27
2023-05-17T06:51:00.850Z,94.27
2023-05-17T06:52:00.801Z,94.47
2023-05-17T06:53:00.785Z,94.32
2023-05-17T06:54:00.792Z,94.12
2023-05-17T06:55:00.753Z,94.32
2023-05-17T06:56:00.758Z,94.53
2023-05-17T06:57:00.753Z,94.64
2023-05-17T06:58:00.752Z,93.91
2023-05-17T06:59:00.734Z,93.40
2023-05-17T07:00:00.757Z,92.99
2023-05-17T07:01:00.728Z,93.19
2023-05-17T07:02:11.389Z,92.99
2023-05-17T07:03:00.727Z,93.03
2023-05-17T07:04:00.862Z,92.99
2023-05-17T07:05:00.880Z,93.09
2023-05-17T07:06:00.621Z,92.99
2023-05-17T07:07:00.628Z,93.09
2023-05-17T07:08:00.613Z,92.99
2023-05-17T07:09:00.580Z,92.99
2023-05-17T07:10:00.609Z,92.84
2023-05-17T07:11:00.600Z,93.35
2023-05-17T07:12:00.584Z,92.43
2023-05-17T07:13:00.547Z,92.43
2023-05-17T07:14:00.542Z,92.33
2023-05-17T07:15:00.590Z,92.22
2023-05-17T07:16:00.505Z,91.46
2023-05-17T07:17:00.663Z,91.50
2023-05-17T07:18:01.548Z,91.05
2023-05-17T07:19:00.581Z,91.46
2023-05-17T07:20:00.539Z,91.66
2023-05-17T07:21:00.553Z,92.02
2023-05-17T07:22:00.443Z,91.56
2023-05-17T07:23:00.418Z,91.05
2023-05-17T07:24:00.441Z,90.64
2023-05-17T07:25:00.428Z,90.94
2023-05-17T07:26:00.411Z,91.42
2023-05-17T07:27:00.375Z,91.21
2023-05-17T07:28:00.391Z,90.90
2023-05-17T07:29:00.406Z,90.53
2023-05-17T07:30:00.349Z,90.43
2023-05-17T07:31:00.354Z,90.28
2023-05-17T07:32:00.321Z,91.31
2023-05-17T07:33:00.345Z,90.80
2023-05-17T07:34:00.635Z,89.77
2023-05-17T07:35:00.298Z,89.61
2023-05-17T07:36:00.312Z,89.77
2023-05-17T07:37:00.347Z,89.56
2023-05-17T07:38:00.262Z,89.83
2023-05-17T07:39:00.271Z,89.73
2023-05-17T07:40:00.321Z,89.69
2023-05-17T07:41:00.882Z,88.62
2023-05-17T07:42:00.374Z,88.31
2023-05-17T07:43:00.266Z,87.69
2023-05-17T07:44:00.183Z,87.28
2023-05-17T07:45:00.209Z,87.65
2023-05-17T07:46:00.187Z,87.45
2023-05-17T07:47:00.374Z,87.13
2023-05-17T07:48:00.394Z,86.72
2023-05-17T07:49:00.485Z,86.68
2023-05-17T07:50:00.224Z,86.21
2023-05-17T07:51:00.222Z,86.11
2023-05-17T07:52:00.134Z,84.98
2023-05-17T07:53:00.147Z,85.18
2023-05-17T07:54:00.108Z,84.61
2023-05-17T07:55:00.058Z,85.33
2023-05-17T07:56:00.081Z,85.33
2023-05-17T07:57:00.046Z,85.43
2023-05-17T07:58:00.060Z,85.12
2023-05-17T07:59:00.020Z,85.02
2023-05-17T07:59:59.997Z,84.81
2023-05-17T08:00:59.984Z,85.43
2023-05-17T08:01:59.998Z,85.53
2023-05-17T08:03:00.012Z,85.12
2023-05-17T08:04:00.196Z,84.71
2023-05-17T08:05:00.214Z,84.40
2023-05-17T08:05:59.988Z,85.63
2023-05-17T08:06:59.938Z,85.33
2023-05-17T08:07:59.923Z,85.36
2023-05-17T08:08:59.929Z,84.95
2023-05-17T08:09:59.903Z,85.63
2023-05-17T08:10:59.897Z,85.78
2023-05-17T08:11:59.892Z,85.57
2023-05-17T08:12:59.846Z,85.16
2023-05-17T08:13:59.843Z,86.08
2023-05-17T08:14:59.859Z,85.26
2023-05-17T08:16:08.909Z,85.36
2023-05-17T08:17:00.863Z,85.98
2023-05-17T08:18:01.512Z,85.78
2023-05-17T08:18:59.984Z,85.74
2023-05-17T08:19:59.831Z,87.04
2023-05-17T08:20:59.782Z,86.48
2023-05-17T08:21:59.772Z,85.25
2023-05-17T08:22:59.738Z,85.66
2023-05-17T08:24:00.367Z,84.84
2023-05-17T08:24:59.848Z,84.22
2023-05-17T08:25:59.702Z,81.65
2023-05-17T08:26:59.693Z,80.56
2023-05-17T08:27:59.684Z,82.78
2023-05-17T08:29:00.368Z,82.78
2023-05-17T08:29:59.679Z,84.34
2023-05-17T08:30:59.640Z,81.78
2023-05-17T08:31:59.645Z,80.55
2023-05-17T08:32:59.756Z,80.07
2023-05-17T08:33:59.630Z,80.18
2023-05-17T08:34:59.615Z,81.34
2023-05-17T08:35:59.586Z,81.92
2023-05-17T08:36:59.631Z,81.55
2023-05-17T08:37:59.569Z,81.45
2023-05-17T08:38:59.620Z,81.55
2023-05-17T08:39:59.559Z,81.86
2023-05-17T08:40:59.747Z,82.37
2023-05-17T08:41:59.606Z,82.92
2023-05-17T08:42:59.513Z,82.31
2023-05-17T08:43:59.493Z,82.92
2023-05-17T08:44:59.517Z,82.71
2023-05-17T08:45:59.495Z,82.51
2023-05-17T08:46:59.490Z,82.31
2023-05-17T08:47:59.494Z,83.03
2023-05-17T08:48:59.480Z,83.44
2023-05-17T08:49:59.440Z,83.13
2023-05-17T08:50:59.444Z,83.33
2023-05-17T08:51:59.413Z,83.64
2023-05-17T08:52:59.447Z,82.82
2023-05-17T08:53:59.385Z,82.71
2023-05-17T08:54:59.515Z,81.34
2023-05-17T08:55:59.358Z,81.55
2023-05-17T08:56:59.450Z,81.92
2023-05-17T08:57:59.344Z,81.68
2023-05-17T08:58:59.316Z,80.35
2023-05-17T08:59:59.333Z,81.02
2023-05-17T09:00:59.306Z,80.62
2023-05-17T09:01:59.290Z,79.08
2023-05-17T09:02:59.370Z,77.74
2023-05-17T09:03:59.335Z,78.25
2023-05-17T09:04:59.311Z,78.87
2023-05-17T09:05:59.354Z,78.56
2023-05-17T09:06:59.239Z,77.74
2023-05-17T09:07:59.249Z,78.50
2023-05-17T09:08:59.208Z,78.91
2023-05-17T09:09:59.193Z,79.11
2023-05-17T09:10:59.191Z,78.25
2023-05-17T09:11:59.197Z,78.81
2023-05-17T09:12:59.254Z,78.60
2023-05-17T09:13:59.147Z,78.91
2023-05-17T09:14:59.141Z,79.11
2023-05-17T09:15:59.147Z,78.39
2023-05-17T09:16:59.156Z,78.12
2023-05-17T09:17:59.258Z,78.94
2023-05-17T09:18:59.313Z,79.70
2023-05-17T09:19:59.419Z,80.52
2023-05-17T09:20:59.066Z,80.63
2023-05-17T09:21:59.083Z,80.77
2023-05-17T09:22:59.093Z,80.63
2023-05-17T09:24:06.226Z,81.55
2023-05-17T09:25:00.063Z,81.76
2023-05-17T09:25:59.017Z,82.47
2023-05-17T09:26:58.996Z,82.06
2023-05-17T09:27:58.997Z,81.82
2023-05-17T09:28:59.026Z,80.55
2023-05-17T09:29:58.973Z,80.14
2023-05-17T09:30:58.952Z,80.24
2023-05-17T09:31:58.958Z,80.55
2023-05-17T09:32:58.946Z,79.83
2023-05-17T09:33:59.025Z,80.24
2023-05-17T09:34:58.912Z,80.04
2023-05-17T09:35:58.902Z,80.04
2023-05-17T09:36:58.910Z,78.91
2023-05-17T09:37:58.884Z,78.81
2023-05-17T09:38:58.934Z,78.60
2023-05-17T09:39:59.011Z,78.60
2023-05-17T09:40:58.989Z,78.46
2023-05-17T09:41:59.037Z,78.36
2023-05-17T09:42:58.978Z,79.59
2023-05-17T09:43:59.010Z,78.22
2023-05-17T09:44:58.824Z,77.81
2023-05-17T09:45:58.841Z,80.07
2023-05-17T09:46:58.767Z,78.39
2023-05-17T09:47:58.885Z,78.70
2023-05-17T09:48:58.930Z,77.61
2023-05-17T09:49:58.747Z,78.49
2023-05-17T09:50:58.904Z,78.39
2023-05-17T09:51:58.758Z,77.57
2023-05-17T09:52:58.704Z,77.36
2023-05-17T09:53:58.952Z,77.81
2023-05-17T09:54:58.822Z,77.91
2023-05-17T09:55:58.798Z,78.05
2023-05-17T09:56:58.729Z,78.87
2023-05-17T09:57:58.768Z,79.49
2023-05-17T09:58:58.758Z,78.29
2023-05-17T09:59:58.653Z,78.91
2023-05-17T10:00:58.954Z,79.83
2023-05-17T10:01:58.648Z,80.18
2023-05-17T10:02:58.741Z,79.87
2023-05-17T10:03:58.736Z,80.38
2023-05-17T10:04:58.674Z,80.38
2023-05-17T10:05:58.588Z,80.38
2023-05-17T10:06:58.545Z,81.10
2023-05-17T10:07:58.542Z,80.65
2023-05-17T10:08:58.521Z,80.45
2023-05-17T10:09:58.536Z,80.86
2023-05-17T10:10:58.508Z,80.04
2023-05-17T10:11:58.491Z,78.70
2023-05-17T10:12:58.471Z,79.28
2023-05-17T10:13:58.477Z,78.05
2023-05-17T10:14:58.479Z,78.16
2023-05-17T10:15:58.478Z,78.22
2023-05-17T10:16:58.458Z,78.53
2023-05-17T10:17:58.466Z,79.11
2023-05-17T10:18:58.499Z,78.49
2023-05-17T10:19:58.639Z,77.57
2023-05-17T10:20:58.391Z,76.95
2023-05-17T10:22:05.158Z,77.67
2023-05-17T10:22:59.374Z,78.15
2023-05-17T10:23:58.360Z,76.81
2023-05-17T10:24:58.360Z,77.43
2023-05-17T10:25:58.342Z,75.82
2023-05-17T10:26:58.339Z,76.24
2023-05-17T10:27:58.309Z,76.14
2023-05-17T10:28:58.292Z,76.24
2023-05-17T10:29:58.298Z,76.34
2023-05-17T10:30:58.270Z,76.95
2023-05-17T10:31:58.264Z,77.26
2023-05-17T10:32:58.425Z,77.57
2023-05-17T10:33:58.318Z,74.29
2023-05-17T10:35:10.376Z,73.78
2023-05-17T10:35:59.225Z,73.68
2023-05-17T10:36:58.197Z,74.29
2023-05-17T10:37:58.214Z,73.98
2023-05-17T10:38:58.187Z,73.74
2023-05-17T10:39:58.192Z,73.44
2023-05-17T10:40:59.025Z,74.36
2023-05-17T10:42:13.631Z,74.32
2023-05-17T10:42:59.133Z,74.22
2023-05-17T10:43:58.123Z,73.94
2023-05-17T10:44:58.129Z,75.04
2023-05-17T10:45:58.108Z,73.88
2023-05-17T10:46:58.094Z,72.14
2023-05-17T10:47:59.747Z,70.03
2023-05-17T10:48:58.257Z,70.06
2023-05-17T10:49:58.078Z,71.39
2023-05-17T10:51:01.940Z,70.57
2023-05-17T10:51:58.053Z,70.16
2023-05-17T10:52:58.062Z,71.29
2023-05-17T10:53:58.027Z,71.36
2023-05-17T10:54:58.019Z,71.66
2023-05-17T10:55:57.998Z,69.65
2023-05-17T10:56:57.968Z,69.85
2023-05-17T10:57:57.959Z,70.40
2023-05-17T10:58:57.950Z,70.87
2023-05-17T10:59:57.980Z,72.00
2023-05-17T11:00:57.918Z,72.20
2023-05-17T11:01:57.914Z,72.52
2023-05-17T11:02:57.921Z,72.72
2023-05-17T11:03:57.928Z,73.64
2023-05-17T11:04:58.101Z,73.44
2023-05-17T11:05:58.002Z,72.69
2023-05-17T11:06:57.861Z,72.48
2023-05-17T11:07:57.861Z,70.09
2023-05-17T11:08:57.844Z,70.20
2023-05-17T11:09:57.835Z,69.07
2023-05-17T11:10:57.803Z,70.09
2023-05-17T11:11:57.798Z,69.68
2023-05-17T11:12:57.811Z,69.58
2023-05-17T11:13:57.780Z,68.35
2023-05-17T11:14:57.755Z,69.38
2023-05-17T11:15:57.750Z,70.37
2023-05-17T11:16:58.343Z,69.85
2023-05-17T11:17:57.780Z,70.54
2023-05-17T11:18:57.833Z,71.33
2023-05-17T11:19:57.972Z,67.71
2023-05-17T11:20:57.907Z,67.21
2023-05-17T11:21:57.685Z,68.23
2023-05-17T11:22:57.713Z,69.15
2023-05-17T11:23:57.653Z,69.24
2023-05-17T11:24:57.666Z,68.02
2023-05-17T11:26:00.423Z,67.68
2023-05-17T11:26:58.645Z,69.01
2023-05-17T11:27:57.628Z,68.09
2023-05-17T11:28:57.623Z,67.18
2023-05-17T11:29:57.621Z,67.00
2023-05-17T11:30:57.599Z,65.50
2023-05-17T11:31:57.576Z,66.72
2023-05-17T11:32:57.631Z,67.85
2023-05-17T11:33:57.574Z,68.16
2023-05-17T11:34:57.550Z,67.24
2023-05-17T11:35:57.539Z,66.49
2023-05-17T11:36:57.570Z,65.88
2023-05-17T11:37:57.496Z,67.51
2023-05-17T11:39:07.410Z,64.75
2023-05-17T11:39:58.481Z,65.23
2023-05-17T11:40:57.477Z,65.23
2023-05-17T11:41:57.486Z,65.64
2023-05-17T11:42:57.454Z,65.64
2023-05-17T11:43:57.433Z,66.97
2023-05-17T11:44:57.427Z,65.00
2023-05-17T11:45:57.653Z,65.17
2023-05-17T11:46:57.452Z,65.28
2023-05-17T11:47:57.502Z,65.07
2023-05-17T11:48:57.441Z,64.25
2023-05-17T11:49:57.386Z,65.68
2023-05-17T11:50:58.037Z,65.07
2023-05-17T11:51:57.338Z,65.78
2023-05-17T11:52:57.365Z,67.52
2023-05-17T11:53:57.316Z,65.41
2023-05-17T11:54:57.350Z,66.83
2023-05-17T11:55:57.298Z,67.04
2023-05-17T11:56:57.318Z,66.86
2023-05-17T11:57:57.282Z,66.93
2023-05-17T11:58:57.288Z,67.85
2023-05-17T11:59:57.266Z,67.34
2023-05-17T12:00:57.295Z,67.44
2023-05-17T12:01:57.240Z,69.04
2023-05-17T12:02:57.249Z,68.16
2023-05-17T12:03:57.270Z,67.62
2023-05-17T12:04:57.301Z,67.99
2023-05-17T12:05:57.890Z,68.98
2023-05-17T12:06:57.195Z,66.61
2023-05-17T12:07:57.205Z,61.29
2023-05-17T12:08:57.189Z,65.69
2023-05-17T12:09:57.148Z,64.37
2023-05-17T12:10:57.149Z,64.26
2023-05-17T12:11:57.136Z,65.19
2023-05-17T12:12:57.144Z,66.07
2023-05-17T12:13:57.136Z,66.38
2023-05-17T12:14:57.105Z,66.41
2023-05-17T12:15:57.099Z,65.83
2023-05-17T12:16:57.079Z,67.35
2023-05-17T12:17:57.148Z,65.42
2023-05-17T12:18:57.264Z,64.43
2023-05-17T12:19:57.191Z,65.75
2023-05-17T12:20:57.032Z,66.36
2023-05-17T12:21:57.037Z,65.55
2023-05-17T12:22:57.001Z,65.45
2023-05-17T12:23:56.973Z,66.70
2023-05-17T12:24:57.124Z,66.06
2023-05-17T12:25:56.954Z,65.34
2023-05-17T12:26:56.998Z,65.75
2023-05-17T12:27:56.930Z,65.55
2023-05-17T12:28:56.928Z,66.36
2023-05-17T12:29:56.910Z,63.85
2023-05-17T12:30:56.925Z,62.04
2023-05-17T12:31:56.914Z,62.99
2023-05-17T12:32:56.921Z,65.34
2023-05-17T12:33:56.895Z,64.22
2023-05-17T12:34:56.858Z,66.12
2023-05-17T12:35:56.843Z,62.65
2023-05-17T12:36:56.853Z,63.95
2023-05-17T12:37:56.823Z,64.05
2023-05-17T12:38:56.849Z,63.03
2023-05-17T12:39:56.817Z,64.02
2023-05-17T12:40:56.861Z,63.82
2023-05-17T12:41:56.779Z,61.27
2023-05-17T12:42:56.769Z,60.96
2023-05-17T12:44:06.279Z,62.80
2023-05-17T12:44:57.767Z,63.85
2023-05-17T12:45:56.749Z,65.14
2023-05-17T12:46:56.723Z,65.58
2023-05-17T12:47:56.782Z,67.05
2023-05-17T12:48:56.765Z,65.42
2023-05-17T12:49:56.683Z,69.32
2023-05-17T12:50:56.716Z,65.83
2023-05-17T12:51:56.666Z,65.39
2023-05-17T12:52:56.655Z,65.50