createdAt,value
2022-09-13T00:00:23.939Z,99187.59
2022-09-13T00:03:27.699Z,99195.63
2022-09-13T00:06:32.266Z,99189.78
2022-09-13T00:09:35.506Z,99185.16
2022-09-13T00:12:38.699Z,99188.38
2022-09-13T00:15:45.195Z,99181.16
2022-09-13T00:18:49.110Z,99181.88
2022-09-13T00:21:53.862Z,99186.41
2022-09-13T00:24:57.198Z,99179.63
2022-09-13T00:28:00.406Z,99179.44
2022-09-13T00:31:05.937Z,99172.53
2022-09-13T00:34:09.182Z,99172.03
2022-09-13T00:37:13.794Z,99172.50
2022-09-13T00:40:17.293Z,99179.63
2022-09-13T00:43:22.754Z,99174.47
2022-09-13T00:46:33.816Z,99168.44
2022-09-13T00:49:40.006Z,99176.97
2022-09-13T00:52:46.902Z,99176.16
2022-09-13T00:55:55.185Z,99173.00
2022-09-13T00:59:02.533Z,99174.50
2022-09-13T01:02:06.285Z,99170.47
2022-09-13T01:05:10.791Z,99169.72
2022-09-13T01:08:23.187Z,99167.16
2022-09-13T01:11:33.061Z,99169.25
2022-09-13T01:14:37.207Z,99168.09
2022-09-13T01:17:41.157Z,99170.31
2022-09-13T01:21:13.768Z,99166.00
2022-09-13T01:24:50.503Z,99168.66
2022-09-13T01:28:11.790Z,99162.94
2022-09-13T01:31:25.483Z,99165.81
2022-09-13T01:34:40.553Z,99167.09
2022-09-13T01:37:53.164Z,99157.63
2022-09-13T01:41:07.991Z,99151.31
2022-09-13T01:44:21.722Z,99155.41
2022-09-13T01:47:32.100Z,99149.34
2022-09-13T01:50:41.229Z,99158.50
2022-09-13T01:53:53.892Z,99167.69
2022-09-13T01:57:06.040Z,99160.75
2022-09-13T02:00:13.142Z,99160.94
2022-09-13T02:03:21.892Z,99155.03
2022-09-13T02:06:29.307Z,99162.97
2022-09-13T02:09:36.399Z,99164.19
2022-09-13T02:12:44.364Z,99160.75
2022-09-13T02:15:50.319Z,99155.50
2022-09-13T02:19:00.175Z,99154.47
2022-09-13T02:22:07.469Z,99143.50
2022-09-13T02:25:15.421Z,99156.13
2022-09-13T02:28:24.202Z,99159.19
2022-09-13T02:31:32.075Z,99152.19
2022-09-13T02:34:41.785Z,99145.88
2022-09-13T02:37:49.926Z,99152.56
2022-09-13T02:40:58.836Z,99157.09
2022-09-13T02:44:08.983Z,99161.19
2022-09-13T02:47:18.876Z,99157.72
2022-09-13T02:50:48.268Z,99153.06
2022-09-13T02:53:56.826Z,99157.13
2022-09-13T02:57:03.645Z,99159.16
2022-09-13T03:00:08.353Z,99164.88
2022-09-13T03:03:13.830Z,99163.22
2022-09-13T03:06:25.186Z,99158.31
2022-09-13T03:09:29.198Z,99163.00
2022-09-13T03:12:58.716Z,99156.31
2022-09-13T03:16:10.262Z,99168.25
2022-09-13T03:19:29.409Z,99165.44
2022-09-13T03:22:50.545Z,99178.22
2022-09-13T03:26:22.216Z,99176.44
2022-09-13T03:29:32.090Z,99180.09
2022-09-13T03:32:43.550Z,99187.38
2022-09-13T03:35:54.785Z,99179.88
2022-09-13T03:39:05.983Z,99185.59
2022-09-13T03:42:17.334Z,99189.44
2022-09-13T03:45:25.107Z,99194.34
2022-09-13T03:48:29.434Z,99188.22
2022-09-13T03:51:33.869Z,99185.41
2022-09-13T03:54:39.580Z,99190.06
2022-09-13T03:57:42.735Z,99193.53
2022-09-13T04:00:46.635Z,99182.75
2022-09-13T04:03:54.539Z,99185.81
2022-09-13T04:07:01.967Z,99187.03
2022-09-13T04:10:10.704Z,99184.38
2022-09-13T04:13:17.229Z,99189.66
2022-09-13T04:16:20.488Z,99196.56
2022-09-13T04:19:24.333Z,99195.78
2022-09-13T04:22:27.493Z,99190.06
2022-09-13T04:25:32.213Z,99197.78
2022-09-13T04:31:39.007Z,99192.91
2022-09-13T04:34:42.274Z,99188.84
2022-09-13T04:37:45.543Z,99193.34
2022-09-13T04:40:55.558Z,99196.38
2022-09-13T04:43:58.777Z,99195.75
2022-09-13T04:47:02.132Z,99202.88
2022-09-13T04:50:05.778Z,99212.03
2022-09-13T04:53:09.132Z,99212.44
2022-09-13T04:56:15.602Z,99214.88
2022-09-13T04:59:18.875Z,99211.59
2022-09-13T05:02:22.246Z,99224.81
2022-09-13T05:05:28.860Z,99221.78
2022-09-13T05:08:32.364Z,99220.75
2022-09-13T05:11:36.886Z,99216.66
2022-09-13T05:14:40.218Z,99224.41
2022-09-13T05:17:43.404Z,99224.28
2022-09-13T05:20:46.673Z,99219.91
2022-09-13T05:23:50.768Z,99220.09
2022-09-13T05:26:55.374Z,99221.56
2022-09-13T05:29:58.560Z,99228.09
2022-09-13T05:33:01.823Z,99223.88
2022-09-13T05:36:05.515Z,99220.25
2022-09-13T05:39:31.424Z,99211.09
2022-09-13T05:42:38.066Z,99210.03
2022-09-13T05:45:41.496Z,99218.25
2022-09-13T05:48:46.367Z,99217.25
2022-09-13T05:51:49.895Z,99214.81
2022-09-13T05:54:54.343Z,99215.84
2022-09-13T05:57:59.001Z,99209.06
2022-09-13T06:01:02.231Z,99214.25
2022-09-13T06:04:05.411Z,99212.81
2022-09-13T06:07:08.626Z,99214.94
2022-09-13T06:10:12.560Z,99219.09
2022-09-13T06:13:17.481Z,99207.91
2022-09-13T06:16:20.785Z,99220.69
2022-09-13T06:19:24.240Z,99221.69
2022-09-13T06:22:33.167Z,99220.94
2022-09-13T06:25:36.418Z,99224.47
2022-09-13T06:28:41.093Z,99227.44
2022-09-13T06:31:45.473Z,99227.53
2022-09-13T06:34:48.728Z,99240.09
2022-09-13T06:37:52.342Z,99231.78
2022-09-13T06:41:01.579Z,99236.19
2022-09-13T06:44:06.709Z,99242.19
2022-09-13T06:47:09.955Z,99233.28
2022-09-13T06:50:13.904Z,99241.88
2022-09-13T06:53:17.125Z,99241.94
2022-09-13T06:56:22.224Z,99242.13
2022-09-13T06:59:26.850Z,99242.19
2022-09-13T07:02:30.025Z,99252.38
2022-09-13T07:05:33.227Z,99242.75
2022-09-13T07:08:36.458Z,99247.94
2022-09-13T07:11:42.389Z,99250.38
2022-09-13T07:14:46.984Z,99249.88
2022-09-13T07:17:56.445Z,99252.63
2022-09-13T07:21:04.643Z,99255.41
2022-09-13T07:24:08.252Z,99251.63
2022-09-13T07:27:11.444Z,99256.91
2022-09-13T07:30:16.365Z,99260.59
2022-09-13T07:33:19.566Z,99260.78
2022-09-13T07:36:24.086Z,99264.31
2022-09-13T07:39:27.426Z,99261.47
2022-09-13T07:42:30.681Z,99262.97
2022-09-13T07:45:35.297Z,99261.28
2022-09-13T07:48:40.918Z,99256.56
2022-09-13T07:51:45.356Z,99261.88
2022-09-13T07:54:48.808Z,99253.69
2022-09-13T07:57:52.074Z,99259.53
2022-09-13T08:00:58.926Z,99255.19
2022-09-13T08:04:04.777Z,99259.00
2022-09-13T08:07:07.987Z,99256.78
2022-09-13T08:10:11.558Z,99246.34
2022-09-13T08:13:16.722Z,99246.50
2022-09-13T08:16:23.616Z,99252.97
2022-09-13T08:19:27.235Z,99238.00
2022-09-13T08:22:30.568Z,99238.88
2022-09-13T08:25:34.900Z,99245.84
2022-09-13T08:28:40.252Z,99245.16
2022-09-13T08:31:45.242Z,99249.06
2022-09-13T08:34:48.602Z,99244.00
2022-09-13T08:37:51.857Z,99247.25
2022-09-13T08:40:57.902Z,99248.72
2022-09-13T08:44:06.971Z,99255.41
2022-09-13T08:47:32.005Z,99240.72
2022-09-13T08:50:37.427Z,99242.72
2022-09-13T08:53:46.952Z,99238.38
2022-09-13T08:56:58.113Z,99245.16
2022-09-13T09:00:08.114Z,99222.81
2022-09-13T09:03:24.308Z,99230.53
2022-09-13T09:06:27.738Z,99221.13
2022-09-13T09:09:35.638Z,99220.91
2022-09-13T09:12:44.566Z,99222.78
2022-09-13T09:15:50.192Z,99226.72
2022-09-13T09:18:57.945Z,99212.00
2022-09-13T09:22:04.977Z,99222.94
2022-09-13T09:25:13.169Z,99212.88
2022-09-13T09:28:18.543Z,99217.19
2022-09-13T09:31:30.534Z,99213.25
2022-09-13T09:34:48.625Z,99212.84
2022-09-13T09:38:16.010Z,99216.00
2022-09-13T09:41:27.993Z,99220.22
2022-09-13T09:44:34.079Z,99218.81
2022-09-13T09:47:45.754Z,99221.75
2022-09-13T09:50:54.751Z,99223.59
2022-09-13T09:54:05.273Z,99227.34
2022-09-13T09:57:09.093Z,99226.59
2022-09-13T10:00:14.649Z,99225.31
2022-09-13T10:03:21.131Z,99224.63
2022-09-13T10:06:28.419Z,99226.84
2022-09-13T10:09:31.815Z,99225.84
2022-09-13T10:12:38.215Z,99220.34
2022-09-13T10:15:55.379Z,99217.41
2022-09-13T10:19:25.445Z,99208.34
2022-09-13T10:22:33.840Z,99205.91
2022-09-13T10:25:38.004Z,99203.28
2022-09-13T10:28:48.282Z,99201.59
2022-09-13T10:31:55.387Z,99199.69
2022-09-13T10:35:10.145Z,99200.06
2022-09-13T10:38:25.985Z,99185.09
2022-09-13T10:41:32.406Z,99178.88
2022-09-13T10:45:05.920Z,99179.81
2022-09-13T10:48:16.425Z,99179.16
2022-09-13T10:51:32.602Z,99181.22
2022-09-13T10:54:37.268Z,99174.88
2022-09-13T10:57:40.501Z,99171.78
2022-09-13T11:01:20.806Z,99177.06
2022-09-13T11:05:06.526Z,99160.63
2022-09-13T11:08:38.377Z,99159.31
2022-09-13T11:11:53.964Z,99158.28
2022-09-13T11:15:07.357Z,99146.84
2022-09-13T11:18:54.109Z,99144.69
2022-09-13T11:22:21.508Z,99154.44
2022-09-13T11:25:37.773Z,99149.81
2022-09-13T11:28:55.873Z,99147.63
2022-09-13T11:32:11.277Z,99149.94
2022-09-13T11:35:37.762Z,99129.59
2022-09-13T11:38:57.301Z,99132.16
2022-09-13T11:42:13.932Z,99141.91
2022-09-13T11:45:24.362Z,99137.44
2022-09-13T11:48:51.312Z,99130.00
2022-09-13T11:52:07.865Z,99125.63
2022-09-13T11:55:18.312Z,99128.41
2022-09-13T11:58:27.022Z,99130.34
2022-09-13T12:01:39.787Z,99127.56
2022-09-13T12:05:18.077Z,99120.50
2022-09-13T12:08:21.169Z,99127.03
2022-09-13T12:11:28.486Z,99133.72
2022-09-13T12:14:39.327Z,99133.19
2022-09-13T12:17:47.016Z,99124.78
2022-09-13T12:20:53.468Z,99130.25
2022-09-13T12:24:02.525Z,99118.72
2022-09-13T12:27:17.238Z,99131.28
2022-09-13T12:30:24.774Z,99127.06
2022-09-13T12:33:29.634Z,99126.78
2022-09-13T12:36:51.262Z,99119.28
2022-09-13T12:40:20.981Z,99123.00
2022-09-13T12:44:30.513Z,99116.06
2022-09-13T12:48:05.901Z,99107.75
2022-09-13T12:51:23.189Z,99116.31
2022-09-13T12:54:45.879Z,99109.38
2022-09-13T12:57:56.407Z,99116.59
2022-09-13T13:01:11.087Z,99105.56
2022-09-13T13:04:17.745Z,99104.25
2022-09-13T13:07:24.409Z,99104.53
2022-09-13T13:10:31.150Z,99112.81
2022-09-13T13:13:38.052Z,99108.03
2022-09-13T13:16:41.641Z,99114.13
2022-09-13T13:19:45.297Z,99106.34
2022-09-13T13:22:52.769Z,99103.63
2022-09-13T13:26:12.099Z,99107.88
2022-09-13T13:29:20.763Z,99108.53
2022-09-13T13:32:24.968Z,99117.09
2022-09-13T13:35:32.511Z,99114.34
2022-09-13T13:38:50.293Z,99114.66
2022-09-13T13:41:57.736Z,99110.13
2022-09-13T13:45:18.676Z,99111.50
2022-09-13T13:48:38.293Z,99115.34
2022-09-13T13:51:41.661Z,99119.22
2022-09-13T13:55:04.508Z,99109.06
2022-09-13T13:58:23.612Z,99117.66
2022-09-13T14:01:29.953Z,99121.84
2022-09-13T14:04:58.909Z,99130.00
2022-09-13T14:08:27.770Z,99134.66
2022-09-13T14:11:46.699Z,99140.56
2022-09-13T14:15:07.563Z,99132.94
2022-09-13T14:18:47.844Z,99117.09
2022-09-13T14:22:14.048Z,99136.97
2022-09-13T14:25:25.397Z,99143.56
2022-09-13T14:28:30.301Z,99137.47
2022-09-13T14:31:33.600Z,99138.84
2022-09-13T14:34:39.452Z,99142.88
2022-09-13T14:37:42.696Z,99149.31
2022-09-13T14:40:49.969Z,99142.88
2022-09-13T14:43:54.616Z,99140.75
2022-09-13T14:47:13.382Z,99139.16
2022-09-13T14:50:20.225Z,99143.69
2022-09-13T14:53:26.830Z,99142.56
2022-09-13T14:56:37.048Z,99147.72
2022-09-13T14:59:46.632Z,99145.28
2022-09-13T15:02:52.494Z,99141.56
2022-09-13T15:05:58.258Z,99141.00
2022-09-13T15:09:14.845Z,99140.19
2022-09-13T15:12:25.947Z,99143.44
2022-09-13T15:15:39.116Z,99138.84
2022-09-13T15:18:42.441Z,99141.25
2022-09-13T15:21:46.582Z,99142.31
2022-09-13T15:24:52.709Z,99135.34
2022-09-13T15:27:57.339Z,99145.88
2022-09-13T15:31:03.510Z,99141.56
2022-09-13T15:34:21.551Z,99141.00
2022-09-13T15:37:35.408Z,99139.63
2022-09-13T15:40:44.352Z,99142.06
2022-09-13T15:43:49.744Z,99142.88
2022-09-13T15:46:55.983Z,99142.50
2022-09-13T15:49:59.780Z,99157.81
2022-09-13T15:53:03.138Z,99157.09
2022-09-13T15:56:07.720Z,99163.97
2022-09-13T15:59:14.715Z,99166.38
2022-09-13T16:02:22.714Z,99161.66
2022-09-13T16:05:26.131Z,99160.84
2022-09-13T16:08:29.321Z,99163.47
2022-09-13T16:11:32.600Z,99167.22
2022-09-13T16:14:35.838Z,99170.25
2022-09-13T16:17:41.010Z,99163.59
2022-09-13T16:20:44.284Z,99161.66
2022-09-13T16:23:47.484Z,99165.16
2022-09-13T16:26:50.711Z,99167.25
2022-09-13T16:29:54.510Z,99165.38
2022-09-13T16:32:59.079Z,99171.31
2022-09-13T16:36:02.669Z,99172.91
2022-09-13T16:39:06.402Z,99163.91
2022-09-13T16:42:09.634Z,99184.22
2022-09-13T16:45:13.952Z,99168.63
2022-09-13T16:48:18.791Z,99173.66
2022-09-13T16:51:22.078Z,99177.59
2022-09-13T16:54:25.271Z,99178.03
2022-09-13T16:57:28.448Z,99183.72
2022-09-13T17:00:31.700Z,99185.16
2022-09-13T17:03:36.987Z,99196.78
2022-09-13T17:06:40.461Z,99194.75
2022-09-13T17:09:43.699Z,99205.53
2022-09-13T17:12:47.132Z,99197.56
2022-09-13T17:15:53.711Z,99208.00
2022-09-13T17:19:10.140Z,99210.66
2022-09-13T17:22:13.760Z,99216.84
2022-09-13T17:25:17.105Z,99228.16
2022-09-13T17:28:21.682Z,99221.75
2022-09-13T17:31:25.376Z,99231.72
2022-09-13T17:34:30.787Z,99234.84
2022-09-13T17:37:34.035Z,99242.63
2022-09-13T17:40:37.305Z,99254.47
2022-09-13T17:43:41.897Z,99252.91
2022-09-13T17:46:45.223Z,99260.75
2022-09-13T17:49:49.928Z,99265.72
2022-09-13T17:52:53.163Z,99269.25
2022-09-13T17:55:56.351Z,99272.25
2022-09-13T17:59:09.815Z,99277.69
2022-09-13T18:02:13.565Z,99289.81
2022-09-13T18:05:18.277Z,99287.91
2022-09-13T18:08:21.523Z,99281.38
2022-09-13T18:11:24.736Z,99292.78
2022-09-13T18:14:27.971Z,99301.94
2022-09-13T18:17:31.199Z,99303.31
2022-09-13T18:20:40.395Z,99307.34
2022-09-13T18:23:43.880Z,99302.84
2022-09-13T18:26:47.382Z,99309.66
2022-09-13T18:29:50.615Z,99319.22
2022-09-13T18:32:53.892Z,99324.84
2022-09-13T18:36:03.821Z,99329.44
2022-09-13T18:39:08.801Z,99330.19
2022-09-13T18:42:12.190Z,99331.28
2022-09-13T18:45:15.674Z,99332.88
2022-09-13T18:48:18.851Z,99334.91
2022-09-13T18:51:25.493Z,99336.97
2022-09-13T18:54:28.719Z,99333.44
2022-09-13T18:57:31.966Z,99333.34
2022-09-13T19:00:35.216Z,99330.72
2022-09-13T19:03:38.900Z,99338.44
2022-09-13T19:06:44.648Z,99344.47
2022-09-13T19:09:53.863Z,99344.53
2022-09-13T19:12:57.163Z,99345.78
2022-09-13T19:16:00.545Z,99348.91
2022-09-13T19:19:04.067Z,99351.66
2022-09-13T19:22:08.728Z,99354.00
2022-09-13T19:25:18.002Z,99348.13
2022-09-13T19:28:21.282Z,99350.91
2022-09-13T19:31:26.388Z,99353.84
2022-09-13T19:34:29.638Z,99346.13
2022-09-13T19:37:34.268Z,99352.59
2022-09-13T19:40:38.888Z,99342.66
2022-09-13T19:43:44.607Z,99351.28
2022-09-13T19:46:48.252Z,99346.88
2022-09-13T19:49:51.470Z,99349.59
2022-09-13T19:52:56.087Z,99349.88
2022-09-13T19:55:59.535Z,99347.44
2022-09-13T19:59:03.680Z,99355.88
2022-09-13T20:02:07.110Z,99358.31
2022-09-13T20:05:10.753Z,99354.69
2022-09-13T20:08:15.704Z,99365.03
2022-09-13T20:11:19.672Z,99353.72
2022-09-13T20:14:23.299Z,99354.66
2022-09-13T20:17:26.697Z,99355.84
2022-09-13T20:20:30.168Z,99359.47
2022-09-13T20:23:35.266Z,99354.84
2022-09-13T20:26:38.645Z,99363.47
2022-09-13T20:29:42.538Z,99363.09
2022-09-13T20:32:47.952Z,99358.81
2022-09-13T20:35:52.162Z,99362.94
2022-09-13T20:39:02.349Z,99366.28
2022-09-13T20:42:06.853Z,99372.47
2022-09-13T20:45:11.314Z,99375.06
2022-09-13T20:48:14.481Z,99372.16
2022-09-13T20:51:19.481Z,99367.09
2022-09-13T20:54:24.155Z,99370.03
2022-09-13T20:57:27.419Z,99376.78
2022-09-13T21:00:30.663Z,99379.81
2022-09-13T21:03:36.864Z,99379.78
2022-09-13T21:07:02.623Z,99373.28
2022-09-13T21:10:07.245Z,99373.22
2022-09-13T21:13:10.500Z,99376.50
2022-09-13T21:16:15.597Z,99371.28
2022-09-13T21:19:18.898Z,99370.63
2022-09-13T21:22:22.160Z,99374.72
2022-09-13T21:25:26.890Z,99377.59
2022-09-13T21:28:30.599Z,99380.16
2022-09-13T21:31:35.567Z,99378.63
2022-09-13T21:34:38.984Z,99371.44
2022-09-13T21:37:42.642Z,99360.56
2022-09-13T21:40:55.158Z,99367.50
2022-09-13T21:43:58.631Z,99370.91
2022-09-13T21:47:01.861Z,99367.63
2022-09-13T21:50:05.458Z,99370.19
2022-09-13T21:53:08.899Z,99378.13
2022-09-13T21:56:18.578Z,99374.28
2022-09-13T21:59:23.263Z,99372.56
2022-09-13T22:02:34.061Z,99371.88
2022-09-13T22:05:44.844Z,99382.16
2022-09-13T22:09:01.153Z,99377.88
2022-09-13T22:12:34.903Z,99380.03
2022-09-13T22:15:54.261Z,99378.34
2022-09-13T22:19:26.778Z,99382.25
2022-09-13T22:22:32.287Z,99373.34
2022-09-13T22:25:45.738Z,99383.63
2022-09-13T22:28:56.300Z,99389.56
2022-09-13T22:32:07.517Z,99389.03
2022-09-13T22:35:15.771Z,99377.22
2022-09-13T22:38:24.303Z,99384.13
2022-09-13T22:41:30.228Z,99383.72
2022-09-13T22:44:35.348Z,99384.75
2022-09-13T22:47:44.564Z,99385.06
2022-09-13T22:50:52.352Z,99393.75
2022-09-13T22:53:56.302Z,99386.72
2022-09-13T22:57:00.485Z,99394.31
2022-09-13T23:00:05.784Z,99393.03
2022-09-13T23:03:09.383Z,99390.72
2022-09-13T23:06:14.059Z,99382.09
2022-09-13T23:09:19.502Z,99376.94
2022-09-13T23:12:22.752Z,99387.06
2022-09-13T23:15:27.595Z,99382.00
2022-09-13T23:18:32.575Z,99379.06
2022-09-13T23:21:38.799Z,99383.00
2022-09-13T23:24:42.020Z,99377.84
2022-09-13T23:27:45.352Z,99381.47
2022-09-13T23:30:50.011Z,99382.63
2022-09-13T23:34:01.713Z,99379.41
2022-09-13T23:37:05.001Z,99384.47
2022-09-13T23:40:09.075Z,99379.88
2022-09-13T23:43:12.309Z,99387.88
2022-09-13T23:46:17.748Z,99395.25
2022-09-13T23:49:20.963Z,99391.56
2022-09-13T23:52:24.209Z,99397.13
2022-09-13T23:55:27.464Z,99399.59
2022-09-13T23:58:31.406Z,99401.38
