createdAt,value
2018-10-06T00:01:50.769Z,95.88
2018-10-06T00:04:19.985Z,95.90
2018-10-06T00:06:49.197Z,95.94
2018-10-06T00:09:18.375Z,95.48
2018-10-06T00:11:47.638Z,96.17
2018-10-06T00:14:17.106Z,96.42
2018-10-06T00:16:46.491Z,96.93
2018-10-06T00:19:15.721Z,96.59
2018-10-06T00:21:44.966Z,96.72
2018-10-06T00:24:14.161Z,96.75
2018-10-06T00:26:43.380Z,96.37
2018-10-06T00:29:12.701Z,96.60
2018-10-06T00:31:41.868Z,96.58
2018-10-06T00:34:11.070Z,97.56
2018-10-06T00:36:40.570Z,97.05
2018-10-06T00:39:09.955Z,96.79
2018-10-06T00:41:39.189Z,96.99
2018-10-06T00:44:08.493Z,96.73
2018-10-06T00:46:37.758Z,97.00
2018-10-06T00:49:07.821Z,96.62
2018-10-06T00:51:37.023Z,96.79
2018-10-06T00:54:06.731Z,97.54
2018-10-06T00:56:36.017Z,97.77
2018-10-06T00:59:05.257Z,97.90
2018-10-06T01:01:34.630Z,97.75
2018-10-06T01:04:03.940Z,98.21
2018-10-06T01:06:33.141Z,97.76
2018-10-06T01:09:02.309Z,98.38
2018-10-06T01:11:31.507Z,98.25
2018-10-06T01:14:00.681Z,97.69
2018-10-06T01:16:29.902Z,98.32
2018-10-06T01:18:59.105Z,97.76
2018-10-06T01:21:28.396Z,97.88
2018-10-06T01:23:58.084Z,97.88
2018-10-06T01:26:27.298Z,97.73
2018-10-06T01:28:56.605Z,98.28
2018-10-06T01:31:25.803Z,98.05
2018-10-06T01:33:55.005Z,97.98
2018-10-06T01:36:25.309Z,98.01
2018-10-06T01:38:54.516Z,98.45
2018-10-06T01:41:30.449Z,98.39
2018-10-06T01:44:00.425Z,98.54
2018-10-06T01:46:29.607Z,98.22
2018-10-06T01:48:58.837Z,97.81
2018-10-06T01:51:28.070Z,98.05
2018-10-06T01:53:57.280Z,98.44
2018-10-06T01:56:26.730Z,98.43
2018-10-06T01:58:55.892Z,98.20
2018-10-06T02:01:25.050Z,98.58
2018-10-06T02:03:54.299Z,98.73
2018-10-06T02:06:23.467Z,99.46
2018-10-06T02:08:52.733Z,99.82
2018-10-06T02:11:22.174Z,99.37
2018-10-06T02:13:51.372Z,99.69
2018-10-06T02:16:20.574Z,100.00
2018-10-06T02:18:49.789Z,100.00
2018-10-06T02:21:18.993Z,99.90
2018-10-06T02:23:48.200Z,100.00
2018-10-06T02:26:17.666Z,99.55
2018-10-06T02:28:47.005Z,99.50
2018-10-06T02:31:16.172Z,100.00
2018-10-06T02:33:46.694Z,100.00
2018-10-06T02:36:15.916Z,100.00
2018-10-06T02:38:45.095Z,100.00
2018-10-06T02:41:14.320Z,100.00
2018-10-06T02:43:43.512Z,100.00
2018-10-06T02:46:12.690Z,100.00
2018-10-06T02:48:41.930Z,100.00
2018-10-06T02:51:11.095Z,100.00
2018-10-06T02:53:40.286Z,100.00
2018-10-06T02:56:09.530Z,100.00
2018-10-06T02:58:38.968Z,100.00
2018-10-06T03:01:09.258Z,100.00
2018-10-06T03:03:38.519Z,100.00
2018-10-06T03:06:07.965Z,100.00
2018-10-06T03:08:37.197Z,100.00
2018-10-06T03:11:06.566Z,100.00
2018-10-06T03:13:35.816Z,100.00
2018-10-06T03:16:05.243Z,100.00
2018-10-06T03:18:34.949Z,100.00
2018-10-06T03:21:04.318Z,100.00
2018-10-06T03:23:33.558Z,100.00
2018-10-06T03:26:02.784Z,100.00
2018-10-06T03:28:31.956Z,100.00
2018-10-06T03:31:01.530Z,100.00
2018-10-06T03:33:30.753Z,100.00
2018-10-06T03:35:59.977Z,100.00
2018-10-06T03:38:29.230Z,100.00
2018-10-06T03:40:58.434Z,100.00
2018-10-06T03:43:28.301Z,100.00
2018-10-06T03:45:57.499Z,100.00
2018-10-06T03:48:26.654Z,100.00
2018-10-06T03:50:55.847Z,100.00
2018-10-06T03:53:25.280Z,100.00
2018-10-06T03:55:54.523Z,100.00
2018-10-06T03:58:23.835Z,100.00
2018-10-06T04:00:53.002Z,100.00
2018-10-06T04:03:22.293Z,100.00
2018-10-06T04:05:51.548Z,100.00
2018-10-06T04:08:20.738Z,100.00
2018-10-06T04:10:49.938Z,100.00
2018-10-06T04:13:19.127Z,100.00
2018-10-06T04:15:48.342Z,100.00
2018-10-06T04:18:17.564Z,100.00
2018-10-06T04:20:46.761Z,100.00
2018-10-06T04:23:15.963Z,100.00
2018-10-06T04:25:45.148Z,100.00
2018-10-06T04:28:14.628Z,100.00
2018-10-06T04:30:43.733Z,100.00
2018-10-06T04:33:12.981Z,100.00
2018-10-06T04:35:42.131Z,100.00
2018-10-06T04:38:11.337Z,100.00
2018-10-06T04:40:40.574Z,100.00
2018-10-06T04:43:09.835Z,100.00
2018-10-06T04:45:39.129Z,100.00
2018-10-06T04:48:08.401Z,100.00
2018-10-06T04:50:37.625Z,100.00
2018-10-06T04:53:07.076Z,100.00
2018-10-06T04:55:36.366Z,100.00
2018-10-06T04:58:08.697Z,100.00
2018-10-06T05:00:38.621Z,100.00
2018-10-06T05:03:08.112Z,100.00
2018-10-06T05:05:37.326Z,100.00
2018-10-06T05:08:06.805Z,100.00
2018-10-06T05:10:36.029Z,100.00
2018-10-06T05:13:05.240Z,100.00
2018-10-06T05:15:34.473Z,100.00
2018-10-06T05:18:03.910Z,100.00
2018-10-06T05:20:33.205Z,100.00
2018-10-06T05:23:02.421Z,100.00
2018-10-06T05:25:31.616Z,100.00
2018-10-06T05:28:00.806Z,100.00
2018-10-06T05:30:30.041Z,100.00
2018-10-06T05:32:59.377Z,100.00
2018-10-06T05:35:28.626Z,100.00
2018-10-06T05:37:57.847Z,100.00
2018-10-06T05:40:27.043Z,100.00
2018-10-06T05:42:56.311Z,100.00
2018-10-06T05:45:25.529Z,100.00
2018-10-06T05:47:54.717Z,100.00
2018-10-06T05:50:23.911Z,100.00
2018-10-06T05:52:53.398Z,100.00
2018-10-06T05:55:22.626Z,100.00
2018-10-06T05:57:51.939Z,100.00
2018-10-06T06:00:21.208Z,100.00
2018-10-06T06:02:50.468Z,100.00
2018-10-06T06:05:19.724Z,100.00
2018-10-06T06:07:48.938Z,100.00
2018-10-06T06:10:18.115Z,100.00
2018-10-06T06:12:47.335Z,100.00
2018-10-06T06:15:16.577Z,100.00
2018-10-06T06:17:45.785Z,100.00
2018-10-06T06:20:15.002Z,100.00
2018-10-06T06:22:44.278Z,100.00
2018-10-06T06:25:13.725Z,100.00
2018-10-06T06:27:43.305Z,100.00
2018-10-06T06:30:12.550Z,100.00
2018-10-06T06:32:41.826Z,100.00
2018-10-06T06:35:11.013Z,100.00
2018-10-06T06:37:40.315Z,100.00
2018-10-06T06:40:09.528Z,100.00
2018-10-06T06:42:38.809Z,100.00
2018-10-06T06:45:08.512Z,100.00
2018-10-06T06:47:37.766Z,100.00
2018-10-06T06:50:07.052Z,100.00
2018-10-06T06:52:36.295Z,100.00
2018-10-06T06:55:06.052Z,99.22
2018-10-06T06:57:35.480Z,98.85
2018-10-06T07:00:04.930Z,98.56
2018-10-06T07:02:34.196Z,100.00
2018-10-06T07:05:03.451Z,97.05
2018-10-06T07:07:32.644Z,94.90
2018-10-06T07:10:02.691Z,93.49
2018-10-06T07:12:38.539Z,93.11
2018-10-06T07:15:07.980Z,91.71
2018-10-06T07:17:37.191Z,91.08
2018-10-06T07:20:06.547Z,91.80
2018-10-06T07:22:35.825Z,91.02
2018-10-06T07:25:05.017Z,92.11
2018-10-06T07:27:34.369Z,91.97
2018-10-06T07:30:03.614Z,91.08
2018-10-06T07:32:32.934Z,90.23
2018-10-06T07:35:02.175Z,89.99
2018-10-06T07:37:31.741Z,89.36
2018-10-06T07:40:00.978Z,89.09
2018-10-06T07:42:30.320Z,89.43
2018-10-06T07:44:59.570Z,89.81
2018-10-06T07:47:28.764Z,89.36
2018-10-06T07:49:58.052Z,88.72
2018-10-06T07:52:27.363Z,88.70
2018-10-06T07:54:56.679Z,88.82
2018-10-06T07:57:26.009Z,88.79
2018-10-06T07:59:55.225Z,87.61
2018-10-06T08:02:25.074Z,88.93
2018-10-06T08:04:55.735Z,85.09
2018-10-06T08:07:25.131Z,86.36
2018-10-06T08:09:54.848Z,84.07
2018-10-06T08:12:24.802Z,82.75
2018-10-06T08:14:54.807Z,83.73
2018-10-06T08:17:24.336Z,82.41
2018-10-06T08:19:54.283Z,80.54
2018-10-06T08:22:50.072Z,81.55
2018-10-06T08:25:22.424Z,80.32
2018-10-06T08:27:51.708Z,80.40
2018-10-06T08:30:20.922Z,80.42
2018-10-06T08:32:50.233Z,78.17
2018-10-06T08:35:19.490Z,78.30
2018-10-06T08:37:48.785Z,78.39
2018-10-06T08:40:18.044Z,77.40
2018-10-06T08:42:47.467Z,77.87
2018-10-06T08:45:16.904Z,76.96
2018-10-06T08:47:46.194Z,75.17
2018-10-06T08:50:16.016Z,76.29
2018-10-06T08:52:45.537Z,75.84
2018-10-06T08:55:15.321Z,74.89
2018-10-06T08:57:44.681Z,75.63
2018-10-06T09:00:13.970Z,75.09
2018-10-06T09:02:43.252Z,75.64
2018-10-06T09:05:12.529Z,74.65
2018-10-06T09:07:41.665Z,74.78
2018-10-06T09:10:11.783Z,73.84
2018-10-06T09:12:54.635Z,71.45
2018-10-06T09:15:26.217Z,74.02
2018-10-06T09:17:55.460Z,73.28
2018-10-06T09:20:24.561Z,72.04
2018-10-06T09:22:54.120Z,70.98
2018-10-06T09:25:23.263Z,71.28
2018-10-06T09:27:52.457Z,71.62
2018-10-06T09:30:21.744Z,71.40
2018-10-06T09:32:50.881Z,71.66
2018-10-06T09:35:20.102Z,72.15
2018-10-06T09:37:49.301Z,71.93
2018-10-06T09:40:18.486Z,69.18
2018-10-06T09:42:48.852Z,69.05
2018-10-06T09:45:18.137Z,69.37
2018-10-06T09:47:47.328Z,68.72
2018-10-06T09:50:16.462Z,64.26
2018-10-06T09:52:45.636Z,65.55
2018-10-06T09:55:14.819Z,64.97
2018-10-06T09:57:43.988Z,65.98
2018-10-06T10:00:13.289Z,67.09
2018-10-06T10:02:47.729Z,66.54
2018-10-06T10:05:50.574Z,65.57
2018-10-06T10:08:20.090Z,66.71
2018-10-06T10:10:50.153Z,65.71
2018-10-06T10:13:19.858Z,65.19
2018-10-06T10:15:49.166Z,62.87
2018-10-06T10:18:18.664Z,63.91
2018-10-06T10:20:48.007Z,64.13
2018-10-06T10:23:17.206Z,63.05
2018-10-06T10:25:46.396Z,63.35
2018-10-06T10:28:15.712Z,63.79
2018-10-06T10:30:44.866Z,64.51
2018-10-06T10:33:14.121Z,61.92
2018-10-06T10:35:43.387Z,61.68
2018-10-06T10:38:12.658Z,62.75
2018-10-06T10:40:42.009Z,61.78
2018-10-06T10:43:11.633Z,61.50
2018-10-06T10:45:40.845Z,62.22
2018-10-06T10:48:10.381Z,61.53
2018-10-06T10:50:39.564Z,61.55
2018-10-06T10:53:09.042Z,64.35
2018-10-06T10:55:38.378Z,59.80
2018-10-06T10:58:07.622Z,59.14
2018-10-06T11:00:36.844Z,58.62
2018-10-06T11:03:06.124Z,60.51
2018-10-06T11:05:35.480Z,60.94
2018-10-06T11:08:04.841Z,60.75
2018-10-06T11:10:34.354Z,60.44
2018-10-06T11:13:05.643Z,59.44
2018-10-06T11:15:35.033Z,58.77
2018-10-06T11:18:04.434Z,60.94
2018-10-06T11:20:33.865Z,60.42
2018-10-06T11:23:03.242Z,61.12
2018-10-06T11:25:33.366Z,59.42
2018-10-06T11:28:02.868Z,61.40
2018-10-06T11:30:32.166Z,59.95
2018-10-06T11:33:01.581Z,59.36
2018-10-06T11:35:30.946Z,59.93
2018-10-06T11:38:00.402Z,60.69
2018-10-06T11:40:32.908Z,60.19
2018-10-06T11:43:02.217Z,58.19
2018-10-06T11:45:31.567Z,57.86
2018-10-06T11:48:01.059Z,58.33
2018-10-06T11:50:30.413Z,57.46
2018-10-06T11:52:59.961Z,58.35
2018-10-06T11:55:29.373Z,57.96
2018-10-06T11:57:58.641Z,57.61
2018-10-06T12:00:28.185Z,57.65
2018-10-06T12:02:59.034Z,59.30
2018-10-06T12:05:28.375Z,57.75
2018-10-06T12:07:57.722Z,58.33
2018-10-06T12:10:30.847Z,57.86
2018-10-06T12:13:00.136Z,57.79
2018-10-06T12:15:30.013Z,58.75
2018-10-06T12:17:59.691Z,56.66
2018-10-06T12:20:29.118Z,57.31
2018-10-06T12:23:01.785Z,57.24
2018-10-06T12:25:31.726Z,58.41
2018-10-06T12:28:01.544Z,56.45
2018-10-06T12:30:30.917Z,56.67
2018-10-06T12:33:00.261Z,59.00
2018-10-06T12:35:29.754Z,56.44
2018-10-06T12:37:59.470Z,58.38
2018-10-06T12:40:34.154Z,59.51
2018-10-06T12:43:03.627Z,61.94
2018-10-06T12:45:33.820Z,60.85
2018-10-06T12:48:03.325Z,62.03
2018-10-06T12:50:32.897Z,62.53
2018-10-06T12:53:02.337Z,62.23
2018-10-06T12:55:31.600Z,60.81
2018-10-06T12:58:00.938Z,60.70
2018-10-06T13:00:30.243Z,61.81
2018-10-06T13:02:59.628Z,61.62
2018-10-06T13:05:29.184Z,61.28
2018-10-06T13:07:58.512Z,59.92
2018-10-06T13:10:27.962Z,60.17
2018-10-06T13:12:58.101Z,60.87
2018-10-06T13:15:27.464Z,60.37
2018-10-06T13:17:57.295Z,60.98
2018-10-06T13:20:26.530Z,61.38
2018-10-06T13:22:56.061Z,60.18
2018-10-06T13:25:25.449Z,60.22
2018-10-06T13:27:54.717Z,60.38
2018-10-06T13:30:24.050Z,60.17
2018-10-06T13:32:53.670Z,59.23
2018-10-06T13:35:23.026Z,59.52
2018-10-06T13:37:53.281Z,58.43
2018-10-06T13:40:22.694Z,59.72
2018-10-06T13:42:52.434Z,58.56
2018-10-06T13:45:22.372Z,59.19
2018-10-06T13:47:51.605Z,60.80
2018-10-06T13:50:21.141Z,59.88
2018-10-06T13:52:50.430Z,60.62
2018-10-06T13:55:19.719Z,61.07
2018-10-06T13:57:53.584Z,61.80
2018-10-06T14:00:23.145Z,61.08
2018-10-06T14:02:52.502Z,60.56
2018-10-06T14:05:21.793Z,61.69
2018-10-06T14:07:50.559Z,60.70
2018-10-06T14:10:19.925Z,59.50
2018-10-06T14:12:50.003Z,60.78
2018-10-06T14:15:19.374Z,59.96
2018-10-06T14:17:48.861Z,60.56
2018-10-06T14:20:18.070Z,61.97
2018-10-06T14:22:47.417Z,63.94
2018-10-06T14:25:16.737Z,64.25
2018-10-06T14:27:46.096Z,63.62
2018-10-06T14:30:15.594Z,65.02
2018-10-06T14:32:45.196Z,63.65
2018-10-06T14:35:14.845Z,63.55
2018-10-06T14:37:44.341Z,64.43
2018-10-06T14:40:13.671Z,65.03
2018-10-06T14:42:43.042Z,65.05
2018-10-06T14:45:12.515Z,64.52
2018-10-06T14:47:42.027Z,65.82
2018-10-06T14:50:11.377Z,65.84
2018-10-06T14:52:40.766Z,65.44
2018-10-06T14:55:10.100Z,65.49
2018-10-06T14:57:39.642Z,65.23
2018-10-06T15:00:09.360Z,65.47
2018-10-06T15:02:38.564Z,65.75
2018-10-06T15:05:07.967Z,65.35
2018-10-06T15:07:37.452Z,64.99
2018-10-06T15:10:06.650Z,65.29
2018-10-06T15:12:35.930Z,65.56
2018-10-06T15:15:05.287Z,66.69
2018-10-06T15:17:34.518Z,66.81
2018-10-06T15:20:03.739Z,67.22
2018-10-06T15:22:32.909Z,67.16
2018-10-06T15:25:02.152Z,67.11
2018-10-06T15:27:31.354Z,67.13
2018-10-06T15:30:00.512Z,68.56
2018-10-06T15:32:29.729Z,67.85
2018-10-06T15:34:58.914Z,70.11
2018-10-06T15:37:28.127Z,69.71
2018-10-06T15:39:57.340Z,70.62
2018-10-06T15:42:26.527Z,69.89
2018-10-06T15:44:55.773Z,70.77
2018-10-06T15:47:25.042Z,70.75
2018-10-06T15:49:54.250Z,71.21
2018-10-06T15:52:23.466Z,71.18
2018-10-06T15:54:52.660Z,71.59
2018-10-06T15:57:21.839Z,71.25
2018-10-06T15:59:51.030Z,72.16
2018-10-06T16:02:20.202Z,71.62
2018-10-06T16:04:49.381Z,73.39
2018-10-06T16:07:18.564Z,73.23
2018-10-06T16:09:47.785Z,74.30
2018-10-06T16:12:16.989Z,74.64
2018-10-06T16:14:46.146Z,75.35
2018-10-06T16:17:15.280Z,75.66
2018-10-06T16:19:44.453Z,75.67
2018-10-06T16:22:13.695Z,76.78
2018-10-06T16:24:42.823Z,77.83
2018-10-06T16:27:11.999Z,79.58
2018-10-06T16:29:41.249Z,80.22
2018-10-06T16:32:10.467Z,80.30
2018-10-06T16:34:39.637Z,80.77
2018-10-06T16:37:08.922Z,82.05
2018-10-06T16:39:39.677Z,83.34
2018-10-06T16:42:08.848Z,83.98
2018-10-06T16:44:38.064Z,84.06
2018-10-06T16:47:07.347Z,84.61
2018-10-06T16:49:36.514Z,86.07
2018-10-06T16:52:05.780Z,85.87
2018-10-06T16:54:35.082Z,86.15
2018-10-06T16:57:04.361Z,86.49
2018-10-06T16:59:34.544Z,86.68
2018-10-06T17:02:03.914Z,87.70
2018-10-06T17:04:32.967Z,87.88
2018-10-06T17:07:02.171Z,87.04
2018-10-06T17:09:31.411Z,86.85
2018-10-06T17:12:00.562Z,87.95
2018-10-06T17:14:29.744Z,88.15
2018-10-06T17:16:58.908Z,88.07
2018-10-06T17:19:28.105Z,88.91
2018-10-06T17:21:57.319Z,89.07
2018-10-06T17:24:26.555Z,89.59
2018-10-06T17:26:55.712Z,90.07
2018-10-06T17:29:24.907Z,90.58
2018-10-06T17:31:54.655Z,91.07
2018-10-06T17:34:23.809Z,90.98
2018-10-06T17:36:53.057Z,90.61
2018-10-06T17:39:22.466Z,90.79
2018-10-06T17:41:52.390Z,90.40
2018-10-06T17:44:21.699Z,90.46
2018-10-06T17:46:50.889Z,90.22
2018-10-06T17:49:20.038Z,90.92
2018-10-06T17:51:49.236Z,91.25
2018-10-06T17:54:18.382Z,90.78
2018-10-06T17:56:47.543Z,91.68
2018-10-06T17:59:16.704Z,92.30
2018-10-06T18:01:45.860Z,92.53
2018-10-06T18:04:15.195Z,92.97
2018-10-06T18:06:44.360Z,92.70
2018-10-06T18:09:13.561Z,92.73
2018-10-06T18:11:42.733Z,92.62
2018-10-06T18:14:11.949Z,92.87
2018-10-06T18:16:41.111Z,93.43
2018-10-06T18:19:10.697Z,92.91
2018-10-06T18:21:39.896Z,93.12
2018-10-06T18:24:09.037Z,93.99
2018-10-06T18:26:38.429Z,94.27
2018-10-06T18:29:07.906Z,94.27
2018-10-06T18:31:36.993Z,94.25
2018-10-06T18:34:06.147Z,94.37
2018-10-06T18:36:35.662Z,94.30
2018-10-06T18:39:06.160Z,94.39
2018-10-06T18:41:35.390Z,94.20
2018-10-06T18:44:06.149Z,94.61
2018-10-06T18:46:35.585Z,94.74
2018-10-06T18:49:04.802Z,94.70
2018-10-06T18:51:34.226Z,94.88
2018-10-06T18:54:03.378Z,95.66
2018-10-06T18:56:32.536Z,96.16
2018-10-06T18:59:01.715Z,96.08
2018-10-06T19:01:30.846Z,96.10
2018-10-06T19:04:00.067Z,96.00
2018-10-06T19:06:29.202Z,96.22
2018-10-06T19:08:58.361Z,96.43
2018-10-06T19:11:27.527Z,96.78
2018-10-06T19:13:56.750Z,96.80
2018-10-06T19:16:26.026Z,97.22
2018-10-06T19:18:55.131Z,96.99
2018-10-06T19:21:24.293Z,96.92
2018-10-06T19:23:53.473Z,97.47
2018-10-06T19:26:22.665Z,97.75
2018-10-06T19:28:51.844Z,97.80
2018-10-06T19:31:21.122Z,98.16
2018-10-06T19:33:50.294Z,98.23
2018-10-06T19:36:19.487Z,97.57
2018-10-06T19:38:48.673Z,97.49
2018-10-06T19:41:17.842Z,97.48
2018-10-06T19:43:47.481Z,97.47
2018-10-06T19:46:16.712Z,97.44
2018-10-06T19:48:45.905Z,97.10
2018-10-06T19:51:15.117Z,96.78
2018-10-06T19:53:44.333Z,96.75
2018-10-06T19:56:13.502Z,96.91
2018-10-06T19:58:42.679Z,97.39
2018-10-06T20:01:11.831Z,97.29
2018-10-06T20:03:41.004Z,97.33
2018-10-06T20:06:10.190Z,97.43
2018-10-06T20:08:39.370Z,97.33
2018-10-06T20:11:09.402Z,97.68
2018-10-06T20:13:38.582Z,98.38
2018-10-06T20:16:08.165Z,98.10
2018-10-06T20:18:37.349Z,98.35
2018-10-06T20:21:06.769Z,98.41
2018-10-06T20:23:35.918Z,98.70
2018-10-06T20:26:05.934Z,98.86
2018-10-06T20:28:35.105Z,99.10
2018-10-06T20:31:04.303Z,99.03
2018-10-06T20:33:33.488Z,99.88
2018-10-06T20:36:02.633Z,100.00
2018-10-06T20:38:31.908Z,100.00
2018-10-06T20:41:01.061Z,100.00
2018-10-06T20:43:30.862Z,100.00
2018-10-06T20:46:00.045Z,100.00
2018-10-06T20:48:29.205Z,100.00
2018-10-06T20:50:58.417Z,100.00
2018-10-06T20:53:27.703Z,100.00
2018-10-06T20:55:56.807Z,100.00
2018-10-06T20:58:26.226Z,100.00
2018-10-06T21:00:55.394Z,100.00
2018-10-06T21:03:24.552Z,100.00
2018-10-06T21:05:53.745Z,100.00
2018-10-06T21:08:22.901Z,100.00
2018-10-06T21:10:52.142Z,100.00
2018-10-06T21:13:21.256Z,100.00
2018-10-06T21:15:50.608Z,100.00
2018-10-06T21:18:19.814Z,100.00
2018-10-06T21:20:48.998Z,100.00
2018-10-06T21:23:18.250Z,100.00
2018-10-06T21:25:47.477Z,100.00
2018-10-06T21:28:16.680Z,100.00
2018-10-06T21:30:45.973Z,100.00
2018-10-06T21:33:15.234Z,100.00
2018-10-06T21:35:44.454Z,100.00
2018-10-06T21:38:13.622Z,100.00
2018-10-06T21:40:42.895Z,100.00
2018-10-06T21:43:12.101Z,100.00
2018-10-06T21:45:41.432Z,100.00
2018-10-06T21:48:10.580Z,100.00
2018-10-06T21:50:40.003Z,100.00
2018-10-06T21:53:09.316Z,100.00
2018-10-06T21:55:38.509Z,100.00
2018-10-06T21:58:07.806Z,100.00
2018-10-06T22:00:37.036Z,100.00
2018-10-06T22:03:06.342Z,100.00
2018-10-06T22:05:35.533Z,100.00
2018-10-06T22:08:04.701Z,100.00
2018-10-06T22:10:33.841Z,100.00
2018-10-06T22:13:03.009Z,100.00
2018-10-06T22:15:32.164Z,100.00
2018-10-06T22:18:01.475Z,100.00
2018-10-06T22:20:30.656Z,100.00
2018-10-06T22:22:59.904Z,100.00
2018-10-06T22:25:29.115Z,100.00
2018-10-06T22:27:58.351Z,100.00
2018-10-06T22:30:27.541Z,100.00
2018-10-06T22:32:56.781Z,100.00
2018-10-06T22:35:29.013Z,100.00
2018-10-06T22:37:58.248Z,100.00
2018-10-06T22:40:27.417Z,100.00
2018-10-06T22:42:56.590Z,100.00
2018-10-06T22:45:25.733Z,100.00
2018-10-06T22:47:54.958Z,100.00
2018-10-06T22:50:24.162Z,100.00
2018-10-06T22:52:53.405Z,100.00
2018-10-06T22:55:22.545Z,100.00
2018-10-06T22:57:51.786Z,100.00
2018-10-06T23:00:21.034Z,100.00
2018-10-06T23:02:50.264Z,100.00
2018-10-06T23:05:19.529Z,100.00
2018-10-06T23:07:48.785Z,100.00
2018-10-06T23:10:17.969Z,100.00
2018-10-06T23:12:47.197Z,100.00
2018-10-06T23:15:16.402Z,100.00
2018-10-06T23:17:45.631Z,100.00
2018-10-06T23:20:14.867Z,100.00
2018-10-06T23:22:44.076Z,100.00
2018-10-06T23:25:13.271Z,100.00
2018-10-06T23:27:42.477Z,100.00
2018-10-06T23:30:11.669Z,100.00
2018-10-06T23:32:41.063Z,100.00
2018-10-06T23:35:10.271Z,100.00
2018-10-06T23:37:39.424Z,100.00
2018-10-06T23:40:08.688Z,100.00
2018-10-06T23:42:37.968Z,100.00
2018-10-06T23:45:07.402Z,100.00
2018-10-06T23:47:36.755Z,100.00
2018-10-06T23:50:06.194Z,100.00
2018-10-06T23:52:35.683Z,100.00
2018-10-06T23:55:04.960Z,100.00
2018-10-06T23:57:34.203Z,100.00
