createdAt,value
2022-12-11T00:01:31.850Z,9.32
2022-12-11T00:04:11.453Z,9.40
2022-12-11T00:06:38.458Z,7.92
2022-12-11T00:09:05.477Z,6.18
2022-12-11T00:11:41.555Z,8.68
2022-12-11T00:14:15.956Z,6.67
2022-12-11T00:16:43.559Z,7.91
2022-12-11T00:19:10.595Z,7.83
2022-12-11T00:21:37.757Z,8.69
2022-12-11T00:24:20.200Z,9.82
2022-12-11T00:26:47.177Z,9.26
2022-12-11T00:29:14.125Z,8.57
2022-12-11T00:31:42.543Z,8.80
2022-12-11T00:34:09.777Z,9.44
2022-12-11T00:36:36.798Z,9.93
2022-12-11T00:39:10.764Z,9.04
2022-12-11T00:41:37.634Z,7.87
2022-12-11T00:44:04.797Z,8.26
2022-12-11T00:46:32.215Z,9.21
2022-12-11T00:48:59.298Z,8.25
2022-12-11T00:51:26.833Z,8.03
2022-12-11T00:53:54.173Z,9.23
2022-12-11T00:56:22.513Z,8.65
2022-12-11T00:58:49.869Z,6.58
2022-12-11T01:01:20.703Z,8.34
2022-12-11T01:03:48.650Z,8.32
2022-12-11T01:06:20.859Z,7.79
2022-12-11T01:08:48.496Z,9.40
2022-12-11T01:11:17.636Z,8.11
2022-12-11T01:13:44.554Z,9.10
2022-12-11T01:16:14.733Z,8.12
2022-12-11T01:18:42.393Z,9.70
2022-12-11T01:21:13.969Z,9.50
2022-12-11T01:23:41.345Z,8.78
2022-12-11T01:26:11.189Z,9.08
2022-12-11T01:28:38.421Z,9.87
2022-12-11T01:31:16.504Z,7.57
2022-12-11T01:33:54.218Z,8.59
2022-12-11T01:36:22.762Z,10.70
2022-12-11T01:38:50.134Z,10.91
2022-12-11T01:41:25.888Z,9.59
2022-12-11T01:44:12.197Z,11.76
2022-12-11T01:46:39.093Z,11.53
2022-12-11T01:49:15.469Z,12.01
2022-12-11T01:51:53.333Z,11.92
2022-12-11T01:54:23.236Z,11.71
2022-12-11T01:56:53.617Z,12.62
2022-12-11T01:59:25.728Z,11.46
2022-12-11T02:02:28.222Z,12.48
2022-12-11T02:04:55.329Z,12.44
2022-12-11T02:07:22.988Z,10.59
2022-12-11T02:09:50.524Z,11.03
2022-12-11T02:12:44.209Z,11.97
2022-12-11T02:15:32.420Z,12.15
2022-12-11T02:18:05.117Z,12.02
2022-12-11T02:20:44.364Z,11.49
2022-12-11T02:23:41.379Z,12.01
2022-12-11T02:26:29.568Z,12.08
2022-12-11T02:29:00.072Z,11.11
2022-12-11T02:31:42.624Z,11.61
2022-12-11T02:34:38.889Z,10.85
2022-12-11T02:37:10.785Z,11.04
2022-12-11T02:39:41.104Z,8.06
2022-12-11T02:42:09.942Z,8.80
2022-12-11T02:44:38.406Z,10.57
2022-12-11T02:47:10.613Z,10.00
2022-12-11T02:49:40.217Z,10.93
2022-12-11T02:52:08.814Z,10.67
2022-12-11T02:54:39.824Z,10.73
2022-12-11T02:57:13.222Z,10.56
2022-12-11T02:59:43.061Z,11.16
2022-12-11T03:02:12.075Z,8.34
2022-12-11T03:04:39.806Z,10.09
2022-12-11T03:07:32.152Z,10.86
2022-12-11T03:10:06.973Z,10.37
2022-12-11T03:12:37.725Z,8.73
2022-12-11T03:15:09.203Z,11.18
2022-12-11T03:17:49.381Z,10.48
2022-12-11T03:21:10.503Z,12.89
2022-12-11T03:23:51.774Z,9.09
2022-12-11T03:26:20.867Z,12.13
2022-12-11T03:28:55.743Z,12.73
2022-12-11T03:31:47.725Z,11.06
2022-12-11T03:34:21.936Z,11.54
2022-12-11T03:36:52.163Z,9.41
2022-12-11T03:39:40.615Z,11.58
2022-12-11T03:42:24.692Z,12.01
2022-12-11T03:44:55.088Z,11.62
2022-12-11T03:47:26.193Z,10.42
2022-12-11T03:49:54.605Z,12.38
2022-12-11T03:52:23.015Z,11.96
2022-12-11T03:54:51.405Z,11.05
2022-12-11T03:57:23.543Z,11.67
2022-12-11T03:59:50.692Z,10.42
2022-12-11T04:02:17.595Z,11.18
2022-12-11T04:04:54.814Z,11.36
2022-12-11T04:07:26.643Z,11.47
2022-12-11T04:09:53.952Z,11.24
2022-12-11T04:12:21.745Z,11.36
2022-12-11T04:14:49.402Z,11.22
2022-12-11T04:17:16.349Z,9.20
2022-12-11T04:19:55.489Z,10.34
2022-12-11T04:22:22.757Z,12.41
2022-12-11T04:24:49.818Z,11.31
2022-12-11T04:27:18.558Z,10.48
2022-12-11T04:32:26.077Z,10.18
2022-12-11T04:34:53.059Z,12.18
2022-12-11T04:37:20.071Z,11.92
2022-12-11T04:39:47.256Z,11.85
2022-12-11T04:42:27.238Z,10.91
2022-12-11T04:44:54.244Z,10.34
2022-12-11T04:47:21.263Z,11.06
2022-12-11T04:49:48.069Z,10.57
2022-12-11T04:52:14.978Z,12.25
2022-12-11T04:54:42.179Z,11.69
2022-12-11T04:57:09.145Z,10.64
2022-12-11T04:59:39.577Z,10.39
2022-12-11T05:02:22.952Z,10.68
2022-12-11T05:04:49.816Z,8.97
2022-12-11T05:07:26.455Z,9.92
2022-12-11T05:09:53.303Z,11.39
2022-12-11T05:12:20.152Z,11.41
2022-12-11T05:14:47.435Z,9.63
2022-12-11T05:17:14.593Z,9.82
2022-12-11T05:19:41.588Z,11.18
2022-12-11T05:22:08.784Z,10.56
2022-12-11T05:24:35.952Z,10.28
2022-12-11T05:27:05.474Z,10.48
2022-12-11T05:29:32.463Z,10.57
2022-12-11T05:31:59.686Z,11.60
2022-12-11T05:34:26.658Z,8.39
2022-12-11T05:36:53.915Z,8.90
2022-12-11T05:39:26.725Z,10.35
2022-12-11T05:41:53.653Z,9.89
2022-12-11T05:44:20.537Z,8.46
2022-12-11T05:46:56.197Z,10.09
2022-12-11T05:49:29.021Z,7.96
2022-12-11T05:51:57.754Z,11.06
2022-12-11T05:54:26.576Z,8.23
2022-12-11T05:56:53.583Z,10.80
2022-12-11T05:59:20.517Z,11.20
2022-12-11T06:01:47.607Z,9.82
2022-12-11T06:04:14.620Z,10.54
2022-12-11T06:06:42.286Z,10.50
2022-12-11T06:09:13.482Z,10.97
2022-12-11T06:11:40.615Z,11.11
2022-12-11T06:14:07.968Z,10.91
2022-12-11T06:16:37.165Z,10.80
2022-12-11T06:19:11.095Z,11.31
2022-12-11T06:21:37.908Z,10.01
2022-12-11T06:24:11.228Z,9.78
2022-12-11T06:26:38.432Z,10.89
2022-12-11T06:29:09.180Z,9.44
2022-12-11T06:31:39.854Z,9.52
2022-12-11T06:34:06.886Z,11.61
2022-12-11T06:36:33.886Z,10.34
2022-12-11T06:39:00.774Z,9.74
2022-12-11T06:41:37.691Z,11.07
2022-12-11T06:44:04.996Z,10.51
2022-12-11T06:46:32.123Z,10.87
2022-12-11T06:48:58.851Z,8.60
2022-12-11T06:51:25.807Z,9.00
2022-12-11T06:56:36.344Z,11.71
2022-12-11T06:59:23.167Z,11.96
2022-12-11T07:01:50.130Z,12.19
2022-12-11T07:04:17.239Z,11.25
2022-12-11T07:06:44.016Z,11.54
2022-12-11T07:09:11.264Z,11.22
2022-12-11T07:11:40.926Z,9.48
2022-12-11T07:14:26.558Z,11.31
2022-12-11T07:16:54.014Z,11.50
2022-12-11T07:19:20.951Z,11.17
2022-12-11T07:21:47.944Z,10.97
2022-12-11T07:24:15.015Z,10.97
2022-12-11T07:26:41.976Z,12.98
2022-12-11T07:29:13.891Z,12.40
2022-12-11T07:31:41.022Z,9.64
2022-12-11T07:34:08.535Z,11.08
2022-12-11T07:36:35.754Z,11.10
2022-12-11T07:39:02.697Z,11.41
2022-12-11T07:41:30.094Z,11.81
2022-12-11T07:44:03.656Z,11.56
2022-12-11T07:46:32.504Z,9.67
2022-12-11T07:48:59.974Z,12.44
2022-12-11T07:51:30.046Z,10.42
2022-12-11T07:54:10.216Z,12.92
2022-12-11T08:05:26.896Z,10.01
2022-12-11T08:08:02.800Z,12.14
2022-12-11T08:13:12.032Z,10.57
2022-12-11T08:15:38.829Z,12.48
2022-12-11T08:18:06.190Z,12.44
2022-12-11T08:20:38.535Z,10.59
2022-12-11T08:23:06.086Z,13.31
2022-12-11T08:25:33.307Z,13.48
2022-12-11T08:28:00.662Z,13.50
2022-12-11T08:30:27.909Z,13.60
2022-12-11T08:32:55.183Z,13.18
2022-12-11T08:35:22.084Z,13.53
2022-12-11T08:37:49.033Z,12.47
2022-12-11T08:40:16.221Z,10.40
2022-12-11T08:42:43.684Z,12.84
2022-12-11T08:45:11.250Z,12.85
2022-12-11T08:47:38.864Z,13.44
2022-12-11T08:50:10.278Z,11.99
2022-12-11T08:52:37.264Z,12.38
2022-12-11T08:55:07.224Z,12.37
2022-12-11T08:57:34.154Z,10.05
2022-12-11T09:00:01.448Z,11.61
2022-12-11T09:05:25.417Z,11.06
2022-12-11T09:07:56.238Z,10.53
2022-12-11T09:10:24.429Z,13.46
2022-12-11T09:12:51.218Z,10.94
2022-12-11T09:15:18.400Z,12.99
2022-12-11T09:18:01.233Z,11.62
2022-12-11T09:20:41.409Z,11.79
2022-12-11T09:23:08.494Z,12.09
2022-12-11T09:25:35.355Z,11.61
2022-12-11T09:28:02.686Z,12.23
2022-12-11T09:30:29.460Z,11.13
2022-12-11T09:32:56.357Z,13.60
2022-12-11T09:35:23.693Z,13.04
2022-12-11T09:37:50.455Z,13.19
2022-12-11T09:40:17.383Z,13.71
2022-12-11T09:43:01.588Z,13.28
2022-12-11T09:45:31.596Z,13.68
2022-12-11T09:48:00.566Z,13.68
2022-12-11T09:50:33.028Z,13.34
2022-12-11T09:53:15.238Z,13.60
2022-12-11T09:56:02.598Z,13.19
2022-12-11T09:58:44.283Z,13.71
2022-12-11T10:01:14.191Z,13.73
2022-12-11T10:03:56.927Z,13.75
2022-12-11T10:06:48.900Z,13.60
2022-12-11T10:09:40.703Z,13.83
2022-12-11T10:12:10.281Z,13.82
2022-12-11T10:14:55.262Z,13.73
2022-12-11T10:17:38.012Z,12.64
2022-12-11T10:20:39.656Z,13.61
2022-12-11T10:23:11.416Z,13.11
2022-12-11T10:25:45.093Z,13.21
2022-12-11T10:28:14.794Z,12.44
2022-12-11T10:31:07.673Z,11.11
2022-12-11T10:33:53.543Z,12.28
2022-12-11T10:36:28.397Z,10.95
2022-12-11T10:38:55.686Z,12.13
2022-12-11T10:41:33.548Z,11.25
2022-12-11T10:44:00.445Z,13.21
2022-12-11T10:46:29.894Z,13.30
2022-12-11T10:48:59.868Z,12.35
2022-12-11T10:51:37.524Z,13.15
2022-12-11T10:54:08.793Z,13.44
2022-12-11T10:56:38.242Z,13.18
2022-12-11T10:59:05.615Z,13.00
2022-12-11T11:01:33.202Z,13.50
2022-12-11T11:04:07.366Z,12.92
2022-12-11T11:06:41.005Z,12.50
2022-12-11T11:09:34.184Z,13.22
2022-12-11T11:12:08.352Z,13.48
2022-12-11T11:14:35.228Z,13.49
2022-12-11T11:17:02.323Z,12.69
2022-12-11T11:19:35.296Z,13.61
2022-12-11T11:22:14.575Z,13.04
2022-12-11T11:24:56.541Z,13.32
2022-12-11T11:27:35.738Z,13.51
2022-12-11T11:30:07.376Z,13.56
2022-12-11T11:32:38.705Z,13.73
2022-12-11T11:35:11.815Z,13.73
2022-12-11T11:37:41.175Z,13.72
2022-12-11T11:40:41.035Z,13.36
2022-12-11T11:43:22.980Z,12.87
2022-12-11T11:45:59.878Z,11.90
2022-12-11T11:48:50.855Z,12.02
2022-12-11T11:51:39.917Z,11.62
2022-12-11T11:54:19.644Z,11.08
2022-12-11T11:56:46.860Z,10.89
2022-12-11T11:59:28.217Z,9.56
2022-12-11T12:01:57.080Z,10.45
2022-12-11T12:04:28.052Z,10.30
2022-12-11T12:07:32.759Z,10.43
2022-12-11T12:10:26.941Z,10.00
2022-12-11T12:13:49.612Z,9.15
2022-12-11T12:16:54.821Z,8.11
2022-12-11T12:20:10.173Z,9.58
2022-12-11T12:22:41.512Z,9.06
2022-12-11T12:25:28.313Z,8.82
2022-12-11T12:28:33.267Z,8.88
2022-12-11T12:31:38.909Z,8.69
2022-12-11T12:34:15.144Z,8.77
