createdAt,value
2023-05-15T00:00:52.000Z,0.00
2023-05-15T00:01:51.989Z,0.00
2023-05-15T00:02:52.064Z,0.00
2023-05-15T00:03:52.087Z,0.00
2023-05-15T00:04:51.994Z,0.00
2023-05-15T00:05:51.949Z,0.00
2023-05-15T00:06:51.936Z,0.00
2023-05-15T00:07:51.956Z,0.00
2023-05-15T00:08:51.940Z,0.00
2023-05-15T00:09:51.899Z,0.00
2023-05-15T00:11:00.803Z,0.00
2023-05-15T00:11:52.891Z,0.00
2023-05-15T00:12:51.913Z,0.00
2023-05-15T00:13:51.849Z,0.00
2023-05-15T00:14:51.856Z,0.00
2023-05-15T00:15:51.895Z,0.00
2023-05-15T00:16:51.864Z,0.00
2023-05-15T00:17:51.879Z,0.00
2023-05-15T00:18:51.869Z,0.00
2023-05-15T00:19:51.792Z,0.00
2023-05-15T00:20:51.771Z,0.00
2023-05-15T00:21:51.804Z,0.00
2023-05-15T00:23:51.737Z,0.00
2023-05-15T00:24:51.726Z,0.00
2023-05-15T00:25:51.721Z,0.00
2023-05-15T00:26:51.726Z,0.00
2023-05-15T00:27:51.705Z,0.00
2023-05-15T00:28:51.720Z,0.00
2023-05-15T00:29:51.688Z,0.00
2023-05-15T00:30:51.684Z,0.00
2023-05-15T00:31:51.777Z,0.00
2023-05-15T00:32:51.697Z,0.00
2023-05-15T00:33:51.625Z,0.00
2023-05-15T00:34:51.633Z,0.00
2023-05-15T00:35:51.633Z,0.00
2023-05-15T00:36:51.608Z,0.00
2023-05-15T00:37:51.600Z,0.00
2023-05-15T00:38:51.586Z,0.00
2023-05-15T00:39:51.582Z,0.00
2023-05-15T00:40:51.582Z,0.00
2023-05-15T00:41:51.549Z,0.00
2023-05-15T00:42:51.541Z,0.00
2023-05-15T00:43:51.524Z,0.00
2023-05-15T00:44:51.557Z,0.00
2023-05-15T00:45:51.529Z,0.00
2023-05-15T00:46:51.494Z,0.00
2023-05-15T00:47:51.508Z,0.00
2023-05-15T00:48:51.498Z,0.00
2023-05-15T00:49:51.475Z,0.00
2023-05-15T00:50:51.473Z,0.00
2023-05-15T00:51:51.438Z,0.00
2023-05-15T00:52:51.441Z,0.00
2023-05-15T00:53:51.485Z,0.00
2023-05-15T00:54:51.418Z,0.00
2023-05-15T00:55:51.392Z,0.00
2023-05-15T00:56:51.383Z,0.00
2023-05-15T00:57:51.368Z,0.00
2023-05-15T00:58:51.380Z,0.00
2023-05-15T00:59:51.339Z,0.00
2023-05-15T01:00:51.395Z,0.00
2023-05-15T01:01:51.337Z,0.00
2023-05-15T01:02:51.384Z,0.00
2023-05-15T01:03:51.315Z,0.00
2023-05-15T01:04:51.297Z,0.00
2023-05-15T01:05:51.281Z,0.00
2023-05-15T01:06:51.809Z,0.00
2023-05-15T01:07:51.284Z,0.00
2023-05-15T01:08:51.267Z,0.00
2023-05-15T01:09:51.262Z,0.00
2023-05-15T01:10:51.218Z,0.00
2023-05-15T01:11:51.218Z,0.00
2023-05-15T01:12:51.225Z,0.00
2023-05-15T01:13:51.213Z,0.00
2023-05-15T01:14:51.175Z,0.00
2023-05-15T01:15:51.179Z,0.00
2023-05-15T01:16:51.177Z,0.00
2023-05-15T01:17:51.230Z,0.00
2023-05-15T01:18:51.206Z,0.00
2023-05-15T01:19:51.287Z,0.00
2023-05-15T01:20:51.102Z,0.00
2023-05-15T01:21:51.118Z,0.00
2023-05-15T01:22:51.100Z,0.00
2023-05-15T01:23:51.071Z,0.00
2023-05-15T01:24:51.082Z,0.00
2023-05-15T01:25:51.057Z,0.00
2023-05-15T01:26:51.092Z,0.00
2023-05-15T01:27:51.065Z,0.00
2023-05-15T01:28:51.013Z,0.00
2023-05-15T01:29:51.012Z,0.00
2023-05-15T01:30:51.009Z,0.00
2023-05-15T01:31:51.024Z,0.00
2023-05-15T01:32:51.036Z,0.00
2023-05-15T01:33:50.979Z,0.00
2023-05-15T01:34:50.969Z,0.00
2023-05-15T01:35:50.977Z,0.00
2023-05-15T01:36:50.951Z,0.00
2023-05-15T01:37:50.911Z,0.00
2023-05-15T01:38:50.905Z,0.00
2023-05-15T01:39:50.901Z,0.00
2023-05-15T01:40:50.928Z,0.00
2023-05-15T01:43:02.185Z,0.00
2023-05-15T01:44:01.887Z,0.00
2023-05-15T01:45:01.882Z,0.00
2023-05-15T01:46:01.910Z,0.00
2023-05-15T01:47:01.880Z,0.00
2023-05-15T01:48:01.907Z,0.00
2023-05-15T01:49:01.833Z,0.00
2023-05-15T01:50:01.974Z,0.00
2023-05-15T01:51:01.835Z,0.00
2023-05-15T01:52:01.797Z,0.00
2023-05-15T01:53:01.785Z,0.00
2023-05-15T01:54:01.774Z,0.00
2023-05-15T01:55:01.787Z,0.00
2023-05-15T01:56:01.744Z,0.00
2023-05-15T01:57:01.747Z,0.00
2023-05-15T01:58:01.719Z,0.00
2023-05-15T01:59:01.708Z,0.00
2023-05-15T02:00:01.734Z,0.00
2023-05-15T02:01:01.699Z,0.00
2023-05-15T02:02:01.728Z,0.00
2023-05-15T02:03:01.758Z,0.00
2023-05-15T02:04:01.856Z,0.00
2023-05-15T02:05:01.659Z,0.00
2023-05-15T02:06:01.632Z,0.00
2023-05-15T02:07:01.626Z,0.00
2023-05-15T02:08:01.633Z,0.00
2023-05-15T02:09:01.631Z,0.00
2023-05-15T02:10:01.607Z,0.00
2023-05-15T02:11:01.586Z,0.00
2023-05-15T02:12:01.565Z,0.00
2023-05-15T02:13:01.556Z,0.00
2023-05-15T02:14:01.580Z,0.00
2023-05-15T02:15:01.528Z,0.00
2023-05-15T02:16:01.560Z,0.00
2023-05-15T02:17:01.515Z,0.00
2023-05-15T02:18:01.571Z,0.00
2023-05-15T02:19:01.569Z,0.00
2023-05-15T02:20:01.542Z,0.00
2023-05-15T02:21:01.481Z,0.00
2023-05-15T02:22:01.456Z,0.00
2023-05-15T02:23:01.464Z,0.00
2023-05-15T02:24:01.445Z,0.00
2023-05-15T02:25:01.425Z,0.00
2023-05-15T02:26:01.422Z,0.00
2023-05-15T02:27:01.407Z,0.00
2023-05-15T02:28:01.404Z,0.00
2023-05-15T02:29:01.373Z,0.00
2023-05-15T02:30:01.390Z,0.00
2023-05-15T02:31:01.359Z,0.00
2023-05-15T02:32:01.389Z,0.00
2023-05-15T02:33:01.521Z,0.00
2023-05-15T02:34:01.330Z,0.00
2023-05-15T02:35:01.320Z,0.00
2023-05-15T02:36:01.340Z,0.00
2023-05-15T02:37:01.306Z,0.00
2023-05-15T02:38:01.279Z,0.00
2023-05-15T02:39:01.253Z,0.00
2023-05-15T02:40:01.313Z,0.00
2023-05-15T02:41:01.246Z,0.00
2023-05-15T02:42:01.271Z,0.00
2023-05-15T02:43:01.242Z,0.00
2023-05-15T02:44:01.207Z,0.00
2023-05-15T02:45:01.198Z,0.00
2023-05-15T02:46:01.236Z,0.00
2023-05-15T02:47:01.206Z,0.00
2023-05-15T02:48:01.212Z,0.00
2023-05-15T02:49:01.155Z,0.00
2023-05-15T02:50:01.131Z,0.00
2023-05-15T02:51:01.187Z,0.00
2023-05-15T02:52:01.172Z,0.00
2023-05-15T02:53:01.108Z,0.00
2023-05-15T02:54:01.108Z,4.00
2023-05-15T02:55:01.078Z,4.00
2023-05-15T02:56:01.105Z,4.00
2023-05-15T02:57:01.070Z,0.00
2023-05-15T02:58:01.046Z,4.00
2023-05-15T02:59:01.036Z,4.00
2023-05-15T03:00:01.348Z,4.00
2023-05-15T03:01:01.099Z,4.00
2023-05-15T03:02:01.012Z,4.00
2023-05-15T03:03:01.017Z,8.00
2023-05-15T03:04:00.990Z,8.00
2023-05-15T03:05:00.990Z,8.00
2023-05-15T03:06:01.023Z,8.00
2023-05-15T03:07:00.959Z,12.00
2023-05-15T03:08:00.949Z,12.00
2023-05-15T03:09:00.926Z,16.00
2023-05-15T03:10:00.940Z,16.00
2023-05-15T03:11:00.896Z,16.00
2023-05-15T03:12:00.893Z,20.00
2023-05-15T03:13:00.911Z,20.00
2023-05-15T03:14:00.874Z,28.00
2023-05-15T03:15:00.884Z,32.00
2023-05-15T03:16:00.855Z,32.00
2023-05-15T03:17:00.863Z,36.00
2023-05-15T03:18:00.838Z,40.00
2023-05-15T03:19:00.905Z,44.00
2023-05-15T03:20:00.806Z,48.00
2023-05-15T03:21:00.810Z,52.00
2023-05-15T03:22:00.799Z,56.00
2023-05-15T03:23:00.807Z,60.00
2023-05-15T03:24:00.796Z,64.00
2023-05-15T03:25:00.755Z,76.00
2023-05-15T03:26:00.732Z,80.00
2023-05-15T03:27:00.725Z,92.00
2023-05-15T03:28:00.774Z,100.00
2023-05-15T03:29:00.736Z,112.00
2023-05-15T03:30:00.682Z,120.00
2023-05-15T03:31:00.711Z,128.00
2023-05-15T03:32:00.661Z,140.00
2023-05-15T03:33:00.718Z,148.00
2023-05-15T03:34:00.649Z,160.00
2023-05-15T03:35:00.618Z,172.00
2023-05-15T03:36:00.623Z,180.00
2023-05-15T03:37:00.609Z,188.00
2023-05-15T03:38:00.628Z,204.00
2023-05-15T03:39:00.596Z,212.00
2023-05-15T03:40:00.606Z,228.00
2023-05-15T03:41:00.569Z,244.00
2023-05-15T03:42:00.581Z,264.00
2023-05-15T03:43:00.574Z,284.00
2023-05-15T03:44:00.555Z,300.00
2023-05-15T03:45:00.520Z,320.00
2023-05-15T03:46:00.493Z,336.00
2023-05-15T03:47:00.540Z,352.00
2023-05-15T03:48:00.485Z,368.00
2023-05-15T03:49:00.471Z,380.00
2023-05-15T03:50:00.459Z,396.00
2023-05-15T03:51:00.455Z,412.00
2023-05-15T03:52:00.451Z,432.00
2023-05-15T03:53:00.423Z,452.00
2023-05-15T03:54:00.435Z,472.00
2023-05-15T03:55:00.435Z,492.00
2023-05-15T03:56:00.434Z,516.00
2023-05-15T03:57:00.526Z,536.00
2023-05-15T03:58:00.374Z,548.00
2023-05-15T03:59:00.359Z,556.00
2023-05-15T04:00:00.361Z,572.00
2023-05-15T04:01:00.364Z,592.00
2023-05-15T04:02:04.734Z,620.00
2023-05-15T04:03:01.430Z,644.00
2023-05-15T04:04:00.303Z,676.00
2023-05-15T04:05:00.366Z,708.00
2023-05-15T04:06:00.296Z,744.00
2023-05-15T04:07:00.274Z,776.00
2023-05-15T04:08:00.260Z,808.00
2023-05-15T04:09:00.228Z,844.00
2023-05-15T04:10:00.236Z,884.00
2023-05-15T04:11:00.231Z,924.00
2023-05-15T04:12:00.218Z,964.00
2023-05-15T04:13:00.201Z,1004.00
2023-05-15T04:14:00.181Z,1044.00
2023-05-15T04:15:00.188Z,1096.00
2023-05-15T04:16:00.229Z,1140.00
2023-05-15T04:17:00.159Z,1200.00
2023-05-15T04:18:00.225Z,1268.00
2023-05-15T04:19:00.234Z,1332.00
2023-05-15T04:20:00.116Z,1396.00
2023-05-15T04:21:00.142Z,1468.00
2023-05-15T04:22:00.098Z,1540.00
2023-05-15T04:23:00.104Z,1616.00
2023-05-15T04:24:00.101Z,1700.00
2023-05-15T04:25:00.070Z,1788.00
2023-05-15T04:26:00.058Z,1868.00
2023-05-15T04:27:00.075Z,1944.00
2023-05-15T04:28:00.049Z,2020.00
2023-05-15T04:29:03.898Z,2088.00
2023-05-15T04:29:59.998Z,2148.00
2023-05-15T04:30:59.996Z,2188.00
2023-05-15T04:32:00.022Z,2232.00
2023-05-15T04:33:00.019Z,2248.00
2023-05-15T04:33:59.968Z,2256.00
2023-05-15T04:34:59.935Z,2252.00
2023-05-15T04:35:59.923Z,2272.00
2023-05-15T04:36:59.913Z,2312.00
2023-05-15T04:38:00.032Z,2340.00
2023-05-15T04:38:59.910Z,2376.00
2023-05-15T04:39:59.882Z,2432.00
2023-05-15T04:40:59.894Z,2512.00
2023-05-15T04:41:59.864Z,2624.00
2023-05-15T04:42:59.897Z,2708.00
2023-05-15T04:43:59.854Z,2748.00
2023-05-15T04:44:59.837Z,2760.00
2023-05-15T04:45:59.840Z,2768.00
2023-05-15T04:46:59.808Z,2756.00
2023-05-15T04:47:59.835Z,2720.00
2023-05-15T04:48:59.781Z,2692.00
2023-05-15T04:49:59.765Z,2664.00
2023-05-15T04:50:59.831Z,2616.00
2023-05-15T04:51:59.772Z,2568.00
2023-05-15T04:52:59.747Z,2544.00
2023-05-15T04:53:59.722Z,2536.00
2023-05-15T04:54:59.711Z,2528.00
2023-05-15T04:55:59.703Z,2532.00
2023-05-15T04:56:59.757Z,2532.00
2023-05-15T04:57:59.677Z,2544.00
2023-05-15T04:58:59.673Z,2552.00
2023-05-15T04:59:59.681Z,2564.00
2023-05-15T05:01:59.696Z,2596.00
2023-05-15T05:02:59.711Z,2608.00
2023-05-15T05:03:59.642Z,2628.00
2023-05-15T05:04:59.601Z,2632.00
2023-05-15T05:05:59.597Z,2652.00
2023-05-15T05:06:59.816Z,2680.00
2023-05-15T05:07:59.566Z,2700.00
2023-05-15T05:08:59.552Z,2732.00
2023-05-15T05:09:59.541Z,2744.00
2023-05-15T05:10:59.548Z,2796.00
2023-05-15T05:11:59.521Z,2820.00
2023-05-15T05:12:59.549Z,2924.00
2023-05-15T05:13:59.540Z,3032.00
2023-05-15T05:14:59.491Z,3084.00
2023-05-15T05:15:59.610Z,3156.00
2023-05-15T05:16:59.463Z,3144.00
2023-05-15T05:17:59.519Z,3304.00
2023-05-15T05:18:59.480Z,3436.00
2023-05-15T05:19:59.456Z,4160.00
2023-05-15T05:20:59.831Z,4760.00
2023-05-15T05:21:59.414Z,4436.00
2023-05-15T05:22:59.408Z,3924.00
2023-05-15T05:23:59.397Z,3484.00
2023-05-15T05:24:59.392Z,3412.00
2023-05-15T05:25:59.365Z,3832.00
2023-05-15T05:26:59.365Z,4180.00
2023-05-15T05:27:59.365Z,3884.00
2023-05-15T05:28:59.329Z,3524.00
2023-05-15T05:29:59.335Z,3396.00
2023-05-15T05:30:59.388Z,3104.00
2023-05-15T05:31:59.379Z,3684.00
2023-05-15T05:32:59.354Z,4180.00
2023-05-15T05:33:59.302Z,4096.00
2023-05-15T05:34:59.281Z,4060.00
2023-05-15T05:35:59.263Z,4444.00
2023-05-15T05:36:59.285Z,4660.00
2023-05-15T05:37:59.271Z,4632.00
2023-05-15T05:38:59.227Z,4512.00
2023-05-15T05:39:59.241Z,4316.00
2023-05-15T05:40:59.192Z,4168.00
2023-05-15T05:41:59.272Z,4116.00
2023-05-15T05:42:59.174Z,4072.00
2023-05-15T05:43:59.217Z,4028.00
2023-05-15T05:44:59.145Z,3956.00
2023-05-15T05:45:59.192Z,3984.00
2023-05-15T05:46:59.139Z,4004.00
2023-05-15T05:47:59.189Z,4016.00
2023-05-15T05:48:59.135Z,3964.00
2023-05-15T05:49:59.105Z,3936.00
2023-05-15T05:50:59.086Z,3928.00
2023-05-15T05:51:59.067Z,3916.00
2023-05-15T05:52:59.121Z,3940.00
2023-05-15T05:53:59.059Z,4020.00
2023-05-15T05:54:59.029Z,4088.00
2023-05-15T05:55:59.024Z,4140.00
2023-05-15T05:56:59.009Z,4148.00
2023-05-15T05:57:59.016Z,4116.00
2023-05-15T05:58:58.984Z,4092.00
2023-05-15T05:59:58.976Z,4076.00
2023-05-15T06:00:58.972Z,4056.00
2023-05-15T06:01:59.010Z,4060.00
2023-05-15T06:02:59.063Z,4092.00
2023-05-15T06:03:59.028Z,4136.00
2023-05-15T06:04:58.917Z,4156.00
2023-05-15T06:05:58.913Z,4180.00
2023-05-15T06:06:58.906Z,4220.00
2023-05-15T06:07:58.888Z,4308.00
2023-05-15T06:08:58.884Z,4428.00
2023-05-15T06:09:58.860Z,4572.00
2023-05-15T06:10:58.847Z,4708.00
2023-05-15T06:11:58.865Z,4500.00
2023-05-15T06:12:58.823Z,4008.00
2023-05-15T06:13:58.823Z,3720.00
2023-05-15T06:14:58.816Z,3628.00
2023-05-15T06:15:58.814Z,3580.00
2023-05-15T06:16:58.873Z,3568.00
2023-05-15T06:17:58.861Z,3576.00
2023-05-15T06:18:58.793Z,3572.00
2023-05-15T06:19:58.802Z,3592.00
2023-05-15T06:20:58.752Z,3644.00
2023-05-15T06:21:58.751Z,3712.00
2023-05-15T06:22:58.733Z,3828.00
2023-05-15T06:23:58.700Z,3912.00
2023-05-15T06:24:58.702Z,3972.00
2023-05-15T06:25:58.832Z,4020.00
2023-05-15T06:26:58.670Z,4060.00
2023-05-15T06:27:58.661Z,4092.00
2023-05-15T06:28:58.649Z,4120.00
2023-05-15T06:29:59.030Z,4156.00
2023-05-15T06:30:58.683Z,4208.00
2023-05-15T06:31:58.647Z,4260.00
2023-05-15T06:32:58.721Z,4280.00
2023-05-15T06:33:58.595Z,4288.00
2023-05-15T06:34:58.605Z,4276.00
2023-05-15T06:35:58.799Z,4260.00
2023-05-15T06:36:58.561Z,4252.00
2023-05-15T06:37:58.840Z,4264.00
2023-05-15T06:38:58.533Z,4324.00
2023-05-15T06:39:58.543Z,4432.00
2023-05-15T06:40:58.517Z,4560.00
2023-05-15T06:41:58.505Z,4716.00
2023-05-15T06:42:58.503Z,4916.00
2023-05-15T06:43:58.494Z,5124.00
2023-05-15T06:44:58.504Z,5376.00
2023-05-15T06:45:58.462Z,5568.00
2023-05-15T06:46:58.478Z,5716.00
2023-05-15T06:48:01.398Z,5776.00
2023-05-15T06:48:58.493Z,5796.00
2023-05-15T06:49:58.413Z,5816.00
2023-05-15T06:50:58.405Z,5848.00
2023-05-15T06:51:58.418Z,5868.00
2023-05-15T06:52:58.383Z,5880.00
2023-05-15T06:53:58.390Z,5880.00
2023-05-15T06:54:58.359Z,5848.00
2023-05-15T06:55:58.346Z,5820.00
2023-05-15T06:56:58.339Z,5772.00
2023-05-15T06:57:58.338Z,5684.00
2023-05-15T06:58:58.327Z,5604.00
2023-05-15T06:59:58.297Z,5560.00
2023-05-15T07:00:59.481Z,5520.00
2023-05-15T07:01:58.337Z,5500.00
2023-05-15T07:02:58.389Z,5496.00
2023-05-15T07:03:58.255Z,5484.00
2023-05-15T07:04:58.287Z,5440.00
2023-05-15T07:05:58.237Z,5392.00
2023-05-15T07:06:58.232Z,5340.00
2023-05-15T07:07:58.314Z,5308.00
2023-05-15T07:08:58.194Z,5316.00
2023-05-15T07:09:58.192Z,5360.00
2023-05-15T07:10:58.174Z,5432.00
2023-05-15T07:11:58.184Z,5512.00
2023-05-15T07:12:58.164Z,5580.00
2023-05-15T07:13:58.149Z,5604.00
2023-05-15T07:14:58.146Z,5604.00
2023-05-15T07:15:58.122Z,5588.00
2023-05-15T07:16:58.157Z,5548.00
2023-05-15T07:17:58.256Z,5536.00
2023-05-15T07:18:58.118Z,5568.00
2023-05-15T07:19:58.082Z,5612.00
2023-05-15T07:20:58.066Z,5660.00
2023-05-15T07:21:58.068Z,5720.00
2023-05-15T07:22:58.036Z,5772.00
2023-05-15T07:23:58.046Z,5804.00
2023-05-15T07:24:58.023Z,5840.00
2023-05-15T07:25:58.028Z,5944.00
2023-05-15T07:26:59.264Z,6060.00
2023-05-15T07:27:57.997Z,6148.00
2023-05-15T07:28:57.977Z,6216.00
2023-05-15T07:29:57.963Z,6220.00
2023-05-15T07:30:57.965Z,6172.00
2023-05-15T07:31:58.083Z,5968.00
2023-05-15T07:32:57.964Z,5764.00
2023-05-15T07:33:57.914Z,5600.00
2023-05-15T07:34:57.926Z,5524.00
2023-05-15T07:35:57.909Z,5452.00
2023-05-15T07:36:57.880Z,5408.00
2023-05-15T07:37:57.894Z,5356.00
2023-05-15T07:38:57.864Z,5296.00
2023-05-15T07:39:57.962Z,5252.00
2023-05-15T07:40:57.846Z,5228.00
2023-05-15T07:41:57.834Z,5216.00
2023-05-15T07:42:57.807Z,5196.00
2023-05-15T07:43:57.800Z,5160.00
2023-05-15T07:44:57.835Z,5068.00
2023-05-15T07:45:57.851Z,4972.00
2023-05-15T07:46:57.762Z,4876.00
2023-05-15T07:47:57.828Z,4840.00
2023-05-15T07:48:57.745Z,4840.00
2023-05-15T07:49:57.761Z,4832.00
2023-05-15T07:50:57.728Z,4872.00
2023-05-15T07:51:57.723Z,4892.00
2023-05-15T07:52:57.697Z,4936.00
2023-05-15T07:53:57.984Z,5112.00
2023-05-15T07:54:57.686Z,5108.00
2023-05-15T07:55:57.745Z,5152.00
2023-05-15T07:56:57.654Z,5056.00
2023-05-15T07:57:57.642Z,5024.00
2023-05-15T07:58:57.720Z,4852.00
2023-05-15T07:59:57.617Z,4740.00
2023-05-15T08:00:57.605Z,4632.00
2023-05-15T08:01:57.614Z,4624.00
2023-05-15T08:02:57.630Z,4640.00
2023-05-15T08:03:57.684Z,4796.00
2023-05-15T08:04:57.569Z,5060.00
2023-05-15T08:05:57.558Z,5348.00
2023-05-15T08:06:57.558Z,5540.00
2023-05-15T08:07:57.553Z,6004.00
2023-05-15T08:08:57.547Z,5664.00
2023-05-15T08:09:57.507Z,5552.00
2023-05-15T08:10:57.494Z,5516.00
2023-05-15T08:11:57.531Z,5400.00
2023-05-15T08:12:57.487Z,5428.00
2023-05-15T08:13:57.517Z,5512.00
2023-05-15T08:14:57.450Z,5524.00
2023-05-15T08:15:57.493Z,5616.00
2023-05-15T08:16:57.426Z,5684.00
2023-05-15T08:17:57.504Z,5724.00
2023-05-15T08:18:57.444Z,5788.00
2023-05-15T08:19:57.394Z,6004.00
2023-05-15T08:20:57.378Z,5976.00
2023-05-15T08:21:57.432Z,6112.00
2023-05-15T08:22:57.374Z,6280.00
2023-05-15T08:23:57.378Z,6372.00
2023-05-15T08:24:57.336Z,6452.00
2023-05-15T08:25:57.328Z,7804.00
2023-05-15T08:26:57.335Z,6460.00
2023-05-15T08:27:57.319Z,6360.00
2023-05-15T08:28:57.292Z,6040.00
2023-05-15T08:29:57.284Z,6196.00
2023-05-15T08:30:57.298Z,5652.00
2023-05-15T08:31:57.272Z,5400.00
2023-05-15T08:32:57.303Z,5236.00
2023-05-15T08:33:57.247Z,5200.00
2023-05-15T08:34:57.224Z,5552.00
2023-05-15T08:35:57.346Z,6000.00
2023-05-15T08:36:57.211Z,5636.00
2023-05-15T08:37:57.197Z,5988.00
2023-05-15T08:38:57.178Z,6040.00
2023-05-15T08:39:57.174Z,6120.00
2023-05-15T08:40:57.162Z,6316.00
2023-05-15T08:41:57.145Z,6568.00
2023-05-15T08:42:57.146Z,6736.00
2023-05-15T08:43:57.170Z,6704.00
2023-05-15T08:44:57.113Z,6560.00
2023-05-15T08:45:57.135Z,6540.00
2023-05-15T08:46:57.139Z,6700.00
2023-05-15T08:47:57.138Z,6712.00
2023-05-15T08:48:57.123Z,6576.00
2023-05-15T08:51:07.759Z,6704.00
2023-05-15T08:52:07.737Z,6968.00
2023-05-15T08:53:07.743Z,6872.00
2023-05-15T08:54:07.715Z,6976.00
2023-05-15T08:55:07.727Z,6824.00
2023-05-15T08:56:07.694Z,6656.00
2023-05-15T08:57:07.683Z,6332.00
2023-05-15T08:58:07.674Z,6520.00
2023-05-15T08:59:07.772Z,5912.00
2023-05-15T09:00:08.956Z,5700.00
2023-05-15T09:01:07.649Z,6176.00
2023-05-15T09:02:07.684Z,5808.00
2023-05-15T09:03:07.701Z,6184.00
2023-05-15T09:04:07.796Z,6052.00
2023-05-15T09:05:07.600Z,6192.00
2023-05-15T09:06:07.582Z,6168.00
2023-05-15T09:07:07.581Z,6096.00
2023-05-15T09:08:07.567Z,6060.00
2023-05-15T09:09:07.576Z,6096.00
2023-05-15T09:10:07.538Z,6144.00
2023-05-15T09:11:07.533Z,6228.00
2023-05-15T09:12:07.532Z,6320.00
2023-05-15T09:13:07.557Z,6428.00
2023-05-15T09:14:07.670Z,6520.00
2023-05-15T09:15:07.506Z,6572.00
2023-05-15T09:16:07.478Z,6580.00
2023-05-15T09:17:07.550Z,6608.00
2023-05-15T09:18:07.573Z,6656.00
2023-05-15T09:19:07.507Z,6712.00
2023-05-15T09:20:07.445Z,6944.00
2023-05-15T09:21:07.427Z,7000.00
2023-05-15T09:22:07.409Z,7032.00
2023-05-15T09:23:07.410Z,7008.00
2023-05-15T09:24:07.385Z,6932.00
2023-05-15T09:25:07.374Z,6808.00
2023-05-15T09:26:07.364Z,6704.00
2023-05-15T09:27:07.373Z,6664.00
2023-05-15T09:28:07.370Z,5948.00
2023-05-15T09:29:07.348Z,5776.00
2023-05-15T09:30:07.323Z,4948.00
2023-05-15T09:31:07.325Z,4992.00
2023-05-15T09:32:07.379Z,4332.00
2023-05-15T09:33:07.381Z,4292.00
2023-05-15T09:34:07.278Z,5012.00
2023-05-15T09:35:07.266Z,5556.00
2023-05-15T09:36:07.254Z,6392.00
2023-05-15T09:37:07.258Z,5952.00
2023-05-15T09:38:07.231Z,6296.00
2023-05-15T09:39:07.221Z,6268.00
2023-05-15T09:40:07.208Z,6268.00
2023-05-15T09:41:07.227Z,6244.00
2023-05-15T09:42:07.207Z,6244.00
2023-05-15T09:43:07.187Z,6256.00
2023-05-15T09:44:07.166Z,6300.00
2023-05-15T09:45:07.170Z,6324.00
2023-05-15T09:46:07.194Z,6320.00
2023-05-15T09:47:07.233Z,6384.00
2023-05-15T09:48:07.275Z,6396.00
2023-05-15T09:49:07.107Z,6420.00
2023-05-15T09:50:07.100Z,6468.00
2023-05-15T09:51:07.111Z,6520.00
2023-05-15T09:52:07.077Z,6668.00
2023-05-15T09:53:07.069Z,6844.00
2023-05-15T09:54:07.057Z,6340.00
2023-05-15T09:55:07.069Z,6792.00
2023-05-15T09:56:07.054Z,6968.00
2023-05-15T09:57:07.045Z,7520.00
2023-05-15T09:58:07.022Z,7488.00
2023-05-15T09:59:07.002Z,7676.00
2023-05-15T10:00:07.017Z,7816.00
2023-05-15T10:01:06.995Z,8464.00
2023-05-15T10:02:06.968Z,8656.00
2023-05-15T10:03:07.078Z,8816.00
2023-05-15T10:04:06.962Z,8740.00
2023-05-15T10:05:06.974Z,7972.00
2023-05-15T10:06:07.009Z,8620.00
2023-05-15T10:07:06.926Z,6388.00
2023-05-15T10:08:06.902Z,6268.00
2023-05-15T10:09:06.912Z,6268.00
2023-05-15T10:10:06.897Z,5996.00
2023-05-15T10:11:06.882Z,5860.00
2023-05-15T10:12:06.860Z,5600.00
2023-05-15T10:13:06.851Z,5392.00
2023-05-15T10:14:06.853Z,5448.00
2023-05-15T10:15:06.824Z,5236.00
2023-05-15T10:16:06.838Z,4796.00
2023-05-15T10:17:06.809Z,4636.00
2023-05-15T10:18:06.828Z,4640.00
2023-05-15T10:19:07.012Z,4504.00
2023-05-15T10:20:06.769Z,4452.00
2023-05-15T10:21:06.774Z,4460.00
2023-05-15T10:22:06.745Z,4208.00
2023-05-15T10:23:06.777Z,4144.00
2023-05-15T10:24:06.756Z,3972.00
2023-05-15T10:25:06.752Z,3892.00
2023-05-15T10:26:06.701Z,4096.00
2023-05-15T10:27:06.693Z,4048.00
2023-05-15T10:28:06.698Z,4100.00
2023-05-15T10:29:06.674Z,4060.00
2023-05-15T10:30:06.661Z,4156.00
2023-05-15T10:31:06.728Z,4336.00
2023-05-15T10:32:06.643Z,4440.00
2023-05-15T10:33:06.684Z,4188.00
2023-05-15T10:34:06.626Z,4508.00
2023-05-15T10:35:06.656Z,4296.00
2023-05-15T10:36:06.590Z,4316.00
2023-05-15T10:37:06.599Z,4340.00
2023-05-15T10:38:06.765Z,4356.00
2023-05-15T10:39:06.573Z,4372.00
2023-05-15T10:40:06.547Z,5236.00
2023-05-15T10:41:17.346Z,5124.00
2023-05-15T10:42:07.540Z,5412.00
2023-05-15T10:43:06.520Z,5964.00
2023-05-15T10:44:06.526Z,4860.00
2023-05-15T10:45:06.488Z,5848.00
2023-05-15T10:46:06.475Z,4568.00
2023-05-15T10:47:06.529Z,4068.00
2023-05-15T10:48:06.552Z,4100.00
2023-05-15T10:49:06.466Z,4020.00
2023-05-15T10:50:06.435Z,4108.00
2023-05-15T10:51:06.461Z,4244.00
2023-05-15T10:52:06.436Z,4480.00
2023-05-15T10:53:06.407Z,4612.00
2023-05-15T10:54:06.412Z,5264.00
2023-05-15T10:55:06.378Z,6328.00
2023-05-15T10:56:06.445Z,6352.00
2023-05-15T10:57:06.356Z,6228.00
2023-05-15T10:58:06.345Z,4444.00
2023-05-15T10:59:06.348Z,4716.00
2023-05-15T11:00:06.326Z,3596.00
2023-05-15T11:01:06.362Z,3500.00
2023-05-15T11:02:06.298Z,3456.00
2023-05-15T11:03:06.362Z,3420.00
2023-05-15T11:04:06.295Z,3376.00
2023-05-15T11:05:06.291Z,3316.00
2023-05-15T11:06:06.282Z,3260.00
2023-05-15T11:07:06.275Z,3240.00
2023-05-15T11:08:06.226Z,3264.00
2023-05-15T11:09:06.218Z,3304.00
2023-05-15T11:10:06.261Z,3332.00
2023-05-15T11:11:06.203Z,3588.00
2023-05-15T11:12:06.208Z,3468.00
2023-05-15T11:13:06.174Z,3436.00
2023-05-15T11:14:06.196Z,3416.00
2023-05-15T11:15:06.169Z,3408.00
2023-05-15T11:16:06.134Z,3400.00
2023-05-15T11:17:06.265Z,3348.00
2023-05-15T11:18:06.147Z,3316.00
2023-05-15T11:19:06.188Z,3300.00
2023-05-15T11:20:06.094Z,3332.00
2023-05-15T11:21:06.085Z,3356.00
2023-05-15T11:22:06.077Z,3296.00
2023-05-15T11:23:06.081Z,3288.00
2023-05-15T11:24:06.064Z,3248.00
2023-05-15T11:25:06.056Z,3228.00
2023-05-15T11:26:06.031Z,3256.00
2023-05-15T11:27:06.053Z,3280.00
2023-05-15T11:28:06.005Z,3348.00
2023-05-15T11:29:06.011Z,3772.00
2023-05-15T11:30:05.990Z,3472.00
2023-05-15T11:31:06.011Z,3544.00
2023-05-15T11:32:05.963Z,3648.00
2023-05-15T11:33:06.010Z,3616.00
2023-05-15T11:34:06.242Z,3708.00
2023-05-15T11:35:05.926Z,4064.00
2023-05-15T11:36:05.908Z,3896.00
2023-05-15T11:37:05.900Z,3708.00
2023-05-15T11:38:05.904Z,3808.00
2023-05-15T11:39:05.912Z,3984.00
2023-05-15T11:40:05.866Z,3784.00
2023-05-15T11:41:05.858Z,3744.00
2023-05-15T11:42:05.849Z,3772.00
2023-05-15T11:43:05.866Z,3896.00
2023-05-15T11:44:05.829Z,5416.00
2023-05-15T11:45:05.818Z,6128.00
2023-05-15T11:46:05.858Z,6172.00
2023-05-15T11:47:05.867Z,6304.00
2023-05-15T11:48:06.193Z,6320.00
2023-05-15T11:49:05.774Z,6304.00
2023-05-15T11:50:05.781Z,6300.00
2023-05-15T11:51:05.752Z,6088.00
2023-05-15T11:52:05.757Z,6048.00
2023-05-15T11:53:05.724Z,5388.00
2023-05-15T11:54:06.312Z,4148.00
2023-05-15T11:55:05.720Z,4604.00
2023-05-15T11:56:05.688Z,4576.00
2023-05-15T11:57:05.705Z,4544.00
2023-05-15T11:58:05.666Z,4124.00
2023-05-15T11:59:05.662Z,4628.00
2023-05-15T12:00:05.648Z,4108.00
2023-05-15T12:01:05.657Z,4428.00
2023-05-15T12:02:05.639Z,5492.00
2023-05-15T12:03:05.688Z,3820.00
2023-05-15T12:04:05.764Z,5752.00
2023-05-15T12:05:05.734Z,5344.00
2023-05-15T12:06:05.606Z,5376.00
2023-05-15T12:07:05.566Z,5700.00
2023-05-15T12:08:05.555Z,4616.00
2023-05-15T12:09:05.553Z,3784.00
2023-05-15T12:10:05.536Z,3792.00
2023-05-15T12:11:05.594Z,4064.00
2023-05-15T12:12:05.524Z,5192.00
2023-05-15T12:13:05.501Z,6156.00
2023-05-15T12:14:05.496Z,6232.00
2023-05-15T12:15:05.493Z,6152.00
2023-05-15T12:16:05.565Z,6184.00
2023-05-15T12:17:05.475Z,6104.00
2023-05-15T12:18:05.506Z,5880.00
2023-05-15T12:19:05.516Z,6072.00
2023-05-15T12:20:05.433Z,4512.00
2023-05-15T12:21:05.423Z,4428.00
2023-05-15T12:22:05.410Z,4192.00
2023-05-15T12:23:05.386Z,4276.00
2023-05-15T12:24:08.132Z,4152.00
2023-05-15T12:25:05.389Z,4048.00
2023-05-15T12:26:05.355Z,3936.00
2023-05-15T12:27:05.367Z,3880.00
2023-05-15T12:28:05.345Z,3840.00
2023-05-15T12:29:05.803Z,3860.00
2023-05-15T12:30:05.319Z,3952.00