createdAt,value
2023-04-08T00:00:32.716Z,65.90
2023-04-08T00:02:59.425Z,66.00
2023-04-08T00:05:26.246Z,66.00
2023-04-08T00:07:53.175Z,66.10
2023-04-08T00:10:20.317Z,66.20
2023-04-08T00:12:48.261Z,66.20
2023-04-08T00:15:15.054Z,65.90
2023-04-08T00:17:43.053Z,65.90
2023-04-08T00:20:10.068Z,65.90
2023-04-08T00:22:37.002Z,65.80
2023-04-08T00:25:06.727Z,65.90
2023-04-08T00:27:33.652Z,65.80
2023-04-08T00:30:00.369Z,65.70
2023-04-08T00:32:29.442Z,65.80
2023-04-08T00:34:56.517Z,65.90
2023-04-08T00:37:23.253Z,65.90
2023-04-08T00:39:50.478Z,65.80
2023-04-08T00:42:17.448Z,65.80
2023-04-08T00:44:44.077Z,66.00
2023-04-08T00:47:14.914Z,66.00
2023-04-08T00:49:41.964Z,65.90
2023-04-08T00:52:08.690Z,65.70
2023-04-08T00:54:37.108Z,65.70
2023-04-08T00:57:05.219Z,65.90
2023-04-08T00:59:33.497Z,65.60
2023-04-08T01:02:19.681Z,65.60
2023-04-08T01:05:00.500Z,65.60
2023-04-08T01:07:38.462Z,65.30
2023-04-08T01:10:23.124Z,65.20
2023-04-08T01:13:01.782Z,65.20
2023-04-08T01:15:29.692Z,65.10
2023-04-08T01:18:00.529Z,65.10
2023-04-08T01:20:29.356Z,65.00
2023-04-08T01:23:31.428Z,65.00
2023-04-08T01:25:58.490Z,65.10
2023-04-08T01:28:29.168Z,65.00
2023-04-08T01:30:58.276Z,64.90
2023-04-08T01:33:27.475Z,64.90
2023-04-08T01:35:57.449Z,64.90
2023-04-08T01:38:26.654Z,65.00
2023-04-08T01:40:55.712Z,65.30
2023-04-08T01:43:23.620Z,65.30
2023-04-08T01:45:54.435Z,65.20
2023-04-08T01:48:22.166Z,65.40
2023-04-08T01:50:51.275Z,65.30
2023-04-08T01:53:18.364Z,65.10
2023-04-08T01:55:46.034Z,65.10
2023-04-08T01:58:18.279Z,65.30
2023-04-08T02:00:46.496Z,65.20
2023-04-08T02:03:14.710Z,65.10
2023-04-08T02:05:42.590Z,65.20
2023-04-08T02:08:09.331Z,65.40
2023-04-08T02:10:35.990Z,65.40
2023-04-08T02:13:03.421Z,65.40
2023-04-08T02:15:38.439Z,65.30
2023-04-08T02:18:26.508Z,65.10
2023-04-08T02:21:11.262Z,65.40
2023-04-08T02:23:39.913Z,65.20
2023-04-08T02:26:16.348Z,65.20
2023-04-08T02:28:43.421Z,65.20
2023-04-08T02:31:15.698Z,65.20
2023-04-08T02:33:44.071Z,65.30
2023-04-08T02:36:12.416Z,65.50
2023-04-08T02:38:39.135Z,65.50
2023-04-08T02:41:05.798Z,65.60
2023-04-08T02:43:32.587Z,65.70
2023-04-08T02:46:03.376Z,65.70
2023-04-08T02:48:31.133Z,65.70
2023-04-08T02:50:57.783Z,65.50
2023-04-08T02:53:24.696Z,65.40
2023-04-08T02:55:51.439Z,65.30
2023-04-08T02:58:18.170Z,65.20
2023-04-08T03:00:45.128Z,65.30
2023-04-08T03:03:12.015Z,65.20
2023-04-08T03:05:38.821Z,65.10
2023-04-08T03:08:06.849Z,65.20
2023-04-08T03:10:33.644Z,65.00
2023-04-08T03:13:00.583Z,65.00
2023-04-08T03:15:27.461Z,65.00
2023-04-08T03:17:54.284Z,65.20
2023-04-08T03:20:23.852Z,65.30
2023-04-08T03:22:50.751Z,65.40
2023-04-08T03:25:17.500Z,65.30
2023-04-08T03:27:44.336Z,65.00
2023-04-08T03:30:11.572Z,64.90
2023-04-08T03:32:38.496Z,64.80
2023-04-08T03:35:06.337Z,65.00
2023-04-08T03:37:33.112Z,65.00
2023-04-08T03:40:00.128Z,65.00
2023-04-08T03:42:27.241Z,65.00
2023-04-08T03:44:53.971Z,65.20
2023-04-08T03:47:20.671Z,65.40
2023-04-08T03:49:47.440Z,65.40
2023-04-08T03:52:14.176Z,65.50
2023-04-08T03:54:41.092Z,65.50
2023-04-08T03:57:07.870Z,65.30
2023-04-08T03:59:36.390Z,65.20
2023-04-08T04:02:03.296Z,65.20
2023-04-08T04:04:30.114Z,65.10
2023-04-08T04:06:56.897Z,65.00
2023-04-08T04:09:23.861Z,64.70
2023-04-08T04:11:50.670Z,64.60
2023-04-08T04:14:17.356Z,64.30
2023-04-08T04:16:44.000Z,64.70
2023-04-08T04:19:11.045Z,64.10
2023-04-08T04:21:37.699Z,63.90
2023-04-08T04:24:04.675Z,63.70
2023-04-08T04:26:31.401Z,63.20
2023-04-08T04:28:58.098Z,62.90
2023-04-08T04:31:28.378Z,62.40
2023-04-08T04:33:55.542Z,62.10
2023-04-08T04:36:22.464Z,61.80
2023-04-08T04:38:50.684Z,61.40
2023-04-08T04:41:17.850Z,60.70
2023-04-08T04:43:44.672Z,60.40
2023-04-08T04:46:11.450Z,60.00
2023-04-08T04:48:38.224Z,59.80
2023-04-08T04:51:05.183Z,59.80
2023-04-08T04:53:32.011Z,59.60
2023-04-08T05:00:57.002Z,59.30
2023-04-08T05:03:24.085Z,58.90
2023-04-08T05:05:54.930Z,58.80
2023-04-08T05:08:21.910Z,59.30
2023-04-08T05:10:52.063Z,58.50
2023-04-08T05:13:18.927Z,58.40
2023-04-08T05:15:46.023Z,58.50
2023-04-08T05:18:13.083Z,58.40
2023-04-08T05:20:39.888Z,58.30
2023-04-08T05:23:07.719Z,58.20
2023-04-08T05:25:34.639Z,58.10
2023-04-08T05:28:01.379Z,58.20
2023-04-08T05:30:28.146Z,58.10
2023-04-08T05:32:54.959Z,57.90
2023-04-08T05:35:22.100Z,58.00
2023-04-08T05:37:48.817Z,57.70
2023-04-08T05:40:15.734Z,57.40
2023-04-08T05:45:10.326Z,57.30
2023-04-08T05:47:37.060Z,57.70
2023-04-08T05:50:03.969Z,57.60
2023-04-08T05:52:30.740Z,57.90
2023-04-08T05:54:57.472Z,58.10
2023-04-08T05:57:24.184Z,57.80
2023-04-08T05:59:51.046Z,57.60
2023-04-08T06:02:17.765Z,57.70
2023-04-08T06:04:44.668Z,57.70
2023-04-08T06:07:11.481Z,57.90
2023-04-08T06:09:38.184Z,57.80
2023-04-08T06:12:05.475Z,57.70
2023-04-08T06:14:32.133Z,57.80
2023-04-08T06:16:58.902Z,57.50
2023-04-08T06:19:25.661Z,57.30
2023-04-08T06:21:52.331Z,57.30
2023-04-08T06:41:31.332Z,57.70
2023-04-08T06:43:58.117Z,57.80
2023-04-08T06:46:25.632Z,57.80
2023-04-08T06:48:52.805Z,57.70
2023-04-08T06:51:19.672Z,57.60
2023-04-08T06:53:46.679Z,57.50
2023-04-08T06:56:13.341Z,57.40
2023-04-08T06:58:40.046Z,57.30
2023-04-08T07:01:06.796Z,57.30
2023-04-08T07:03:33.567Z,57.00
2023-04-08T07:06:00.413Z,57.20
2023-04-08T07:08:27.320Z,57.20
2023-04-08T07:10:54.141Z,57.10
2023-04-08T07:13:20.845Z,57.00
2023-04-08T07:15:47.494Z,56.60
2023-04-08T07:18:14.226Z,56.90
2023-04-08T07:20:41.948Z,57.20
2023-04-08T07:23:08.664Z,57.40
2023-04-08T07:25:35.580Z,57.30
2023-04-08T07:28:02.277Z,57.30
2023-04-08T07:30:29.247Z,57.20
2023-04-08T07:32:59.320Z,57.20
2023-04-08T07:35:27.895Z,57.10
2023-04-08T07:37:55.075Z,57.10
2023-04-08T07:40:22.277Z,57.40
2023-04-08T07:42:49.284Z,57.70
2023-04-08T07:45:16.121Z,57.40
2023-04-08T07:47:43.859Z,57.10
2023-04-08T07:50:11.029Z,57.90
2023-04-08T07:52:37.697Z,59.70
2023-04-08T07:55:05.863Z,61.10
2023-04-08T07:57:32.857Z,60.90
2023-04-08T07:59:59.814Z,60.90
2023-04-08T08:02:26.717Z,61.30
2023-04-08T08:04:53.531Z,59.40
2023-04-08T08:07:20.265Z,59.70
2023-04-08T08:09:46.946Z,58.00
2023-04-08T08:24:39.352Z,57.80
2023-04-08T09:49:27.032Z,54.50
2023-04-08T09:52:13.314Z,49.80
2023-04-08T09:54:57.842Z,48.80
2023-04-08T09:57:50.790Z,49.90
2023-04-08T10:00:18.381Z,50.40
2023-04-08T10:03:00.647Z,49.80
2023-04-08T14:15:36.502Z,49.10
2023-04-08T14:18:03.410Z,43.40
2023-04-08T14:20:30.350Z,43.00
2023-04-08T14:40:16.460Z,43.70
2023-04-08T14:52:35.270Z,40.40
2023-04-08T17:12:57.809Z,41.20
2023-04-08T17:15:24.628Z,47.20
2023-04-08T17:17:51.497Z,47.30
2023-04-08T17:20:18.241Z,47.40
2023-04-08T17:22:44.949Z,47.50
2023-04-08T17:25:12.244Z,47.50
2023-04-08T17:27:39.026Z,47.70
2023-04-08T17:30:06.376Z,47.40
2023-04-08T17:32:33.093Z,47.70
2023-04-08T17:34:59.846Z,47.60
2023-04-08T17:37:26.577Z,47.70
2023-04-08T17:39:53.242Z,48.00
2023-04-08T17:42:22.769Z,48.30
2023-04-08T17:44:50.605Z,48.50
2023-04-08T17:47:17.299Z,48.50
2023-04-08T17:49:44.973Z,48.80
2023-04-08T17:52:11.743Z,49.10
2023-04-08T17:54:38.538Z,49.20
2023-04-08T17:57:05.396Z,49.30
2023-04-08T17:59:32.206Z,49.50
2023-04-08T18:01:58.996Z,49.50
2023-04-08T18:04:25.858Z,49.70
2023-04-08T18:06:52.567Z,49.90
2023-04-08T18:09:19.349Z,50.00
2023-04-08T18:11:46.030Z,50.10
2023-04-08T18:14:12.783Z,50.20
2023-04-08T18:16:39.513Z,50.50
2023-04-08T18:19:06.275Z,50.50
2023-04-08T18:21:32.933Z,50.70
2023-04-08T18:23:59.569Z,50.70
2023-04-08T18:26:28.240Z,50.90
2023-04-08T18:28:55.010Z,51.10
2023-04-08T18:31:22.179Z,51.10
2023-04-08T18:33:49.369Z,51.30
2023-04-08T18:36:17.427Z,51.40
2023-04-08T18:41:13.238Z,52.10
2023-04-08T18:43:40.309Z,51.70
2023-04-08T18:46:09.233Z,51.90
2023-04-08T18:48:36.003Z,52.10
2023-04-08T18:51:02.776Z,52.20
2023-04-08T18:53:29.477Z,52.30
2023-04-08T18:55:56.264Z,52.30
2023-04-08T18:58:22.971Z,52.40
2023-04-08T19:00:49.830Z,52.40
2023-04-08T19:03:17.074Z,52.50
2023-04-08T19:05:43.949Z,52.50
2023-04-08T19:08:10.806Z,52.60
2023-04-08T19:10:37.552Z,52.80
2023-04-08T19:13:04.297Z,52.80
2023-04-08T19:15:31.298Z,52.80
2023-04-08T19:17:59.107Z,52.80
2023-04-08T19:20:27.168Z,52.80
2023-04-08T19:22:53.958Z,52.80
2023-04-08T19:25:20.934Z,52.80
2023-04-08T19:27:47.752Z,52.90
2023-04-08T19:30:14.509Z,52.90
2023-04-08T19:32:42.715Z,53.00
2023-04-08T19:35:11.765Z,53.00
2023-04-08T19:37:38.429Z,53.00
2023-04-08T19:40:06.825Z,53.00
2023-04-08T19:42:33.625Z,53.10
2023-04-08T19:45:03.832Z,53.10
2023-04-08T19:47:30.601Z,53.10
2023-04-08T19:49:58.262Z,53.20
2023-04-08T19:57:20.589Z,53.20
2023-04-08T19:59:50.304Z,53.10
2023-04-08T20:02:17.249Z,53.10
2023-04-08T20:04:45.514Z,53.00
2023-04-08T20:07:15.372Z,53.00
2023-04-08T20:09:42.082Z,53.00
2023-04-08T20:12:09.046Z,53.10
2023-04-08T20:14:38.788Z,53.10
2023-04-08T20:17:05.490Z,53.70
2023-04-08T20:19:32.627Z,53.20
2023-04-08T20:21:59.358Z,53.10
2023-04-08T20:24:26.312Z,53.10
2023-04-08T20:26:53.433Z,53.20
2023-04-08T20:39:12.635Z,53.00
2023-04-08T20:41:39.486Z,52.70
2023-04-08T20:44:07.022Z,52.70
2023-04-08T20:46:35.073Z,52.70
2023-04-08T20:49:03.461Z,52.50
2023-04-08T20:51:31.128Z,52.80
2023-04-08T20:53:58.285Z,52.80
2023-04-08T21:08:46.420Z,52.90
2023-04-08T21:11:13.780Z,52.90
2023-04-08T21:13:40.667Z,53.00
2023-04-08T21:16:08.827Z,53.00
2023-04-08T21:18:38.801Z,53.10
2023-04-08T21:21:05.804Z,53.20
2023-04-08T21:23:32.560Z,53.20
2023-04-08T21:26:00.351Z,53.10
2023-04-08T21:30:55.739Z,53.10
2023-04-08T21:33:23.084Z,53.40
2023-04-08T21:35:49.898Z,53.40
2023-04-08T21:38:16.610Z,53.40
2023-04-08T21:40:43.292Z,53.50
2023-04-08T21:43:09.964Z,53.60
2023-04-08T22:10:10.541Z,53.60
2023-04-08T22:29:48.499Z,53.10
2023-04-08T22:32:15.526Z,53.60
2023-04-08T22:34:42.185Z,53.60
2023-04-08T22:37:08.937Z,53.70
2023-04-08T22:39:35.585Z,54.00
2023-04-08T22:42:02.397Z,54.20
2023-04-08T22:44:29.249Z,54.80
2023-04-08T22:46:56.221Z,54.50
2023-04-08T22:49:22.979Z,54.50
2023-04-08T22:51:49.629Z,54.60
2023-04-08T22:54:16.386Z,55.00
2023-04-08T22:56:43.050Z,55.10
2023-04-08T22:59:09.696Z,55.30
2023-04-08T23:01:37.439Z,55.50
2023-04-08T23:04:04.428Z,55.50
2023-04-08T23:06:31.300Z,55.50
2023-04-08T23:08:58.170Z,55.60
2023-04-08T23:11:24.841Z,55.60
2023-04-08T23:13:51.645Z,56.40
2023-04-08T23:16:19.464Z,55.80
2023-04-08T23:18:46.125Z,56.00
2023-04-08T23:21:14.917Z,55.90
2023-04-08T23:23:41.635Z,56.20
2023-04-08T23:26:16.173Z,56.30
2023-04-08T23:28:42.867Z,56.40
2023-04-08T23:31:09.545Z,56.50
2023-04-08T23:33:36.221Z,56.40
2023-04-08T23:36:12.387Z,56.60
2023-04-08T23:38:39.095Z,57.20
2023-04-08T23:41:07.076Z,56.70
2023-04-08T23:43:34.404Z,56.70
2023-04-08T23:46:01.149Z,56.80
2023-04-08T23:48:28.008Z,56.90
2023-04-08T23:50:55.493Z,56.90
2023-04-08T23:53:22.293Z,57.10
2023-04-08T23:55:50.274Z,57.20
2023-04-08T23:58:17.073Z,57.10
