createdAt,value
2018-11-01T00:00:12.217Z,101008.23
2018-11-01T00:02:41.244Z,101006.30
2018-11-01T00:05:09.898Z,100996.05
2018-11-01T00:07:39.082Z,100995.84
2018-11-01T00:10:08.643Z,100995.59
2018-11-01T00:12:37.638Z,100990.03
2018-11-01T00:15:06.854Z,100989.77
2018-11-01T00:17:36.175Z,100984.12
2018-11-01T00:20:04.913Z,100969.66
2018-11-01T00:22:34.230Z,100970.77
2018-11-01T00:25:03.175Z,100958.66
2018-11-01T00:27:32.442Z,100962.34
2018-11-01T00:30:01.714Z,100960.12
2018-11-01T00:32:31.177Z,100955.45
2018-11-01T00:35:00.442Z,100958.34
2018-11-01T00:37:29.740Z,100954.05
2018-11-01T00:39:59.587Z,100950.72
2018-11-01T00:42:28.811Z,100947.77
2018-11-01T00:44:58.477Z,100947.52
2018-11-01T00:47:27.742Z,100946.42
2018-11-01T00:50:09.446Z,100938.86
2018-11-01T00:52:39.497Z,100951.38
2018-11-01T00:55:08.420Z,100945.09
2018-11-01T00:57:37.350Z,100951.39
2018-11-01T01:00:06.386Z,100957.27
2018-11-01T01:02:35.650Z,100932.86
2018-11-01T01:05:04.670Z,100946.01
2018-11-01T01:07:33.335Z,100946.77
2018-11-01T01:10:02.362Z,100943.58
2018-11-01T01:12:31.622Z,100944.34
2018-11-01T01:15:01.190Z,100945.68
2018-11-01T01:17:30.642Z,100950.22
2018-11-01T01:20:01.254Z,100945.30
2018-11-01T01:22:30.514Z,100947.14
2018-11-01T01:24:59.795Z,100940.89
2018-11-01T01:27:29.356Z,100943.11
2018-11-01T01:29:58.819Z,100946.18
2018-11-01T01:32:28.102Z,100949.63
2018-11-01T01:34:57.663Z,100948.28
2018-11-01T01:37:27.219Z,100952.95
2018-11-01T01:39:56.911Z,100952.84
2018-11-01T01:42:26.178Z,100956.00
2018-11-01T01:44:55.441Z,100951.96
2018-11-01T01:47:24.715Z,100946.50
2018-11-01T01:49:53.655Z,100935.35
2018-11-01T01:52:22.923Z,100932.16
2018-11-01T01:54:52.465Z,100929.09
2018-11-01T01:57:21.739Z,100923.84
2018-11-01T01:59:51.010Z,100915.88
2018-11-01T02:02:20.177Z,100918.70
2018-11-01T02:04:49.741Z,100918.78
2018-11-01T02:07:18.989Z,100915.45
2018-11-01T02:09:48.550Z,100914.81
2018-11-01T02:12:17.823Z,100913.67
2018-11-01T02:14:47.695Z,100904.70
2018-11-01T02:17:16.618Z,100906.30
2018-11-01T02:19:46.082Z,100907.34
2018-11-01T02:22:15.575Z,100906.82
2018-11-01T02:24:45.915Z,100905.30
2018-11-01T02:27:15.473Z,100912.38
2018-11-01T02:29:46.621Z,100905.98
2018-11-01T02:32:15.527Z,100908.08
2018-11-01T02:34:45.785Z,100902.44
2018-11-01T02:37:14.810Z,100901.85
2018-11-01T02:39:44.076Z,100897.33
2018-11-01T02:42:13.530Z,100892.91
2018-11-01T02:44:43.702Z,100893.41
2018-11-01T02:47:12.972Z,100874.86
2018-11-01T02:49:43.039Z,100884.38
2018-11-01T02:52:12.602Z,100875.94
2018-11-01T02:54:42.059Z,100876.91
2018-11-01T02:57:11.960Z,100869.92
2018-11-01T02:59:41.564Z,100861.59
2018-11-01T03:02:10.962Z,100854.00
2018-11-01T03:04:40.433Z,100855.58
2018-11-01T03:07:09.685Z,100845.41
2018-11-01T03:09:38.942Z,100846.17
2018-11-01T03:12:08.314Z,100840.30
2018-11-01T03:14:38.650Z,100836.65
2018-11-01T03:17:07.969Z,100838.38
2018-11-01T03:19:37.662Z,100838.75
2018-11-01T03:22:06.611Z,100833.47
2018-11-01T03:24:35.858Z,100824.70
2018-11-01T03:27:04.566Z,100824.00
2018-11-01T03:29:33.819Z,100826.05
2018-11-01T03:32:03.091Z,100818.10
2018-11-01T03:34:32.627Z,100817.46
2018-11-01T03:37:01.897Z,100818.42
2018-11-01T03:39:32.398Z,100813.64
2018-11-01T03:42:01.579Z,100809.20
2018-11-01T03:44:30.852Z,100802.22
2018-11-01T03:47:00.076Z,100803.07
2018-11-01T03:49:29.365Z,100803.56
2018-11-01T03:51:59.054Z,100798.08
2018-11-01T03:54:28.789Z,100798.40
2018-11-01T03:56:58.231Z,100790.55
2018-11-01T03:59:27.678Z,100798.45
2018-11-01T04:01:56.893Z,100801.72
2018-11-01T04:04:26.158Z,100806.83
2018-11-01T04:06:55.493Z,100808.55
2018-11-01T04:09:25.397Z,100812.97
2018-11-01T04:11:54.950Z,100820.79
2018-11-01T04:14:24.782Z,100823.59
2018-11-01T04:16:54.652Z,100831.47
2018-11-01T04:19:24.073Z,100830.63
2018-11-01T04:21:53.102Z,100830.73
2018-11-01T04:24:22.654Z,100829.02
2018-11-01T04:26:51.908Z,100817.02
2018-11-01T04:29:21.451Z,100814.06
2018-11-01T04:31:51.370Z,100808.05
2018-11-01T04:34:21.267Z,100802.91
2018-11-01T04:36:50.276Z,100787.11
2018-11-01T04:39:19.754Z,100788.02
2018-11-01T04:41:49.453Z,100776.36
2018-11-01T04:44:18.810Z,100783.77
2018-11-01T04:46:47.926Z,100778.22
2018-11-01T04:49:17.190Z,100775.73
2018-11-01T04:51:46.734Z,100768.17
2018-11-01T04:54:16.011Z,100777.69
2018-11-01T04:56:46.165Z,100776.80
2018-11-01T04:59:15.711Z,100778.15
2018-11-01T05:01:46.233Z,100779.11
2018-11-01T05:04:15.506Z,100780.45
2018-11-01T05:06:46.615Z,100786.77
2018-11-01T05:09:15.913Z,100780.95
2018-11-01T05:11:45.902Z,100779.87
2018-11-01T05:14:15.180Z,100785.23
2018-11-01T05:16:46.235Z,100790.72
2018-11-01T05:19:15.499Z,100787.08
2018-11-01T05:21:46.622Z,100795.12
2018-11-01T05:24:15.917Z,100792.91
2018-11-01T05:26:46.213Z,100791.68
2018-11-01T05:29:15.790Z,100790.34
2018-11-01T05:31:46.234Z,100787.66
2018-11-01T05:34:15.510Z,100782.98
2018-11-01T05:36:46.326Z,100792.11
2018-11-01T05:39:15.887Z,100783.72
2018-11-01T05:41:46.279Z,100777.39
2018-11-01T05:44:15.905Z,100774.29
2018-11-01T05:46:46.278Z,100765.98
2018-11-01T05:49:15.305Z,100761.72
2018-11-01T05:51:45.690Z,100758.95
2018-11-01T05:54:15.034Z,100755.43
2018-11-01T05:56:44.308Z,100756.84
2018-11-01T05:59:14.185Z,100759.64
2018-11-01T06:01:42.893Z,100746.73
2018-11-01T06:04:12.377Z,100739.73
2018-11-01T06:06:42.061Z,100748.38
2018-11-01T06:09:11.100Z,100750.30
2018-11-01T06:11:40.346Z,100750.98
2018-11-01T06:14:09.911Z,100752.05
2018-11-01T06:16:38.929Z,100748.90
2018-11-01T06:19:07.869Z,100746.91
2018-11-01T06:21:37.333Z,100745.86
2018-11-01T06:24:13.922Z,100741.19
2018-11-01T06:26:43.169Z,100742.02
2018-11-01T06:29:12.434Z,100742.04
2018-11-01T06:31:42.198Z,100737.66
2018-11-01T06:34:10.893Z,100738.14
2018-11-01T06:36:40.169Z,100733.84
2018-11-01T06:39:09.435Z,100728.70
2018-11-01T06:41:39.413Z,100728.21
2018-11-01T06:44:08.994Z,100729.94
2018-11-01T06:46:38.455Z,100733.38
2018-11-01T06:49:07.719Z,100742.83
2018-11-01T06:51:37.063Z,100747.84
2018-11-01T06:54:06.310Z,100745.63
2018-11-01T06:56:35.258Z,100753.20
2018-11-01T06:59:05.459Z,100766.94
2018-11-01T07:01:35.090Z,100767.81
2018-11-01T07:04:03.919Z,100771.63
2018-11-01T07:06:32.962Z,100780.35
2018-11-01T07:09:02.946Z,100781.58
2018-11-01T07:11:32.273Z,100785.87
2018-11-01T07:14:02.269Z,100783.09
2018-11-01T07:16:31.528Z,100773.03
2018-11-01T07:19:01.971Z,100770.92
2018-11-01T07:21:31.368Z,100757.89
2018-11-01T07:24:00.633Z,100760.52
2018-11-01T07:26:42.242Z,100749.00
2018-11-01T07:29:19.889Z,100740.80
2018-11-01T07:32:02.170Z,100740.99
2018-11-01T07:34:32.927Z,100738.58
2018-11-01T07:37:02.695Z,100734.44
2018-11-01T07:39:32.233Z,100723.52
2018-11-01T07:42:01.641Z,100731.64
2018-11-01T07:44:31.466Z,100730.56
2018-11-01T07:47:01.034Z,100729.11
2018-11-01T07:49:30.328Z,100713.31
2018-11-01T07:51:59.602Z,100712.77
2018-11-01T07:54:29.155Z,100721.79
2018-11-01T07:56:58.446Z,100713.75
2018-11-01T07:59:27.465Z,100702.95
2018-11-01T08:01:57.093Z,100700.18
2018-11-01T08:04:26.363Z,100704.55
2018-11-01T08:06:55.730Z,100712.92
2018-11-01T08:09:25.218Z,100711.05
2018-11-01T08:11:54.580Z,100712.32
2018-11-01T08:14:24.071Z,100707.84
2018-11-01T08:16:53.618Z,100722.29
2018-11-01T08:19:22.677Z,100727.20
2018-11-01T08:21:52.366Z,100727.58
2018-11-01T08:24:21.345Z,100733.67
2018-11-01T08:26:50.630Z,100737.23
2018-11-01T08:29:20.177Z,100731.48
2018-11-01T08:31:49.929Z,100731.61
2018-11-01T08:34:19.450Z,100731.36
2018-11-01T08:36:48.705Z,100734.48
2018-11-01T08:39:17.748Z,100721.22
2018-11-01T08:41:47.450Z,100721.94
2018-11-01T08:44:16.702Z,100729.29
2018-11-01T08:46:46.735Z,100729.45
2018-11-01T08:49:15.998Z,100726.09
2018-11-01T08:51:47.249Z,100723.32
2018-11-01T08:54:16.511Z,100722.40
2018-11-01T08:56:46.688Z,100712.41
2018-11-01T08:59:16.254Z,100699.38
2018-11-01T09:01:46.711Z,100698.44
2018-11-01T09:04:16.011Z,100702.34
2018-11-01T09:06:46.754Z,100705.91
2018-11-01T09:09:16.322Z,100702.41
2018-11-01T09:11:46.795Z,100702.91
2018-11-01T09:14:17.107Z,100697.56
2018-11-01T09:16:46.746Z,100706.51
2018-11-01T09:19:16.347Z,100704.06
2018-11-01T09:21:46.895Z,100702.97
2018-11-01T09:24:16.423Z,100693.40
2018-11-01T09:26:46.807Z,100693.28
2018-11-01T09:29:16.454Z,100698.41
2018-11-01T09:31:46.786Z,100695.22
2018-11-01T09:34:16.070Z,100698.41
2018-11-01T09:36:46.598Z,100698.94
2018-11-01T09:39:15.915Z,100695.17
2018-11-01T09:41:46.583Z,100697.27
2018-11-01T09:44:15.510Z,100697.98
2018-11-01T09:46:44.567Z,100710.72
2018-11-01T09:49:13.765Z,100704.36
2018-11-01T09:51:43.322Z,100701.05
2018-11-01T09:54:12.606Z,100688.47
2018-11-01T09:56:41.875Z,100684.18
2018-11-01T09:59:11.702Z,100676.23
2018-11-01T10:01:40.980Z,100674.73
2018-11-01T10:04:10.543Z,100675.11
2018-11-01T10:06:39.830Z,100661.56
2018-11-01T10:09:09.067Z,100658.88
2018-11-01T10:11:38.603Z,100660.69
2018-11-01T10:14:08.184Z,100661.67
2018-11-01T10:16:37.542Z,100650.69
2018-11-01T10:19:06.630Z,100646.89
2018-11-01T10:21:35.658Z,100648.61
2018-11-01T10:24:04.969Z,100644.69
2018-11-01T10:26:34.569Z,100643.23
2018-11-01T10:29:03.510Z,100640.44
2018-11-01T10:31:32.226Z,100635.05
2018-11-01T10:34:02.179Z,100636.50
2018-11-01T10:36:31.577Z,100641.05
2018-11-01T10:39:01.074Z,100641.53
2018-11-01T10:41:30.086Z,100647.30
2018-11-01T10:43:59.906Z,100653.55
2018-11-01T10:46:29.174Z,100648.77
2018-11-01T10:48:58.738Z,100650.34
2018-11-01T10:51:28.048Z,100650.22
2018-11-01T10:53:57.695Z,100644.73
2018-11-01T10:56:27.118Z,100636.52
2018-11-01T10:58:56.990Z,100641.06
2018-11-01T11:01:35.961Z,100638.09
2018-11-01T11:04:04.626Z,100637.48
2018-11-01T11:06:33.988Z,100635.91
2018-11-01T11:09:03.480Z,100629.56
2018-11-01T11:11:32.966Z,100626.98
2018-11-01T11:14:02.829Z,100630.80
2018-11-01T11:16:32.117Z,100626.14
2018-11-01T11:19:01.698Z,100629.92
2018-11-01T11:21:30.986Z,100626.86
2018-11-01T11:24:00.562Z,100620.73
2018-11-01T11:26:29.841Z,100609.59
2018-11-01T11:28:59.069Z,100603.36
2018-11-01T11:31:28.412Z,100599.43
2018-11-01T11:33:57.979Z,100590.38
2018-11-01T11:36:27.261Z,100579.09
2018-11-01T11:38:56.505Z,100573.94
2018-11-01T11:41:26.043Z,100569.22
2018-11-01T11:43:55.227Z,100557.42
2018-11-01T11:46:25.016Z,100554.95
2018-11-01T11:48:54.753Z,100549.79
2018-11-01T11:51:24.081Z,100535.83
2018-11-01T11:53:53.817Z,100535.30
2018-11-01T11:56:23.140Z,100540.77
2018-11-01T11:58:53.802Z,100544.33
2018-11-01T12:01:23.387Z,100555.57
2018-11-01T12:03:53.019Z,100554.80
2018-11-01T12:06:22.154Z,100560.17
2018-11-01T12:08:51.828Z,100570.00
2018-11-01T12:11:21.098Z,100576.85
2018-11-01T12:13:50.733Z,100570.62
2018-11-01T12:16:20.027Z,100560.05
2018-11-01T12:18:49.313Z,100553.16
2018-11-01T12:21:18.839Z,100549.84
2018-11-01T12:23:48.421Z,100547.53
2018-11-01T12:26:17.831Z,100545.95
2018-11-01T12:28:47.576Z,100546.09
2018-11-01T12:31:17.803Z,100538.00
2018-11-01T12:33:48.361Z,100530.52
2018-11-01T12:36:17.859Z,100532.41
2018-11-01T12:38:47.381Z,100525.91
2018-11-01T12:41:17.007Z,100525.31
2018-11-01T12:43:46.978Z,100526.81
2018-11-01T12:46:16.263Z,100522.65
2018-11-01T12:48:45.899Z,100527.72
2018-11-01T12:51:15.202Z,100526.11
2018-11-01T12:53:44.769Z,100525.75
2018-11-01T12:56:14.123Z,100516.95
2018-11-01T12:58:43.539Z,100509.36
2018-11-01T13:01:12.960Z,100514.29
2018-11-01T13:03:41.907Z,100496.07
2018-11-01T13:06:11.972Z,100515.77
2018-11-01T13:08:41.403Z,100520.56
2018-11-01T13:11:10.400Z,100516.39
2018-11-01T13:13:39.961Z,100520.94
2018-11-01T13:16:09.225Z,100517.14
2018-11-01T13:18:38.495Z,100516.30
2018-11-01T13:21:07.915Z,100508.83
2018-11-01T13:23:37.201Z,100511.63
2018-11-01T13:26:06.226Z,100509.67
2018-11-01T13:28:35.495Z,100506.61
2018-11-01T13:31:04.506Z,100498.53
2018-11-01T13:33:34.037Z,100496.44
2018-11-01T13:36:03.807Z,100492.66
2018-11-01T13:38:33.786Z,100492.51
2018-11-01T13:41:03.635Z,100495.20
2018-11-01T13:43:34.146Z,100504.17
2018-11-01T13:46:03.423Z,100507.45
2018-11-01T13:48:33.141Z,100502.95
2018-11-01T13:51:02.538Z,100508.70
2018-11-01T13:53:38.154Z,100505.88
2018-11-01T13:56:07.853Z,100501.83
2018-11-01T13:58:37.211Z,100498.91
2018-11-01T14:01:06.371Z,100496.22
2018-11-01T14:03:36.083Z,100501.85
2018-11-01T14:06:05.297Z,100504.81
2018-11-01T14:08:35.428Z,100499.91
2018-11-01T14:11:04.507Z,100503.58
2018-11-01T14:13:34.241Z,100503.34
2018-11-01T14:16:03.332Z,100511.05
2018-11-01T14:18:32.610Z,100518.02
2018-11-01T14:21:02.175Z,100521.81
2018-11-01T14:23:31.467Z,100521.06
2018-11-01T14:26:01.371Z,100525.84
2018-11-01T14:28:30.930Z,100527.30
2018-11-01T14:31:00.391Z,100531.23
2018-11-01T14:33:30.186Z,100528.55
2018-11-01T14:35:59.454Z,100533.42
2018-11-01T14:38:29.566Z,100532.08
2018-11-01T14:40:59.173Z,100530.73
2018-11-01T14:43:28.442Z,100525.58
2018-11-01T14:45:58.018Z,100518.84
2018-11-01T14:48:27.312Z,100531.34
2018-11-01T14:50:57.071Z,100525.84
2018-11-01T14:53:26.803Z,100519.95
2018-11-01T14:55:57.086Z,100520.09
2018-11-01T14:58:26.487Z,100521.16
2018-11-01T15:00:55.140Z,100516.00
2018-11-01T15:03:24.779Z,100499.97
2018-11-01T15:05:54.371Z,100508.69
2018-11-01T15:08:23.445Z,100513.33
2018-11-01T15:10:53.491Z,100518.25
2018-11-01T15:13:22.890Z,100515.33
2018-11-01T15:15:52.586Z,100507.08
2018-11-01T15:18:22.619Z,100515.77
2018-11-01T15:20:52.190Z,100506.48
2018-11-01T15:23:21.253Z,100506.25
2018-11-01T15:25:51.007Z,100493.99
2018-11-01T15:28:20.350Z,100496.22
2018-11-01T15:30:49.306Z,100492.17
2018-11-01T15:33:18.603Z,100485.81
2018-11-01T15:35:55.246Z,100477.36
2018-11-01T15:38:24.717Z,100476.11
2018-11-01T15:40:54.251Z,100471.23
2018-11-01T15:43:23.738Z,100462.92
2018-11-01T15:45:53.513Z,100478.71
2018-11-01T15:48:23.403Z,100483.73
2018-11-01T15:50:52.830Z,100495.63
2018-11-01T15:53:22.347Z,100496.14
2018-11-01T15:55:51.620Z,100506.17
2018-11-01T15:58:21.395Z,100511.22
2018-11-01T16:00:50.534Z,100507.66
2018-11-01T16:03:20.363Z,100510.38
2018-11-01T16:05:49.799Z,100504.34
2018-11-01T16:08:18.993Z,100506.43
2018-11-01T16:10:48.775Z,100506.94
2018-11-01T16:13:18.479Z,100506.33
2018-11-01T16:15:47.617Z,100505.69
2018-11-01T16:18:17.382Z,100503.74
2018-11-01T16:20:47.814Z,100509.36
2018-11-01T16:23:17.383Z,100509.36
2018-11-01T16:25:47.806Z,100515.63
2018-11-01T16:28:17.473Z,100516.84
2018-11-01T16:30:47.852Z,100520.12
2018-11-01T16:33:17.706Z,100527.88
2018-11-01T16:35:47.795Z,100522.72
2018-11-01T16:38:17.458Z,100531.64
2018-11-01T16:41:00.039Z,100531.27
2018-11-01T16:43:42.077Z,100542.41
2018-11-01T16:46:11.610Z,100543.03
2018-11-01T16:48:40.864Z,100548.05
2018-11-01T16:51:10.492Z,100536.04
2018-11-01T16:53:39.892Z,100550.38
2018-11-01T16:56:09.482Z,100550.84
2018-11-01T16:58:38.635Z,100552.08
2018-11-01T17:01:08.098Z,100549.62
2018-11-01T17:03:37.586Z,100553.19
2018-11-01T17:06:07.355Z,100550.13
2018-11-01T17:08:36.563Z,100556.84
2018-11-01T17:11:05.650Z,100553.28
2018-11-01T17:13:35.163Z,100546.81
2018-11-01T17:16:04.306Z,100558.54
2018-11-01T17:18:34.049Z,100555.23
2018-11-01T17:21:03.898Z,100550.34
2018-11-01T17:23:33.632Z,100554.47
2018-11-01T17:26:03.094Z,100547.51
2018-11-01T17:28:32.747Z,100554.36
2018-11-01T17:31:02.458Z,100552.63
2018-11-01T17:33:31.946Z,100566.20
2018-11-01T17:36:01.506Z,100566.05
2018-11-01T17:38:31.015Z,100563.36
2018-11-01T17:41:00.774Z,100570.84
2018-11-01T17:43:30.446Z,100562.30
2018-11-01T17:46:00.115Z,100564.36
2018-11-01T17:48:29.662Z,100573.30
2018-11-01T17:50:59.758Z,100569.27
2018-11-01T17:53:29.197Z,100573.55
2018-11-01T17:55:58.617Z,100579.77
2018-11-01T17:58:27.761Z,100585.05
2018-11-01T18:00:59.143Z,100593.00
2018-11-01T18:03:28.730Z,100595.69
2018-11-01T18:05:58.202Z,100599.49
2018-11-01T18:08:27.854Z,100606.59
2018-11-01T18:10:57.406Z,100605.25
2018-11-01T18:13:26.653Z,100597.05
2018-11-01T18:15:56.155Z,100597.42
2018-11-01T18:18:25.666Z,100598.52
2018-11-01T18:20:54.850Z,100588.10
2018-11-01T18:23:24.742Z,100601.81
2018-11-01T18:25:54.160Z,100600.25
2018-11-01T18:28:23.895Z,100590.95
2018-11-01T18:30:53.698Z,100598.16
2018-11-01T18:33:23.182Z,100589.98
2018-11-01T18:35:52.962Z,100594.73
2018-11-01T18:38:22.722Z,100605.41
2018-11-01T18:40:52.230Z,100614.82
2018-11-01T18:43:21.790Z,100609.42
2018-11-01T18:45:51.298Z,100618.46
2018-11-01T18:48:20.564Z,100615.03
2018-11-01T18:50:51.062Z,100614.19
2018-11-01T18:53:20.488Z,100614.66
2018-11-01T18:55:50.316Z,100613.81
2018-11-01T18:58:19.973Z,100613.44
2018-11-01T19:00:49.219Z,100615.38
2018-11-01T19:03:18.641Z,100615.75
2018-11-01T19:05:48.263Z,100619.04
2018-11-01T19:08:17.434Z,100623.08
2018-11-01T19:10:48.124Z,100633.00
2018-11-01T19:13:17.912Z,100623.58
2018-11-01T19:15:48.551Z,100630.30
2018-11-01T19:18:17.691Z,100621.02
2018-11-01T19:20:48.227Z,100627.23
2018-11-01T19:23:17.812Z,100622.73
2018-11-01T19:25:48.686Z,100620.27
2018-11-01T19:28:18.503Z,100631.50
2018-11-01T19:30:48.426Z,100623.55
2018-11-01T19:33:18.010Z,100620.75
2018-11-01T19:35:48.366Z,100624.03
2018-11-01T19:38:17.898Z,100633.32
2018-11-01T19:40:48.210Z,100637.48
2018-11-01T19:43:18.025Z,100642.23
2018-11-01T19:45:48.258Z,100646.37
2018-11-01T19:48:17.615Z,100643.08
2018-11-01T19:50:48.343Z,100648.62
2018-11-01T19:53:18.006Z,100646.42
2018-11-01T19:55:47.982Z,100643.14
2018-11-01T19:58:17.458Z,100643.98
2018-11-01T20:00:48.481Z,100645.60
2018-11-01T20:03:17.995Z,100657.58
2018-11-01T20:05:48.305Z,100658.05
2018-11-01T20:08:17.637Z,100663.94
2018-11-01T20:10:48.329Z,100666.12
2018-11-01T20:16:02.423Z,100666.25
2018-11-01T20:18:31.926Z,100665.28
2018-11-01T20:21:01.345Z,100667.24
2018-11-01T20:23:31.014Z,100668.37
2018-11-01T20:26:01.817Z,100661.64
2018-11-01T20:28:31.322Z,100668.61
2018-11-01T20:31:00.994Z,100675.97
2018-11-01T20:33:30.245Z,100668.64
2018-11-01T20:36:00.002Z,100668.01
2018-11-01T20:38:29.276Z,100663.25
2018-11-01T20:40:58.710Z,100670.85
2018-11-01T20:43:28.190Z,100676.85
2018-11-01T20:45:57.450Z,100678.06
2018-11-01T20:48:26.751Z,100682.98
2018-11-01T20:50:56.318Z,100684.08
2018-11-01T20:53:26.121Z,100683.33
2018-11-01T20:55:56.180Z,100681.02
2018-11-01T20:58:25.686Z,100682.11
2018-11-01T21:00:55.261Z,100682.26
2018-11-01T21:03:24.559Z,100688.98
2018-11-01T21:05:54.358Z,100688.11
2018-11-01T21:08:23.795Z,100687.77
2018-11-01T21:10:53.596Z,100691.81
2018-11-01T21:13:23.279Z,100688.23
2018-11-01T21:15:52.561Z,100679.19
2018-11-01T21:18:21.910Z,100687.99
2018-11-01T21:20:51.418Z,100687.24
2018-11-01T21:23:21.002Z,100692.13
2018-11-01T21:25:50.595Z,100683.44
2018-11-01T21:28:21.299Z,100695.15
2018-11-01T21:30:50.966Z,100701.81
2018-11-01T21:33:20.468Z,100704.13
2018-11-01T21:35:50.608Z,100708.02
2018-11-01T21:38:20.216Z,100699.56
2018-11-01T21:40:50.004Z,100692.84
2018-11-01T21:43:19.379Z,100687.46
2018-11-01T21:45:49.562Z,100697.00
2018-11-01T21:48:19.441Z,100696.50
2018-11-01T21:50:48.723Z,100702.26
2018-11-01T21:53:18.378Z,100702.85
2018-11-01T21:55:48.414Z,100700.03
2018-11-01T21:58:17.928Z,100708.60
2018-11-01T22:00:49.311Z,100710.04
2018-11-01T22:03:19.284Z,100709.66
2018-11-01T22:05:48.790Z,100705.16
2018-11-01T22:08:18.370Z,100707.94
2018-11-01T22:10:49.030Z,100701.59
2018-11-01T22:13:18.150Z,100695.09
2018-11-01T22:15:50.574Z,100698.12
2018-11-01T22:18:20.469Z,100695.64
2018-11-01T22:20:50.250Z,100697.83
2018-11-01T22:23:19.730Z,100701.44
2018-11-01T22:25:49.115Z,100696.41
2018-11-01T22:28:18.826Z,100697.37
2018-11-01T22:30:48.782Z,100701.02
2018-11-01T22:33:18.635Z,100697.80
2018-11-01T22:35:48.699Z,100699.47
2018-11-01T22:38:18.261Z,100702.28
2018-11-01T22:40:48.694Z,100705.17
2018-11-01T22:43:18.491Z,100710.17
2018-11-01T22:45:48.857Z,100711.52
2018-11-01T22:48:18.627Z,100706.52
2018-11-01T22:50:48.723Z,100708.45
2018-11-01T22:53:18.382Z,100708.25
2018-11-01T22:55:48.712Z,100692.75
2018-11-01T22:58:18.484Z,100696.58
2018-11-01T23:00:48.860Z,100693.92
2018-11-01T23:03:19.042Z,100691.99
2018-11-01T23:05:49.294Z,100694.77
2018-11-01T23:08:18.750Z,100698.05
2018-11-01T23:10:49.003Z,100703.05
2018-11-01T23:13:18.671Z,100706.40
2018-11-01T23:15:48.930Z,100702.03
2018-11-01T23:18:18.527Z,100717.83
2018-11-01T23:20:48.942Z,100716.77
2018-11-01T23:23:18.537Z,100711.27
2018-11-01T23:25:48.919Z,100707.37
2018-11-01T23:28:18.402Z,100709.46
2018-11-01T23:30:49.050Z,100700.80
2018-11-01T23:33:18.651Z,100705.72
2018-11-01T23:35:49.058Z,100720.67
2018-11-01T23:38:24.102Z,100719.95
2018-11-01T23:40:59.239Z,100722.14
2018-11-01T23:43:33.797Z,100717.89
2018-11-01T23:46:08.838Z,100719.48
2018-11-01T23:48:37.803Z,100715.61
2018-11-01T23:51:07.333Z,100723.93
2018-11-01T23:53:36.608Z,100725.41
2018-11-01T23:56:06.379Z,100724.69
2018-11-01T23:58:36.065Z,100725.31
