createdAt,value
2023-02-07T00:02:46.086Z,14.07
2023-02-07T00:05:19.885Z,14.60
2023-02-07T00:13:01.836Z,12.02
2023-02-07T00:15:35.803Z,12.57
2023-02-07T00:18:09.756Z,10.88
2023-02-07T00:20:43.553Z,12.77
2023-02-07T00:23:18.442Z,14.15
2023-02-07T00:25:51.910Z,14.90
2023-02-07T00:28:25.347Z,13.75
2023-02-07T00:31:05.461Z,16.30
2023-02-07T00:33:40.351Z,11.02
2023-02-07T00:36:16.299Z,14.52
2023-02-07T00:38:51.552Z,12.07
2023-02-07T00:41:25.425Z,11.80
2023-02-07T00:43:58.706Z,15.38
2023-02-07T00:49:06.522Z,14.27
2023-02-07T00:51:40.239Z,13.98
2023-02-07T00:54:14.944Z,16.35
2023-02-07T00:56:48.111Z,15.00
2023-02-07T00:59:21.615Z,15.00
2023-02-07T01:01:55.090Z,17.63
2023-02-07T01:04:28.326Z,13.23
2023-02-07T01:07:01.734Z,18.55
2023-02-07T01:12:10.609Z,12.80
2023-02-07T01:14:44.507Z,14.75
2023-02-07T01:19:51.408Z,13.18
2023-02-07T01:22:25.223Z,10.40
2023-02-07T01:25:00.902Z,17.50
2023-02-07T01:27:34.525Z,13.77
2023-02-07T01:32:41.136Z,13.50
2023-02-07T01:35:14.224Z,15.80
2023-02-07T01:37:47.608Z,12.25
2023-02-07T01:40:22.570Z,11.27
2023-02-07T01:42:56.133Z,17.27
2023-02-07T01:45:32.101Z,16.20
2023-02-07T01:48:10.030Z,16.02
2023-02-07T01:50:48.058Z,16.75
2023-02-07T01:53:24.823Z,15.77
2023-02-07T01:56:04.749Z,14.40
2023-02-07T01:58:39.434Z,14.98
2023-02-07T02:01:18.343Z,17.38
2023-02-07T02:03:54.629Z,18.80
2023-02-07T02:06:31.356Z,17.77
2023-02-07T02:09:11.396Z,14.02
2023-02-07T02:12:12.004Z,15.00
2023-02-07T02:15:08.968Z,16.50
2023-02-07T02:17:55.022Z,14.38
2023-02-07T02:21:20.737Z,15.25
2023-02-07T02:24:19.334Z,16.35
2023-02-07T02:27:02.472Z,10.85
2023-02-07T02:30:20.381Z,15.25
2023-02-07T02:33:14.634Z,14.40
2023-02-07T02:35:59.213Z,13.85
2023-02-07T02:38:37.973Z,17.00
2023-02-07T02:41:15.336Z,11.68
2023-02-07T02:43:53.904Z,14.05
2023-02-07T02:46:31.241Z,15.98
2023-02-07T02:49:09.092Z,14.88
2023-02-07T02:51:42.345Z,14.90
2023-02-07T02:54:30.190Z,17.23
2023-02-07T02:57:20.787Z,11.45
2023-02-07T03:00:25.257Z,18.65
2023-02-07T03:03:24.286Z,13.60
2023-02-07T03:06:08.070Z,13.88
2023-02-07T03:08:47.358Z,14.25
2023-02-07T03:11:24.031Z,11.05
2023-02-07T03:14:04.316Z,13.88
2023-02-07T03:16:44.662Z,17.98
2023-02-07T03:19:23.584Z,15.90
2023-02-07T03:22:00.614Z,10.07
2023-02-07T03:24:35.836Z,13.00
2023-02-07T03:27:12.288Z,10.88
2023-02-07T03:29:49.913Z,16.77
2023-02-07T03:32:25.316Z,14.40
2023-02-07T03:35:02.134Z,12.95
2023-02-07T03:37:40.473Z,13.23
2023-02-07T03:40:14.267Z,12.13
2023-02-07T03:45:24.200Z,16.08
2023-02-07T03:47:57.479Z,14.52
2023-02-07T03:50:30.935Z,11.20
2023-02-07T03:55:39.484Z,15.05
2023-02-07T03:58:13.118Z,13.25
2023-02-07T04:00:46.402Z,10.25
2023-02-07T04:03:19.722Z,11.98
2023-02-07T04:05:52.947Z,14.95
2023-02-07T04:08:27.783Z,11.55
2023-02-07T04:11:02.782Z,14.20
2023-02-07T04:13:36.619Z,16.25
2023-02-07T04:16:10.631Z,12.43
2023-02-07T04:18:43.795Z,18.20
2023-02-07T04:21:17.391Z,17.73
2023-02-07T04:23:52.103Z,16.80
2023-02-07T04:26:26.166Z,11.57
2023-02-07T04:28:59.660Z,16.13
2023-02-07T04:31:32.969Z,16.17
2023-02-07T04:34:06.366Z,16.92
2023-02-07T04:36:39.808Z,16.55
2023-02-07T04:39:14.457Z,18.05
2023-02-07T04:41:48.066Z,15.10
2023-02-07T04:44:21.507Z,13.25
2023-02-07T04:46:54.908Z,19.35
2023-02-07T04:49:28.079Z,17.75
2023-02-07T04:52:01.290Z,14.15
2023-02-07T04:54:35.904Z,15.50
2023-02-07T04:57:09.439Z,12.43
2023-02-07T05:02:16.140Z,13.77
2023-02-07T05:04:49.317Z,14.02
2023-02-07T05:07:22.504Z,18.75
2023-02-07T05:09:57.180Z,13.77
2023-02-07T05:12:31.201Z,16.63
2023-02-07T05:15:05.539Z,16.42
2023-02-07T05:17:39.688Z,18.52
2023-02-07T05:20:13.602Z,15.55
2023-02-07T05:22:47.914Z,16.92
2023-02-07T05:25:22.901Z,18.88
2023-02-07T05:27:59.003Z,16.58
2023-02-07T05:33:08.762Z,25.23
2023-02-07T05:35:45.790Z,31.42
2023-02-07T05:38:21.308Z,40.05
2023-02-07T05:40:56.219Z,38.65
2023-02-07T05:43:29.969Z,34.75
2023-02-07T05:46:03.257Z,30.08
2023-02-07T05:48:36.547Z,26.65
2023-02-07T05:51:09.687Z,28.60
2023-02-07T05:53:42.968Z,29.00
2023-02-07T05:56:17.579Z,24.48
2023-02-07T05:58:50.906Z,29.58
2023-02-07T06:01:24.388Z,33.17
2023-02-07T06:03:57.684Z,28.98
2023-02-07T06:06:31.237Z,21.42
2023-02-07T06:09:04.992Z,22.00
2023-02-07T06:14:12.771Z,17.40
2023-02-07T06:16:46.260Z,20.05
2023-02-07T06:19:19.744Z,22.95
2023-02-07T06:21:53.041Z,20.52
2023-02-07T06:24:26.401Z,26.77
2023-02-07T06:29:34.994Z,17.23
2023-02-07T06:32:08.307Z,16.48
2023-02-07T06:34:42.468Z,23.15
2023-02-07T06:37:15.857Z,22.35
2023-02-07T06:39:49.039Z,21.10
2023-02-07T06:42:23.784Z,19.27
2023-02-07T06:44:57.128Z,17.73
2023-02-07T06:47:30.290Z,15.23
2023-02-07T06:50:04.662Z,17.63
2023-02-07T06:52:38.225Z,20.20
2023-02-07T06:55:11.758Z,19.95
2023-02-07T06:57:46.696Z,17.63
2023-02-07T07:00:20.805Z,17.98
2023-02-07T07:02:54.091Z,18.17
2023-02-07T07:05:28.010Z,21.67
2023-02-07T07:08:01.466Z,20.27
2023-02-07T07:10:35.572Z,15.35
2023-02-07T07:13:11.929Z,12.30
2023-02-07T07:15:45.216Z,18.67
2023-02-07T07:20:54.329Z,15.50
2023-02-07T07:23:27.916Z,10.95
2023-02-07T07:28:36.228Z,11.48
2023-02-07T07:31:10.371Z,11.02
2023-02-07T07:36:17.144Z,14.10
2023-02-07T07:38:51.379Z,12.63
2023-02-07T07:41:25.835Z,12.82
2023-02-07T07:44:00.402Z,18.83
2023-02-07T07:46:33.864Z,17.73
2023-02-07T07:49:07.373Z,14.35
2023-02-07T07:51:40.720Z,14.35
2023-02-07T07:54:14.342Z,10.63
2023-02-07T07:56:49.766Z,13.23
2023-02-07T07:59:24.514Z,23.17
2023-02-07T08:01:57.909Z,16.92
2023-02-07T08:04:31.116Z,13.70
2023-02-07T08:07:04.719Z,11.07
2023-02-07T08:09:38.514Z,12.13
2023-02-07T08:12:13.872Z,12.38
2023-02-07T08:14:49.000Z,15.30
2023-02-07T08:17:22.258Z,11.13
2023-02-07T08:19:55.488Z,18.58
2023-02-07T08:22:30.918Z,14.00
2023-02-07T08:25:04.906Z,17.35
2023-02-07T08:27:38.936Z,16.95
2023-02-07T08:30:15.573Z,13.60
2023-02-07T08:32:49.467Z,12.68
2023-02-07T08:35:22.959Z,15.80
2023-02-07T08:37:58.331Z,15.13
2023-02-07T08:40:32.829Z,15.15
2023-02-07T08:43:12.296Z,15.63
2023-02-07T08:45:49.561Z,20.13
2023-02-07T08:48:22.941Z,51.05
2023-02-07T08:50:56.185Z,31.98
2023-02-07T08:53:29.682Z,26.65
2023-02-07T08:56:03.504Z,22.67
2023-02-07T08:58:36.869Z,13.75
2023-02-07T09:01:11.721Z,35.90
2023-02-07T09:03:45.347Z,14.90
2023-02-07T09:06:18.733Z,13.48
2023-02-07T09:08:52.106Z,11.85
2023-02-07T09:11:25.606Z,13.50
2023-02-07T09:14:13.605Z,12.30
2023-02-07T09:16:48.818Z,11.73
2023-02-07T09:19:23.489Z,14.40
2023-02-07T09:21:58.417Z,20.27
2023-02-07T09:24:34.806Z,16.73
2023-02-07T09:27:19.328Z,15.82
2023-02-07T09:30:03.240Z,8.52
2023-02-07T09:35:26.620Z,12.13
2023-02-07T09:38:00.074Z,16.52
2023-02-07T09:40:35.060Z,14.27
2023-02-07T09:43:18.584Z,8.93
2023-02-07T09:45:57.456Z,11.57
2023-02-07T09:48:44.290Z,13.63
2023-02-07T09:51:21.299Z,14.25
2023-02-07T09:54:00.005Z,14.88
2023-02-07T09:56:36.164Z,9.77
2023-02-07T09:59:22.973Z,10.13
2023-02-07T10:02:01.519Z,11.38
2023-02-07T10:04:39.827Z,7.90
2023-02-07T10:07:14.417Z,11.13
2023-02-07T10:09:48.310Z,12.10
2023-02-07T10:12:53.637Z,10.85
2023-02-07T10:15:42.863Z,11.10
2023-02-07T10:18:42.543Z,9.98
2023-02-07T10:21:36.985Z,12.25
2023-02-07T10:24:44.783Z,11.02
2023-02-07T10:27:30.863Z,10.30
2023-02-07T10:30:16.399Z,15.55
2023-02-07T10:33:03.605Z,11.88
2023-02-07T10:35:39.505Z,8.95
2023-02-07T10:38:26.508Z,12.75
2023-02-07T10:41:04.357Z,8.88
2023-02-07T10:43:38.693Z,10.38
2023-02-07T10:46:14.594Z,11.73
2023-02-07T10:48:48.560Z,12.98
2023-02-07T10:51:28.732Z,9.68
2023-02-07T10:54:07.762Z,10.23
2023-02-07T10:56:44.228Z,10.68
2023-02-07T10:59:40.638Z,6.78
2023-02-07T11:02:42.959Z,10.55
2023-02-07T11:05:37.747Z,14.30
2023-02-07T11:08:24.004Z,9.10
2023-02-07T11:11:00.498Z,8.10
2023-02-07T11:13:47.321Z,9.85
2023-02-07T11:16:36.341Z,11.55
2023-02-07T11:19:26.631Z,10.65
2023-02-07T11:22:19.240Z,12.88
2023-02-07T11:25:08.341Z,14.27
2023-02-07T11:27:55.038Z,14.63
2023-02-07T11:30:38.355Z,11.20
2023-02-07T11:33:28.170Z,12.60
2023-02-07T11:36:04.766Z,16.85
2023-02-07T11:38:40.505Z,17.60
2023-02-07T11:41:23.343Z,10.52
2023-02-07T11:44:00.730Z,12.32
2023-02-07T11:46:39.323Z,9.65
2023-02-07T11:49:24.278Z,15.20
2023-02-07T11:52:01.172Z,10.30
2023-02-07T11:54:35.645Z,9.60
2023-02-07T11:57:14.202Z,9.32
2023-02-07T11:59:55.859Z,14.05
2023-02-07T12:02:31.426Z,12.07
2023-02-07T12:05:19.307Z,14.43
2023-02-07T12:07:58.309Z,13.32
2023-02-07T12:10:36.817Z,11.15
2023-02-07T12:13:28.958Z,12.98
2023-02-07T12:16:22.561Z,12.82
2023-02-07T12:19:18.760Z,12.70
2023-02-07T12:22:13.272Z,12.95
2023-02-07T12:25:07.354Z,11.63
2023-02-07T12:27:46.248Z,11.35
2023-02-07T12:30:39.693Z,19.35
2023-02-07T12:33:36.216Z,13.27
2023-02-07T12:36:24.470Z,13.52
2023-02-07T12:39:02.898Z,15.75
2023-02-07T12:41:39.875Z,12.25
2023-02-07T12:44:23.813Z,10.57
2023-02-07T12:49:54.095Z,10.05
2023-02-07T12:52:39.768Z,12.98
2023-02-07T12:55:25.217Z,8.68
2023-02-07T12:58:10.794Z,10.77
2023-02-07T13:00:58.010Z,11.82
2023-02-07T13:03:46.149Z,12.60
2023-02-07T13:06:29.836Z,14.45
2023-02-07T13:09:11.187Z,13.35
2023-02-07T13:11:55.466Z,17.33
2023-02-07T13:14:39.548Z,15.32
2023-02-07T13:17:39.249Z,16.77
2023-02-07T13:20:35.212Z,10.30
2023-02-07T13:23:19.276Z,10.45
2023-02-07T13:25:58.345Z,10.85
2023-02-07T13:28:43.591Z,14.63
2023-02-07T13:31:36.887Z,21.77
2023-02-07T13:34:17.087Z,10.05
2023-02-07T13:36:52.742Z,10.52
2023-02-07T13:39:43.808Z,12.23
2023-02-07T13:42:24.900Z,11.63
2023-02-07T13:45:02.342Z,12.60
2023-02-07T13:47:49.573Z,13.43
2023-02-07T13:50:40.421Z,13.10
2023-02-07T13:53:28.919Z,24.80
2023-02-07T13:56:05.136Z,21.40
2023-02-07T13:59:11.817Z,17.40
2023-02-07T14:01:51.796Z,23.33
2023-02-07T14:04:25.962Z,19.55
2023-02-07T14:07:11.918Z,12.60
2023-02-07T14:09:48.633Z,15.18
2023-02-07T14:12:31.401Z,11.57
2023-02-07T14:15:57.695Z,13.77
2023-02-07T14:18:47.132Z,13.75
2023-02-07T14:21:42.161Z,19.95
2023-02-07T14:24:34.083Z,9.93
2023-02-07T14:27:31.535Z,15.13
2023-02-07T14:30:19.998Z,14.80
2023-02-07T14:33:15.019Z,11.57
2023-02-07T14:36:22.329Z,14.55
2023-02-07T14:39:06.921Z,17.77
2023-02-07T14:41:44.073Z,15.80
2023-02-07T14:44:25.870Z,16.33
2023-02-07T14:47:01.600Z,13.90
2023-02-07T14:49:40.132Z,14.32
2023-02-07T14:52:17.026Z,22.20
2023-02-07T14:54:54.325Z,16.65
2023-02-07T14:57:37.445Z,16.23
2023-02-07T15:00:28.915Z,14.15
2023-02-07T15:03:06.162Z,19.80
2023-02-07T15:05:41.256Z,18.38
2023-02-07T15:08:19.027Z,28.25
2023-02-07T15:10:58.226Z,22.95
2023-02-07T15:13:39.320Z,24.20
2023-02-07T15:16:20.596Z,29.08
2023-02-07T15:19:15.993Z,35.65
2023-02-07T15:21:52.795Z,29.40
2023-02-07T15:24:50.664Z,19.45
2023-02-07T15:27:36.017Z,18.15
2023-02-07T15:30:19.201Z,16.60
2023-02-07T15:32:54.331Z,22.00
2023-02-07T15:35:30.010Z,17.77
2023-02-07T15:38:16.677Z,33.60
2023-02-07T15:40:50.767Z,31.80
2023-02-07T15:43:31.160Z,29.73
2023-02-07T15:46:08.501Z,36.47
2023-02-07T15:48:51.159Z,35.83
2023-02-07T15:51:28.029Z,45.70
2023-02-07T15:54:03.122Z,42.85
2023-02-07T15:56:37.629Z,34.55
2023-02-07T15:59:19.228Z,34.10
2023-02-07T16:01:54.548Z,36.85
2023-02-07T16:04:31.722Z,29.08
2023-02-07T16:07:08.767Z,18.20
2023-02-07T16:09:45.724Z,19.70
2023-02-07T16:12:43.184Z,21.48
2023-02-07T16:15:33.318Z,15.68
2023-02-07T16:18:36.844Z,16.58
2023-02-07T16:21:28.442Z,17.20
2023-02-07T16:24:08.419Z,17.60
2023-02-07T16:26:43.922Z,22.23
2023-02-07T16:29:32.168Z,26.65
2023-02-07T16:32:21.152Z,30.23
2023-02-07T16:35:17.755Z,39.63
2023-02-07T16:37:53.177Z,45.05
2023-02-07T16:40:27.716Z,38.53
2023-02-07T16:43:03.616Z,36.60
2023-02-07T16:45:40.197Z,30.70
2023-02-07T16:48:16.001Z,24.98
2023-02-07T16:50:49.145Z,19.13
2023-02-07T16:53:23.706Z,20.30
2023-02-07T16:55:58.487Z,24.65
2023-02-07T16:58:35.092Z,19.33
2023-02-07T17:01:08.440Z,18.42
2023-02-07T17:03:41.939Z,15.27
2023-02-07T17:06:15.889Z,20.08
2023-02-07T17:08:51.941Z,17.08
2023-02-07T17:11:26.809Z,17.33
2023-02-07T17:14:00.898Z,18.73
2023-02-07T17:16:49.296Z,24.50
2023-02-07T17:19:35.255Z,25.02
2023-02-07T17:22:09.387Z,21.52
2023-02-07T17:25:00.242Z,20.42
2023-02-07T17:27:35.220Z,23.80
2023-02-07T17:30:17.111Z,30.50
2023-02-07T17:32:50.256Z,34.65
2023-02-07T17:35:23.433Z,32.10
2023-02-07T17:37:56.686Z,33.97
2023-02-07T17:40:33.892Z,27.90
2023-02-07T17:43:08.472Z,27.80
2023-02-07T17:45:41.666Z,32.65
2023-02-07T17:48:15.066Z,39.67
2023-02-07T17:50:48.345Z,33.05
2023-02-07T17:53:23.224Z,38.83
2023-02-07T17:55:58.084Z,32.60
2023-02-07T17:58:31.789Z,42.50
2023-02-07T18:01:06.557Z,39.75
2023-02-07T18:03:39.801Z,42.00
2023-02-07T18:06:14.626Z,35.67
2023-02-07T18:08:48.219Z,33.88
2023-02-07T18:11:23.137Z,27.08
2023-02-07T18:14:11.629Z,31.35
2023-02-07T18:16:59.530Z,36.80
2023-02-07T18:19:35.477Z,41.58
2023-02-07T18:22:09.364Z,53.28
2023-02-07T18:24:43.387Z,61.90
2023-02-07T18:29:52.880Z,40.42
2023-02-07T18:32:26.179Z,45.60
2023-02-07T18:34:59.595Z,57.67
2023-02-07T18:37:32.862Z,60.28
2023-02-07T18:40:07.879Z,51.80
2023-02-07T18:42:42.715Z,68.72
2023-02-07T18:45:16.865Z,78.70
2023-02-07T18:47:50.481Z,66.32
2023-02-07T18:50:25.159Z,59.38
2023-02-07T18:52:58.356Z,75.25
2023-02-07T18:55:31.590Z,76.28
2023-02-07T18:58:06.220Z,70.78
2023-02-07T19:00:40.316Z,67.78
2023-02-07T19:03:14.768Z,75.60
2023-02-07T19:05:49.119Z,58.05
2023-02-07T19:08:22.318Z,44.83
2023-02-07T19:10:56.934Z,40.15
2023-02-07T19:13:33.425Z,36.70
2023-02-07T19:16:24.168Z,27.30
2023-02-07T19:19:13.822Z,30.95
2023-02-07T19:22:01.816Z,34.35
2023-02-07T19:24:37.070Z,34.28
2023-02-07T19:27:16.843Z,29.90
2023-02-07T19:30:02.810Z,28.65
2023-02-07T19:32:36.488Z,31.85
2023-02-07T19:35:10.675Z,31.50
2023-02-07T19:37:47.872Z,32.50
2023-02-07T19:40:21.300Z,30.55
2023-02-07T19:42:54.482Z,36.63
2023-02-07T19:45:29.315Z,43.92
2023-02-07T19:48:02.866Z,39.58
2023-02-07T19:53:10.088Z,46.07
2023-02-07T19:55:43.505Z,45.40
2023-02-07T19:58:16.801Z,57.80
2023-02-07T20:00:51.413Z,63.40
2023-02-07T20:03:24.745Z,89.03
2023-02-07T20:06:00.307Z,90.95
2023-02-07T20:08:35.761Z,84.72
2023-02-07T20:11:11.437Z,116.72
2023-02-07T20:14:03.444Z,111.47
2023-02-07T20:16:45.096Z,109.38
2023-02-07T20:19:33.014Z,100.80
2023-02-07T20:22:20.941Z,117.05
2023-02-07T20:24:59.042Z,119.43
2023-02-07T20:27:35.933Z,115.75
2023-02-07T20:30:23.849Z,103.03
2023-02-07T20:33:13.271Z,106.93
2023-02-07T20:35:57.728Z,102.80
2023-02-07T20:38:31.291Z,96.38
2023-02-07T20:41:08.813Z,89.88
2023-02-07T20:43:43.051Z,77.93
2023-02-07T20:46:17.292Z,78.68
2023-02-07T20:48:56.853Z,81.07
2023-02-07T20:51:31.885Z,82.65
2023-02-07T20:54:07.548Z,86.20
2023-02-07T20:56:41.545Z,83.28
2023-02-07T20:59:17.866Z,78.43
2023-02-07T21:01:51.066Z,76.93
2023-02-07T21:04:26.536Z,84.28
2023-02-07T21:06:59.729Z,95.35
2023-02-07T21:09:33.235Z,103.55
2023-02-07T21:12:12.422Z,98.68
2023-02-07T21:15:00.313Z,107.43
2023-02-07T21:17:48.227Z,121.68
2023-02-07T21:20:29.971Z,117.15
2023-02-07T21:23:18.315Z,123.63
2023-02-07T21:25:53.212Z,126.80
2023-02-07T21:28:36.809Z,123.22
2023-02-07T21:31:13.517Z,114.20
2023-02-07T21:34:01.472Z,120.07
2023-02-07T21:39:13.059Z,95.95
2023-02-07T21:41:47.885Z,88.90
2023-02-07T21:44:22.266Z,91.10
2023-02-07T21:46:57.339Z,83.50
2023-02-07T21:49:30.957Z,74.70
2023-02-07T21:52:06.281Z,86.15
2023-02-07T21:54:39.612Z,70.28
2023-02-07T21:57:13.280Z,68.13
2023-02-07T21:59:47.545Z,65.13
2023-02-07T22:02:21.479Z,73.70
2023-02-07T22:07:29.532Z,58.60
2023-02-07T22:10:02.883Z,80.85
2023-02-07T22:12:37.484Z,75.10
2023-02-07T22:15:11.883Z,69.65
2023-02-07T22:20:33.634Z,88.78
2023-02-07T22:23:22.957Z,88.97
2023-02-07T22:26:11.144Z,87.47
2023-02-07T22:28:45.878Z,82.03
2023-02-07T22:31:23.285Z,81.57
2023-02-07T22:34:00.679Z,85.95
2023-02-07T22:36:35.640Z,104.90
2023-02-07T22:39:12.274Z,94.60
2023-02-07T22:41:46.660Z,96.55
2023-02-07T22:44:19.914Z,97.80
2023-02-07T22:46:53.294Z,85.78
2023-02-07T22:49:26.641Z,71.50
2023-02-07T22:51:59.883Z,77.32
2023-02-07T22:54:34.649Z,55.45
2023-02-07T22:57:12.282Z,54.78
2023-02-07T22:59:45.670Z,45.45
2023-02-07T23:02:19.017Z,44.83
2023-02-07T23:04:52.445Z,56.65
2023-02-07T23:07:26.911Z,61.33
2023-02-07T23:10:03.368Z,49.20
2023-02-07T23:12:37.737Z,49.70
2023-02-07T23:15:25.650Z,49.75
2023-02-07T23:18:13.614Z,49.05
2023-02-07T23:21:01.602Z,48.28
2023-02-07T23:23:35.415Z,32.63
2023-02-07T23:26:16.344Z,25.73
2023-02-07T23:28:58.768Z,16.92
2023-02-07T23:31:46.809Z,16.77
2023-02-07T23:34:20.419Z,13.32
2023-02-07T23:36:53.698Z,15.43
2023-02-07T23:39:26.952Z,14.88
2023-02-07T23:42:01.489Z,14.90
2023-02-07T23:44:34.720Z,13.63
2023-02-07T23:49:41.892Z,11.43
2023-02-07T23:52:15.000Z,11.52
2023-02-07T23:54:48.161Z,11.50
2023-02-07T23:57:22.673Z,11.30
2023-02-07T23:59:55.802Z,10.77
