createdAt,value
2017-06-29T00:00:57.963Z,990.69
2017-06-29T00:02:07.861Z,990.71
2017-06-29T00:03:18.119Z,990.69
2017-06-29T00:04:28.337Z,990.68
2017-06-29T00:05:38.254Z,990.69
2017-06-29T00:06:48.484Z,990.69
2017-06-29T00:07:58.074Z,990.73
2017-06-29T00:09:07.832Z,990.78
2017-06-29T00:10:17.434Z,990.76
2017-06-29T00:11:27.043Z,990.74
2017-06-29T00:12:36.946Z,990.71
2017-06-29T00:13:46.897Z,990.72
2017-06-29T00:14:56.654Z,990.72
2017-06-29T00:16:06.277Z,990.68
2017-06-29T00:17:16.219Z,990.67
2017-06-29T00:18:25.818Z,990.63
2017-06-29T00:19:36.034Z,990.7
2017-06-29T00:20:46.301Z,990.68
2017-06-29T00:21:55.896Z,990.74
2017-06-29T00:23:05.801Z,990.7
2017-06-29T00:24:15.710Z,990.76
2017-06-29T00:25:25.603Z,990.74
2017-06-29T00:26:35.606Z,990.73
2017-06-29T00:27:45.506Z,990.75
2017-06-29T00:28:55.721Z,990.76
2017-06-29T00:30:05.941Z,990.75
2017-06-29T00:31:16.154Z,990.75
2017-06-29T00:32:26.222Z,990.75
2017-06-29T00:33:36.511Z,990.77
2017-06-29T00:34:46.738Z,990.78
2017-06-29T00:35:56.336Z,990.78
2017-06-29T00:37:06.236Z,990.74
2017-06-29T00:38:16.256Z,990.74
2017-06-29T00:39:26.168Z,990.76
2017-06-29T00:40:36.081Z,990.75
2017-06-29T00:41:45.695Z,990.74
2017-06-29T00:42:55.916Z,990.71
2017-06-29T00:44:05.671Z,990.7
2017-06-29T00:45:15.578Z,990.71
2017-06-29T00:46:25.478Z,990.73
2017-06-29T00:47:35.394Z,990.72
2017-06-29T00:48:45.609Z,990.71
2017-06-29T00:49:55.929Z,990.7
2017-06-29T00:51:05.850Z,990.74
2017-06-29T00:52:15.482Z,990.73
2017-06-29T00:53:25.391Z,990.68
2017-06-29T00:54:35.294Z,990.67
2017-06-29T00:55:45.622Z,990.72
2017-06-29T00:56:55.224Z,990.69
2017-06-29T00:58:05.142Z,990.74
2017-06-29T00:59:14.424Z,990.71
2017-06-29T01:00:24.347Z,990.72
2017-06-29T01:01:34.247Z,990.76
2017-06-29T01:02:44.155Z,990.77
2017-06-29T01:03:54.361Z,990.75
2017-06-29T01:05:04.269Z,990.77
2017-06-29T01:06:13.876Z,990.77
2017-06-29T01:07:23.922Z,990.8
2017-06-29T01:08:33.521Z,990.79
2017-06-29T01:09:43.118Z,990.79
2017-06-29T01:10:53.054Z,990.75
2017-06-29T01:12:02.965Z,990.78
2017-06-29T01:13:12.596Z,990.78
2017-06-29T01:14:21.878Z,990.81
2017-06-29T01:15:31.781Z,990.81
2017-06-29T01:16:40.776Z,990.84
2017-06-29T01:17:50.998Z,990.85
2017-06-29T01:19:01.055Z,990.87
2017-06-29T01:20:11.260Z,990.89
2017-06-29T01:21:21.468Z,990.88
2017-06-29T01:22:31.380Z,990.85
2017-06-29T01:23:40.975Z,990.85
2017-06-29T01:24:50.989Z,990.9
2017-06-29T01:26:00.599Z,990.86
2017-06-29T01:27:10.513Z,990.85
2017-06-29T01:28:20.725Z,990.86
2017-06-29T01:29:30.336Z,990.83
2017-06-29T01:30:39.985Z,990.83
2017-06-29T01:31:50.205Z,990.84
2017-06-29T01:33:00.417Z,990.87
2017-06-29T01:34:09.706Z,990.85
2017-06-29T01:35:19.911Z,990.86
2017-06-29T01:36:30.179Z,990.85
2017-06-29T01:37:40.402Z,990.89
2017-06-29T01:38:50.306Z,990.89
2017-06-29T01:39:59.922Z,990.9
2017-06-29T01:41:09.517Z,990.87
2017-06-29T01:42:19.884Z,990.85
2017-06-29T01:43:30.093Z,990.83
2017-06-29T01:44:40.322Z,990.85
2017-06-29T01:45:50.230Z,990.81
2017-06-29T01:47:00.148Z,990.84
2017-06-29T01:48:10.467Z,990.81
2017-06-29T01:49:20.382Z,990.83
2017-06-29T01:50:30.296Z,990.82
2017-06-29T01:51:39.906Z,990.78
2017-06-29T01:52:49.817Z,990.82
2017-06-29T01:54:00.143Z,990.74
2017-06-29T01:55:09.748Z,990.79
2017-06-29T01:56:19.959Z,990.8
2017-06-29T01:57:30.177Z,990.79
2017-06-29T01:58:40.080Z,990.8
2017-06-29T01:59:50.026Z,990.79
2017-06-29T02:00:59.635Z,990.78
2017-06-29T02:02:09.548Z,990.76
2017-06-29T02:03:19.453Z,990.78
2017-06-29T02:04:29.063Z,990.78
2017-06-29T02:05:39.620Z,990.79
2017-06-29T02:06:49.828Z,990.82
2017-06-29T02:07:59.117Z,990.81
2017-06-29T02:09:09.026Z,990.85
2017-06-29T02:10:18.945Z,990.83
2017-06-29T02:11:28.696Z,990.79
2017-06-29T02:12:38.910Z,990.85
2017-06-29T02:14:08.325Z,990.87
2017-06-29T02:15:17.924Z,990.9
2017-06-29T02:16:28.133Z,990.91
2017-06-29T02:17:38.349Z,990.91
2017-06-29T02:18:48.585Z,990.94
2017-06-29T02:19:58.486Z,990.94
2017-06-29T02:21:07.812Z,990.95
2017-06-29T02:22:18.126Z,990.95
2017-06-29T02:23:27.719Z,990.93
2017-06-29T02:24:37.319Z,990.91
2017-06-29T02:25:46.923Z,990.9
2017-06-29T02:26:57.127Z,990.87
2017-06-29T02:28:06.525Z,990.85
2017-06-29T02:29:16.136Z,990.88
2017-06-29T02:30:25.737Z,990.89
2017-06-29T02:31:35.650Z,990.92
2017-06-29T02:32:45.861Z,990.91
2017-06-29T02:33:55.913Z,990.92
2017-06-29T02:35:05.513Z,990.94
2017-06-29T02:36:15.100Z,990.95
2017-06-29T02:37:25.018Z,990.98
2017-06-29T02:38:34.932Z,990.99
2017-06-29T02:39:44.696Z,991.01
2017-06-29T02:40:54.907Z,990.99
2017-06-29T02:42:04.511Z,991
2017-06-29T02:43:14.107Z,991
2017-06-29T02:44:23.397Z,991.02
2017-06-29T02:45:32.991Z,990.98
2017-06-29T02:46:43.212Z,991
2017-06-29T02:47:53.144Z,991.02
2017-06-29T02:49:03.352Z,991.02
2017-06-29T02:50:13.266Z,991.03
2017-06-29T02:51:23.479Z,991.01
2017-06-29T02:52:33.383Z,990.99
2017-06-29T02:53:43.605Z,990.98
2017-06-29T02:54:53.217Z,990.97
2017-06-29T02:56:03.127Z,990.96
2017-06-29T02:57:13.494Z,990.95
2017-06-29T02:58:23.086Z,990.94
2017-06-29T02:59:32.691Z,990.93
2017-06-29T03:00:42.589Z,990.94
2017-06-29T03:01:52.502Z,990.91
2017-06-29T03:03:02.101Z,990.92
2017-06-29T03:04:12.321Z,990.94
2017-06-29T03:05:21.938Z,990.97
2017-06-29T03:06:32.140Z,991
2017-06-29T03:07:42.046Z,991.01
2017-06-29T03:08:52.264Z,990.98
2017-06-29T03:10:02.162Z,991
2017-06-29T03:11:11.769Z,991.07
2017-06-29T03:12:21.988Z,991.05
2017-06-29T03:13:32.195Z,991.01
2017-06-29T03:14:42.204Z,991.02
2017-06-29T03:15:51.812Z,991
2017-06-29T03:17:02.055Z,991.02
2017-06-29T03:18:11.955Z,991.01
2017-06-29T03:19:22.154Z,991
2017-06-29T03:20:31.809Z,991.04
2017-06-29T03:21:41.418Z,990.99
2017-06-29T03:22:51.638Z,991
2017-06-29T03:24:01.544Z,990.99
2017-06-29T03:25:11.487Z,991
2017-06-29T03:26:21.855Z,990.99
2017-06-29T03:27:32.074Z,990.99
2017-06-29T03:28:42.000Z,990.96
2017-06-29T03:29:51.937Z,990.95
2017-06-29T03:31:01.539Z,990.94
2017-06-29T03:32:11.820Z,990.89
2017-06-29T03:33:20.832Z,990.9
2017-06-29T03:34:30.753Z,990.96
2017-06-29T03:35:40.672Z,990.95
2017-06-29T03:36:50.270Z,990.95
2017-06-29T03:40:32.537Z,991
2017-06-29T03:44:14.803Z,991
2017-06-29T03:45:25.030Z,990.96
2017-06-29T03:46:35.245Z,990.94
2017-06-29T03:47:45.462Z,990.99
2017-06-29T03:48:55.360Z,990.96
2017-06-29T03:50:04.650Z,990.99
2017-06-29T03:51:14.402Z,990.98
2017-06-29T03:52:24.303Z,991.03
2017-06-29T03:53:34.223Z,991.01
2017-06-29T03:54:44.199Z,990.99
2017-06-29T03:55:53.810Z,990.96
2017-06-29T03:57:03.870Z,990.96
2017-06-29T03:58:13.484Z,991
2017-06-29T03:59:23.703Z,990.99
2017-06-29T04:00:33.624Z,990.97
2017-06-29T04:01:43.550Z,990.97
2017-06-29T04:02:53.630Z,990.99
2017-06-29T04:04:03.231Z,990.98
2017-06-29T04:05:13.451Z,990.98
2017-06-29T04:06:23.350Z,990.98
2017-06-29T04:07:33.250Z,991.02
2017-06-29T04:08:43.598Z,990.98
2017-06-29T04:09:53.814Z,991
2017-06-29T04:11:03.730Z,991.05
2017-06-29T04:12:13.959Z,991.03
2017-06-29T04:13:23.546Z,991.02
2017-06-29T04:14:33.297Z,990.97
2017-06-29T04:15:42.894Z,990.98
2017-06-29T04:16:52.797Z,990.97
2017-06-29T04:18:02.086Z,990.94
2017-06-29T04:19:11.679Z,991.02
2017-06-29T04:20:21.586Z,991.04
2017-06-29T04:21:31.487Z,991.04
2017-06-29T04:22:41.697Z,991.05
2017-06-29T04:23:51.599Z,991.1
2017-06-29T04:25:01.496Z,991.05
2017-06-29T04:26:11.413Z,991.07
2017-06-29T04:27:21.762Z,991.07
2017-06-29T04:28:31.724Z,991.14
2017-06-29T04:29:41.998Z,991.17
2017-06-29T04:30:51.689Z,991.15
2017-06-29T04:32:01.969Z,991.2
2017-06-29T04:33:11.567Z,991.19
2017-06-29T04:34:21.556Z,991.23
2017-06-29T04:35:30.604Z,991.21
2017-06-29T04:36:40.558Z,991.24
2017-06-29T04:37:50.614Z,991.24
2017-06-29T04:39:00.235Z,991.21
2017-06-29T04:40:10.169Z,991.2
2017-06-29T04:41:20.093Z,991.23
2017-06-29T04:42:29.714Z,991.24
2017-06-29T04:43:39.305Z,991.21
2017-06-29T04:44:49.526Z,991.23
2017-06-29T04:45:59.725Z,991.21
2017-06-29T04:47:09.337Z,991.19
2017-06-29T04:48:19.312Z,991.22
2017-06-29T04:49:29.519Z,991.25
2017-06-29T04:50:39.737Z,991.23
2017-06-29T04:51:49.647Z,991.29
2017-06-29T04:52:59.542Z,991.31
2017-06-29T04:54:09.758Z,991.29
2017-06-29T04:55:19.662Z,991.32
2017-06-29T04:56:29.566Z,991.38
2017-06-29T04:57:38.854Z,991.32
2017-06-29T04:58:48.756Z,991.33
2017-06-29T04:59:58.667Z,991.32
2017-06-29T05:01:08.029Z,991.29
2017-06-29T05:02:17.936Z,991.3
2017-06-29T05:03:27.839Z,991.29
2017-06-29T05:04:37.133Z,991.31
2017-06-29T05:05:47.379Z,991.32
2017-06-29T05:06:56.996Z,991.33
2017-06-29T05:08:06.902Z,991.32
2017-06-29T05:09:17.129Z,991.28
2017-06-29T05:10:26.738Z,991.27
2017-06-29T05:11:36.959Z,991.31
2017-06-29T05:12:47.473Z,991.26
2017-06-29T05:13:57.398Z,991.27
2017-06-29T05:15:07.011Z,991.27
2017-06-29T05:16:17.234Z,991.33
2017-06-29T05:17:27.163Z,991.36
2017-06-29T05:18:37.134Z,991.37
2017-06-29T05:19:47.058Z,991.38
2017-06-29T05:20:57.277Z,991.38
2017-06-29T05:22:07.173Z,991.4
2017-06-29T05:23:17.090Z,991.44
2017-06-29T05:24:27.346Z,991.46
2017-06-29T05:25:36.953Z,991.47
2017-06-29T05:26:46.586Z,991.43
2017-06-29T05:27:56.507Z,991.42
2017-06-29T05:29:06.404Z,991.43
2017-06-29T05:30:16.134Z,991.43
2017-06-29T05:31:25.746Z,991.43
2017-06-29T05:32:35.341Z,991.44
2017-06-29T05:33:45.274Z,991.42
2017-06-29T05:34:55.512Z,991.45
2017-06-29T05:36:05.418Z,991.42
2017-06-29T05:37:15.325Z,991.41
2017-06-29T05:38:25.225Z,991.4
2017-06-29T05:39:34.515Z,991.41
2017-06-29T05:40:44.734Z,991.35
2017-06-29T05:41:54.651Z,991.39
2017-06-29T05:43:04.551Z,991.41
2017-06-29T05:44:14.467Z,991.4
2017-06-29T05:45:24.387Z,991.4
2017-06-29T05:46:34.562Z,991.42
2017-06-29T05:47:44.259Z,991.42
2017-06-29T05:48:54.723Z,991.39
2017-06-29T05:50:05.579Z,991.42
2017-06-29T05:51:15.188Z,991.38
2017-06-29T05:52:25.100Z,991.42
2017-06-29T05:53:34.535Z,991.42
2017-06-29T05:54:43.622Z,991.48
2017-06-29T05:55:56.587Z,991.52
2017-06-29T05:57:08.979Z,991.51
2017-06-29T05:58:18.887Z,991.51
2017-06-29T05:59:29.299Z,991.53
2017-06-29T06:00:39.236Z,991.5
2017-06-29T06:01:49.153Z,991.51
2017-06-29T06:02:59.372Z,991.51
2017-06-29T06:04:09.293Z,991.53
2017-06-29T06:05:19.886Z,991.53
2017-06-29T06:06:30.095Z,991.51
2017-06-29T06:07:39.704Z,991.55
2017-06-29T06:08:49.940Z,991.5
2017-06-29T06:09:59.840Z,991.5
2017-06-29T06:11:09.445Z,991.52
2017-06-29T06:12:19.043Z,991.53
2017-06-29T06:13:28.958Z,991.51
2017-06-29T06:14:38.554Z,991.54
2017-06-29T06:15:48.809Z,991.56
2017-06-29T06:16:58.526Z,991.53
2017-06-29T06:18:08.125Z,991.52
2017-06-29T06:19:18.372Z,991.55
2017-06-29T06:20:28.585Z,991.54
2017-06-29T06:21:37.873Z,991.57
2017-06-29T06:22:47.773Z,991.58
2017-06-29T06:23:57.361Z,991.56
2017-06-29T06:25:07.265Z,991.61
2017-06-29T06:26:17.488Z,991.61
2017-06-29T06:27:27.700Z,991.63
2017-06-29T06:28:37.632Z,991.61
2017-06-29T06:29:47.829Z,991.58
2017-06-29T06:30:57.445Z,991.6
2017-06-29T06:32:07.048Z,991.6
2017-06-29T06:33:17.273Z,991.61
2017-06-29T06:34:27.334Z,991.63
2017-06-29T06:35:36.326Z,991.63
2017-06-29T06:36:46.240Z,991.67
2017-06-29T06:37:56.146Z,991.66
2017-06-29T06:39:06.048Z,991.67
2017-06-29T06:40:16.103Z,991.67
2017-06-29T06:41:26.009Z,991.69
2017-06-29T06:42:36.220Z,991.7
2017-06-29T06:43:46.124Z,991.73
2017-06-29T06:44:56.337Z,991.75
2017-06-29T06:46:06.307Z,991.72
2017-06-29T06:47:16.224Z,991.75
2017-06-29T06:48:26.128Z,991.73
2017-06-29T06:49:36.054Z,991.75
2017-06-29T06:50:45.363Z,991.73
2017-06-29T06:51:55.075Z,991.81
2017-06-29T06:53:04.975Z,991.78
2017-06-29T06:54:14.884Z,991.77
2017-06-29T06:55:25.116Z,991.75
2017-06-29T06:56:35.347Z,991.81
2017-06-29T06:57:44.940Z,991.78
2017-06-29T06:58:54.863Z,991.79
2017-06-29T07:00:04.763Z,991.76
2017-06-29T07:01:14.062Z,991.78
2017-06-29T07:02:23.961Z,991.79
2017-06-29T07:03:33.727Z,991.78
2017-06-29T07:04:43.020Z,991.82
2017-06-29T07:05:52.934Z,991.8
2017-06-29T07:07:02.845Z,991.79
2017-06-29T07:08:12.450Z,991.83
2017-06-29T07:09:22.410Z,991.84
2017-06-29T07:10:31.704Z,991.88
2017-06-29T07:11:41.613Z,991.87
2017-06-29T07:12:51.517Z,991.87
2017-06-29T07:14:01.431Z,991.87
2017-06-29T07:15:11.025Z,991.88
2017-06-29T07:16:20.937Z,991.91
2017-06-29T07:17:30.845Z,991.88
2017-06-29T07:18:40.755Z,991.89
2017-06-29T07:19:50.123Z,991.87
2017-06-29T07:21:00.136Z,991.87
2017-06-29T07:22:09.756Z,991.86
2017-06-29T07:23:19.661Z,991.94
2017-06-29T07:24:29.924Z,991.91
2017-06-29T07:25:40.148Z,991.9
2017-06-29T07:26:49.799Z,991.94
2017-06-29T07:27:59.753Z,991.92
2017-06-29T07:29:09.968Z,991.94
2017-06-29T07:30:19.887Z,991.96
2017-06-29T07:31:29.789Z,991.96
2017-06-29T07:32:39.551Z,991.95
2017-06-29T07:33:49.771Z,991.94
2017-06-29T07:34:59.396Z,991.96
2017-06-29T07:36:09.306Z,991.98
2017-06-29T07:37:19.219Z,992.04
2017-06-29T07:38:29.227Z,991.98
2017-06-29T07:39:39.150Z,992.01
2017-06-29T07:40:48.450Z,992.03
2017-06-29T07:41:58.362Z,992.03
2017-06-29T07:43:07.966Z,992.03
2017-06-29T07:44:18.176Z,992.07
2017-06-29T07:45:27.791Z,992.08
2017-06-29T07:46:37.405Z,992.06
2017-06-29T07:47:47.610Z,992.08
2017-06-29T07:48:57.535Z,992.1
2017-06-29T07:50:08.103Z,992.09
2017-06-29T07:51:18.001Z,992.08
2017-06-29T07:52:27.903Z,992.15
2017-06-29T07:53:37.208Z,992.16
2017-06-29T07:54:47.134Z,992.15
2017-06-29T07:55:57.440Z,992.14
2017-06-29T07:57:07.342Z,992.16
2017-06-29T07:58:17.250Z,992.16
2017-06-29T07:59:27.168Z,992.17
2017-06-29T08:00:37.090Z,992.18
2017-06-29T08:01:46.858Z,992.16
2017-06-29T08:02:57.098Z,992.13
2017-06-29T08:04:07.310Z,992.15
2017-06-29T08:05:16.907Z,992.14
2017-06-29T08:06:27.120Z,992.15
2017-06-29T08:07:37.136Z,992.16
2017-06-29T08:08:47.361Z,992.16
2017-06-29T08:09:56.358Z,992.15
2017-06-29T08:11:05.950Z,992.17
2017-06-29T08:12:15.559Z,992.22
2017-06-29T08:13:25.470Z,992.21
2017-06-29T08:14:35.076Z,992.23
2017-06-29T08:15:45.286Z,992.25
2017-06-29T08:16:55.188Z,992.23
2017-06-29T08:18:05.090Z,992.22
2017-06-29T08:19:15.008Z,992.23
2017-06-29T08:20:24.931Z,992.22
2017-06-29T08:21:35.164Z,992.23
2017-06-29T08:22:45.391Z,992.25
2017-06-29T08:23:55.608Z,992.25
2017-06-29T08:25:05.399Z,992.26
2017-06-29T08:26:15.626Z,992.26
2017-06-29T08:27:25.229Z,992.28
2017-06-29T08:28:35.155Z,992.3
2017-06-29T08:29:45.392Z,992.24
2017-06-29T08:30:55.347Z,992.27
2017-06-29T08:32:05.273Z,992.28
2017-06-29T08:33:14.868Z,992.25
2017-06-29T08:34:24.771Z,992.26
2017-06-29T08:35:34.674Z,992.26
2017-06-29T08:36:43.809Z,992.28
2017-06-29T08:37:53.113Z,992.32
2017-06-29T08:39:03.026Z,992.29
2017-06-29T08:40:12.642Z,992.32
2017-06-29T08:41:21.941Z,992.31
2017-06-29T08:42:32.196Z,992.3
2017-06-29T08:43:41.501Z,992.34
2017-06-29T08:44:51.405Z,992.36
2017-06-29T08:46:01.334Z,992.39
2017-06-29T08:47:10.642Z,992.37
2017-06-29T08:48:20.402Z,992.46
2017-06-29T08:49:30.616Z,992.36
2017-06-29T08:50:40.529Z,992.42
2017-06-29T08:51:50.135Z,992.43
2017-06-29T08:53:00.356Z,992.4
2017-06-29T08:54:10.308Z,992.38
2017-06-29T08:55:19.907Z,992.42
2017-06-29T08:56:29.826Z,992.44
2017-06-29T08:57:39.422Z,992.46
2017-06-29T08:58:49.340Z,992.45
2017-06-29T08:59:59.091Z,992.49
2017-06-29T09:01:09.298Z,992.48
2017-06-29T09:02:18.898Z,992.5
2017-06-29T09:03:28.197Z,992.52
2017-06-29T09:04:37.783Z,992.5
2017-06-29T09:05:47.689Z,992.56
2017-06-29T09:06:57.891Z,992.53
2017-06-29T09:08:07.176Z,992.56
2017-06-29T09:09:17.393Z,992.51
2017-06-29T09:10:27.607Z,992.59
2017-06-29T09:11:37.975Z,992.58
2017-06-29T09:12:47.571Z,992.59
2017-06-29T09:13:57.193Z,992.63
2017-06-29T09:15:07.122Z,992.59
2017-06-29T09:16:17.043Z,992.59
2017-06-29T09:17:27.120Z,992.61
2017-06-29T09:18:37.060Z,992.59
2017-06-29T09:19:46.660Z,992.62
2017-06-29T09:20:56.558Z,992.63
2017-06-29T09:22:06.474Z,992.62
2017-06-29T09:23:16.527Z,992.62
2017-06-29T09:24:26.446Z,992.63
2017-06-29T09:25:36.357Z,992.6
2017-06-29T09:26:45.975Z,992.62
2017-06-29T09:27:55.269Z,992.61
2017-06-29T09:29:05.183Z,992.6
2017-06-29T09:30:15.463Z,992.62
2017-06-29T09:31:24.756Z,992.58
2017-06-29T09:32:34.999Z,992.64
2017-06-29T09:33:44.995Z,992.62
2017-06-29T09:34:55.258Z,992.6
2017-06-29T09:36:05.168Z,992.64
2017-06-29T09:37:14.806Z,992.64
2017-06-29T09:38:24.732Z,992.67
2017-06-29T09:39:34.634Z,992.64
2017-06-29T09:40:44.899Z,992.69
2017-06-29T09:41:54.803Z,992.68
2017-06-29T09:43:04.404Z,992.69
2017-06-29T09:44:14.325Z,992.7
2017-06-29T09:45:23.934Z,992.73
2017-06-29T09:46:34.007Z,992.71
2017-06-29T09:47:43.623Z,992.71
2017-06-29T09:48:53.527Z,992.71
2017-06-29T09:50:03.444Z,992.73
2017-06-29T09:51:13.348Z,992.73
2017-06-29T09:52:23.103Z,992.71
2017-06-29T09:53:32.707Z,992.69
2017-06-29T09:54:42.621Z,992.72
2017-06-29T09:55:52.514Z,992.71
2017-06-29T09:57:02.720Z,992.71
2017-06-29T09:58:12.025Z,992.73
2017-06-29T09:59:21.927Z,992.7
2017-06-29T10:00:31.233Z,992.72
2017-06-29T10:01:41.160Z,992.71
2017-06-29T10:02:51.120Z,992.76
2017-06-29T10:04:01.477Z,992.75
2017-06-29T10:05:11.080Z,992.73
2017-06-29T10:06:20.993Z,992.7
2017-06-29T10:07:30.898Z,992.69
2017-06-29T10:08:40.812Z,992.7
2017-06-29T10:09:50.105Z,992.7
2017-06-29T10:11:00.027Z,992.71
2017-06-29T10:12:09.634Z,992.78
2017-06-29T10:13:19.866Z,992.76
2017-06-29T10:14:29.811Z,992.77
2017-06-29T10:15:40.198Z,992.78
2017-06-29T10:16:50.111Z,992.74
2017-06-29T10:18:00.346Z,992.81
2017-06-29T10:19:09.972Z,992.84
2017-06-29T10:20:19.581Z,992.82
2017-06-29T10:21:29.667Z,992.77
2017-06-29T10:22:39.882Z,992.82
2017-06-29T10:23:50.101Z,992.81
2017-06-29T10:25:00.312Z,992.81
2017-06-29T10:26:10.218Z,992.83
2017-06-29T10:27:20.298Z,992.78
2017-06-29T10:28:30.222Z,992.88
2017-06-29T10:29:40.139Z,992.85
2017-06-29T10:30:50.050Z,992.86
2017-06-29T10:31:59.690Z,992.89
2017-06-29T10:35:41.818Z,992.88
2017-06-29T10:39:24.404Z,992.94
2017-06-29T10:40:34.630Z,992.88
2017-06-29T10:41:44.243Z,992.93
2017-06-29T10:42:54.154Z,992.9
2017-06-29T10:44:04.091Z,992.93
2017-06-29T10:45:13.989Z,992.96
2017-06-29T10:46:23.745Z,992.93
2017-06-29T10:47:33.664Z,992.97
2017-06-29T10:48:43.279Z,992.98
2017-06-29T10:49:53.188Z,992.96
2017-06-29T10:51:03.085Z,992.97
2017-06-29T10:52:13.284Z,992.93
2017-06-29T10:53:23.501Z,992.95
2017-06-29T10:54:33.109Z,993.03
2017-06-29T10:55:43.030Z,992.95
2017-06-29T10:56:52.618Z,992.99
2017-06-29T10:58:02.969Z,992.98
2017-06-29T10:59:12.563Z,993
2017-06-29T11:00:22.468Z,993.03
2017-06-29T11:01:32.689Z,993.05
2017-06-29T11:02:42.309Z,993
2017-06-29T11:03:52.269Z,993.01
2017-06-29T11:05:02.486Z,993
2017-06-29T11:06:12.406Z,992.95
2017-06-29T11:07:22.310Z,992.98
2017-06-29T11:08:32.211Z,992.95
2017-06-29T11:09:42.585Z,992.96
2017-06-29T11:10:52.192Z,992.96
2017-06-29T11:12:02.405Z,993.01
2017-06-29T11:13:12.004Z,992.99
2017-06-29T11:14:20.994Z,992.95
2017-06-29T11:15:30.895Z,992.97
2017-06-29T11:16:41.141Z,992.99
2017-06-29T11:17:51.058Z,992.96
2017-06-29T11:19:00.978Z,992.97
2017-06-29T11:20:09.965Z,993.01
2017-06-29T11:21:20.222Z,992.99
2017-06-29T11:22:29.524Z,993
2017-06-29T11:23:38.827Z,993.03
2017-06-29T11:24:48.134Z,993.06
2017-06-29T11:25:57.449Z,993.02
2017-06-29T11:27:07.051Z,992.98
2017-06-29T11:28:16.962Z,992.99
2017-06-29T11:29:27.198Z,993
2017-06-29T11:30:37.407Z,993.02
2017-06-29T11:31:47.621Z,993.02
2017-06-29T11:32:57.526Z,992.98
2017-06-29T11:34:07.134Z,993.04
2017-06-29T11:35:17.045Z,993.09
2017-06-29T11:36:26.648Z,993.04
2017-06-29T11:37:36.568Z,993.03
2017-06-29T11:38:46.498Z,993.07
2017-06-29T11:39:56.456Z,993.07
2017-06-29T11:41:05.748Z,993.07
2017-06-29T11:42:15.656Z,993.11
2017-06-29T11:43:25.567Z,993.15
2017-06-29T11:44:35.308Z,993.12
2017-06-29T11:45:45.224Z,993.12
2017-06-29T11:46:55.142Z,993.1
2017-06-29T11:48:05.366Z,993.1
2017-06-29T11:49:14.657Z,993.14
2017-06-29T11:50:24.573Z,993.16
2017-06-29T11:51:34.186Z,993.13
2017-06-29T11:52:43.784Z,993.1
2017-06-29T11:53:54.018Z,993.07
2017-06-29T11:55:03.654Z,993.13
2017-06-29T11:56:13.730Z,993.14
2017-06-29T11:57:23.654Z,993.13
2017-06-29T11:58:33.894Z,993.14
2017-06-29T11:59:44.109Z,993.12
2017-06-29T12:00:54.341Z,993.17
2017-06-29T12:02:04.275Z,993.16
2017-06-29T12:03:14.501Z,993.17
2017-06-29T12:04:24.745Z,993.19
2017-06-29T12:05:34.651Z,993.11
2017-06-29T12:06:44.565Z,993.16
2017-06-29T12:07:54.570Z,993.12
2017-06-29T12:09:04.206Z,993.11
2017-06-29T12:10:14.427Z,993.12
2017-06-29T12:11:24.637Z,993.07
2017-06-29T12:12:34.547Z,993.17
2017-06-29T12:13:44.310Z,993.1
2017-06-29T12:14:54.254Z,993.12
2017-06-29T12:16:04.201Z,993.14
2017-06-29T12:17:14.123Z,993.12
2017-06-29T12:18:24.040Z,993.09
2017-06-29T12:19:33.698Z,993.09
2017-06-29T12:20:43.983Z,993.07
2017-06-29T12:21:52.963Z,993.05
2017-06-29T12:23:02.879Z,993.08
2017-06-29T12:24:12.492Z,993.07
2017-06-29T12:25:22.621Z,993.11
2017-06-29T12:26:32.225Z,993.12
2017-06-29T12:27:42.142Z,993.15
2017-06-29T12:28:52.046Z,993.14
2017-06-29T12:30:01.963Z,993.16
2017-06-29T12:31:12.326Z,993.12
2017-06-29T12:32:21.936Z,993.11
2017-06-29T12:33:31.861Z,993.15
2017-06-29T12:34:42.077Z,993.15
2017-06-29T12:35:51.990Z,993.13
2017-06-29T12:37:01.758Z,993.17
2017-06-29T12:38:11.691Z,993.12
2017-06-29T12:39:21.300Z,993.15
2017-06-29T12:40:31.230Z,993.13
2017-06-29T12:41:41.461Z,993.09
2017-06-29T12:42:51.718Z,993.05
2017-06-29T12:44:01.626Z,993.03
2017-06-29T12:45:11.839Z,993.14
2017-06-29T12:46:21.741Z,993.1
2017-06-29T12:47:31.353Z,993.13
2017-06-29T12:48:41.618Z,993.11
2017-06-29T12:49:51.521Z,993.11
2017-06-29T12:51:01.121Z,993.13
2017-06-29T12:52:11.357Z,993.1
2017-06-29T12:53:20.958Z,993.12
2017-06-29T12:54:30.914Z,993.15
2017-06-29T12:55:40.537Z,993.15
2017-06-29T12:56:50.756Z,993.12
2017-06-29T12:58:00.662Z,993.12
2017-06-29T12:59:10.264Z,993.06
2017-06-29T13:00:20.024Z,993.07
2017-06-29T13:01:29.938Z,993.09
2017-06-29T13:02:39.560Z,993.06
2017-06-29T13:03:49.768Z,993.11
2017-06-29T13:04:59.371Z,993.09
2017-06-29T13:06:09.329Z,993.07
2017-06-29T13:07:19.253Z,993.12
2017-06-29T13:08:29.164Z,993.11
2017-06-29T13:09:38.783Z,993.13
2017-06-29T13:10:48.392Z,993.07
2017-06-29T13:11:57.989Z,993.12
2017-06-29T13:13:08.208Z,993.15
2017-06-29T13:14:18.437Z,993.16
2017-06-29T13:15:28.346Z,993.19
2017-06-29T13:16:37.964Z,993.15
2017-06-29T13:17:47.659Z,993.14
2017-06-29T13:18:57.903Z,993.11
2017-06-29T13:20:07.509Z,993.15
2017-06-29T13:21:17.460Z,993.14
2017-06-29T13:22:27.695Z,993.17
2017-06-29T13:23:37.665Z,993.17
2017-06-29T13:24:47.588Z,993.18
2017-06-29T13:25:57.206Z,993.15
2017-06-29T13:27:07.132Z,993.13
2017-06-29T13:28:17.057Z,993.18
2017-06-29T13:29:27.328Z,993.19
2017-06-29T13:30:36.941Z,993.18
2017-06-29T13:31:46.593Z,993.18
2017-06-29T13:32:55.892Z,993.19
2017-06-29T13:34:05.812Z,993.21
2017-06-29T13:35:15.453Z,993.21
2017-06-29T13:36:25.367Z,993.18
2017-06-29T13:37:34.966Z,993.17
2017-06-29T13:38:44.901Z,993.15
2017-06-29T13:39:55.107Z,993.13
2017-06-29T13:41:05.021Z,993.14
2017-06-29T13:42:14.926Z,993.12
2017-06-29T13:43:24.226Z,993.16
2017-06-29T13:44:34.459Z,993.18
2017-06-29T13:45:44.084Z,993.22
2017-06-29T13:46:54.331Z,993.17
2017-06-29T13:48:04.562Z,993.11
2017-06-29T13:49:14.169Z,993.13
2017-06-29T13:50:24.087Z,993.14
2017-06-29T13:51:34.006Z,993.14
2017-06-29T13:52:44.030Z,993.14
2017-06-29T13:53:54.247Z,993.13
2017-06-29T13:55:04.174Z,993.18
2017-06-29T13:56:14.401Z,993.18
2017-06-29T13:57:24.001Z,993.19
2017-06-29T13:58:34.060Z,993.2
2017-06-29T13:59:43.983Z,993.21
2017-06-29T14:00:53.581Z,993.21
2017-06-29T14:02:03.496Z,993.16
2017-06-29T14:03:13.416Z,993.21
2017-06-29T14:04:23.083Z,993.25
2017-06-29T14:05:32.686Z,993.29
2017-06-29T14:06:42.901Z,993.26
2017-06-29T14:07:52.203Z,993.24
2017-06-29T14:09:01.810Z,993.22
2017-06-29T14:10:11.772Z,993.3
2017-06-29T14:11:21.986Z,993.27
2017-06-29T14:12:31.892Z,993.27
2017-06-29T14:13:42.475Z,993.3
2017-06-29T14:14:52.374Z,993.29
2017-06-29T14:16:02.420Z,993.28
2017-06-29T14:17:12.029Z,993.28
2017-06-29T14:18:21.651Z,993.25
2017-06-29T14:19:31.266Z,993.27
2017-06-29T14:20:41.491Z,993.25
2017-06-29T14:21:51.462Z,993.25
2017-06-29T14:23:01.688Z,993.2
2017-06-29T14:24:11.967Z,993.23
2017-06-29T14:25:22.198Z,993.24
2017-06-29T14:26:32.117Z,993.25
2017-06-29T14:27:42.495Z,993.22
2017-06-29T14:28:52.454Z,993.24
2017-06-29T14:30:02.676Z,993.24
2017-06-29T14:31:12.893Z,993.26
2017-06-29T14:32:23.107Z,993.28
2017-06-29T14:33:33.153Z,993.29
2017-06-29T14:34:42.459Z,993.31
2017-06-29T14:35:52.064Z,993.29
2017-06-29T14:37:01.965Z,993.28
2017-06-29T14:38:12.183Z,993.31
2017-06-29T14:39:22.399Z,993.31
2017-06-29T14:40:32.327Z,993.33
2017-06-29T14:41:41.613Z,993.34
2017-06-29T14:42:51.514Z,993.31
2017-06-29T14:44:01.420Z,993.32
2017-06-29T14:45:11.326Z,993.33
2017-06-29T14:46:20.924Z,993.34