createdAt,value
2022-09-11T00:02:01.265Z,98777.94
2022-09-11T00:04:29.229Z,98778.97
2022-09-11T00:06:57.444Z,98778.59
2022-09-11T00:09:25.312Z,98757.00
2022-09-11T00:11:53.667Z,98776.59
2022-09-11T00:14:21.638Z,98735.50
2022-09-11T00:16:49.503Z,98773.09
2022-09-11T00:19:20.254Z,98771.94
2022-09-11T00:21:50.602Z,98739.34
2022-09-11T00:24:18.529Z,98764.28
2022-09-11T00:26:47.604Z,98755.97
2022-09-11T00:29:15.713Z,98773.94
2022-09-11T00:31:43.571Z,98772.25
2022-09-11T00:34:11.667Z,98738.00
2022-09-11T00:36:41.863Z,98730.72
2022-09-11T00:39:14.588Z,98730.53
2022-09-11T00:41:46.316Z,98764.28
2022-09-11T00:44:16.297Z,98780.25
2022-09-11T00:46:53.380Z,98773.09
2022-09-11T00:49:46.841Z,98726.72
2022-09-11T00:52:31.166Z,98776.25
2022-09-11T00:55:14.971Z,98739.34
2022-09-11T00:57:51.568Z,98771.59
2022-09-11T01:00:19.977Z,98758.75
2022-09-11T01:02:51.706Z,98780.44
2022-09-11T01:05:22.561Z,98758.63
2022-09-11T01:07:54.418Z,98772.56
2022-09-11T01:10:36.864Z,98717.22
2022-09-11T01:13:10.928Z,98759.75
2022-09-11T01:16:13.108Z,98758.94
2022-09-11T01:19:28.696Z,98768.41
2022-09-11T01:22:58.011Z,98748.59
2022-09-11T01:26:11.418Z,98680.94
2022-09-11T01:28:51.800Z,98738.94
2022-09-11T01:31:26.970Z,98745.44
2022-09-11T01:34:06.211Z,98739.31
2022-09-11T01:36:42.122Z,98741.63
2022-09-11T01:39:11.273Z,98747.91
2022-09-11T01:41:46.400Z,98741.25
2022-09-11T01:44:26.416Z,98718.00
2022-09-11T01:46:54.719Z,98719.31
2022-09-11T01:49:37.132Z,98732.97
2022-09-11T01:52:13.031Z,98683.78
2022-09-11T01:55:13.924Z,98731.25
2022-09-11T01:58:07.249Z,98716.97
2022-09-11T02:00:40.436Z,98681.94
2022-09-11T02:03:16.607Z,98688.59
2022-09-11T02:05:53.248Z,98687.75
2022-09-11T02:08:50.181Z,98726.66
2022-09-11T02:11:22.360Z,98668.13
2022-09-11T02:14:22.584Z,98718.78
2022-09-11T02:17:01.726Z,98715.97
2022-09-11T02:19:31.428Z,98714.66
2022-09-11T02:21:59.703Z,98718.97
2022-09-11T02:24:28.834Z,98726.31
2022-09-11T02:27:08.678Z,98711.84
2022-09-11T02:29:37.118Z,98719.97
2022-09-11T02:32:06.069Z,98723.31
2022-09-11T02:34:37.087Z,98667.63
2022-09-11T02:37:25.871Z,98714.66
2022-09-11T02:40:28.115Z,98732.28
2022-09-11T02:43:50.961Z,98711.81
2022-09-11T02:46:26.999Z,98711.16
2022-09-11T02:49:08.059Z,98723.97
2022-09-11T02:51:59.290Z,98712.13
2022-09-11T02:55:41.941Z,98711.94
2022-09-11T02:58:18.060Z,98690.53
2022-09-11T03:00:48.243Z,98705.31
2022-09-11T03:03:16.222Z,98712.31
2022-09-11T03:05:44.190Z,98712.31
2022-09-11T03:08:13.570Z,98708.00
2022-09-11T03:10:42.348Z,98702.66
2022-09-11T03:13:11.151Z,98707.31
2022-09-11T03:15:39.440Z,98705.16
2022-09-11T03:18:08.387Z,98704.97
2022-09-11T03:20:36.961Z,98703.94
2022-09-11T03:23:10.870Z,98694.97
2022-09-11T03:25:40.324Z,98699.63
2022-09-11T03:28:09.506Z,98666.44
2022-09-11T03:30:37.515Z,98658.44
2022-09-11T03:33:05.439Z,98659.59
2022-09-11T03:35:33.700Z,98697.28
2022-09-11T03:38:03.485Z,98636.66
2022-09-11T03:40:31.803Z,98698.44
2022-09-11T03:42:59.833Z,98657.78
2022-09-11T03:45:28.170Z,98680.00
2022-09-11T03:47:58.701Z,98667.84
2022-09-11T03:50:27.030Z,98687.63
2022-09-11T03:52:54.910Z,98696.25
2022-09-11T03:55:24.026Z,98694.44
2022-09-11T03:57:52.002Z,98695.94
2022-09-11T04:00:20.390Z,98688.09
2022-09-11T04:02:48.629Z,98677.31
2022-09-11T04:05:29.603Z,98690.25
2022-09-11T04:07:58.096Z,98663.00
2022-09-11T04:10:26.033Z,98651.06
2022-09-11T04:12:54.459Z,98696.91
2022-09-11T04:15:23.610Z,98660.66
2022-09-11T04:17:51.761Z,98698.56
2022-09-11T04:20:19.878Z,98685.22
2022-09-11T04:22:47.991Z,98685.06
2022-09-11T04:25:16.200Z,98652.66
2022-09-11T04:27:44.753Z,98688.56
2022-09-11T04:30:17.321Z,98658.66
2022-09-11T04:32:46.493Z,98597.22
2022-09-11T04:35:14.845Z,98675.59
2022-09-11T04:37:50.787Z,98688.38
2022-09-11T04:40:18.861Z,98664.28
2022-09-11T04:42:46.972Z,98657.47
2022-09-11T04:45:15.413Z,98686.69
2022-09-11T04:47:44.215Z,98677.91
2022-09-11T04:50:14.089Z,98652.34
2022-09-11T04:52:45.722Z,98691.41
2022-09-11T04:55:13.823Z,98671.25
2022-09-11T04:57:41.634Z,98679.53
2022-09-11T05:00:13.710Z,98646.34
2022-09-11T05:02:42.442Z,98676.41
2022-09-11T05:05:10.460Z,98674.56
2022-09-11T05:07:38.837Z,98664.94
2022-09-11T05:10:08.460Z,98627.88
2022-09-11T05:12:36.469Z,98660.38
2022-09-11T05:15:05.053Z,98668.38
2022-09-11T05:17:33.040Z,98647.91
2022-09-11T05:20:01.035Z,98660.84
2022-09-11T05:22:31.592Z,98655.66
2022-09-11T05:25:02.288Z,98631.38
2022-09-11T05:27:30.706Z,98622.59
2022-09-11T05:29:59.284Z,98657.94
2022-09-11T05:32:27.097Z,98667.78
2022-09-11T05:34:56.654Z,98626.34
2022-09-11T05:37:25.778Z,98655.44
2022-09-11T05:39:54.670Z,98655.25
2022-09-11T05:42:24.937Z,98661.44
2022-09-11T05:44:55.773Z,98659.72
2022-09-11T05:47:26.898Z,98636.47
2022-09-11T05:49:56.871Z,98650.09
2022-09-11T05:52:24.993Z,98657.72
2022-09-11T05:54:53.773Z,98651.91
2022-09-11T05:57:21.881Z,98645.19
2022-09-11T05:59:53.673Z,98645.53
2022-09-11T06:02:21.759Z,98545.28
2022-09-11T06:04:53.985Z,98653.25
2022-09-11T06:07:24.575Z,98643.25
2022-09-11T06:09:53.599Z,98640.09
2022-09-11T06:12:21.926Z,98607.75
2022-09-11T06:14:51.728Z,98646.78
2022-09-11T06:17:19.687Z,98638.81
2022-09-11T06:22:34.807Z,98645.78
2022-09-11T06:25:02.717Z,98635.78
2022-09-11T06:27:30.973Z,98649.75
2022-09-11T06:29:59.226Z,98603.56
2022-09-11T06:32:27.072Z,98635.72
2022-09-11T06:34:55.569Z,98604.31
2022-09-11T06:37:24.205Z,98650.00
2022-09-11T06:39:52.572Z,98637.03
2022-09-11T06:42:27.274Z,98641.81
2022-09-11T06:44:58.737Z,98642.09
2022-09-11T06:47:30.302Z,98641.09
2022-09-11T06:49:58.461Z,98601.03
2022-09-11T06:52:37.405Z,98643.91
2022-09-11T06:55:13.602Z,98613.16
2022-09-11T06:57:48.785Z,98618.94
2022-09-11T07:00:22.458Z,98646.97
2022-09-11T07:02:56.071Z,98594.16
2022-09-11T07:05:25.921Z,98644.28
2022-09-11T07:07:56.467Z,98599.50
2022-09-11T07:10:26.551Z,98596.28
2022-09-11T07:12:59.012Z,98641.34
2022-09-11T07:15:27.311Z,98599.69
2022-09-11T07:17:55.467Z,98635.81
2022-09-11T07:20:24.029Z,98599.53
2022-09-11T07:22:52.000Z,98630.88
2022-09-11T07:25:21.687Z,98623.44
2022-09-11T07:27:52.382Z,98634.88
2022-09-11T07:30:23.053Z,98637.53
2022-09-11T07:32:55.454Z,98632.56
2022-09-11T07:35:23.294Z,98636.00
2022-09-11T07:37:53.886Z,98641.53
2022-09-11T07:40:26.329Z,98604.69
2022-09-11T07:42:55.178Z,98626.09
2022-09-11T07:45:23.922Z,98625.81
2022-09-11T07:47:55.641Z,98607.97
2022-09-11T07:50:25.372Z,98602.50
2022-09-11T07:52:55.110Z,98636.84
2022-09-11T07:55:23.356Z,98644.69
2022-09-11T07:57:54.784Z,98631.72
2022-09-11T08:00:24.192Z,98595.75
2022-09-11T08:03:01.242Z,98633.41
2022-09-11T08:05:34.682Z,98598.16
2022-09-11T08:08:02.994Z,98633.69
2022-09-11T08:10:32.828Z,98639.38
2022-09-11T08:13:00.999Z,98634.81
2022-09-11T08:15:33.933Z,98634.81
2022-09-11T08:18:04.747Z,98602.41
2022-09-11T08:20:32.987Z,98600.28
2022-09-11T08:23:00.975Z,98567.38
2022-09-11T08:25:30.104Z,98638.31
2022-09-11T08:27:59.899Z,98595.66
2022-09-11T08:30:28.884Z,98608.03
2022-09-11T08:32:57.211Z,98644.28
2022-09-11T08:35:26.392Z,98593.09
2022-09-11T08:37:55.722Z,98635.44
2022-09-11T08:40:24.792Z,98636.41
2022-09-11T08:43:02.693Z,98638.84
2022-09-11T08:45:36.198Z,98636.84
2022-09-11T08:48:08.494Z,98637.50
2022-09-11T08:50:42.306Z,98614.09
2022-09-11T08:53:19.224Z,98647.38
2022-09-11T08:56:06.760Z,98573.84
2022-09-11T08:59:50.775Z,98631.13
2022-09-11T09:02:39.484Z,98625.34
2022-09-11T09:05:18.771Z,98636.97
2022-09-11T09:08:11.925Z,98643.13
2022-09-11T09:10:47.671Z,98635.94
2022-09-11T09:13:58.667Z,98626.28
2022-09-11T09:16:40.343Z,98632.78
2022-09-11T09:19:39.628Z,98627.47
2022-09-11T09:22:53.840Z,98630.16
2022-09-11T09:25:25.682Z,98631.72
2022-09-11T09:28:25.691Z,98631.91
2022-09-11T09:31:07.754Z,98595.19
2022-09-11T09:33:46.927Z,98631.53
2022-09-11T09:36:36.060Z,98642.00
2022-09-11T09:39:14.274Z,98643.91
2022-09-11T09:42:08.816Z,98628.28
2022-09-11T09:45:27.978Z,98647.03
2022-09-11T09:47:56.111Z,98632.69
2022-09-11T09:50:35.079Z,98633.91
2022-09-11T09:53:23.984Z,98631.63
2022-09-11T09:55:54.535Z,98627.97
2022-09-11T09:58:40.828Z,98628.81
2022-09-11T10:01:45.917Z,98631.97
2022-09-11T10:04:25.502Z,98593.63
2022-09-11T10:07:14.381Z,98627.78
2022-09-11T10:09:58.246Z,98645.50
2022-09-11T10:12:28.571Z,98620.59
2022-09-11T10:14:58.758Z,98639.19
2022-09-11T10:17:29.854Z,98641.38
2022-09-11T10:20:17.203Z,98652.88
2022-09-11T10:22:46.600Z,98644.88
2022-09-11T10:25:20.337Z,98642.53
2022-09-11T10:28:27.109Z,98645.25
2022-09-11T10:31:00.651Z,98652.88
2022-09-11T10:33:39.008Z,98649.56
2022-09-11T10:36:10.263Z,98648.75
2022-09-11T10:38:48.767Z,98638.09
2022-09-11T10:41:27.847Z,98656.88
2022-09-11T10:44:14.208Z,98652.97
2022-09-11T10:46:46.428Z,98664.75
2022-09-11T10:49:23.780Z,98632.47
2022-09-11T10:52:17.276Z,98657.22
2022-09-11T10:55:16.419Z,98651.41
2022-09-11T10:57:59.092Z,98654.59
2022-09-11T11:00:32.301Z,98656.66
2022-09-11T11:03:07.494Z,98620.72
2022-09-11T11:06:05.081Z,98657.31
2022-09-11T11:09:25.624Z,98664.63
2022-09-11T11:12:21.731Z,98656.88
2022-09-11T11:15:46.524Z,98659.72
2022-09-11T11:18:50.369Z,98666.56
2022-09-11T11:21:45.594Z,98672.50
2022-09-11T11:24:25.700Z,98672.81
2022-09-11T11:27:24.229Z,98669.31
2022-09-11T11:30:32.804Z,98671.97
2022-09-11T11:33:29.134Z,98676.50
2022-09-11T11:36:07.373Z,98643.66
2022-09-11T11:38:50.612Z,98641.84
2022-09-11T11:41:38.184Z,98687.22
2022-09-11T11:44:16.198Z,98690.06
2022-09-11T11:46:52.838Z,98648.22
2022-09-11T11:50:01.685Z,98689.75
2022-09-11T11:52:38.680Z,98696.72
2022-09-11T11:55:18.167Z,98692.56
2022-09-11T11:58:13.127Z,98692.09
2022-09-11T12:00:54.698Z,98652.53
2022-09-11T12:03:41.801Z,98702.16
2022-09-11T12:06:10.595Z,98658.66
2022-09-11T12:08:46.811Z,98689.09
2022-09-11T12:11:29.339Z,98691.91
2022-09-11T12:13:59.089Z,98650.25
2022-09-11T12:16:34.639Z,98708.06
2022-09-11T12:19:05.288Z,98704.56
2022-09-11T12:21:36.736Z,98699.06
2022-09-11T12:24:05.084Z,98706.03
2022-09-11T12:26:33.616Z,98695.88
2022-09-11T12:29:14.764Z,98703.22
2022-09-11T12:31:51.882Z,98706.03
2022-09-11T12:34:39.469Z,98701.09
2022-09-11T12:37:45.317Z,98713.09
2022-09-11T12:40:24.951Z,98710.25
2022-09-11T12:43:29.607Z,98709.09
2022-09-11T12:45:59.086Z,98680.53
2022-09-11T12:49:18.008Z,98727.72
2022-09-11T12:51:51.709Z,98717.75
2022-09-11T12:54:44.741Z,98686.81
2022-09-11T12:57:25.995Z,98678.41
2022-09-11T12:59:59.638Z,98690.84
2022-09-11T13:02:51.882Z,98716.13
2022-09-11T13:05:41.262Z,98732.09
2022-09-11T13:08:22.541Z,98724.28
2022-09-11T13:10:50.888Z,98733.25
2022-09-11T13:13:36.134Z,98733.09
2022-09-11T13:16:35.081Z,98726.78
2022-09-11T13:19:41.334Z,98725.66
2022-09-11T13:22:28.799Z,98753.25
2022-09-11T13:25:32.539Z,98731.91
2022-09-11T13:28:02.402Z,98734.09
2022-09-11T13:30:30.618Z,98699.16
2022-09-11T13:33:16.166Z,98689.50
2022-09-11T13:35:46.658Z,98740.03
2022-09-11T13:38:27.064Z,98693.19
2022-09-11T13:40:59.750Z,98724.59
2022-09-11T13:43:45.640Z,98656.47
2022-09-11T13:46:16.349Z,98755.56
2022-09-11T13:48:47.309Z,98754.25
2022-09-11T13:51:27.541Z,98732.44
2022-09-11T13:54:04.958Z,98764.38
2022-09-11T13:56:47.748Z,98758.41
2022-09-11T13:59:38.228Z,98761.56
2022-09-11T14:02:46.751Z,98758.41
2022-09-11T14:05:22.340Z,98710.44
2022-09-11T14:08:22.731Z,98747.69
2022-09-11T14:10:58.512Z,98743.19
2022-09-11T14:13:56.842Z,98749.34
2022-09-11T14:16:36.659Z,98751.84
2022-09-11T14:19:19.814Z,98758.16
2022-09-11T14:21:51.992Z,98748.00
2022-09-11T14:24:40.285Z,98702.09
2022-09-11T14:27:33.232Z,98756.56
2022-09-11T14:30:01.583Z,98740.25
2022-09-11T14:32:40.646Z,98742.78
2022-09-11T14:35:10.673Z,98730.28
2022-09-11T14:37:46.477Z,98729.13
2022-09-11T14:40:19.651Z,98701.50
2022-09-11T14:42:49.032Z,98711.16
2022-09-11T14:45:24.773Z,98724.13
2022-09-11T14:47:53.709Z,98715.13
2022-09-11T14:50:21.943Z,98679.72
2022-09-11T14:52:50.029Z,98705.63
2022-09-11T14:55:20.319Z,98713.78
2022-09-11T14:57:48.404Z,98672.56
2022-09-11T15:00:19.700Z,98667.06
2022-09-11T15:02:48.195Z,98698.13
2022-09-11T15:05:19.637Z,98653.06
2022-09-11T15:07:49.255Z,98645.75
2022-09-11T15:10:17.506Z,98675.50
2022-09-11T15:12:45.390Z,98660.53
2022-09-11T15:15:18.074Z,98643.91
2022-09-11T15:17:46.369Z,98693.94
2022-09-11T15:20:14.414Z,98688.09
2022-09-11T15:22:42.811Z,98686.09
2022-09-11T15:25:12.594Z,98668.25
2022-09-11T15:27:40.725Z,98676.41
2022-09-11T15:30:11.691Z,98662.13
2022-09-11T15:32:39.906Z,98671.56
2022-09-11T15:35:08.477Z,98678.38
2022-09-11T15:37:36.664Z,98644.31
2022-09-11T15:40:06.866Z,98674.72
2022-09-11T15:42:39.340Z,98627.19
2022-09-11T15:45:09.314Z,98671.88
2022-09-11T15:47:38.255Z,98657.91
2022-09-11T15:50:07.946Z,98665.38
2022-09-11T15:52:37.052Z,98675.22
2022-09-11T15:55:05.960Z,98632.69
2022-09-11T15:57:34.851Z,98670.03
2022-09-11T16:00:04.950Z,98670.50
2022-09-11T16:02:39.818Z,98670.38
2022-09-11T16:05:08.429Z,98681.03
2022-09-11T16:07:36.443Z,98636.28
2022-09-11T16:10:05.615Z,98668.69
2022-09-11T16:12:36.472Z,98562.41
2022-09-11T16:15:05.007Z,98668.50
2022-09-11T16:17:33.127Z,98670.94
2022-09-11T16:20:01.388Z,98667.25
2022-09-11T16:22:31.612Z,98654.66
2022-09-11T16:24:59.741Z,98661.28
2022-09-11T16:27:28.296Z,98665.25
2022-09-11T16:30:32.201Z,98605.47
2022-09-11T16:32:45.676Z,98684.56
2022-09-11T16:35:14.407Z,98714.91
2022-09-11T16:37:42.674Z,98695.28
2022-09-11T16:40:11.405Z,98693.47
2022-09-11T16:42:39.511Z,98713.44
2022-09-11T16:45:08.235Z,98702.13
2022-09-11T16:47:37.295Z,98720.13
2022-09-11T16:50:07.433Z,98701.66
2022-09-11T16:52:37.516Z,98711.13
2022-09-11T16:55:10.003Z,98709.00
2022-09-11T16:57:40.051Z,98712.00
2022-09-11T17:00:10.675Z,98710.31
2022-09-11T17:02:39.055Z,98713.16
2022-09-11T17:05:09.422Z,98718.81
2022-09-11T17:07:37.754Z,98728.78
2022-09-11T17:10:06.635Z,98725.97
2022-09-11T17:12:35.161Z,98725.81
2022-09-11T17:15:04.044Z,98733.09
2022-09-11T17:17:33.481Z,98736.91
2022-09-11T17:20:01.822Z,98742.25
2022-09-11T17:22:30.415Z,98719.06
2022-09-11T17:24:59.259Z,98742.75
2022-09-11T17:27:28.392Z,98740.72
2022-09-11T17:29:57.839Z,98746.41
2022-09-11T17:32:28.848Z,98720.91
2022-09-11T17:34:58.792Z,98754.66
2022-09-11T17:37:27.643Z,98719.25
2022-09-11T17:39:56.888Z,98758.34
2022-09-11T17:42:27.670Z,98727.22
2022-09-11T17:44:56.811Z,98759.66
2022-09-11T17:47:26.160Z,98761.50
2022-09-11T17:49:57.343Z,98727.34
2022-09-11T17:52:25.576Z,98756.66
2022-09-11T17:54:54.268Z,98772.25
2022-09-11T17:57:22.357Z,98774.59
2022-09-11T17:59:50.658Z,98773.63
2022-09-11T18:02:20.111Z,98718.34
2022-09-11T18:04:48.766Z,98772.09
2022-09-11T18:07:18.264Z,98628.81
2022-09-11T18:09:47.252Z,98783.56
2022-09-11T18:12:15.822Z,98782.75
2022-09-11T18:14:44.310Z,98797.22
2022-09-11T18:17:12.621Z,98791.56
2022-09-11T18:19:40.914Z,98734.63
2022-09-11T18:22:09.794Z,98770.75
2022-09-11T18:24:39.841Z,98732.31
2022-09-11T18:27:09.788Z,98789.41
2022-09-11T18:29:39.918Z,98787.41
2022-09-11T18:32:10.031Z,98784.25
2022-09-11T18:34:39.125Z,98758.44
2022-09-11T18:37:08.239Z,98783.25
2022-09-11T18:39:36.679Z,98792.22
2022-09-11T18:42:07.794Z,98778.25
2022-09-11T18:44:36.366Z,98782.56
2022-09-11T18:47:04.757Z,98796.38
2022-09-11T18:49:35.416Z,98805.19
2022-09-11T18:52:04.019Z,98762.06
2022-09-11T18:54:34.175Z,98784.59
2022-09-11T18:57:03.942Z,98804.53
2022-09-11T18:59:37.946Z,98812.50
2022-09-11T19:02:07.006Z,98800.88
2022-09-11T19:04:35.893Z,98803.19
2022-09-11T19:07:05.337Z,98781.25
2022-09-11T19:09:33.489Z,98797.88
2022-09-11T19:12:03.770Z,98812.50
2022-09-11T19:14:33.187Z,98813.78
2022-09-11T19:17:01.851Z,98801.16
2022-09-11T19:19:30.192Z,98802.47
2022-09-11T19:22:00.211Z,98792.97
2022-09-11T19:24:30.620Z,98796.28
2022-09-11T19:27:00.175Z,98797.75
2022-09-11T19:29:29.180Z,98767.13
2022-09-11T19:31:57.366Z,98786.78
2022-09-11T19:34:25.403Z,98759.63
2022-09-11T19:36:54.117Z,98810.00
2022-09-11T19:39:22.976Z,98805.03
2022-09-11T19:41:52.025Z,98804.66
2022-09-11T19:44:21.155Z,98811.44
2022-09-11T19:46:53.711Z,98766.16
2022-09-11T19:49:22.072Z,98799.50
2022-09-11T19:51:54.047Z,98766.47
2022-09-11T19:54:23.155Z,98803.47
2022-09-11T19:56:51.813Z,98814.25
2022-09-11T19:59:19.853Z,98799.09
2022-09-11T20:01:48.428Z,98794.66
2022-09-11T20:04:17.777Z,98796.69
2022-09-11T20:09:30.268Z,98803.53
2022-09-11T20:12:00.598Z,98742.78
2022-09-11T20:14:30.469Z,98796.22
2022-09-11T20:17:00.441Z,98785.91
2022-09-11T20:19:28.701Z,98786.41
2022-09-11T20:21:56.825Z,98793.78
2022-09-11T20:24:24.837Z,98780.63
2022-09-11T20:26:54.868Z,98781.09
2022-09-11T20:29:22.829Z,98769.78
2022-09-11T20:31:51.651Z,98786.25
2022-09-11T20:34:20.415Z,98784.44
2022-09-11T20:36:48.477Z,98788.91
2022-09-11T20:39:16.833Z,98781.09
2022-09-11T20:41:45.297Z,98792.75
2022-09-11T20:44:13.376Z,98793.09
2022-09-11T20:46:43.691Z,98786.41
2022-09-11T20:49:12.582Z,98742.66
2022-09-11T20:51:40.904Z,98764.81
2022-09-11T20:54:09.868Z,98777.31
2022-09-11T20:56:37.982Z,98767.13
2022-09-11T20:59:06.353Z,98789.09
2022-09-11T21:01:36.136Z,98793.59
2022-09-11T21:04:04.956Z,98778.72
2022-09-11T21:06:37.188Z,98797.41
2022-09-11T21:09:11.232Z,98782.22
2022-09-11T21:11:42.406Z,98796.22
2022-09-11T21:14:15.176Z,98730.56
2022-09-11T21:16:43.974Z,98803.47
2022-09-11T21:19:11.988Z,98787.50
2022-09-11T21:21:40.507Z,98802.63
2022-09-11T21:24:14.811Z,98804.81
2022-09-11T21:26:42.831Z,98800.47
2022-09-11T21:29:13.686Z,98800.47
2022-09-11T21:31:42.056Z,98773.69
2022-09-11T21:34:11.088Z,98752.69
2022-09-11T21:36:39.089Z,98762.00
2022-09-11T21:39:07.182Z,98801.31
2022-09-11T21:41:35.987Z,98774.03
2022-09-11T21:44:04.593Z,98795.31
2022-09-11T21:46:34.599Z,98786.34
2022-09-11T21:49:05.081Z,98748.09
2022-09-11T21:51:33.073Z,98780.06
2022-09-11T21:54:02.093Z,98790.53
2022-09-11T21:56:32.730Z,98784.41
2022-09-11T21:59:01.369Z,98750.56
2022-09-11T22:01:32.001Z,98786.06
2022-09-11T22:04:00.485Z,98741.81
2022-09-11T22:06:29.998Z,98736.16
2022-09-11T22:08:58.319Z,98797.72
2022-09-11T22:11:26.563Z,98657.03
2022-09-11T22:13:55.080Z,98736.19
2022-09-11T22:16:23.706Z,98790.59
2022-09-11T22:18:54.642Z,98791.13
2022-09-11T22:21:23.245Z,98787.44
2022-09-11T22:23:51.840Z,98779.47
2022-09-11T22:26:21.645Z,98770.19
2022-09-11T22:28:49.608Z,98765.16
2022-09-11T22:31:23.954Z,98790.47
2022-09-11T22:33:54.039Z,98796.94
2022-09-11T22:36:28.885Z,98789.25
2022-09-11T22:38:59.142Z,98784.44
2022-09-11T22:41:27.567Z,98778.28
2022-09-11T22:43:55.518Z,98795.56
2022-09-11T22:46:24.625Z,98742.94
2022-09-11T22:48:53.147Z,98791.53
2022-09-11T22:51:21.190Z,98785.06
2022-09-11T22:53:49.236Z,98752.94
2022-09-11T22:56:17.444Z,98740.13
2022-09-11T22:58:45.662Z,98735.47
2022-09-11T23:01:22.346Z,98788.72
2022-09-11T23:03:54.895Z,98787.44
2022-09-11T23:06:41.546Z,98780.44
2022-09-11T23:09:17.044Z,98735.13
2022-09-11T23:11:46.441Z,98774.44
2022-09-11T23:14:15.153Z,98781.88
2022-09-11T23:16:43.527Z,98782.72
2022-09-11T23:19:14.968Z,98785.72
2022-09-11T23:21:43.432Z,98734.63
2022-09-11T23:24:14.760Z,98764.44
2022-09-11T23:26:43.691Z,98781.25
2022-09-11T23:29:12.792Z,98792.38
2022-09-11T23:31:41.543Z,98787.72
2022-09-11T23:34:14.317Z,98777.78
2022-09-11T23:36:43.460Z,98734.47
2022-09-11T23:39:11.650Z,98734.34
2022-09-11T23:41:39.601Z,98773.31
2022-09-11T23:44:07.638Z,98771.50
2022-09-11T23:46:35.693Z,98650.78
2022-09-11T23:49:03.552Z,98743.63
2022-09-11T23:51:32.875Z,98745.44
2022-09-11T23:54:01.050Z,98740.78
2022-09-11T23:56:28.915Z,98782.41
2022-09-11T23:58:56.850Z,98781.75
