createdAt,value
2019-03-26T00:01:42.640Z,8.43
2019-03-26T00:04:12.634Z,8.43
2019-03-26T00:06:42.597Z,8.45
2019-03-26T00:09:12.574Z,8.43
2019-03-26T00:11:42.521Z,8.41
2019-03-26T00:14:12.523Z,8.36
2019-03-26T00:16:42.462Z,8.35
2019-03-26T00:19:12.455Z,8.32
2019-03-26T00:21:42.404Z,8.35
2019-03-26T00:24:12.360Z,8.70
2019-03-26T00:26:42.331Z,8.42
2019-03-26T00:29:12.317Z,8.35
2019-03-26T00:31:42.257Z,8.34
2019-03-26T00:34:19.119Z,8.76
2019-03-26T00:36:42.199Z,8.43
2019-03-26T00:39:12.160Z,8.37
2019-03-26T00:41:42.124Z,8.34
2019-03-26T00:44:12.106Z,8.28
2019-03-26T00:46:42.099Z,8.24
2019-03-26T00:49:12.039Z,8.17
2019-03-26T00:51:41.967Z,8.17
2019-03-26T00:54:11.943Z,8.56
2019-03-26T00:56:41.919Z,8.30
2019-03-26T00:59:11.902Z,8.20
2019-03-26T01:01:41.902Z,8.15
2019-03-26T01:04:11.860Z,8.15
2019-03-26T01:06:41.857Z,8.10
2019-03-26T01:09:11.815Z,8.06
2019-03-26T01:11:41.793Z,8.07
2019-03-26T01:14:11.744Z,8.05
2019-03-26T01:16:41.706Z,8.00
2019-03-26T01:19:11.677Z,7.96
2019-03-26T01:21:41.662Z,8.02
2019-03-26T01:24:11.656Z,7.99
2019-03-26T01:26:41.615Z,8.02
2019-03-26T01:29:11.557Z,8.00
2019-03-26T01:31:41.553Z,8.06
2019-03-26T01:34:11.522Z,8.05
2019-03-26T01:36:41.500Z,8.02
2019-03-26T01:39:11.464Z,8.02
2019-03-26T01:41:41.430Z,8.02
2019-03-26T01:44:11.371Z,8.08
2019-03-26T01:46:41.343Z,8.11
2019-03-26T01:49:11.303Z,8.13
2019-03-26T01:51:41.275Z,8.08
2019-03-26T01:54:11.258Z,8.06
2019-03-26T01:56:41.223Z,8.03
2019-03-26T01:59:11.204Z,8.04
2019-03-26T02:01:41.191Z,8.00
2019-03-26T02:04:11.158Z,7.97
2019-03-26T02:06:41.118Z,7.96
2019-03-26T02:09:11.086Z,7.92
2019-03-26T02:11:41.045Z,7.88
2019-03-26T02:14:11.008Z,7.81
2019-03-26T02:16:40.975Z,7.79
2019-03-26T02:19:10.972Z,7.74
2019-03-26T02:21:40.908Z,7.72
2019-03-26T02:24:10.882Z,7.62
2019-03-26T02:26:40.853Z,7.60
2019-03-26T02:29:10.844Z,7.58
2019-03-26T02:31:40.802Z,7.56
2019-03-26T02:34:10.766Z,7.58
2019-03-26T02:36:40.745Z,7.56
2019-03-26T02:39:10.756Z,7.57
2019-03-26T02:41:40.710Z,7.56
2019-03-26T02:44:10.678Z,7.59
2019-03-26T02:46:40.663Z,7.59
2019-03-26T02:49:10.614Z,7.62
2019-03-26T02:51:40.595Z,7.60
2019-03-26T02:54:10.557Z,7.64
2019-03-26T02:56:40.546Z,7.70
2019-03-26T02:59:10.520Z,7.67
2019-03-26T03:01:40.521Z,7.68
2019-03-26T03:04:10.533Z,7.67
2019-03-26T03:06:40.493Z,7.66
2019-03-26T03:09:10.455Z,7.60
2019-03-26T03:11:40.415Z,7.60
2019-03-26T03:14:10.386Z,7.66
2019-03-26T03:16:40.397Z,7.58
2019-03-26T03:19:10.361Z,7.55
2019-03-26T03:21:40.322Z,7.56
2019-03-26T03:24:10.302Z,7.56
2019-03-26T03:26:40.268Z,7.56
2019-03-26T03:29:10.274Z,7.57
2019-03-26T03:31:40.228Z,7.97
2019-03-26T03:34:10.251Z,8.12
2019-03-26T03:36:40.153Z,7.75
2019-03-26T03:39:10.097Z,7.66
2019-03-26T03:41:40.074Z,7.62
2019-03-26T03:44:10.016Z,7.62
2019-03-26T03:46:40.659Z,7.56
2019-03-26T03:49:10.624Z,7.51
2019-03-26T03:51:40.601Z,7.39
2019-03-26T03:54:10.582Z,7.26
2019-03-26T03:56:41.329Z,7.16
2019-03-26T03:59:11.355Z,7.13
2019-03-26T04:01:41.376Z,7.04
2019-03-26T04:04:11.323Z,6.96
2019-03-26T04:06:41.301Z,6.91
2019-03-26T04:09:11.303Z,6.92
2019-03-26T04:11:41.281Z,6.88
2019-03-26T04:14:11.232Z,6.75
2019-03-26T04:16:41.213Z,6.78
2019-03-26T04:19:11.183Z,6.85
2019-03-26T04:21:41.127Z,6.90
2019-03-26T04:24:11.099Z,6.94
2019-03-26T04:26:41.101Z,6.96
2019-03-26T04:29:11.016Z,6.97
2019-03-26T04:31:40.984Z,6.93
2019-03-26T04:34:10.951Z,6.97
2019-03-26T04:36:40.910Z,6.93
2019-03-26T04:39:10.874Z,6.94
2019-03-26T04:41:40.856Z,6.98
2019-03-26T04:44:10.801Z,7.44
2019-03-26T04:46:40.788Z,7.15
2019-03-26T04:49:10.750Z,7.13
2019-03-26T04:51:40.739Z,7.08
2019-03-26T04:54:10.710Z,7.08
2019-03-26T04:56:40.673Z,7.07
2019-03-26T04:59:10.692Z,7.04
2019-03-26T05:01:40.722Z,6.96
2019-03-26T05:04:10.682Z,6.96
2019-03-26T05:06:40.624Z,6.97
2019-03-26T05:09:10.611Z,6.90
2019-03-26T05:11:40.574Z,6.85
2019-03-26T05:14:10.552Z,6.91
2019-03-26T05:16:40.527Z,7.36
2019-03-26T05:19:10.496Z,7.13
2019-03-26T05:21:40.485Z,7.11
2019-03-26T05:24:10.478Z,7.10
2019-03-26T05:26:40.431Z,7.10
2019-03-26T05:29:10.474Z,7.12
2019-03-26T05:31:40.460Z,7.16
2019-03-26T05:34:10.471Z,7.22
2019-03-26T05:36:50.602Z,7.23
2019-03-26T05:39:10.401Z,7.27
2019-03-26T05:41:40.414Z,7.30
2019-03-26T05:44:10.414Z,7.32
2019-03-26T05:46:40.380Z,7.34
2019-03-26T05:49:10.370Z,7.35
2019-03-26T05:51:40.345Z,7.36
2019-03-26T05:54:10.351Z,7.38
2019-03-26T05:56:40.311Z,7.42
2019-03-26T05:59:10.442Z,7.42
2019-03-26T06:01:40.421Z,7.52
2019-03-26T06:04:10.464Z,7.55
2019-03-26T06:06:41.542Z,7.60
2019-03-26T06:09:11.903Z,7.58
2019-03-26T06:11:41.873Z,7.60
2019-03-26T06:14:11.872Z,7.63
2019-03-26T06:16:41.849Z,7.67
2019-03-26T06:19:11.820Z,7.84
2019-03-26T06:21:41.786Z,7.92
2019-03-26T06:24:11.763Z,7.94
2019-03-26T06:26:41.754Z,7.89
2019-03-26T06:29:11.859Z,7.84
2019-03-26T06:31:41.839Z,7.82
2019-03-26T06:34:11.804Z,7.71
2019-03-26T06:36:41.763Z,7.68
2019-03-26T06:39:11.746Z,7.84
2019-03-26T06:41:41.710Z,7.97
2019-03-26T06:44:11.696Z,8.09
2019-03-26T06:46:41.648Z,8.56
2019-03-26T06:49:11.610Z,8.49
2019-03-26T06:51:41.599Z,8.94
2019-03-26T06:54:11.569Z,9.36
2019-03-26T06:56:41.541Z,9.67
2019-03-26T06:59:11.585Z,9.73
2019-03-26T07:01:41.594Z,9.56
2019-03-26T07:04:11.708Z,9.43
2019-03-26T07:06:41.733Z,9.22
2019-03-26T07:09:11.857Z,9.39
2019-03-26T07:11:41.851Z,9.52
2019-03-26T07:14:11.890Z,9.36
2019-03-26T07:16:41.853Z,9.21
2019-03-26T07:19:11.827Z,9.11
2019-03-26T07:21:49.549Z,8.91
2019-03-26T07:24:11.802Z,8.88
2019-03-26T07:26:41.797Z,8.84
2019-03-26T07:29:11.828Z,8.81
2019-03-26T07:31:41.792Z,8.89
2019-03-26T07:34:11.789Z,9.35
2019-03-26T07:36:41.751Z,9.45
2019-03-26T07:39:11.740Z,9.66
2019-03-26T07:41:41.719Z,9.63
2019-03-26T07:44:11.788Z,9.44
2019-03-26T07:46:41.717Z,9.34
2019-03-26T07:49:11.659Z,9.79
2019-03-26T07:51:41.628Z,9.72
2019-03-26T07:54:11.621Z,10.12
2019-03-26T07:56:41.595Z,11.73
2019-03-26T07:59:11.565Z,12.67
2019-03-26T08:01:41.631Z,13.52
2019-03-26T08:04:12.692Z,13.16
2019-03-26T08:06:41.650Z,13.15
2019-03-26T08:09:11.670Z,12.96
2019-03-26T08:11:44.907Z,12.88
2019-03-26T08:14:24.785Z,13.06
2019-03-26T08:16:58.171Z,13.75
2019-03-26T08:19:28.512Z,13.52
2019-03-26T08:21:59.019Z,13.23
2019-03-26T08:24:30.290Z,13.27
2019-03-26T08:27:00.994Z,13.28
2019-03-26T08:29:31.172Z,13.82
2019-03-26T08:32:01.376Z,13.69
2019-03-26T08:34:31.847Z,13.20
2019-03-26T08:37:02.399Z,13.03
2019-03-26T08:39:33.640Z,12.78
2019-03-26T08:42:04.208Z,12.58
2019-03-26T08:44:34.875Z,12.33
2019-03-26T08:47:05.065Z,12.29
2019-03-26T08:49:35.443Z,11.89
2019-03-26T08:52:05.985Z,11.81
2019-03-26T08:54:36.211Z,11.78
2019-03-26T08:57:06.616Z,11.71
2019-03-26T08:59:37.326Z,12.03
2019-03-26T09:02:08.066Z,11.67
2019-03-26T09:04:38.142Z,11.40
2019-03-26T09:07:11.018Z,11.14
2019-03-26T09:09:39.951Z,11.02
2019-03-26T09:12:13.102Z,10.74
2019-03-26T09:14:43.397Z,10.69
2019-03-26T09:17:13.452Z,10.64
2019-03-26T09:19:54.868Z,10.67
2019-03-26T09:22:27.951Z,10.68
2019-03-26T09:25:01.197Z,10.76
2019-03-26T09:27:34.250Z,10.63
2019-03-26T09:30:06.550Z,10.57
2019-03-26T09:32:36.718Z,10.48
2019-03-26T09:35:10.468Z,10.68
2019-03-26T09:37:47.795Z,10.89
2019-03-26T09:40:18.371Z,11.04
2019-03-26T09:42:55.460Z,11.03
2019-03-26T09:45:26.439Z,11.10
2019-03-26T09:47:56.784Z,11.07
2019-03-26T09:50:37.384Z,11.10
2019-03-26T09:53:05.466Z,11.07
2019-03-26T09:55:35.595Z,11.05
2019-03-26T09:58:06.021Z,11.01
2019-03-26T10:00:36.338Z,10.87
2019-03-26T10:03:09.567Z,10.81
2019-03-26T10:05:43.938Z,10.75
2019-03-26T10:08:17.631Z,10.79
2019-03-26T10:10:45.447Z,10.80
2019-03-26T10:13:15.489Z,10.97
2019-03-26T10:15:50.560Z,10.93
2019-03-26T10:18:18.584Z,11.01
2019-03-26T10:20:50.928Z,11.10
2019-03-26T10:23:21.251Z,11.44
2019-03-26T10:25:51.614Z,11.59
2019-03-26T10:28:30.183Z,11.63
2019-03-26T10:31:07.538Z,11.65
2019-03-26T10:33:38.036Z,12.12
2019-03-26T10:36:11.586Z,12.13
2019-03-26T10:38:41.772Z,12.40
2019-03-26T10:41:12.351Z,12.63
2019-03-26T10:43:44.567Z,12.82
2019-03-26T10:46:15.082Z,13.09
2019-03-26T10:48:48.093Z,13.12
2019-03-26T10:51:21.919Z,13.04
2019-03-26T10:54:00.641Z,13.30
2019-03-26T10:56:32.446Z,13.00
2019-03-26T10:59:04.145Z,12.74
2019-03-26T11:01:32.386Z,12.53
2019-03-26T11:04:02.601Z,12.73
2019-03-26T11:06:38.725Z,12.81
2019-03-26T11:09:23.114Z,12.54
2019-03-26T11:11:46.099Z,12.59
2019-03-26T11:14:19.443Z,12.98
2019-03-26T11:16:49.736Z,13.14
2019-03-26T11:19:22.533Z,12.82
2019-03-26T11:21:55.431Z,12.51
2019-03-26T11:24:30.527Z,12.48
2019-03-26T11:27:01.393Z,12.66
2019-03-26T11:29:31.747Z,12.36
2019-03-26T11:32:02.122Z,12.22
2019-03-26T11:34:35.280Z,11.93
2019-03-26T11:37:08.669Z,11.78
2019-03-26T11:39:38.797Z,11.65
2019-03-26T11:42:09.418Z,11.61
2019-03-26T11:44:40.177Z,11.50
2019-03-26T11:47:15.153Z,11.48
2019-03-26T11:49:45.704Z,11.67
2019-03-26T11:52:16.448Z,11.51
2019-03-26T11:54:46.724Z,11.47
2019-03-26T11:57:19.764Z,11.51
2019-03-26T11:59:50.291Z,11.63
2019-03-26T12:02:23.250Z,11.75
2019-03-26T12:04:55.609Z,11.81
2019-03-26T12:07:23.801Z,11.93
2019-03-26T12:09:54.180Z,12.06
2019-03-26T12:12:30.698Z,12.11
2019-03-26T12:15:01.590Z,12.25
2019-03-26T12:17:31.714Z,12.33
2019-03-26T12:20:05.025Z,12.44
2019-03-26T12:22:38.612Z,12.56
2019-03-26T12:25:09.171Z,12.58
2019-03-26T12:27:42.006Z,12.62
2019-03-26T12:30:15.090Z,12.62
2019-03-26T12:32:48.360Z,12.75
2019-03-26T12:35:31.762Z,12.63
2019-03-26T12:38:02.514Z,12.60
2019-03-26T12:40:32.594Z,12.56
2019-03-26T12:43:08.072Z,12.64
2019-03-26T12:45:38.397Z,12.70
2019-03-26T12:48:08.696Z,12.60
2019-03-26T12:50:38.847Z,12.46
2019-03-26T12:53:12.845Z,12.33
2019-03-26T12:55:41.837Z,12.28
2019-03-26T12:58:12.257Z,12.38
2019-03-26T13:00:42.543Z,12.38
2019-03-26T13:03:15.657Z,12.42
2019-03-26T13:05:46.393Z,12.16
2019-03-26T13:08:24.481Z,12.00
2019-03-26T13:10:57.292Z,11.97
2019-03-26T13:13:27.580Z,11.90
2019-03-26T13:15:57.657Z,11.89
2019-03-26T13:18:31.128Z,12.10
2019-03-26T13:21:01.444Z,12.01
2019-03-26T13:23:32.464Z,12.01
2019-03-26T13:26:06.145Z,11.93
2019-03-26T13:28:36.817Z,11.90
2019-03-26T13:31:06.966Z,11.86
2019-03-26T13:33:37.246Z,11.78
2019-03-26T13:36:07.646Z,11.95
2019-03-26T13:38:38.268Z,11.69
2019-03-26T13:41:11.364Z,11.78
2019-03-26T13:43:41.724Z,11.81
2019-03-26T13:46:17.922Z,11.86
2019-03-26T13:48:51.863Z,11.87
2019-03-26T13:51:22.017Z,11.85
2019-03-26T13:53:54.720Z,11.92
2019-03-26T13:56:32.558Z,12.01
2019-03-26T13:59:08.292Z,12.09
2019-03-26T14:01:38.657Z,12.12
2019-03-26T14:04:08.716Z,12.19
2019-03-26T14:06:39.000Z,12.33
2019-03-26T14:09:17.453Z,12.40
2019-03-26T14:11:47.467Z,12.42
2019-03-26T14:14:19.761Z,12.42
2019-03-26T14:16:49.772Z,12.45
2019-03-26T14:19:26.185Z,12.60
2019-03-26T14:21:58.630Z,12.88
2019-03-26T14:24:29.209Z,12.83
2019-03-26T14:26:59.211Z,12.89
2019-03-26T14:29:33.161Z,12.99
2019-03-26T14:32:20.259Z,13.00
2019-03-26T14:34:54.902Z,13.01
2019-03-26T14:37:26.568Z,12.99
2019-03-26T14:39:58.541Z,13.10
2019-03-26T14:42:31.911Z,13.47
2019-03-26T14:45:07.917Z,13.29
2019-03-26T14:47:38.495Z,13.26
2019-03-26T14:50:09.072Z,13.61
2019-03-26T14:52:43.020Z,13.34
2019-03-26T14:55:15.706Z,13.29
2019-03-26T14:57:46.285Z,13.28
2019-03-26T15:00:19.017Z,13.13
2019-03-26T15:02:52.160Z,13.03
2019-03-26T15:05:25.533Z,13.05
2019-03-26T15:07:58.442Z,12.93
2019-03-26T15:10:28.533Z,12.89
2019-03-26T15:13:01.650Z,12.79
2019-03-26T15:15:36.578Z,12.71
2019-03-26T15:18:06.916Z,12.64
2019-03-26T15:20:40.402Z,12.54
2019-03-26T15:23:13.571Z,12.40
2019-03-26T15:25:45.505Z,12.27
2019-03-26T15:28:14.237Z,12.19
2019-03-26T15:30:48.205Z,12.11
2019-03-26T15:33:20.690Z,12.14
2019-03-26T15:35:51.208Z,12.13
2019-03-26T15:38:21.400Z,12.09
2019-03-26T15:40:59.467Z,12.23
2019-03-26T15:43:29.404Z,12.18
2019-03-26T15:45:59.361Z,12.29
2019-03-26T15:48:29.350Z,12.24
2019-03-26T15:50:59.310Z,12.24
2019-03-26T15:53:29.318Z,12.17
2019-03-26T15:55:59.250Z,12.19
2019-03-26T15:58:29.234Z,12.13
2019-03-26T16:00:59.198Z,12.01
2019-03-26T16:03:29.219Z,12.01
2019-03-26T16:05:59.203Z,12.25
2019-03-26T16:08:29.157Z,12.05
2019-03-26T16:10:59.111Z,12.10
2019-03-26T16:13:29.077Z,12.33
2019-03-26T16:16:00.669Z,12.15
2019-03-26T16:18:32.392Z,12.06
2019-03-26T16:21:03.964Z,12.04
2019-03-26T16:23:39.007Z,12.00
2019-03-26T16:26:11.829Z,12.01
2019-03-26T16:28:42.366Z,11.86
2019-03-26T16:31:13.879Z,11.78
2019-03-26T16:33:45.228Z,11.73
2019-03-26T16:36:19.775Z,11.64
2019-03-26T16:38:51.164Z,11.58
2019-03-26T16:41:22.920Z,11.46
2019-03-26T16:43:52.808Z,11.49
2019-03-26T16:46:22.752Z,11.41
2019-03-26T16:48:52.719Z,11.38
2019-03-26T16:51:22.821Z,11.59
2019-03-26T16:53:52.905Z,11.36
2019-03-26T16:56:22.902Z,11.28
2019-03-26T16:58:52.863Z,11.20
2019-03-26T17:01:22.860Z,11.18
2019-03-26T17:03:52.806Z,11.14
2019-03-26T17:06:22.767Z,11.42
2019-03-26T17:08:52.744Z,11.17
2019-03-26T17:11:22.696Z,11.18
2019-03-26T17:13:52.670Z,11.10
2019-03-26T17:16:22.628Z,11.06
2019-03-26T17:18:52.631Z,10.99
2019-03-26T17:21:22.602Z,10.91
2019-03-26T17:23:52.670Z,10.86
2019-03-26T17:26:22.793Z,11.22
2019-03-26T17:28:52.881Z,10.95
2019-03-26T17:31:22.958Z,10.94
2019-03-26T17:33:52.835Z,10.92
2019-03-26T17:36:22.868Z,10.72
2019-03-26T17:38:52.820Z,10.74
2019-03-26T17:41:22.812Z,10.77
2019-03-26T17:43:52.784Z,10.75
2019-03-26T17:46:22.732Z,10.69
2019-03-26T17:48:52.822Z,10.69
2019-03-26T17:51:22.832Z,10.65
2019-03-26T17:53:52.828Z,10.66
2019-03-26T17:56:22.901Z,10.66
2019-03-26T17:58:52.913Z,10.95
2019-03-26T18:01:22.933Z,10.70
2019-03-26T18:03:52.927Z,10.61
2019-03-26T18:06:22.902Z,10.61
2019-03-26T18:08:52.879Z,10.57
2019-03-26T18:11:22.852Z,10.91
2019-03-26T18:13:52.843Z,10.60
2019-03-26T18:16:22.797Z,10.55
2019-03-26T18:18:55.020Z,10.50
2019-03-26T18:21:22.888Z,10.46
2019-03-26T18:23:52.856Z,10.42
2019-03-26T18:26:22.809Z,10.39
2019-03-26T18:28:55.327Z,10.39
2019-03-26T18:31:22.792Z,10.39
2019-03-26T18:33:52.762Z,10.37
2019-03-26T18:36:22.758Z,10.34
2019-03-26T18:38:52.706Z,10.33
2019-03-26T18:41:22.699Z,10.33
2019-03-26T18:43:52.719Z,10.31
2019-03-26T18:46:22.675Z,10.22
2019-03-26T18:48:52.654Z,10.16
2019-03-26T18:51:22.625Z,10.22
2019-03-26T18:53:53.981Z,10.17
2019-03-26T18:56:23.950Z,10.16
2019-03-26T18:58:53.937Z,10.10
2019-03-26T19:01:23.972Z,10.09
2019-03-26T19:03:53.924Z,10.08
2019-03-26T19:06:23.912Z,10.07
2019-03-26T19:08:53.889Z,10.08
2019-03-26T19:11:23.839Z,10.08
2019-03-26T19:13:53.834Z,10.08
2019-03-26T19:16:23.795Z,10.08
2019-03-26T19:18:53.755Z,10.13
2019-03-26T19:21:23.741Z,10.10
2019-03-26T19:24:03.373Z,10.09
2019-03-26T19:26:23.685Z,10.43
2019-03-26T19:28:53.635Z,10.24
2019-03-26T19:31:23.665Z,10.17
2019-03-26T19:33:53.624Z,10.10
2019-03-26T19:36:23.618Z,10.08
2019-03-26T19:38:53.562Z,10.02
2019-03-26T19:41:23.521Z,10.04
2019-03-26T19:43:53.523Z,10.05
2019-03-26T19:46:23.492Z,9.96
2019-03-26T19:48:53.509Z,9.89
2019-03-26T19:51:23.478Z,9.90
2019-03-26T19:53:53.511Z,9.89
2019-03-26T19:56:23.496Z,9.90
2019-03-26T19:58:53.533Z,9.85
2019-03-26T20:01:23.534Z,9.82
2019-03-26T20:03:53.514Z,9.82
2019-03-26T20:06:23.526Z,9.77
2019-03-26T20:08:53.509Z,9.77
2019-03-26T20:11:23.437Z,9.74
2019-03-26T20:13:53.516Z,9.69
2019-03-26T20:16:23.459Z,9.73
2019-03-26T20:18:58.288Z,9.70
2019-03-26T20:21:28.237Z,9.65
2019-03-26T20:24:01.145Z,9.61
2019-03-26T20:26:31.139Z,9.60
2019-03-26T20:29:01.070Z,9.57
2019-03-26T20:31:31.046Z,9.53
2019-03-26T20:34:01.016Z,9.48
2019-03-26T20:36:30.991Z,9.47
2019-03-26T20:39:01.036Z,9.45
2019-03-26T20:41:31.026Z,9.40
2019-03-26T20:44:00.999Z,9.36
2019-03-26T20:46:30.954Z,9.41
2019-03-26T20:49:00.967Z,9.40
2019-03-26T20:51:30.928Z,9.40
2019-03-26T20:54:00.945Z,9.37
2019-03-26T20:56:30.969Z,9.32
2019-03-26T20:59:00.948Z,9.70
2019-03-26T21:01:30.899Z,9.84
2019-03-26T21:04:00.889Z,9.51
2019-03-26T21:06:30.826Z,9.46
2019-03-26T21:09:00.837Z,9.38
2019-03-26T21:11:30.842Z,9.32
2019-03-26T21:14:00.827Z,9.30
2019-03-26T21:16:30.773Z,9.27
2019-03-26T21:19:00.748Z,9.28
2019-03-26T21:21:30.709Z,9.66
2019-03-26T21:24:00.706Z,9.37
2019-03-26T21:26:30.658Z,9.32
2019-03-26T21:29:00.607Z,9.21
2019-03-26T21:31:30.571Z,9.19
2019-03-26T21:34:00.940Z,9.19
2019-03-26T21:36:30.968Z,9.19
2019-03-26T21:39:00.919Z,9.09
2019-03-26T21:41:30.899Z,9.04
2019-03-26T21:44:04.465Z,8.98
2019-03-26T21:46:30.894Z,8.97
2019-03-26T21:49:00.840Z,8.91
2019-03-26T21:51:30.810Z,9.31
2019-03-26T21:54:00.775Z,9.02
2019-03-26T21:56:30.770Z,8.96
2019-03-26T21:59:00.786Z,8.92
2019-03-26T22:01:30.765Z,8.89
2019-03-26T22:04:00.728Z,8.78
2019-03-26T22:06:30.712Z,8.74
2019-03-26T22:09:00.789Z,8.72
2019-03-26T22:11:30.786Z,9.10
2019-03-26T22:14:00.790Z,8.83
2019-03-26T22:16:30.765Z,8.77
2019-03-26T22:19:00.750Z,8.73
2019-03-26T22:21:30.711Z,8.62
2019-03-26T22:24:00.676Z,8.55
2019-03-26T22:26:30.739Z,8.48
2019-03-26T22:29:00.757Z,8.49
2019-03-26T22:31:30.826Z,8.41
2019-03-26T22:34:00.810Z,8.36
2019-03-26T22:36:30.761Z,8.32
2019-03-26T22:39:01.269Z,8.72
2019-03-26T22:41:31.320Z,8.49
2019-03-26T22:44:01.306Z,8.41
2019-03-26T22:46:31.260Z,8.37
2019-03-26T22:49:01.258Z,8.33
2019-03-26T22:51:31.230Z,8.33
2019-03-26T22:54:01.206Z,8.33
2019-03-26T22:56:31.191Z,8.32
2019-03-26T22:59:01.168Z,8.34
2019-03-26T23:01:31.128Z,8.30
2019-03-26T23:04:01.092Z,8.26
2019-03-26T23:06:31.054Z,8.23
2019-03-26T23:09:01.032Z,8.23
2019-03-26T23:11:30.980Z,8.16
2019-03-26T23:14:01.001Z,8.13
2019-03-26T23:16:30.951Z,8.06
2019-03-26T23:19:00.920Z,8.02
2019-03-26T23:21:30.890Z,8.34
2019-03-26T23:24:00.875Z,8.04
2019-03-26T23:26:30.860Z,7.92
2019-03-26T23:29:00.807Z,7.79
2019-03-26T23:31:30.809Z,7.69
2019-03-26T23:34:00.769Z,7.59
2019-03-26T23:36:30.735Z,7.56
2019-03-26T23:39:00.673Z,7.57
2019-03-26T23:41:30.651Z,7.94
2019-03-26T23:44:00.609Z,7.59
2019-03-26T23:46:30.585Z,7.48
2019-03-26T23:49:00.538Z,7.38
2019-03-26T23:51:30.499Z,7.29
2019-03-26T23:54:00.459Z,7.20
2019-03-26T23:56:30.441Z,7.11
2019-03-26T23:59:00.388Z,7.05
