createdAt,value
2023-02-07T00:19:34.567Z,68.80
2023-02-07T00:42:45.644Z,68.80
2023-02-07T00:45:35.482Z,69.20
2023-02-07T00:48:06.556Z,68.70
2023-02-07T01:03:57.999Z,68.10
2023-02-07T02:32:28.092Z,65.90
2023-02-07T02:35:53.226Z,66.10
2023-02-07T02:43:03.242Z,65.70
2023-02-07T02:50:22.328Z,64.50
2023-02-07T02:53:32.988Z,64.90
2023-02-07T02:56:35.045Z,65.00
2023-02-07T02:59:49.677Z,65.50
2023-02-07T03:58:43.354Z,65.50
2023-02-07T04:15:18.490Z,64.90
2023-02-07T04:49:34.650Z,65.30
2023-02-07T04:50:24.675Z,65.20
2023-02-07T04:55:41.171Z,65.90
2023-02-07T05:35:28.366Z,65.80
2023-02-07T06:33:54.509Z,65.00
2023-02-07T06:48:56.571Z,65.00
2023-02-07T06:58:31.776Z,65.50
2023-02-07T07:05:32.562Z,64.80
2023-02-07T07:09:00.659Z,65.20
2023-02-07T07:11:43.103Z,65.50
2023-02-07T07:14:13.533Z,65.10
2023-02-07T07:16:41.052Z,65.40
2023-02-07T07:28:16.785Z,65.10
2023-02-07T07:41:41.760Z,65.80
2023-02-07T07:48:09.820Z,65.30
2023-02-07T07:50:36.718Z,65.40
2023-02-07T07:53:03.603Z,65.50
2023-02-07T07:55:30.510Z,65.60
2023-02-07T07:57:57.382Z,65.60
2023-02-07T08:00:24.443Z,65.90
2023-02-07T08:02:51.550Z,65.50
2023-02-07T08:05:18.513Z,65.50
2023-02-07T08:39:26.087Z,65.70
2023-02-07T08:42:48.693Z,65.80
2023-02-07T09:17:23.388Z,65.80
2023-02-07T09:20:49.662Z,66.10
2023-02-07T09:26:03.855Z,66.10
2023-02-07T10:00:59.173Z,66.20
2023-02-07T10:52:15.039Z,65.60
2023-02-07T10:55:18.120Z,65.50
2023-02-07T10:58:22.408Z,65.70
2023-02-07T11:01:22.403Z,66.10
2023-02-07T11:04:44.653Z,65.60
2023-02-07T11:19:27.814Z,65.40
2023-02-07T11:22:54.344Z,65.90
2023-02-07T11:26:12.570Z,65.20
2023-02-07T11:38:07.003Z,65.20
2023-02-07T11:52:14.332Z,65.10
2023-02-07T12:15:50.970Z,65.20
2023-02-07T12:22:19.957Z,64.90
2023-02-07T12:29:17.941Z,64.80
2023-02-07T12:32:24.548Z,65.20
2023-02-07T12:35:48.491Z,64.80
2023-02-07T12:38:31.301Z,64.60
2023-02-07T12:41:20.327Z,64.90
2023-02-07T12:44:41.880Z,65.40
2023-02-07T12:48:09.716Z,64.50
2023-02-07T12:51:02.678Z,64.40
2023-02-07T12:53:48.767Z,64.50
2023-02-07T12:56:53.498Z,64.80
2023-02-07T13:00:03.136Z,64.40
2023-02-07T13:03:05.994Z,64.50
2023-02-07T13:06:02.642Z,64.40
2023-02-07T13:09:00.788Z,64.40
2023-02-07T13:11:48.929Z,64.20
2023-02-07T13:15:17.947Z,64.40
2023-02-07T13:18:10.378Z,63.80
2023-02-07T13:21:33.363Z,63.80
2023-02-07T13:24:24.387Z,62.70
2023-02-07T13:27:48.089Z,64.10
2023-02-07T13:30:38.965Z,63.20
2023-02-07T13:33:52.202Z,63.80
2023-02-07T13:37:16.331Z,63.20
2023-02-07T13:40:15.398Z,63.30
2023-02-07T13:43:13.639Z,62.90
2023-02-07T13:46:33.352Z,63.30
2023-02-07T13:53:20.517Z,63.00
2023-02-07T13:56:32.297Z,62.70
2023-02-07T14:00:10.476Z,63.30
2023-02-07T14:03:29.942Z,62.40
2023-02-07T14:06:38.931Z,62.90
2023-02-07T14:09:57.649Z,62.20
2023-02-07T14:12:53.919Z,62.40
2023-02-07T14:15:45.803Z,63.00
2023-02-07T14:19:09.662Z,61.90
2023-02-07T14:21:45.127Z,61.60
2023-02-07T14:24:23.235Z,62.70
2023-02-07T14:27:04.864Z,62.60
2023-02-07T14:29:34.758Z,62.40
2023-02-07T14:32:27.269Z,62.70
2023-02-07T14:35:25.818Z,62.50
2023-02-07T14:38:06.797Z,60.90
2023-02-07T14:41:09.542Z,61.80
2023-02-07T14:44:08.036Z,61.50
2023-02-07T14:46:48.077Z,61.40
2023-02-07T14:49:36.060Z,62.10
2023-02-07T14:52:11.100Z,61.70
2023-02-07T14:54:43.042Z,62.00
2023-02-07T14:57:43.374Z,62.00
2023-02-07T15:00:13.397Z,61.60
2023-02-07T15:03:05.300Z,61.60
2023-02-07T15:05:38.525Z,61.40
2023-02-07T15:08:14.201Z,61.60
2023-02-07T15:10:52.754Z,61.10
2023-02-07T15:13:42.075Z,61.00
2023-02-07T15:16:23.174Z,60.40
2023-02-07T15:18:56.813Z,60.50
2023-02-07T15:21:37.670Z,61.00
2023-02-07T15:24:50.646Z,60.60
2023-02-07T15:27:26.345Z,60.70
2023-02-07T15:29:57.750Z,60.80
2023-02-07T15:32:33.622Z,61.10
2023-02-07T15:35:24.350Z,60.80
2023-02-07T15:37:53.283Z,60.20
2023-02-07T15:40:26.672Z,60.90
2023-02-07T15:42:59.216Z,60.90
2023-02-07T15:45:33.418Z,60.80
2023-02-07T15:48:14.523Z,60.60
2023-02-07T15:50:41.968Z,60.50
2023-02-07T15:53:21.417Z,60.90
2023-02-07T15:55:50.699Z,60.80
2023-02-07T15:58:31.908Z,60.70
2023-02-07T16:01:06.887Z,60.50
2023-02-07T16:03:42.659Z,60.60
2023-02-07T16:06:22.308Z,60.70
2023-02-07T16:08:57.018Z,60.40
2023-02-07T16:11:26.839Z,60.40
2023-02-07T16:14:16.653Z,60.70
2023-02-07T16:17:02.360Z,60.80
2023-02-07T16:19:32.584Z,60.10
2023-02-07T16:22:11.513Z,60.90
2023-02-07T16:24:42.746Z,60.80
2023-02-07T16:27:26.351Z,60.90
2023-02-07T16:29:55.355Z,60.70
2023-02-07T16:32:23.806Z,61.00
2023-02-07T16:34:59.560Z,61.10
2023-02-07T16:37:28.449Z,61.20
2023-02-07T16:39:55.519Z,61.40
2023-02-07T16:42:23.017Z,61.20
2023-02-07T16:44:49.861Z,61.20
2023-02-07T16:47:18.743Z,61.10
2023-02-07T16:49:46.440Z,61.50
2023-02-07T16:52:13.236Z,61.30
2023-02-07T16:54:40.124Z,61.00
2023-02-07T16:57:07.279Z,61.30
2023-02-07T16:59:34.329Z,61.40
2023-02-07T17:02:01.222Z,61.30
2023-02-07T17:04:28.234Z,61.20
2023-02-07T17:06:55.390Z,61.30
2023-02-07T17:09:25.916Z,61.40
2023-02-07T17:11:54.383Z,61.50
2023-02-07T17:14:22.000Z,61.60
2023-02-07T17:16:49.617Z,61.40
2023-02-07T17:19:23.201Z,61.10
2023-02-07T17:21:50.945Z,61.40
2023-02-07T17:24:19.015Z,61.60
2023-02-07T17:26:52.479Z,61.50
2023-02-07T17:29:20.589Z,61.50
2023-02-07T17:31:48.792Z,61.60
2023-02-07T17:34:15.921Z,61.60
2023-02-07T17:36:48.077Z,61.50
2023-02-07T17:39:18.583Z,61.60
2023-02-07T17:41:45.603Z,61.80
2023-02-07T17:44:12.386Z,61.60
2023-02-07T17:46:39.216Z,61.40
2023-02-07T17:49:14.009Z,61.40
2023-02-07T17:51:42.306Z,61.70
2023-02-07T17:54:09.595Z,61.50
2023-02-07T17:56:36.966Z,61.50
2023-02-07T17:59:07.420Z,61.70
2023-02-07T18:01:34.820Z,61.50
2023-02-07T18:04:05.166Z,61.40
2023-02-07T18:06:32.710Z,61.30
2023-02-07T18:09:00.161Z,61.40
2023-02-07T18:11:28.570Z,61.30
2023-02-07T18:14:13.188Z,61.30
2023-02-07T18:16:45.778Z,61.40
2023-02-07T18:20:34.656Z,61.50
2023-02-07T18:23:22.999Z,61.10
2023-02-07T18:32:39.745Z,61.50
2023-02-07T18:35:36.585Z,61.90
2023-02-07T18:38:43.078Z,61.50
2023-02-07T18:44:22.919Z,61.60
2023-02-07T18:47:01.509Z,62.00
2023-02-07T18:49:48.057Z,61.60
2023-02-07T18:52:46.948Z,61.70
2023-02-07T18:58:30.222Z,61.60
2023-02-07T19:01:35.167Z,62.10
2023-02-07T19:10:16.542Z,61.30
2023-02-07T19:12:43.408Z,62.70
2023-02-07T19:15:10.484Z,61.80
2023-02-07T19:17:37.603Z,61.80
2023-02-07T19:20:13.446Z,61.80
2023-02-07T19:23:02.768Z,61.70
2023-02-07T19:25:53.940Z,61.80
2023-02-07T19:32:03.665Z,62.20
2023-02-07T19:39:12.057Z,61.70
2023-02-07T19:45:48.618Z,61.70
2023-02-07T19:49:08.594Z,61.80
2023-02-07T19:53:09.014Z,61.70
2023-02-07T20:00:38.101Z,61.80
2023-02-07T20:10:25.835Z,61.70
2023-02-07T20:17:28.264Z,61.90
2023-02-07T20:20:17.925Z,62.40
2023-02-07T20:23:14.457Z,61.90
2023-02-07T20:26:45.043Z,61.90
2023-02-07T20:38:17.173Z,62.10
2023-02-07T20:45:06.316Z,61.90
2023-02-07T20:55:18.839Z,61.90
2023-02-07T20:57:45.738Z,61.80
2023-02-07T21:00:13.649Z,61.90
2023-02-07T21:03:31.804Z,61.90
2023-02-07T21:14:32.631Z,61.60
2023-02-07T21:17:06.515Z,62.00
2023-02-07T21:19:35.300Z,61.70
2023-02-07T21:22:02.348Z,61.80
2023-02-07T21:24:29.389Z,61.80
2023-02-07T21:26:57.093Z,61.70
2023-02-07T21:29:25.005Z,62.10
2023-02-07T21:31:52.322Z,62.10
2023-02-07T21:34:21.306Z,61.90
2023-02-07T21:36:49.587Z,61.60
2023-02-07T21:39:17.021Z,61.70
2023-02-07T21:41:46.290Z,61.60
2023-02-07T21:44:15.205Z,61.50
2023-02-07T21:47:04.146Z,62.30
2023-02-07T21:49:33.364Z,62.10
2023-02-07T21:53:33.390Z,62.10
2023-02-07T22:11:16.628Z,61.30
2023-02-07T22:14:34.921Z,61.30
2023-02-07T22:33:54.581Z,61.50
2023-02-07T22:37:11.604Z,61.30
2023-02-07T23:15:17.576Z,61.20
2023-02-07T23:17:53.566Z,60.90
2023-02-07T23:20:40.111Z,61.20
2023-02-07T23:27:33.135Z,61.20
2023-02-07T23:38:01.981Z,61.00
2023-02-07T23:41:59.984Z,60.90
2023-02-07T23:58:59.570Z,60.80
