createdAt,value
2023-05-09T00:01:31.710Z,4.72
2023-05-09T00:03:59.972Z,4.60
2023-05-09T00:06:27.909Z,6.30
2023-05-09T00:08:55.866Z,5.75
2023-05-09T00:11:23.191Z,4.00
2023-05-09T00:13:51.328Z,4.22
2023-05-09T00:16:20.740Z,6.05
2023-05-09T00:18:48.174Z,7.70
2023-05-09T00:21:15.661Z,6.28
2023-05-09T00:23:42.940Z,5.20
2023-05-09T00:26:10.703Z,4.35
2023-05-09T00:28:40.325Z,4.55
2023-05-09T00:31:07.536Z,4.85
2023-05-09T00:33:34.804Z,5.75
2023-05-09T00:36:02.133Z,5.10
2023-05-09T00:38:29.451Z,4.03
2023-05-09T00:40:56.750Z,5.53
2023-05-09T00:43:24.060Z,3.47
2023-05-09T00:45:51.727Z,5.70
2023-05-09T00:48:18.978Z,5.50
2023-05-09T00:50:47.213Z,4.53
2023-05-09T00:53:14.981Z,4.53
2023-05-09T00:55:42.401Z,4.00
2023-05-09T00:58:10.069Z,4.47
2023-05-09T01:00:37.348Z,4.30
2023-05-09T01:03:05.037Z,5.10
2023-05-09T01:05:56.678Z,5.82
2023-05-09T01:08:57.549Z,5.68
2023-05-09T01:11:45.786Z,5.63
2023-05-09T01:14:38.429Z,5.47
2023-05-09T01:17:13.739Z,4.90
2023-05-09T01:20:02.604Z,4.28
2023-05-09T01:22:36.346Z,5.20
2023-05-09T01:25:13.397Z,4.88
2023-05-09T01:27:53.700Z,4.85
2023-05-09T01:30:21.228Z,4.28
2023-05-09T01:32:52.110Z,5.75
2023-05-09T01:35:24.632Z,4.82
2023-05-09T01:37:54.726Z,5.03
2023-05-09T01:40:25.996Z,7.32
2023-05-09T01:43:07.164Z,4.80
2023-05-09T01:45:36.917Z,4.68
2023-05-09T01:48:06.716Z,5.80
2023-05-09T01:50:35.871Z,5.78
2023-05-09T01:53:05.844Z,6.65
2023-05-09T01:55:36.632Z,4.82
2023-05-09T01:58:05.812Z,9.15
2023-05-09T02:00:34.906Z,5.22
2023-05-09T02:03:04.294Z,4.32
2023-05-09T02:05:33.584Z,5.18
2023-05-09T02:08:01.119Z,4.45
2023-05-09T02:10:29.151Z,5.75
2023-05-09T02:12:57.510Z,6.78
2023-05-09T02:15:25.955Z,5.80
2023-05-09T02:17:53.490Z,4.38
2023-05-09T02:20:21.000Z,5.32
2023-05-09T02:22:48.651Z,4.70
2023-05-09T02:25:16.277Z,5.65
2023-05-09T02:27:46.177Z,5.13
2023-05-09T02:30:25.276Z,5.28
2023-05-09T02:32:58.680Z,5.28
2023-05-09T02:35:28.173Z,7.38
2023-05-09T02:37:57.407Z,4.20
2023-05-09T02:40:26.268Z,4.40
2023-05-09T02:42:54.523Z,4.90
2023-05-09T02:45:22.258Z,6.55
2023-05-09T02:47:49.703Z,5.00
2023-05-09T02:50:17.001Z,5.22
2023-05-09T02:52:44.544Z,4.85
2023-05-09T02:55:11.838Z,5.07
2023-05-09T02:57:41.193Z,3.92
2023-05-09T03:00:09.686Z,5.40
2023-05-09T03:02:37.506Z,5.43
2023-05-09T03:05:07.404Z,7.05
2023-05-09T03:07:36.239Z,5.28
2023-05-09T03:10:04.221Z,6.43
2023-05-09T03:12:32.136Z,5.90
2023-05-09T03:14:59.402Z,4.53
2023-05-09T03:17:26.731Z,5.18
2023-05-09T03:19:54.004Z,5.22
2023-05-09T03:22:21.286Z,5.65
2023-05-09T03:24:56.009Z,6.45
2023-05-09T03:27:23.488Z,4.60
2023-05-09T03:29:51.664Z,6.75
2023-05-09T03:32:20.300Z,5.32
2023-05-09T03:34:47.814Z,5.05
2023-05-09T03:37:15.174Z,6.28
2023-05-09T03:39:43.735Z,4.82
2023-05-09T03:42:11.141Z,6.00
2023-05-09T03:44:40.114Z,5.50
2023-05-09T03:47:07.514Z,6.78
2023-05-09T03:49:38.854Z,5.38
2023-05-09T03:52:07.283Z,5.50
2023-05-09T03:54:34.817Z,6.70
2023-05-09T03:57:03.512Z,10.25
2023-05-09T03:59:30.942Z,4.63
2023-05-09T04:01:58.717Z,6.60
2023-05-09T04:04:27.520Z,5.32
2023-05-09T04:06:55.485Z,6.18
2023-05-09T04:09:23.579Z,5.30
2023-05-09T04:11:51.445Z,6.30
2023-05-09T04:14:18.727Z,4.97
2023-05-09T04:16:47.126Z,5.47
2023-05-09T04:19:15.010Z,5.85
2023-05-09T04:21:42.614Z,7.60
2023-05-09T04:24:09.939Z,6.00
2023-05-09T04:26:42.582Z,8.07
2023-05-09T04:29:13.647Z,6.70
2023-05-09T04:31:42.074Z,6.43
2023-05-09T04:34:12.194Z,5.05
2023-05-09T04:36:40.064Z,6.50
2023-05-09T04:39:08.409Z,5.10
2023-05-09T04:41:37.059Z,6.20
2023-05-09T04:44:05.158Z,5.45
2023-05-09T04:46:32.488Z,6.13
2023-05-09T04:48:59.846Z,5.03
2023-05-09T04:51:27.304Z,4.95
2023-05-09T04:53:54.602Z,5.10
2023-05-09T04:56:26.675Z,5.17
2023-05-09T04:58:53.973Z,6.05
2023-05-09T05:01:21.366Z,6.38
2023-05-09T05:03:49.904Z,4.38
2023-05-09T05:06:17.203Z,5.38
2023-05-09T05:08:45.019Z,5.07
2023-05-09T05:11:13.695Z,4.60
2023-05-09T05:13:40.973Z,5.03
2023-05-09T05:16:08.492Z,5.78
2023-05-09T05:18:36.395Z,4.18
2023-05-09T05:21:03.785Z,5.22
2023-05-09T05:23:31.085Z,5.70
2023-05-09T05:25:58.348Z,5.15
2023-05-09T05:28:26.568Z,4.88
2023-05-09T05:30:53.924Z,5.00
2023-05-09T05:33:21.220Z,5.40
2023-05-09T05:35:48.780Z,4.53
2023-05-09T05:38:16.054Z,4.82
2023-05-09T05:40:47.944Z,5.22
2023-05-09T05:43:15.332Z,5.40
2023-05-09T05:45:42.972Z,4.40
2023-05-09T05:48:15.815Z,5.07
2023-05-09T05:50:43.405Z,4.35
2023-05-09T05:53:12.727Z,4.55
2023-05-09T05:55:40.701Z,4.72
2023-05-09T05:58:08.027Z,5.07
2023-05-09T06:00:36.291Z,6.18
2023-05-09T06:03:06.438Z,4.32
2023-05-09T06:05:48.474Z,3.70
2023-05-09T06:08:16.654Z,5.72
2023-05-09T06:10:43.938Z,4.05
2023-05-09T06:13:11.667Z,4.40
2023-05-09T06:15:42.518Z,6.90
2023-05-09T06:18:10.953Z,4.55
2023-05-09T06:20:38.268Z,5.10
2023-05-09T06:23:05.451Z,3.50
2023-05-09T06:25:32.730Z,4.32
2023-05-09T06:28:00.003Z,3.95
2023-05-09T06:30:27.356Z,10.43
2023-05-09T06:32:55.545Z,4.78
2023-05-09T06:35:22.880Z,7.05
2023-05-09T06:37:50.450Z,4.85
2023-05-09T06:40:17.758Z,6.93
2023-05-09T06:42:45.592Z,9.15
2023-05-09T06:45:13.334Z,8.18
2023-05-09T06:47:41.097Z,6.32
2023-05-09T06:50:08.773Z,9.05
2023-05-09T06:52:36.099Z,7.30
2023-05-09T06:55:04.369Z,7.93
2023-05-09T06:57:31.774Z,8.30
2023-05-09T06:59:59.023Z,8.82
2023-05-09T07:02:26.360Z,8.25
2023-05-09T07:04:53.774Z,8.20
2023-05-09T07:07:21.070Z,8.07
2023-05-09T07:09:50.805Z,8.70
2023-05-09T07:12:20.633Z,7.63
2023-05-09T07:14:47.912Z,8.65
2023-05-09T07:17:22.844Z,8.65
2023-05-09T07:19:51.808Z,8.48
2023-05-09T07:22:19.370Z,9.35
2023-05-09T07:24:46.862Z,8.85
2023-05-09T07:27:14.170Z,10.05
2023-05-09T07:29:41.448Z,10.77
2023-05-09T07:32:08.843Z,8.25
2023-05-09T07:34:36.634Z,7.35
2023-05-09T07:37:03.870Z,6.65
2023-05-09T07:39:31.171Z,8.90
2023-05-09T07:41:58.504Z,8.60
2023-05-09T07:44:25.795Z,7.60
2023-05-09T07:46:55.501Z,8.40
2023-05-09T07:49:22.747Z,6.82
2023-05-09T07:51:50.099Z,8.10
2023-05-09T07:54:17.415Z,6.57
2023-05-09T07:56:44.704Z,8.32
2023-05-09T07:59:12.339Z,10.88
2023-05-09T08:01:39.630Z,9.07
2023-05-09T08:04:09.153Z,7.63
2023-05-09T08:06:36.826Z,7.50
2023-05-09T08:09:04.836Z,8.27
2023-05-09T08:11:36.120Z,5.57
2023-05-09T08:14:03.541Z,5.45
2023-05-09T08:16:31.104Z,6.78
2023-05-09T08:18:58.461Z,7.90
2023-05-09T08:21:26.599Z,8.88
2023-05-09T08:23:53.929Z,7.05
2023-05-09T08:26:22.729Z,7.32
2023-05-09T08:28:50.067Z,7.20
2023-05-09T08:31:17.398Z,8.13
2023-05-09T08:33:44.647Z,6.57
2023-05-09T08:36:11.984Z,7.57
2023-05-09T08:38:40.737Z,7.80
2023-05-09T08:41:08.009Z,8.95
2023-05-09T08:43:35.913Z,9.43
2023-05-09T08:46:09.634Z,8.40
2023-05-09T08:48:40.168Z,8.60
2023-05-09T08:51:07.778Z,7.88
2023-05-09T08:53:35.438Z,7.78
2023-05-09T08:56:06.131Z,6.10
2023-05-09T08:58:34.305Z,6.63
2023-05-09T09:01:04.656Z,6.03
2023-05-09T09:03:32.922Z,8.23
2023-05-09T09:06:01.108Z,6.72
2023-05-09T09:08:29.816Z,6.47
2023-05-09T09:10:57.411Z,7.38
2023-05-09T09:13:25.829Z,7.38
2023-05-09T09:15:54.158Z,7.85
2023-05-09T09:18:24.056Z,7.43
2023-05-09T09:20:58.005Z,5.63
2023-05-09T09:23:26.742Z,10.85
2023-05-09T09:26:01.840Z,7.38
2023-05-09T09:28:29.686Z,6.47
2023-05-09T09:30:57.122Z,6.28
2023-05-09T09:33:26.317Z,6.63
2023-05-09T09:35:55.197Z,7.93
2023-05-09T09:38:24.134Z,6.72
2023-05-09T09:40:55.751Z,7.95
2023-05-09T09:43:30.925Z,6.00
2023-05-09T09:46:02.618Z,6.47
2023-05-09T09:48:36.413Z,7.20
2023-05-09T09:51:12.660Z,5.65
2023-05-09T09:53:43.682Z,6.88
2023-05-09T09:56:11.324Z,6.30
2023-05-09T09:58:38.933Z,6.78
2023-05-09T10:01:10.023Z,9.77
2023-05-09T10:03:37.449Z,6.43
2023-05-09T10:06:05.567Z,6.80
2023-05-09T10:08:32.793Z,8.60
2023-05-09T10:11:00.363Z,7.68
2023-05-09T10:13:28.750Z,6.72
2023-05-09T10:15:58.265Z,6.45
2023-05-09T10:18:29.315Z,7.10
2023-05-09T10:21:03.433Z,6.95
2023-05-09T10:23:32.800Z,7.25
2023-05-09T10:26:17.303Z,7.13
2023-05-09T10:28:48.015Z,6.72
2023-05-09T10:31:22.005Z,7.13
2023-05-09T10:33:50.717Z,6.22
2023-05-09T10:36:23.152Z,6.05
2023-05-09T10:38:53.835Z,6.95
2023-05-09T10:41:22.168Z,7.28
2023-05-09T10:43:49.772Z,8.20
2023-05-09T10:46:17.726Z,5.55
2023-05-09T10:48:45.490Z,6.18
2023-05-09T10:51:13.302Z,8.05
2023-05-09T10:53:48.785Z,6.00
2023-05-09T10:56:32.723Z,6.80
2023-05-09T10:59:00.829Z,6.65
2023-05-09T11:01:37.568Z,6.40
2023-05-09T11:04:14.504Z,5.78
2023-05-09T11:06:42.107Z,6.50
2023-05-09T11:09:38.971Z,7.40
2023-05-09T11:12:10.248Z,6.43
2023-05-09T11:14:37.953Z,6.95
2023-05-09T11:17:11.372Z,6.82
2023-05-09T11:19:47.622Z,6.03
2023-05-09T11:22:16.382Z,7.05
2023-05-09T11:24:59.883Z,6.80
2023-05-09T11:27:28.628Z,7.70
2023-05-09T11:29:58.611Z,5.30
2023-05-09T11:32:34.321Z,5.88
2023-05-09T11:35:15.990Z,6.40
2023-05-09T11:38:00.286Z,6.43
2023-05-09T11:40:29.119Z,6.47
2023-05-09T11:42:58.870Z,6.25
2023-05-09T11:45:32.367Z,7.40
2023-05-09T11:48:01.081Z,6.25
2023-05-09T11:50:28.712Z,7.25
2023-05-09T11:52:56.101Z,6.85
2023-05-09T11:55:25.407Z,6.93
2023-05-09T11:57:54.128Z,6.20
2023-05-09T12:00:24.072Z,5.72
2023-05-09T12:02:52.666Z,5.72
2023-05-09T12:05:21.401Z,6.32
2023-05-09T12:07:49.295Z,5.95
2023-05-09T12:10:20.524Z,7.28
2023-05-09T12:12:50.050Z,6.05
2023-05-09T12:15:18.132Z,6.88
2023-05-09T12:17:48.174Z,7.03
2023-05-09T12:20:17.014Z,7.15
2023-05-09T12:22:44.356Z,5.90
2023-05-09T12:25:12.275Z,5.45
2023-05-09T12:27:41.416Z,5.95
2023-05-09T12:30:14.070Z,6.85
2023-05-09T12:32:42.879Z,6.43
2023-05-09T12:35:11.214Z,6.47
2023-05-09T12:37:39.245Z,6.53
2023-05-09T12:40:15.480Z,6.63
2023-05-09T12:42:44.946Z,5.97
2023-05-09T12:45:13.195Z,7.03
2023-05-09T12:47:41.986Z,6.53
2023-05-09T12:50:12.411Z,7.50
2023-05-09T12:52:58.496Z,9.45
2023-05-09T12:55:30.236Z,10.27
2023-05-09T12:58:02.274Z,7.82
2023-05-09T13:00:42.277Z,8.97
2023-05-09T13:03:25.896Z,8.77
2023-05-09T13:06:00.641Z,10.27
2023-05-09T13:08:29.497Z,7.72
2023-05-09T13:11:07.918Z,10.05
2023-05-09T13:13:42.754Z,9.15
2023-05-09T13:16:15.757Z,10.75
2023-05-09T13:18:44.705Z,8.68
2023-05-09T13:21:11.996Z,9.68
2023-05-09T13:23:39.290Z,13.27
2023-05-09T13:26:06.525Z,9.07
2023-05-09T13:28:33.844Z,9.30
2023-05-09T13:31:01.426Z,9.52
2023-05-09T13:33:28.688Z,10.38
2023-05-09T13:35:55.951Z,10.07
2023-05-09T13:38:23.333Z,9.70
2023-05-09T13:40:50.736Z,9.18
2023-05-09T13:43:20.839Z,12.15
2023-05-09T13:45:48.202Z,9.27
2023-05-09T13:48:15.649Z,9.07
2023-05-09T13:50:42.937Z,9.73
2023-05-09T13:53:10.120Z,12.00
2023-05-09T13:55:37.367Z,8.52
2023-05-09T13:58:04.592Z,10.23
2023-05-09T14:00:31.876Z,8.15
2023-05-09T14:02:59.176Z,9.82
2023-05-09T14:05:26.886Z,9.80
2023-05-09T14:07:55.250Z,8.27
2023-05-09T14:10:22.841Z,9.35
2023-05-09T14:12:50.081Z,9.85
2023-05-09T14:15:17.511Z,11.85
2023-05-09T14:17:45.034Z,8.30
2023-05-09T14:20:13.032Z,8.48
2023-05-09T14:22:40.398Z,8.43
2023-05-09T14:25:08.047Z,7.70
2023-05-09T14:27:38.357Z,7.15
2023-05-09T14:30:06.562Z,9.63
2023-05-09T14:32:33.882Z,7.60
2023-05-09T14:35:01.271Z,7.50
2023-05-09T14:37:29.497Z,7.82
2023-05-09T14:39:56.994Z,7.65
2023-05-09T14:42:24.233Z,7.53
2023-05-09T14:44:51.534Z,6.90
2023-05-09T14:47:18.845Z,9.38
2023-05-09T14:49:46.283Z,8.13
2023-05-09T14:52:13.834Z,7.15
2023-05-09T14:54:41.974Z,8.05
2023-05-09T14:57:09.253Z,8.23
2023-05-09T14:59:37.186Z,7.47
2023-05-09T15:02:04.622Z,8.52
2023-05-09T15:04:32.042Z,7.63
2023-05-09T15:06:59.821Z,8.70
2023-05-09T15:09:27.655Z,7.03
2023-05-09T15:11:55.257Z,7.22
2023-05-09T15:14:22.601Z,7.10
2023-05-09T15:16:52.259Z,7.60
2023-05-09T15:19:19.720Z,6.57
2023-05-09T15:21:47.033Z,8.55
2023-05-09T15:24:14.289Z,6.60
2023-05-09T15:26:41.615Z,6.50
2023-05-09T15:29:08.892Z,7.20
2023-05-09T15:31:36.892Z,5.90
2023-05-09T15:34:04.633Z,6.13
2023-05-09T15:36:33.826Z,7.38
2023-05-09T15:39:01.272Z,7.00
2023-05-09T15:41:28.783Z,6.30
2023-05-09T15:43:56.051Z,6.13
2023-05-09T15:46:23.896Z,6.50
2023-05-09T15:48:52.130Z,7.10
2023-05-09T15:51:20.566Z,7.43
2023-05-09T15:53:48.937Z,7.47
2023-05-09T15:56:16.385Z,8.50
2023-05-09T15:58:43.571Z,10.02
2023-05-09T16:01:13.113Z,9.63
2023-05-09T16:03:41.660Z,7.10
2023-05-09T16:06:09.049Z,8.02
2023-05-09T16:08:36.329Z,7.30
2023-05-09T16:11:05.173Z,7.00
2023-05-09T16:13:34.341Z,9.00
2023-05-09T16:16:03.438Z,7.30
2023-05-09T16:18:30.695Z,13.50
2023-05-09T16:20:57.921Z,7.43
2023-05-09T16:23:26.043Z,7.15
2023-05-09T16:25:53.329Z,8.63
2023-05-09T16:28:23.423Z,8.77
2023-05-09T16:30:53.981Z,7.35
2023-05-09T16:33:21.410Z,8.15
2023-05-09T16:35:48.790Z,8.88
2023-05-09T16:38:15.986Z,9.48
2023-05-09T16:40:43.286Z,6.57
2023-05-09T16:43:10.561Z,7.38
2023-05-09T16:45:37.875Z,8.55
2023-05-09T16:48:05.942Z,7.38
2023-05-09T16:50:33.773Z,6.75
2023-05-09T16:53:02.335Z,8.50
2023-05-09T16:55:29.564Z,6.90
2023-05-09T16:57:56.708Z,8.27
2023-05-09T17:00:24.025Z,6.80
2023-05-09T17:02:51.389Z,8.32
2023-05-09T17:05:19.433Z,10.93
2023-05-09T17:07:47.062Z,8.13
2023-05-09T17:10:14.761Z,6.03
2023-05-09T17:12:42.284Z,5.18
2023-05-09T17:15:11.783Z,5.47
2023-05-09T17:17:39.300Z,6.78
2023-05-09T17:20:09.419Z,7.03
2023-05-09T17:22:37.226Z,6.53
2023-05-09T17:25:05.633Z,7.60
2023-05-09T17:27:32.979Z,8.13
2023-05-09T17:30:00.329Z,5.53
2023-05-09T17:32:27.620Z,5.38
2023-05-09T17:34:54.936Z,6.38
2023-05-09T17:37:22.282Z,6.00
2023-05-09T17:39:49.639Z,5.97
2023-05-09T17:42:17.216Z,6.97
2023-05-09T17:44:44.662Z,7.80
2023-05-09T17:47:14.057Z,6.43
2023-05-09T17:49:41.489Z,5.13
2023-05-09T17:52:08.822Z,4.95
2023-05-09T17:54:36.708Z,8.38
2023-05-09T17:57:04.085Z,5.35
2023-05-09T17:59:31.404Z,6.15
2023-05-09T18:01:58.897Z,5.50
2023-05-09T18:04:27.314Z,6.40
2023-05-09T18:06:54.614Z,4.32
2023-05-09T18:09:22.749Z,6.18
2023-05-09T18:11:50.110Z,6.20
2023-05-09T18:14:17.706Z,5.32
2023-05-09T18:16:45.541Z,5.55
2023-05-09T18:19:12.896Z,6.85
2023-05-09T18:21:40.583Z,6.65
2023-05-09T18:24:09.281Z,5.13
2023-05-09T18:26:36.629Z,6.25
2023-05-09T18:29:04.013Z,4.90
2023-05-09T18:31:31.758Z,5.32
2023-05-09T18:33:59.189Z,5.47
2023-05-09T18:36:29.994Z,4.82
2023-05-09T18:38:57.376Z,5.88
2023-05-09T18:41:25.814Z,6.15
2023-05-09T18:43:53.270Z,6.70
2023-05-09T18:46:21.380Z,7.13
2023-05-09T18:48:51.010Z,5.60
2023-05-09T18:51:19.222Z,5.85
2023-05-09T18:53:47.505Z,4.65
2023-05-09T18:56:14.881Z,4.97
2023-05-09T18:58:42.163Z,7.05
2023-05-09T19:01:11.548Z,4.43
2023-05-09T19:03:46.007Z,6.88
2023-05-09T19:06:14.787Z,5.57
2023-05-09T19:08:43.468Z,3.33
2023-05-09T19:11:11.759Z,5.80
2023-05-09T19:13:40.796Z,4.20
2023-05-09T19:16:08.965Z,6.25
2023-05-09T19:18:36.307Z,4.22
2023-05-09T19:21:03.819Z,8.40
2023-05-09T19:23:31.166Z,4.43
2023-05-09T19:25:58.551Z,5.75
2023-05-09T19:28:25.876Z,4.88
2023-05-09T19:30:53.193Z,5.85
2023-05-09T19:33:20.513Z,4.78
2023-05-09T19:35:47.936Z,4.32
2023-05-09T19:38:15.424Z,5.05
2023-05-09T19:40:42.709Z,5.03
2023-05-09T19:43:10.097Z,4.43
2023-05-09T19:45:37.380Z,7.10
2023-05-09T19:48:04.726Z,4.28
2023-05-09T19:50:32.150Z,5.85
2023-05-09T19:52:59.430Z,5.05
2023-05-09T19:55:26.937Z,4.03
2023-05-09T19:57:54.197Z,4.60
2023-05-09T20:00:21.671Z,4.70
2023-05-09T20:02:49.894Z,4.00
2023-05-09T20:05:17.315Z,5.32
2023-05-09T20:07:44.600Z,5.43
2023-05-09T20:10:15.643Z,4.25
2023-05-09T20:12:43.624Z,7.18
2023-05-09T20:15:12.145Z,6.22
2023-05-09T20:17:39.443Z,6.25
2023-05-09T20:20:07.309Z,6.78
2023-05-09T20:22:34.548Z,5.32
2023-05-09T20:25:01.924Z,4.80
2023-05-09T20:27:29.202Z,4.07
2023-05-09T20:29:56.715Z,5.30
2023-05-09T20:32:24.458Z,4.18
2023-05-09T20:34:51.793Z,5.80
2023-05-09T20:37:21.918Z,5.13
2023-05-09T20:39:49.237Z,4.65
2023-05-09T20:42:16.490Z,4.03
2023-05-09T20:44:44.289Z,3.85
2023-05-09T20:47:11.550Z,3.92
2023-05-09T20:49:38.835Z,5.97
2023-05-09T20:52:06.259Z,3.83
2023-05-09T20:54:33.577Z,3.17
2023-05-09T20:57:00.887Z,6.32
2023-05-09T20:59:28.528Z,4.78
2023-05-09T21:01:56.078Z,3.70
2023-05-09T21:04:23.465Z,4.18
2023-05-09T21:06:50.760Z,3.53
2023-05-09T21:09:18.453Z,3.55
2023-05-09T21:11:46.115Z,4.72
2023-05-09T21:14:13.421Z,3.70
2023-05-09T21:16:40.722Z,4.93
2023-05-09T21:19:08.857Z,4.65
2023-05-09T21:21:36.152Z,5.18
2023-05-09T21:24:08.846Z,3.78
2023-05-09T21:26:36.429Z,5.78
2023-05-09T21:29:03.700Z,3.75
2023-05-09T21:31:31.350Z,5.63
2023-05-09T21:33:59.372Z,3.65
2023-05-09T21:36:26.594Z,5.60
2023-05-09T21:38:53.825Z,3.90
2023-05-09T21:41:21.953Z,8.18
2023-05-09T21:43:49.197Z,4.00
2023-05-09T21:46:16.472Z,5.85
2023-05-09T21:48:43.731Z,3.75
2023-05-09T21:51:11.477Z,4.28
2023-05-09T21:53:38.716Z,4.60
2023-05-09T21:56:06.167Z,3.88
2023-05-09T21:58:33.528Z,3.45
2023-05-09T22:01:00.842Z,4.72
2023-05-09T22:03:28.281Z,4.10
2023-05-09T22:05:55.550Z,4.40
2023-05-09T22:08:23.252Z,4.85
2023-05-09T22:10:51.025Z,3.55
2023-05-09T22:13:18.448Z,4.15
2023-05-09T22:15:45.769Z,4.78
2023-05-09T22:18:13.184Z,4.05
2023-05-09T22:20:40.483Z,4.30
2023-05-09T22:23:07.704Z,4.85
2023-05-09T22:25:36.232Z,3.60
2023-05-09T22:28:03.582Z,4.03
2023-05-09T22:30:31.234Z,4.32
2023-05-09T22:33:00.063Z,3.80
2023-05-09T22:35:27.563Z,5.07
2023-05-09T22:37:54.795Z,5.15
2023-05-09T22:40:22.114Z,5.28
2023-05-09T22:42:49.334Z,4.20
2023-05-09T22:45:16.548Z,3.67
2023-05-09T22:47:44.508Z,5.60
2023-05-09T22:50:12.501Z,4.40
2023-05-09T22:52:39.855Z,3.80
2023-05-09T22:55:07.573Z,4.72
2023-05-09T22:57:34.834Z,6.25
2023-05-09T23:00:02.082Z,3.40
2023-05-09T23:02:29.468Z,4.50
2023-05-09T23:04:56.801Z,3.92
2023-05-09T23:07:24.091Z,3.30
2023-05-09T23:09:51.322Z,4.03
2023-05-09T23:12:18.817Z,3.80
2023-05-09T23:14:46.699Z,4.80
2023-05-09T23:17:13.960Z,5.00
2023-05-09T23:19:41.270Z,4.40
2023-05-09T23:22:08.605Z,3.17
2023-05-09T23:24:36.067Z,4.25
2023-05-09T23:27:03.374Z,4.18
2023-05-09T23:29:30.655Z,4.15
2023-05-09T23:31:57.850Z,4.45
2023-05-09T23:34:25.249Z,3.10
2023-05-09T23:36:52.490Z,4.72
2023-05-09T23:39:22.811Z,3.83
2023-05-09T23:41:50.044Z,3.40
2023-05-09T23:44:17.288Z,3.08
2023-05-09T23:46:44.765Z,3.75
2023-05-09T23:49:13.327Z,3.30
2023-05-09T23:51:40.996Z,3.15
2023-05-09T23:54:08.426Z,2.75
2023-05-09T23:56:35.685Z,3.47
2023-05-09T23:59:02.924Z,4.70
