createdAt,value
2023-03-12T12:57:11.330Z,23.40
2023-03-12T12:58:12.839Z,16.10
2023-03-12T12:59:12.477Z,12.30
2023-03-12T13:00:12.471Z,11.70
2023-03-12T13:01:12.419Z,12.10
2023-03-12T13:02:12.416Z,10.60
2023-03-12T13:03:12.350Z,11.80
2023-03-12T13:04:12.487Z,11.70
2023-03-12T13:05:12.379Z,10.00
2023-03-12T13:06:12.335Z,12.80
2023-03-12T13:07:12.517Z,11.30
2023-03-12T13:08:12.416Z,10.70
2023-03-12T13:09:12.529Z,11.00
2023-03-12T13:10:12.319Z,9.70
2023-03-12T13:11:19.338Z,9.90
2023-03-12T13:12:14.317Z,10.40
2023-03-12T13:13:12.315Z,9.40
2023-03-12T13:14:12.272Z,9.40
2023-03-12T13:15:12.282Z,9.90
2023-03-12T13:16:12.518Z,11.00
2023-03-12T13:17:12.280Z,8.90
2023-03-12T13:18:12.260Z,10.40
2023-03-12T13:19:12.308Z,10.30
2023-03-12T13:20:12.340Z,10.30
2023-03-12T13:21:12.271Z,15.00
2023-03-12T13:22:12.300Z,9.60
2023-03-12T13:23:12.942Z,11.70
2023-03-12T13:24:12.236Z,10.10
2023-03-12T13:25:12.220Z,10.60
2023-03-12T13:26:12.205Z,9.30
2023-03-12T13:27:12.235Z,7.70
2023-03-12T13:28:12.261Z,8.60
2023-03-12T13:29:13.003Z,6.80
2023-03-12T13:30:13.175Z,9.00
2023-03-12T13:31:12.324Z,7.40
2023-03-12T13:32:12.160Z,7.60
2023-03-12T13:33:12.212Z,6.80
2023-03-12T13:34:12.215Z,7.30
2023-03-12T13:35:12.156Z,11.30
2023-03-12T13:36:12.198Z,10.80
2023-03-12T13:37:12.175Z,7.20
2023-03-12T13:38:12.139Z,6.60
2023-03-12T13:39:12.126Z,6.50
2023-03-12T13:40:12.102Z,7.10
2023-03-12T13:41:12.967Z,6.80
2023-03-12T13:42:12.085Z,7.30
2023-03-12T13:43:12.092Z,7.40
2023-03-12T13:44:12.112Z,7.40
2023-03-12T13:45:12.097Z,7.10
2023-03-12T13:46:12.181Z,8.00
2023-03-12T13:47:12.153Z,6.80
2023-03-12T13:48:12.178Z,8.50
2023-03-12T13:49:12.047Z,7.20
2023-03-12T13:50:12.051Z,7.90
2023-03-12T13:51:12.034Z,8.30
2023-03-12T13:52:12.129Z,9.20
2023-03-12T13:53:12.011Z,7.80
2023-03-12T13:54:12.074Z,7.90
2023-03-12T13:55:12.041Z,7.70
2023-03-12T13:56:11.986Z,7.90
2023-03-12T13:57:11.985Z,6.90
2023-03-12T13:58:11.985Z,7.40
2023-03-12T13:59:12.019Z,8.40
2023-03-12T14:00:12.007Z,8.50
2023-03-12T14:01:12.017Z,8.50
2023-03-12T14:02:12.008Z,8.60
2023-03-12T14:03:11.998Z,9.10
2023-03-12T14:04:12.023Z,9.00
2023-03-12T14:05:12.269Z,9.10
2023-03-12T14:06:11.968Z,8.80
2023-03-12T14:07:13.307Z,8.90
2023-03-12T14:08:11.943Z,8.80
2023-03-12T14:09:11.947Z,8.70
2023-03-12T14:10:11.910Z,8.70
2023-03-12T14:11:11.945Z,8.50
2023-03-12T14:12:11.956Z,8.60
2023-03-12T14:13:11.901Z,8.30
2023-03-12T14:14:11.892Z,8.60
2023-03-12T14:15:11.966Z,9.00
2023-03-12T14:16:11.986Z,8.70
2023-03-12T14:17:11.885Z,8.90
2023-03-12T14:18:12.042Z,9.10
2023-03-12T14:19:11.980Z,8.80
2023-03-12T14:20:11.920Z,10.20
2023-03-12T14:21:11.879Z,11.20
2023-03-12T14:22:11.909Z,10.10
2023-03-12T14:23:11.841Z,10.90
2023-03-12T14:24:11.910Z,10.00
2023-03-12T14:25:11.832Z,10.10
2023-03-12T14:26:11.866Z,10.30
2023-03-12T14:27:12.040Z,9.00
2023-03-12T14:28:11.955Z,9.30
2023-03-12T14:29:11.861Z,8.40
2023-03-12T14:30:11.842Z,9.00
2023-03-12T14:31:12.681Z,9.40
2023-03-12T14:32:11.800Z,9.40
2023-03-12T14:33:11.809Z,9.50
2023-03-12T14:34:11.913Z,9.10
2023-03-12T14:35:12.005Z,9.50
2023-03-12T14:36:11.775Z,23.90
2023-03-12T14:37:11.799Z,15.00
2023-03-12T14:38:11.800Z,8.70
2023-03-12T14:39:11.750Z,9.40
2023-03-12T14:40:11.752Z,7.90
2023-03-12T14:41:11.743Z,8.90
2023-03-12T14:42:11.705Z,10.70
2023-03-12T14:43:11.714Z,9.60
2023-03-12T14:44:11.714Z,8.70
2023-03-12T14:45:11.780Z,9.10
2023-03-12T14:46:11.793Z,9.10
2023-03-12T14:47:12.380Z,9.00
2023-03-12T14:48:11.804Z,11.10
2023-03-12T14:49:11.761Z,10.00
2023-03-12T14:50:11.853Z,10.40
2023-03-12T14:51:12.473Z,9.00
2023-03-12T14:52:11.689Z,9.60
2023-03-12T14:53:11.650Z,9.00
2023-03-12T14:54:11.651Z,8.60
2023-03-12T14:55:11.658Z,8.40
2023-03-12T14:56:11.649Z,9.40
2023-03-12T14:57:11.758Z,8.90
2023-03-12T14:58:11.628Z,9.10
2023-03-12T14:59:11.617Z,10.80
2023-03-12T15:00:11.745Z,9.40
2023-03-12T15:01:11.626Z,9.70
2023-03-12T15:02:11.686Z,9.90
2023-03-12T15:03:12.640Z,9.00
2023-03-12T15:04:12.449Z,9.90
2023-03-12T15:05:11.592Z,9.50
2023-03-12T15:06:11.605Z,10.40
2023-03-12T15:07:11.574Z,10.60
2023-03-12T15:08:11.569Z,10.20
2023-03-12T15:09:11.622Z,9.80
2023-03-12T15:10:11.558Z,10.00
2023-03-12T15:11:11.577Z,10.60
2023-03-12T15:12:11.567Z,10.10
2023-03-12T15:13:11.589Z,10.10
2023-03-12T15:14:11.536Z,10.70
2023-03-12T15:15:11.612Z,11.20
2023-03-12T15:16:11.617Z,15.40
2023-03-12T15:17:11.632Z,12.40
2023-03-12T15:18:12.608Z,15.90
2023-03-12T15:19:11.480Z,11.00
2023-03-12T15:20:12.269Z,17.30
2023-03-12T15:21:11.540Z,13.50
2023-03-12T15:22:11.493Z,13.30
2023-03-12T15:23:11.455Z,10.90
2023-03-12T15:24:11.596Z,11.80
2023-03-12T15:25:11.485Z,12.00
2023-03-12T15:26:11.482Z,12.20
2023-03-12T15:27:11.661Z,12.60
2023-03-12T15:28:11.502Z,13.10
2023-03-12T15:29:11.422Z,13.80
2023-03-12T15:30:11.580Z,12.50
2023-03-12T15:31:11.562Z,11.30
2023-03-12T15:32:11.508Z,12.50
2023-03-12T15:33:11.605Z,11.80
2023-03-12T15:34:11.450Z,12.30
2023-03-12T15:35:11.415Z,13.00
2023-03-12T15:36:11.491Z,12.70
2023-03-12T15:37:11.443Z,12.40
2023-03-12T15:38:11.533Z,13.10
2023-03-12T15:39:11.357Z,13.30
2023-03-12T15:40:11.510Z,13.40
2023-03-12T15:41:11.524Z,13.30
2023-03-12T15:42:11.572Z,14.10
2023-03-12T15:43:11.382Z,13.60
2023-03-12T15:44:11.418Z,13.20
2023-03-12T15:45:11.329Z,15.70
2023-03-12T15:46:11.622Z,14.20
2023-03-12T15:47:11.327Z,13.40
2023-03-12T15:48:11.322Z,14.80
2023-03-12T15:49:11.337Z,15.10
2023-03-12T15:50:11.348Z,18.10
2023-03-12T15:51:11.289Z,15.90
2023-03-12T15:52:11.305Z,16.00
2023-03-12T15:53:11.362Z,16.00
2023-03-12T15:54:11.364Z,17.20
2023-03-12T15:55:11.311Z,17.70
2023-03-12T15:56:11.410Z,19.40
2023-03-12T15:57:11.369Z,20.00
2023-03-12T15:58:11.418Z,19.20
2023-03-12T15:59:11.282Z,20.10
2023-03-12T16:00:11.289Z,21.60
2023-03-12T16:01:11.369Z,23.50
2023-03-12T16:02:11.277Z,22.80
2023-03-12T16:03:11.264Z,21.00
2023-03-12T16:04:11.263Z,21.40
2023-03-12T16:05:11.213Z,22.00
2023-03-12T16:06:11.305Z,20.20
2023-03-12T16:07:11.262Z,21.60
2023-03-12T16:08:11.292Z,22.00
2023-03-12T16:09:11.277Z,22.90
2023-03-12T16:10:11.253Z,23.70
2023-03-12T16:11:11.322Z,20.90
2023-03-12T16:12:11.336Z,21.20
2023-03-12T16:13:11.229Z,22.50
2023-03-12T16:14:12.299Z,24.10
2023-03-12T16:15:11.289Z,20.70
2023-03-12T16:16:11.244Z,21.90
2023-03-12T16:17:11.430Z,22.50
2023-03-12T16:18:11.147Z,23.10
2023-03-12T16:19:11.135Z,24.40
2023-03-12T16:20:11.160Z,23.50
2023-03-12T16:21:11.123Z,22.30
2023-03-12T16:22:11.228Z,23.00
2023-03-12T16:23:11.136Z,22.70
2023-03-12T16:24:11.542Z,22.70
2023-03-12T16:25:12.115Z,22.80
2023-03-12T16:26:12.355Z,23.10
2023-03-12T16:27:13.980Z,23.00
2023-03-12T16:28:12.095Z,22.90
2023-03-12T16:29:11.098Z,24.20
2023-03-12T16:30:11.113Z,22.80
2023-03-12T16:31:11.107Z,21.70
2023-03-12T16:32:11.272Z,22.50
2023-03-12T16:33:11.130Z,24.60
2023-03-12T16:34:12.443Z,22.20
2023-03-12T16:35:11.038Z,22.60
2023-03-12T16:36:11.096Z,21.50
2023-03-12T16:37:11.162Z,22.50
2023-03-12T16:38:11.013Z,23.70
2023-03-12T16:39:11.034Z,23.30
2023-03-12T16:40:11.817Z,21.60
2023-03-12T16:41:11.025Z,21.40
2023-03-12T16:42:11.075Z,20.80
2023-03-12T16:43:11.108Z,21.10
2023-03-12T16:44:11.010Z,20.80
2023-03-12T16:45:10.970Z,20.80
2023-03-12T16:46:11.058Z,22.40
2023-03-12T16:47:10.999Z,20.90
2023-03-12T16:48:11.115Z,20.70
2023-03-12T16:49:10.980Z,21.40
2023-03-12T16:50:10.993Z,21.50
2023-03-12T16:51:10.945Z,20.20
2023-03-12T16:52:10.920Z,20.20
2023-03-12T16:53:12.004Z,21.40
2023-03-12T16:54:12.225Z,22.80
2023-03-12T16:55:12.228Z,22.30
2023-03-12T16:56:10.954Z,21.60
2023-03-12T16:57:12.464Z,21.40
2023-03-12T16:58:10.936Z,22.50
2023-03-12T16:59:10.988Z,22.90
2023-03-12T17:00:10.993Z,22.70
2023-03-12T17:01:11.058Z,22.90
2023-03-12T17:02:11.078Z,22.80
2023-03-12T17:03:10.964Z,23.30
2023-03-12T17:04:11.690Z,23.40
2023-03-12T17:05:10.920Z,23.10
2023-03-12T17:06:10.948Z,23.30
2023-03-12T17:07:10.879Z,23.60
2023-03-12T17:08:11.020Z,23.10
2023-03-12T17:09:10.883Z,24.50
2023-03-12T17:10:11.174Z,24.70
2023-03-12T17:11:10.862Z,24.30
2023-03-12T17:12:10.798Z,23.80
2023-03-12T17:13:11.193Z,22.50
2023-03-12T17:14:11.026Z,23.60
2023-03-12T17:15:11.185Z,24.70
2023-03-12T17:16:10.968Z,23.80
2023-03-12T17:17:10.856Z,23.90
2023-03-12T17:18:10.769Z,23.20
2023-03-12T17:19:10.838Z,24.90
2023-03-12T17:20:10.768Z,24.90
2023-03-12T17:21:10.826Z,26.40
2023-03-12T17:22:10.748Z,25.90
2023-03-12T17:23:10.746Z,25.10
2023-03-12T17:24:11.514Z,24.50
2023-03-12T17:25:10.858Z,24.20
2023-03-12T17:26:10.751Z,24.80
2023-03-12T17:27:10.852Z,25.70
2023-03-12T17:28:10.856Z,25.70
2023-03-12T17:29:10.725Z,25.90
2023-03-12T17:30:10.783Z,24.80
2023-03-12T17:31:10.800Z,25.40
2023-03-12T17:32:10.748Z,26.40
2023-03-12T17:33:10.829Z,25.90
2023-03-12T17:34:10.755Z,25.60
2023-03-12T17:35:11.148Z,25.60
2023-03-12T17:36:10.788Z,26.00
2023-03-12T17:37:11.239Z,25.40
2023-03-12T17:38:10.926Z,26.20
2023-03-12T17:39:10.729Z,26.70
2023-03-12T17:40:10.889Z,26.50
2023-03-12T17:41:25.185Z,25.60
2023-03-12T17:42:12.637Z,26.20
2023-03-12T17:43:10.619Z,26.10
2023-03-12T17:44:10.617Z,27.00
2023-03-12T17:45:10.726Z,27.60
2023-03-12T17:46:10.707Z,27.30
2023-03-12T17:47:10.744Z,26.70
2023-03-12T17:48:10.701Z,27.60
2023-03-12T17:49:10.592Z,25.90
2023-03-12T17:50:10.624Z,27.70
2023-03-12T17:51:10.615Z,26.20
2023-03-12T17:52:10.577Z,26.50
2023-03-12T17:53:10.562Z,26.80
2023-03-12T17:54:10.549Z,27.10
2023-03-12T17:55:11.818Z,25.90
2023-03-12T17:56:11.662Z,26.80
2023-03-12T17:57:10.537Z,28.90
2023-03-12T17:58:10.502Z,45.80
2023-03-12T17:59:10.524Z,36.30
2023-03-12T18:00:10.535Z,27.00
2023-03-12T18:01:12.126Z,25.50
2023-03-12T18:02:10.522Z,27.00
2023-03-12T18:03:10.581Z,26.60
2023-03-12T18:04:10.515Z,26.60
2023-03-12T18:05:11.609Z,26.60
2023-03-12T18:06:10.463Z,24.60
2023-03-12T18:07:10.475Z,24.80
2023-03-12T18:08:10.474Z,26.00
2023-03-12T18:09:10.625Z,26.00
2023-03-12T18:10:10.513Z,25.70
2023-03-12T18:11:10.545Z,26.30
2023-03-12T18:12:10.762Z,25.40
2023-03-12T18:13:10.510Z,25.60
2023-03-12T18:14:10.549Z,26.40
2023-03-12T18:15:10.437Z,25.90
2023-03-12T18:16:10.668Z,25.90
2023-03-12T18:17:10.517Z,25.80
2023-03-12T18:18:10.434Z,25.30
2023-03-12T18:19:10.483Z,26.80
2023-03-12T18:20:10.521Z,25.90
2023-03-12T18:21:10.625Z,27.30
2023-03-12T18:22:10.455Z,28.10
2023-03-12T18:23:10.442Z,26.80
2023-03-12T18:24:14.630Z,27.60
2023-03-12T18:25:11.396Z,27.80
2023-03-12T18:26:10.359Z,26.00
2023-03-12T18:27:10.352Z,27.40
2023-03-12T18:28:10.343Z,27.80
2023-03-12T18:29:10.386Z,29.20
2023-03-12T18:30:10.321Z,28.00
2023-03-12T18:31:10.481Z,26.80
2023-03-12T18:32:10.363Z,27.30
2023-03-12T18:33:10.365Z,27.20
2023-03-12T18:34:10.438Z,27.80
2023-03-12T18:35:10.369Z,27.50
2023-03-12T18:36:10.368Z,25.80
2023-03-12T18:37:10.325Z,26.70
2023-03-12T18:38:10.286Z,27.20
2023-03-12T18:39:10.261Z,27.00
2023-03-12T18:40:10.394Z,26.30
2023-03-12T18:41:10.378Z,27.70
2023-03-12T18:42:10.340Z,25.90
2023-03-12T18:43:10.284Z,27.20
2023-03-12T18:44:10.305Z,26.80
2023-03-12T18:45:10.341Z,26.30
2023-03-12T18:46:10.356Z,26.30
2023-03-12T18:47:10.240Z,25.80
2023-03-12T18:48:10.252Z,25.90
2023-03-12T18:49:10.208Z,26.00
2023-03-12T18:50:10.206Z,25.30
2023-03-12T18:51:10.225Z,26.70
2023-03-12T18:52:10.190Z,26.60
2023-03-12T18:53:10.291Z,27.30
2023-03-12T18:54:10.203Z,26.60
2023-03-12T18:55:10.141Z,28.00
2023-03-12T18:56:10.172Z,25.30
2023-03-12T18:57:11.163Z,25.60
2023-03-12T18:58:10.270Z,25.60
2023-03-12T18:59:10.191Z,26.30
2023-03-12T19:00:10.180Z,26.40
2023-03-12T19:01:10.144Z,25.30
2023-03-12T19:02:10.204Z,29.10
2023-03-12T19:03:10.162Z,26.60
2023-03-12T19:04:10.339Z,25.30
2023-03-12T19:05:10.109Z,24.40
2023-03-12T19:06:10.238Z,25.80
2023-03-12T19:07:10.333Z,25.00
2023-03-12T19:08:12.327Z,26.60
2023-03-12T19:09:11.535Z,26.30
2023-03-12T19:10:10.670Z,25.50
2023-03-12T19:11:10.717Z,26.00
2023-03-12T19:12:10.243Z,25.30
2023-03-12T19:13:10.826Z,25.40
2023-03-12T19:14:10.114Z,25.70
2023-03-12T19:15:10.117Z,25.30
2023-03-12T19:16:10.346Z,25.10
2023-03-12T19:17:11.159Z,25.00
2023-03-12T19:18:11.072Z,25.10
2023-03-12T19:19:10.104Z,23.20
2023-03-12T19:20:10.628Z,22.60
2023-03-12T19:21:10.018Z,22.50
2023-03-12T19:22:11.011Z,23.70
2023-03-12T19:23:10.073Z,24.00
2023-03-12T19:24:10.134Z,22.50
2023-03-12T19:25:10.216Z,24.50
2023-03-12T19:26:10.437Z,25.20
2023-03-12T19:27:10.591Z,24.40
2023-03-12T19:28:10.221Z,23.40
2023-03-12T19:29:10.201Z,22.30
2023-03-12T19:30:10.275Z,23.50
2023-03-12T19:31:10.613Z,22.20
2023-03-12T19:32:10.000Z,23.70
2023-03-12T19:33:10.664Z,23.50
2023-03-12T19:34:10.157Z,22.30
2023-03-12T19:35:10.248Z,23.60
2023-03-12T19:36:09.977Z,23.00
2023-03-12T19:37:10.545Z,24.30
2023-03-12T19:38:10.104Z,24.70
2023-03-12T19:39:20.454Z,24.40
2023-03-12T19:40:11.951Z,24.00
2023-03-12T19:41:10.092Z,24.20
2023-03-12T19:42:09.853Z,24.50
2023-03-12T19:43:10.026Z,25.40
2023-03-12T19:44:09.883Z,23.80
2023-03-12T19:45:09.979Z,24.90
2023-03-12T19:46:09.976Z,25.10
2023-03-12T19:47:10.014Z,23.20
2023-03-12T19:48:10.377Z,23.10
2023-03-12T19:49:09.907Z,24.50
2023-03-12T19:50:09.950Z,24.10
2023-03-12T19:51:09.824Z,23.70
2023-03-12T19:52:09.891Z,23.80
2023-03-12T19:53:09.838Z,24.30
2023-03-12T19:54:10.027Z,23.50
2023-03-12T19:55:09.885Z,22.50
2023-03-12T19:56:10.383Z,22.40
2023-03-12T19:57:10.126Z,24.40
2023-03-12T19:58:09.748Z,23.60
2023-03-12T19:59:10.807Z,21.80
2023-03-12T20:00:09.973Z,22.80
2023-03-12T20:01:09.825Z,24.10
2023-03-12T20:02:09.788Z,24.10
2023-03-12T20:03:09.822Z,23.80
2023-03-12T20:04:09.769Z,24.40
2023-03-12T20:05:09.722Z,23.20
2023-03-12T20:06:09.743Z,24.20
2023-03-12T20:07:09.732Z,23.80
2023-03-12T20:08:09.687Z,22.70
2023-03-12T20:09:09.723Z,24.90
2023-03-12T20:10:09.833Z,25.10
2023-03-12T20:11:10.025Z,26.40
2023-03-12T20:12:09.873Z,24.60
2023-03-12T20:13:09.774Z,26.80
2023-03-12T20:14:09.728Z,26.40
2023-03-12T20:15:09.686Z,24.50
2023-03-12T20:16:09.731Z,24.10
2023-03-12T20:17:09.650Z,25.20
2023-03-12T20:18:09.778Z,26.20
2023-03-12T20:19:09.641Z,27.60
2023-03-12T20:20:09.693Z,27.30
2023-03-12T20:21:09.682Z,26.80
2023-03-12T20:22:10.088Z,27.10
2023-03-12T20:23:09.816Z,27.60
2023-03-12T20:24:09.647Z,30.30
2023-03-12T20:25:09.573Z,27.30
2023-03-12T20:26:09.751Z,25.10
2023-03-12T20:27:09.567Z,25.50
2023-03-12T20:28:11.003Z,30.10
2023-03-12T20:29:09.571Z,25.70
2023-03-12T20:30:09.598Z,30.20
2023-03-12T20:31:09.599Z,29.90
2023-03-12T20:32:09.769Z,30.50
2023-03-12T20:33:09.589Z,27.00
2023-03-12T20:34:09.534Z,31.30
2023-03-12T20:35:09.553Z,32.10
2023-03-12T20:36:09.530Z,30.50
2023-03-12T20:37:09.510Z,32.90
2023-03-12T20:38:09.591Z,33.90
2023-03-12T20:39:09.538Z,33.60
2023-03-12T20:40:09.515Z,29.20
2023-03-12T20:41:09.611Z,32.60
2023-03-12T20:42:09.496Z,29.70
2023-03-12T20:43:09.473Z,33.20
2023-03-12T20:44:09.520Z,33.80
2023-03-12T20:45:09.473Z,31.90
2023-03-12T20:46:09.578Z,32.30
2023-03-12T20:47:09.480Z,34.50
2023-03-12T20:48:09.473Z,34.70
2023-03-12T20:49:09.444Z,34.20
2023-03-12T20:50:09.486Z,32.80
2023-03-12T20:51:09.464Z,33.30
2023-03-12T20:52:09.434Z,31.60
2023-03-12T20:53:09.425Z,32.80
2023-03-12T20:54:10.443Z,32.80
2023-03-12T20:55:09.409Z,31.50
2023-03-12T20:56:09.407Z,29.80
2023-03-12T20:57:09.436Z,29.70
2023-03-12T20:58:09.395Z,28.20
2023-03-12T20:59:09.388Z,27.80
2023-03-12T21:00:09.379Z,30.50
2023-03-12T21:01:09.468Z,30.20
2023-03-12T21:02:09.484Z,26.30
2023-03-12T21:03:15.951Z,29.50
2023-03-12T21:04:09.358Z,26.90
2023-03-12T21:05:09.380Z,25.50
2023-03-12T21:06:09.375Z,24.30
2023-03-12T21:07:09.384Z,21.90
2023-03-12T21:08:09.357Z,20.60
2023-03-12T21:09:09.335Z,19.00
2023-03-12T21:10:09.348Z,18.80
2023-03-12T21:11:09.340Z,20.10
2023-03-12T21:12:09.352Z,18.60
2023-03-12T21:13:09.325Z,19.00
2023-03-12T21:14:09.348Z,18.70
2023-03-12T21:15:09.340Z,20.70
2023-03-12T21:16:09.296Z,20.50
2023-03-12T21:17:09.357Z,19.80
2023-03-12T21:18:09.320Z,19.50
2023-03-12T21:19:09.294Z,19.80
2023-03-12T21:20:09.789Z,22.50
2023-03-12T21:21:10.468Z,23.40
2023-03-12T21:22:09.264Z,23.40
2023-03-12T21:23:09.306Z,22.20
2023-03-12T21:24:09.304Z,23.90
2023-03-12T21:25:09.273Z,22.20
2023-03-12T21:26:09.844Z,25.00
2023-03-12T21:27:10.235Z,23.10
2023-03-12T21:28:09.221Z,22.70
2023-03-12T21:29:09.261Z,22.20
2023-03-12T21:30:09.273Z,24.70
2023-03-12T21:31:09.334Z,24.40
2023-03-12T21:32:09.299Z,23.40
2023-03-12T21:33:09.215Z,22.70
2023-03-12T21:34:09.758Z,24.10
2023-03-12T21:35:10.187Z,23.60
2023-03-12T21:36:09.187Z,25.10
2023-03-12T21:37:09.180Z,24.00
2023-03-12T21:38:09.170Z,24.60
2023-03-12T21:39:09.153Z,25.00
2023-03-12T21:40:09.202Z,23.70
2023-03-12T21:41:09.142Z,23.60
2023-03-12T21:42:09.134Z,24.40
2023-03-12T21:43:09.145Z,25.40
2023-03-12T21:44:09.112Z,25.10
2023-03-12T21:45:09.118Z,26.80
2023-03-12T21:46:09.153Z,24.40
2023-03-12T21:47:09.105Z,25.40
2023-03-12T21:48:09.092Z,26.30
2023-03-12T21:49:09.213Z,24.10
2023-03-12T21:50:09.076Z,26.40
2023-03-12T21:51:09.077Z,24.50
2023-03-12T21:52:09.086Z,25.70
2023-03-12T21:53:22.837Z,25.40
2023-03-12T21:54:11.067Z,26.40
2023-03-12T21:55:09.050Z,25.90
2023-03-12T21:56:09.090Z,27.80
2023-03-12T21:57:09.044Z,26.00
2023-03-12T21:58:09.013Z,29.20
2023-03-12T21:59:09.028Z,29.30
2023-03-12T22:00:09.102Z,30.30
2023-03-12T22:01:09.124Z,29.20
2023-03-12T22:02:09.146Z,32.10
2023-03-12T22:03:09.034Z,29.90
2023-03-12T22:04:09.067Z,30.20
2023-03-12T22:05:08.985Z,27.10
2023-03-12T22:06:09.010Z,28.30
2023-03-12T22:07:08.989Z,29.10
2023-03-12T22:08:09.010Z,30.40
2023-03-12T22:09:08.937Z,29.50
2023-03-12T22:10:09.071Z,30.30
2023-03-12T22:11:08.941Z,25.50
2023-03-12T22:12:08.966Z,23.90
2023-03-12T22:13:08.938Z,32.60
2023-03-12T22:14:08.911Z,34.20
2023-03-12T22:15:08.911Z,28.20
2023-03-12T22:16:09.026Z,29.00
2023-03-12T22:17:08.927Z,30.40
2023-03-12T22:18:08.917Z,28.40
2023-03-12T22:19:08.924Z,27.20
2023-03-12T22:20:08.934Z,29.50
2023-03-12T22:21:08.896Z,28.00
2023-03-12T22:22:08.934Z,25.90
2023-03-12T22:23:08.904Z,22.60
2023-03-12T22:24:08.873Z,23.70
2023-03-12T22:25:08.918Z,26.70
2023-03-12T22:26:08.852Z,26.00
2023-03-12T22:27:08.980Z,24.10
2023-03-12T22:28:08.848Z,25.30
2023-03-12T22:29:08.864Z,23.90
2023-03-12T22:30:08.988Z,26.20
2023-03-12T22:31:08.885Z,28.30
2023-03-12T22:32:08.967Z,24.00
2023-03-12T22:33:08.860Z,26.80
2023-03-12T22:34:08.803Z,24.10
2023-03-12T22:35:08.929Z,27.30
2023-03-12T22:36:08.870Z,24.30
2023-03-12T22:37:08.889Z,28.30
2023-03-12T22:38:08.786Z,26.30
2023-03-12T22:39:08.922Z,30.50
2023-03-12T22:40:08.837Z,33.10
2023-03-12T22:41:08.742Z,31.60
2023-03-12T22:42:08.782Z,32.20
2023-03-12T22:43:08.862Z,28.30
2023-03-12T22:44:08.812Z,28.80
2023-03-12T22:45:08.741Z,31.40
2023-03-12T22:46:08.766Z,25.90
2023-03-12T22:47:08.755Z,25.90
2023-03-12T22:48:08.765Z,24.00
2023-03-12T22:49:08.801Z,23.40
2023-03-12T22:50:08.725Z,19.40
2023-03-12T22:51:08.688Z,18.80
2023-03-12T22:52:08.689Z,15.80
2023-03-12T22:53:08.750Z,16.20
2023-03-12T22:54:08.687Z,13.60
2023-03-12T22:55:08.805Z,12.30
2023-03-12T22:56:08.684Z,13.30
2023-03-12T22:57:08.687Z,12.80
2023-03-12T22:58:08.645Z,12.10
2023-03-12T22:59:08.628Z,11.60
2023-03-12T23:00:08.639Z,11.60
2023-03-12T23:01:08.636Z,12.10
2023-03-12T23:02:08.679Z,11.10
2023-03-12T23:03:08.665Z,10.10
2023-03-12T23:04:08.619Z,10.30
2023-03-12T23:05:08.605Z,10.40
2023-03-12T23:06:08.588Z,10.10
2023-03-12T23:07:14.464Z,10.80
2023-03-12T23:08:10.600Z,10.30
2023-03-12T23:09:08.561Z,9.50
2023-03-12T23:10:08.588Z,9.70
2023-03-12T23:11:08.568Z,11.20
2023-03-12T23:12:08.540Z,10.30
2023-03-12T23:13:08.617Z,10.20
2023-03-12T23:14:08.577Z,8.80
2023-03-12T23:15:08.553Z,8.50
2023-03-12T23:16:08.584Z,8.10
2023-03-12T23:17:08.520Z,7.50
2023-03-12T23:18:08.549Z,7.20
2023-03-12T23:19:08.501Z,7.80
2023-03-12T23:20:08.622Z,7.30
2023-03-12T23:21:08.504Z,6.80
2023-03-12T23:22:08.487Z,7.40
2023-03-12T23:23:08.492Z,7.80
2023-03-12T23:24:08.487Z,7.90
2023-03-12T23:25:08.499Z,6.70
2023-03-12T23:26:08.480Z,7.20
2023-03-12T23:27:08.497Z,6.40
2023-03-12T23:28:08.444Z,6.70
2023-03-12T23:29:08.452Z,6.50
2023-03-12T23:30:08.452Z,7.40
2023-03-12T23:31:08.569Z,7.50
2023-03-12T23:32:08.420Z,7.30
2023-03-12T23:33:08.416Z,6.60
2023-03-12T23:34:08.438Z,7.40
2023-03-12T23:35:08.416Z,7.00
2023-03-12T23:36:08.401Z,7.60
2023-03-12T23:37:08.424Z,6.70
2023-03-12T23:38:08.415Z,8.00
2023-03-12T23:39:08.397Z,7.30
2023-03-12T23:40:08.419Z,6.90
2023-03-12T23:41:08.381Z,6.70
2023-03-12T23:42:08.370Z,7.70
2023-03-12T23:43:08.355Z,7.70
2023-03-12T23:44:08.365Z,8.80
2023-03-12T23:45:08.370Z,8.00
2023-03-12T23:46:08.389Z,8.30
2023-03-12T23:47:08.358Z,6.80
2023-03-12T23:48:08.345Z,7.40
2023-03-12T23:49:08.325Z,7.10
2023-03-12T23:50:08.371Z,6.60
2023-03-12T23:51:08.334Z,7.00
2023-03-12T23:52:08.317Z,6.50
2023-03-12T23:53:08.307Z,7.10
2023-03-12T23:54:08.322Z,6.60
2023-03-12T23:55:08.296Z,7.90
2023-03-12T23:56:08.268Z,7.10
2023-03-12T23:57:08.278Z,6.60
2023-03-12T23:58:08.506Z,6.90
2023-03-12T23:59:08.275Z,7.30
