createdAt,value
2018-03-18T00:02:20.629Z,93024.30
2018-03-18T00:04:49.656Z,93025.63
2018-03-18T00:07:17.917Z,93026.90
2018-03-18T00:09:46.179Z,93027.01
2018-03-18T00:12:15.210Z,93035.61
2018-03-18T00:14:43.468Z,93035.61
2018-03-18T00:17:12.496Z,93038.51
2018-03-18T00:19:40.770Z,93042.37
2018-03-18T00:22:09.017Z,93046.67
2018-03-18T00:24:38.042Z,93051.99
2018-03-18T00:27:06.310Z,93054.75
2018-03-18T00:29:34.568Z,93051.67
2018-03-18T00:32:02.831Z,93056.89
2018-03-18T00:34:31.099Z,93055.85
2018-03-18T00:36:59.348Z,93060.78
2018-03-18T00:39:27.614Z,93067.89
2018-03-18T00:41:56.645Z,93075.14
2018-03-18T00:44:24.902Z,93076.56
2018-03-18T00:46:53.163Z,93079.30
2018-03-18T00:49:22.189Z,93084.70
2018-03-18T00:52:01.066Z,93077.91
2018-03-18T00:54:29.332Z,93085.95
2018-03-18T00:56:57.590Z,93088.07
2018-03-18T00:59:25.849Z,93091.20
2018-03-18T01:01:54.117Z,93086.14
2018-03-18T01:04:22.372Z,93091.23
2018-03-18T01:06:50.647Z,93100.58
2018-03-18T01:09:18.896Z,93098.55
2018-03-18T01:11:47.156Z,93096.44
2018-03-18T01:14:15.415Z,93098.80
2018-03-18T01:16:43.673Z,93097.29
2018-03-18T01:19:11.941Z,93095.02
2018-03-18T01:21:40.226Z,93089.47
2018-03-18T01:24:08.477Z,93081.37
2018-03-18T01:26:36.753Z,93077.23
2018-03-18T01:29:05.013Z,93068.32
2018-03-18T01:31:33.285Z,93062.12
2018-03-18T01:34:01.551Z,93059.25
2018-03-18T01:36:30.583Z,93058.41
2018-03-18T01:38:58.861Z,93061.16
2018-03-18T01:41:27.121Z,93071.78
2018-03-18T01:43:55.402Z,93063.72
2018-03-18T01:46:24.696Z,93062.84
2018-03-18T01:48:53.276Z,93059.82
2018-03-18T01:51:22.292Z,93057.66
2018-03-18T01:53:50.558Z,93066.09
2018-03-18T01:56:19.596Z,93065.63
2018-03-18T01:58:47.856Z,93063.72
2018-03-18T02:01:16.129Z,93057.86
2018-03-18T02:03:45.164Z,93059.59
2018-03-18T02:06:13.441Z,93058.37
2018-03-18T02:08:41.726Z,93063.25
2018-03-18T02:11:09.985Z,93065.28
2018-03-18T02:13:38.246Z,93067.02
2018-03-18T02:16:07.274Z,93063.15
2018-03-18T02:18:35.524Z,93060.88
2018-03-18T02:21:03.800Z,93063.63
2018-03-18T02:23:32.821Z,93061.15
2018-03-18T02:26:01.084Z,93064.30
2018-03-18T02:28:30.117Z,93061.25
2018-03-18T02:30:58.366Z,93064.81
2018-03-18T02:33:26.642Z,93065.02
2018-03-18T02:35:55.680Z,93063.83
2018-03-18T02:38:23.956Z,93064.58
2018-03-18T02:40:52.245Z,93065.45
2018-03-18T02:43:21.225Z,93069.48
2018-03-18T02:45:49.497Z,93070.19
2018-03-18T02:48:17.744Z,93065.52
2018-03-18T02:50:46.767Z,93063.99
2018-03-18T02:53:15.034Z,93063.55
2018-03-18T02:55:44.055Z,93064.64
2018-03-18T02:58:12.316Z,93062.20
2018-03-18T03:00:40.591Z,93059.55
2018-03-18T03:03:09.606Z,93067.78
2018-03-18T03:05:37.878Z,93068.40
2018-03-18T03:08:06.132Z,93070.34
2018-03-18T03:10:34.385Z,93070.91
2018-03-18T03:13:02.655Z,93069.08
2018-03-18T03:15:30.921Z,93065.82
2018-03-18T03:17:59.172Z,93068.94
2018-03-18T03:20:28.201Z,93076.27
2018-03-18T03:22:56.451Z,93074.39
2018-03-18T03:25:25.492Z,93080.89
2018-03-18T03:27:53.755Z,93079.95
2018-03-18T03:30:22.028Z,93080.80
2018-03-18T03:32:50.278Z,93086.89
2018-03-18T03:35:19.328Z,93083.80
2018-03-18T03:37:47.572Z,93087.05
2018-03-18T03:40:15.825Z,93085.12
2018-03-18T03:42:44.088Z,93083.45
2018-03-18T03:45:12.339Z,93093.41
2018-03-18T03:47:40.608Z,93087.05
2018-03-18T03:50:08.864Z,93091.59
2018-03-18T03:52:37.885Z,93095.98
2018-03-18T03:55:06.148Z,93099.55
2018-03-18T03:57:34.433Z,93095.97
2018-03-18T04:00:02.688Z,93106.09
2018-03-18T04:02:30.961Z,93095.25
2018-03-18T04:04:59.991Z,93100.48
2018-03-18T04:07:28.244Z,93100.42
2018-03-18T04:09:56.511Z,93108.51
2018-03-18T04:12:24.764Z,93110.85
2018-03-18T04:14:53.030Z,93106.33
2018-03-18T04:17:21.293Z,93105.91
2018-03-18T04:19:49.549Z,93101.02
2018-03-18T04:22:18.364Z,93100.61
2018-03-18T04:24:47.402Z,93101.66
2018-03-18T04:27:15.668Z,93101.19
2018-03-18T04:29:43.938Z,93099.61
2018-03-18T04:32:12.192Z,93102.87
2018-03-18T04:34:41.225Z,93099.89
2018-03-18T04:37:09.517Z,93102.81
2018-03-18T04:39:37.789Z,93104.09
2018-03-18T04:42:06.052Z,93105.86
2018-03-18T04:44:34.313Z,93104.64
2018-03-18T04:47:03.332Z,93108.31
2018-03-18T04:49:31.606Z,93114.80
2018-03-18T04:52:00.691Z,93111.77
2018-03-18T04:54:28.894Z,93112.05
2018-03-18T04:56:58.284Z,93115.50
2018-03-18T04:59:26.548Z,93117.91
2018-03-18T05:01:55.584Z,93127.84
2018-03-18T05:04:23.859Z,93127.37
2018-03-18T05:06:52.119Z,93132.69
2018-03-18T05:09:21.140Z,93134.97
2018-03-18T05:11:49.477Z,93143.56
2018-03-18T05:14:17.672Z,93139.70
2018-03-18T05:16:46.693Z,93149.17
2018-03-18T05:19:14.965Z,93144.32
2018-03-18T05:21:43.215Z,93141.28
2018-03-18T05:24:11.484Z,93145.42
2018-03-18T05:26:39.757Z,93146.06
2018-03-18T05:29:08.008Z,93157.59
2018-03-18T05:31:36.280Z,93150.83
2018-03-18T05:34:04.545Z,93157.25
2018-03-18T05:36:33.576Z,93156.13
2018-03-18T05:39:01.856Z,93156.65
2018-03-18T05:41:30.112Z,93150.93
2018-03-18T05:43:58.373Z,93160.98
2018-03-18T05:46:27.403Z,93170.11
2018-03-18T05:48:55.659Z,93165.58
2018-03-18T05:51:24.695Z,93167.35
2018-03-18T05:53:52.955Z,93173.72
2018-03-18T05:56:21.229Z,93175.41
2018-03-18T05:58:49.481Z,93175.19
2018-03-18T06:01:17.754Z,93178.70
2018-03-18T06:03:46.005Z,93187.49
2018-03-18T06:06:14.276Z,93188.88
2018-03-18T06:08:42.536Z,93198.95
2018-03-18T06:11:10.860Z,93204.93
2018-03-18T06:13:39.136Z,93201.48
2018-03-18T06:16:07.394Z,93203.20
2018-03-18T06:18:35.661Z,93206.34
2018-03-18T06:21:03.913Z,93204.25
2018-03-18T06:23:32.942Z,93208.69
2018-03-18T06:26:01.192Z,93224.73
2018-03-18T06:28:30.379Z,93221.12
2018-03-18T06:30:58.636Z,93229.37
2018-03-18T06:33:27.664Z,93231.86
2018-03-18T06:35:57.116Z,93235.98
2018-03-18T06:38:25.467Z,93240.84
2018-03-18T06:40:53.879Z,93244.88
2018-03-18T06:43:22.154Z,93243.66
2018-03-18T06:45:50.416Z,93252.84
2018-03-18T06:48:18.680Z,93258.08
2018-03-18T06:50:47.148Z,93261.23
2018-03-18T06:53:15.444Z,93261.75
2018-03-18T06:55:44.514Z,93271.25
2018-03-18T06:58:12.768Z,93279.98
2018-03-18T07:00:41.088Z,93278.77
2018-03-18T07:03:09.351Z,93282.02
2018-03-18T07:05:37.876Z,93282.17
2018-03-18T07:08:06.887Z,93297.08
2018-03-18T07:10:35.197Z,93288.22
2018-03-18T07:13:03.452Z,93293.94
2018-03-18T07:15:31.706Z,93309.80
2018-03-18T07:17:59.973Z,93306.74
2018-03-18T07:20:28.304Z,93308.36
2018-03-18T07:22:56.561Z,93306.45
2018-03-18T07:25:25.582Z,93314.09
2018-03-18T07:27:53.949Z,93316.11
2018-03-18T07:30:22.346Z,93314.88
2018-03-18T07:32:51.191Z,93312.34
2018-03-18T07:35:19.514Z,93323.81
2018-03-18T07:37:47.716Z,93322.63
2018-03-18T07:40:16.026Z,93326.08
2018-03-18T07:42:44.302Z,93322.96
2018-03-18T07:45:12.557Z,93331.96
2018-03-18T07:47:40.831Z,93325.77
2018-03-18T07:50:09.088Z,93337.11
2018-03-18T07:52:39.358Z,93339.19
2018-03-18T07:55:07.620Z,93342.80
2018-03-18T07:57:35.881Z,93336.95
2018-03-18T08:00:04.144Z,93334.56
2018-03-18T08:02:33.184Z,93340.17
2018-03-18T08:05:01.437Z,93336.72
2018-03-18T08:07:29.734Z,93334.14
2018-03-18T08:09:57.961Z,93336.49
2018-03-18T08:12:26.224Z,93332.16
2018-03-18T08:14:54.481Z,93336.34
2018-03-18T08:17:22.756Z,93343.34
2018-03-18T08:19:51.025Z,93338.45
2018-03-18T08:22:19.275Z,93333.02
2018-03-18T08:24:47.541Z,93339.95
2018-03-18T08:27:15.800Z,93340.50
2018-03-18T08:29:44.060Z,93350.59
2018-03-18T08:32:12.320Z,93352.75
2018-03-18T08:34:40.584Z,93360.94
2018-03-18T08:37:09.609Z,93363.95
2018-03-18T08:39:37.864Z,93372.50
2018-03-18T08:42:06.898Z,93369.30
2018-03-18T08:44:35.156Z,93364.14
2018-03-18T08:47:04.200Z,93372.59
2018-03-18T08:49:32.471Z,93365.39
2018-03-18T08:52:00.723Z,93370.87
2018-03-18T08:54:29.944Z,93370.77
2018-03-18T08:56:58.211Z,93374.75
2018-03-18T08:59:26.480Z,93374.20
2018-03-18T09:01:54.759Z,93376.89
2018-03-18T09:04:25.040Z,93384.41
2018-03-18T09:06:53.284Z,93380.23
2018-03-18T09:09:21.567Z,93383.11
2018-03-18T09:11:49.818Z,93382.02
2018-03-18T09:14:18.837Z,93381.24
2018-03-18T09:16:47.096Z,93389.66
2018-03-18T09:19:16.122Z,93396.69
2018-03-18T09:21:44.383Z,93394.74
2018-03-18T09:24:13.404Z,93396.61
2018-03-18T09:26:43.316Z,93393.70
2018-03-18T09:29:11.833Z,93395.52
2018-03-18T09:31:40.083Z,93399.69
2018-03-18T09:34:08.331Z,93396.31
2018-03-18T09:36:37.373Z,93401.27
2018-03-18T09:39:05.629Z,93409.42
2018-03-18T09:41:33.884Z,93410.97
2018-03-18T09:44:02.918Z,93413.06
2018-03-18T09:46:31.167Z,93415.84
2018-03-18T09:49:00.230Z,93422.17
2018-03-18T09:51:28.489Z,93423.65
2018-03-18T09:53:56.753Z,93423.00
2018-03-18T09:56:25.349Z,93432.31
2018-03-18T09:58:53.593Z,93427.84
2018-03-18T10:01:22.622Z,93431.56
2018-03-18T10:03:50.912Z,93443.48
2018-03-18T10:06:19.168Z,93446.08
2018-03-18T10:08:48.205Z,93432.64
2018-03-18T10:11:16.481Z,93433.04
2018-03-18T10:13:44.732Z,93429.07
2018-03-18T10:16:12.997Z,93425.86
2018-03-18T10:18:42.024Z,93429.97
2018-03-18T10:21:10.284Z,93432.77
2018-03-18T10:23:38.552Z,93433.37
2018-03-18T10:26:07.579Z,93438.45
2018-03-18T10:28:35.855Z,93430.92
2018-03-18T10:31:04.137Z,93438.17
2018-03-18T10:33:32.396Z,93429.46
2018-03-18T10:36:01.433Z,93426.10
2018-03-18T10:38:29.785Z,93427.94
2018-03-18T10:40:58.040Z,93429.31
2018-03-18T10:43:26.308Z,93430.22
2018-03-18T10:45:54.577Z,93428.19
2018-03-18T10:48:22.826Z,93425.08
2018-03-18T10:50:51.084Z,93428.80
2018-03-18T10:53:20.112Z,93426.86
2018-03-18T10:55:48.363Z,93430.80
2018-03-18T10:58:17.392Z,93431.10
2018-03-18T11:00:53.956Z,93432.23
2018-03-18T11:03:23.544Z,93431.85
2018-03-18T11:05:51.808Z,93429.64
2018-03-18T11:08:20.843Z,93440.42
2018-03-18T11:10:49.946Z,93439.80
2018-03-18T11:13:18.192Z,93441.37
2018-03-18T11:15:47.229Z,93439.20
2018-03-18T11:18:15.479Z,93444.80
2018-03-18T11:20:44.492Z,93435.30
2018-03-18T11:23:12.749Z,93429.68
2018-03-18T11:25:42.598Z,93425.48
2018-03-18T11:28:10.870Z,93426.67
2018-03-18T11:30:39.131Z,93429.98
2018-03-18T11:33:08.171Z,93427.98
2018-03-18T11:35:36.531Z,93428.41
2018-03-18T11:38:04.791Z,93431.47
2018-03-18T11:40:33.823Z,93429.61
2018-03-18T11:43:02.108Z,93422.30
2018-03-18T11:45:30.344Z,93420.81
2018-03-18T11:47:59.375Z,93428.17
2018-03-18T11:50:27.809Z,93431.73
2018-03-18T11:52:56.116Z,93432.05
2018-03-18T11:55:24.374Z,93426.32
2018-03-18T11:57:52.652Z,93425.25
2018-03-18T12:00:20.896Z,93431.67
2018-03-18T12:02:49.155Z,93417.13
2018-03-18T12:05:17.516Z,93428.22
2018-03-18T12:07:46.533Z,93435.81
2018-03-18T12:10:14.798Z,93434.74
2018-03-18T12:12:43.054Z,93426.03
2018-03-18T12:15:11.332Z,93431.98
2018-03-18T12:17:41.599Z,93429.95
2018-03-18T12:20:09.839Z,93431.80
2018-03-18T12:22:38.099Z,93420.30
2018-03-18T12:25:06.356Z,93440.27
2018-03-18T12:27:34.604Z,93430.26
2018-03-18T12:30:03.638Z,93433.31
2018-03-18T12:32:31.900Z,93423.08
2018-03-18T12:35:00.165Z,93424.91
2018-03-18T12:37:28.434Z,93430.94
2018-03-18T12:40:14.895Z,93431.92
2018-03-18T12:43:00.696Z,93432.88
2018-03-18T12:45:28.960Z,93435.76
2018-03-18T12:47:57.231Z,93432.60
2018-03-18T12:50:25.871Z,93430.22
2018-03-18T12:52:54.139Z,93433.33
2018-03-18T12:55:23.171Z,93432.23
2018-03-18T12:57:51.418Z,93435.45
2018-03-18T13:00:20.457Z,93436.30
2018-03-18T13:02:48.704Z,93440.55
2018-03-18T13:05:17.728Z,93440.52
2018-03-18T13:07:45.991Z,93433.04
2018-03-18T13:10:14.257Z,93434.02
2018-03-18T13:12:43.277Z,93437.54
2018-03-18T13:15:11.540Z,93449.62
2018-03-18T13:17:40.568Z,93444.27
2018-03-18T13:20:08.820Z,93451.26
2018-03-18T13:22:37.668Z,93456.00
2018-03-18T13:25:05.925Z,93458.59
2018-03-18T13:27:34.176Z,93460.56
2018-03-18T13:30:02.429Z,93462.34
2018-03-18T13:32:31.879Z,93461.48
2018-03-18T13:35:00.140Z,93462.41
2018-03-18T13:37:28.410Z,93466.17
2018-03-18T13:39:57.431Z,93464.44
2018-03-18T13:42:25.695Z,93472.54
2018-03-18T13:44:54.733Z,93475.22
2018-03-18T13:47:23.009Z,93481.12
2018-03-18T13:49:51.252Z,93483.06
2018-03-18T13:52:20.277Z,93492.69
2018-03-18T13:54:48.535Z,93492.28
2018-03-18T13:57:16.792Z,93484.44
2018-03-18T13:59:45.120Z,93474.39
2018-03-18T14:02:13.399Z,93470.63
2018-03-18T14:04:42.908Z,93493.53
2018-03-18T14:07:11.179Z,93502.34
2018-03-18T14:09:39.656Z,93497.64
2018-03-18T14:12:08.672Z,93490.25
2018-03-18T14:14:36.924Z,93478.14
2018-03-18T14:17:05.947Z,93489.09
2018-03-18T14:19:34.200Z,93490.88
2018-03-18T14:22:03.212Z,93485.64
2018-03-18T14:24:31.768Z,93493.30
2018-03-18T14:27:00.022Z,93499.70
2018-03-18T14:29:28.276Z,93498.34
2018-03-18T14:31:56.541Z,93496.26
2018-03-18T14:34:24.788Z,93501.36
2018-03-18T14:36:53.045Z,93502.00
2018-03-18T14:39:21.292Z,93499.63
2018-03-18T14:41:49.553Z,93510.94
2018-03-18T14:44:18.572Z,93514.00
2018-03-18T14:46:46.913Z,93513.69
2018-03-18T14:49:15.199Z,93517.84
2018-03-18T14:51:43.464Z,93520.16
2018-03-18T14:54:11.737Z,93526.09
2018-03-18T14:56:39.992Z,93523.71
2018-03-18T14:59:08.265Z,93523.08
2018-03-18T15:01:36.564Z,93525.55
2018-03-18T15:04:04.780Z,93528.55
2018-03-18T15:06:34.073Z,93529.70
2018-03-18T15:09:02.331Z,93535.14
2018-03-18T15:11:30.613Z,93540.80
2018-03-18T15:13:58.864Z,93541.38
2018-03-18T15:16:27.122Z,93538.20
2018-03-18T15:18:56.145Z,93543.89
2018-03-18T15:21:24.400Z,93548.03
2018-03-18T15:23:53.441Z,93551.52
2018-03-18T15:26:21.694Z,93545.17
2018-03-18T15:28:49.965Z,93548.31
2018-03-18T15:31:18.230Z,93550.52
2018-03-18T15:33:47.274Z,93551.30
2018-03-18T15:36:15.536Z,93557.39
2018-03-18T15:38:43.800Z,93558.81
2018-03-18T15:41:12.069Z,93560.70
2018-03-18T15:43:41.102Z,93559.98
2018-03-18T15:46:09.525Z,93565.67
2018-03-18T15:48:37.782Z,93568.81
2018-03-18T15:51:06.063Z,93566.37
2018-03-18T15:53:34.314Z,93567.95
2018-03-18T15:56:02.590Z,93569.27
2018-03-18T15:58:30.840Z,93581.88
2018-03-18T16:00:59.101Z,93586.06
2018-03-18T16:03:27.364Z,93586.04
2018-03-18T16:05:55.620Z,93588.03
2018-03-18T16:08:23.900Z,93598.03
2018-03-18T16:10:52.153Z,93595.26
2018-03-18T16:13:21.183Z,93604.89
2018-03-18T16:15:49.468Z,93610.65
2018-03-18T16:18:18.004Z,93609.22
2018-03-18T16:20:46.277Z,93617.41
2018-03-18T16:23:14.592Z,93612.48
2018-03-18T16:25:42.862Z,93622.23
2018-03-18T16:28:11.886Z,93619.13
2018-03-18T16:30:57.588Z,93624.28
2018-03-18T16:33:25.852Z,93629.34
2018-03-18T16:35:54.182Z,93624.98
2018-03-18T16:38:22.447Z,93628.95
2018-03-18T16:40:50.693Z,93625.84
2018-03-18T16:43:18.956Z,93626.66
2018-03-18T16:45:47.212Z,93631.07
2018-03-18T16:48:15.517Z,93630.18
2018-03-18T16:50:43.779Z,93633.36
2018-03-18T16:53:12.045Z,93634.45
2018-03-18T16:55:40.294Z,93633.64
2018-03-18T16:58:08.552Z,93636.42
2018-03-18T17:00:36.923Z,93643.98
2018-03-18T17:03:05.176Z,93644.48
2018-03-18T17:05:33.429Z,93642.70
2018-03-18T17:08:01.693Z,93646.84
2018-03-18T17:10:29.960Z,93658.57
2018-03-18T17:12:58.229Z,93659.77
2018-03-18T17:15:27.189Z,93667.70
2018-03-18T17:17:55.452Z,93658.55
2018-03-18T17:20:23.721Z,93662.41
2018-03-18T17:22:51.976Z,93677.09
2018-03-18T17:25:20.237Z,93681.03
2018-03-18T17:27:48.501Z,93681.30
2018-03-18T17:30:17.516Z,93688.94
2018-03-18T17:32:45.796Z,93694.14
2018-03-18T17:35:14.827Z,93699.61
2018-03-18T17:37:43.088Z,93707.03
2018-03-18T17:40:11.352Z,93712.78
2018-03-18T17:42:40.385Z,93712.14
2018-03-18T17:45:26.256Z,93720.03
2018-03-18T17:51:21.596Z,93721.43
2018-03-18T17:54:07.368Z,93719.84
2018-03-18T17:56:38.144Z,93726.80
2018-03-18T17:59:07.176Z,93728.37
2018-03-18T18:01:35.432Z,93729.71
2018-03-18T18:04:03.705Z,93737.48
2018-03-18T18:06:32.733Z,93743.14
2018-03-18T18:09:00.983Z,93744.78
2018-03-18T18:11:30.002Z,93745.59
2018-03-18T18:13:58.273Z,93746.67
2018-03-18T18:16:26.532Z,93751.06
2018-03-18T18:18:55.558Z,93746.62
2018-03-18T18:21:23.814Z,93755.94
2018-03-18T18:23:52.849Z,93748.28
2018-03-18T18:26:21.114Z,93747.81
2018-03-18T18:28:49.403Z,93753.25
2018-03-18T18:31:17.660Z,93760.67
2018-03-18T18:33:47.961Z,93759.55
2018-03-18T18:36:16.213Z,93752.13
2018-03-18T18:38:44.472Z,93758.14
2018-03-18T18:41:12.751Z,93762.52
2018-03-18T18:43:41.039Z,93768.33
2018-03-18T18:46:10.136Z,93767.30
2018-03-18T18:48:38.392Z,93771.05
2018-03-18T18:51:07.424Z,93761.80
2018-03-18T18:53:35.685Z,93761.02
2018-03-18T18:56:05.568Z,93764.06
2018-03-18T18:58:33.858Z,93767.19
2018-03-18T19:01:02.947Z,93769.50
2018-03-18T19:03:31.261Z,93772.53
2018-03-18T19:06:00.436Z,93771.86
2018-03-18T19:08:29.517Z,93771.34
2018-03-18T19:10:57.793Z,93770.89
2018-03-18T19:13:26.170Z,93775.77
2018-03-18T19:15:54.544Z,93771.39
2018-03-18T19:18:23.672Z,93777.18
2018-03-18T19:20:51.986Z,93779.84
2018-03-18T19:23:20.949Z,93776.50
2018-03-18T19:25:49.216Z,93780.61
2018-03-18T19:28:17.486Z,93784.92
2018-03-18T19:30:45.749Z,93780.41
2018-03-18T19:33:14.285Z,93777.41
2018-03-18T19:35:43.313Z,93790.55
2018-03-18T19:38:11.772Z,93791.80
2018-03-18T19:40:40.801Z,93792.15
2018-03-18T19:43:09.104Z,93787.94
2018-03-18T19:45:37.364Z,93791.81
2018-03-18T19:48:05.647Z,93797.06
2018-03-18T19:50:34.481Z,93799.30
2018-03-18T19:53:02.787Z,93804.25
2018-03-18T19:55:31.055Z,93802.65
2018-03-18T19:58:00.609Z,93805.63
2018-03-18T20:00:28.868Z,93802.67
2018-03-18T20:02:57.910Z,93806.91
2018-03-18T20:05:26.196Z,93805.19
2018-03-18T20:07:54.487Z,93812.66
2018-03-18T20:10:22.833Z,93811.86
2018-03-18T20:12:51.111Z,93817.81
2018-03-18T20:15:19.382Z,93823.39
2018-03-18T20:17:47.655Z,93824.57
2018-03-18T20:20:16.835Z,93823.89
2018-03-18T20:22:45.084Z,93820.95
2018-03-18T20:25:13.436Z,93825.73
2018-03-18T20:27:41.742Z,93819.61
2018-03-18T20:30:10.097Z,93823.72
2018-03-18T20:32:39.780Z,93822.16
2018-03-18T20:35:08.809Z,93833.53
2018-03-18T20:37:37.078Z,93826.67
2018-03-18T20:40:05.344Z,93821.24
2018-03-18T20:42:34.409Z,93835.84
2018-03-18T20:45:02.696Z,93833.91
2018-03-18T20:47:31.289Z,93833.34
2018-03-18T20:50:06.480Z,93828.67
2018-03-18T20:52:34.731Z,93825.33
2018-03-18T20:55:03.760Z,93834.57
2018-03-18T20:57:32.021Z,93835.97
2018-03-18T21:00:00.273Z,93833.61
2018-03-18T21:02:29.832Z,93833.39
2018-03-18T21:04:58.092Z,93839.95
2018-03-18T21:07:26.368Z,93840.77
2018-03-18T21:09:54.633Z,93837.63
2018-03-18T21:12:23.680Z,93838.75
2018-03-18T21:14:51.938Z,93841.34
2018-03-18T21:17:20.204Z,93844.33
2018-03-18T21:19:49.311Z,93847.25
2018-03-18T21:22:17.584Z,93843.59
2018-03-18T21:24:46.612Z,93844.23
2018-03-18T21:27:14.889Z,93840.66
2018-03-18T21:29:43.144Z,93844.52
2018-03-18T21:32:11.417Z,93838.91
2018-03-18T21:34:40.660Z,93843.37
2018-03-18T21:37:08.924Z,93843.37
2018-03-18T21:39:37.187Z,93850.42
2018-03-18T21:42:06.204Z,93845.28
2018-03-18T21:44:35.223Z,93842.74
2018-03-18T21:47:03.568Z,93847.27
2018-03-18T21:49:31.820Z,93844.13
2018-03-18T21:52:00.143Z,93839.35
2018-03-18T21:54:28.390Z,93843.97
2018-03-18T21:56:57.430Z,93837.68
2018-03-18T21:59:25.702Z,93845.86
2018-03-18T22:01:53.978Z,93844.66
2018-03-18T22:04:22.236Z,93847.38
2018-03-18T22:06:51.268Z,93844.13
2018-03-18T22:09:19.541Z,93847.27
2018-03-18T22:11:47.793Z,93851.83
2018-03-18T22:14:16.833Z,93852.67
2018-03-18T22:16:45.094Z,93850.20
2018-03-18T22:19:13.592Z,93852.20
2018-03-18T22:21:41.834Z,93843.67
2018-03-18T22:24:10.900Z,93843.28
2018-03-18T22:26:39.192Z,93845.41
2018-03-18T22:29:07.476Z,93842.85
2018-03-18T22:31:35.714Z,93845.30
2018-03-18T22:34:03.977Z,93850.03
2018-03-18T22:36:32.244Z,93844.48
2018-03-18T22:39:01.272Z,93849.36
2018-03-18T22:41:29.535Z,93845.01
2018-03-18T22:43:57.779Z,93850.30
2018-03-18T22:46:26.048Z,93848.24
2018-03-18T22:48:54.314Z,93844.66
2018-03-18T22:51:22.591Z,93844.89
2018-03-18T22:53:50.843Z,93853.86
2018-03-18T22:56:19.116Z,93850.41
2018-03-18T22:58:47.383Z,93852.84
2018-03-18T23:01:15.636Z,93848.60
2018-03-18T23:03:43.888Z,93862.88
2018-03-18T23:06:12.159Z,93854.39
2018-03-18T23:08:40.427Z,93853.56
2018-03-18T23:11:08.705Z,93852.28
2018-03-18T23:13:36.969Z,93854.73
2018-03-18T23:16:06.008Z,93859.77
2018-03-18T23:18:34.261Z,93861.83
2018-03-18T23:21:02.537Z,93856.72
2018-03-18T23:23:30.788Z,93858.95
2018-03-18T23:25:59.039Z,93854.84
2018-03-18T23:28:27.307Z,93859.69
2018-03-18T23:30:55.570Z,93853.85
2018-03-18T23:33:23.832Z,93858.81
2018-03-18T23:35:52.085Z,93855.77
2018-03-18T23:38:20.340Z,93853.25
2018-03-18T23:40:48.612Z,93855.93
2018-03-18T23:43:16.864Z,93854.88
2018-03-18T23:45:45.119Z,93862.11
2018-03-18T23:48:14.152Z,93857.41
2018-03-18T23:50:48.387Z,93851.95
2018-03-18T23:53:16.655Z,93859.19
2018-03-18T23:55:44.919Z,93860.83
2018-03-18T23:58:13.188Z,93855.19
