createdAt,value
2018-03-25T00:00:18.736Z,0.00
2018-03-25T00:01:18.790Z,0.00
2018-03-25T00:02:18.752Z,0.00
2018-03-25T00:03:18.702Z,0.00
2018-03-25T00:04:18.767Z,0.00
2018-03-25T00:05:18.741Z,0.00
2018-03-25T00:06:18.676Z,0.00
2018-03-25T00:07:18.794Z,0.00
2018-03-25T00:08:18.706Z,0.00
2018-03-25T00:09:18.679Z,0.00
2018-03-25T00:10:18.799Z,0.00
2018-03-25T00:11:18.746Z,0.00
2018-03-25T00:12:18.746Z,0.00
2018-03-25T00:13:18.798Z,0.00
2018-03-25T00:14:18.784Z,0.00
2018-03-25T00:15:18.745Z,0.00
2018-03-25T00:16:18.679Z,0.00
2018-03-25T00:17:18.748Z,0.00
2018-03-25T00:18:18.747Z,0.00
2018-03-25T00:19:18.689Z,0.00
2018-03-25T00:20:18.720Z,0.00
2018-03-25T00:21:18.812Z,0.00
2018-03-25T00:22:18.749Z,0.00
2018-03-25T00:23:18.811Z,0.00
2018-03-25T00:24:18.805Z,0.00
2018-03-25T00:25:18.695Z,0.00
2018-03-25T00:26:18.716Z,0.00
2018-03-25T00:27:18.695Z,0.00
2018-03-25T00:28:18.812Z,0.00
2018-03-25T00:29:18.688Z,0.00
2018-03-25T00:30:18.694Z,0.00
2018-03-25T00:31:18.696Z,0.00
2018-03-25T00:32:18.803Z,0.00
2018-03-25T00:33:18.790Z,0.00
2018-03-25T00:34:18.722Z,0.00
2018-03-25T00:35:18.758Z,0.00
2018-03-25T00:36:18.812Z,0.00
2018-03-25T00:37:18.725Z,0.00
2018-03-25T00:38:18.790Z,0.00
2018-03-25T00:39:18.690Z,0.00
2018-03-25T00:40:18.704Z,0.00
2018-03-25T00:41:18.821Z,0.00
2018-03-25T00:42:18.870Z,0.00
2018-03-25T00:43:18.808Z,0.00
2018-03-25T00:44:18.767Z,0.00
2018-03-25T00:45:18.801Z,0.00
2018-03-25T00:46:18.707Z,0.00
2018-03-25T00:47:18.820Z,0.00
2018-03-25T00:48:18.791Z,0.00
2018-03-25T00:49:18.769Z,0.00
2018-03-25T00:50:18.706Z,0.00
2018-03-25T00:51:18.760Z,0.00
2018-03-25T00:52:18.691Z,0.00
2018-03-25T00:53:18.830Z,0.00
2018-03-25T00:54:18.733Z,0.00
2018-03-25T00:55:18.706Z,0.00
2018-03-25T00:56:18.818Z,0.00
2018-03-25T00:57:18.797Z,0.00
2018-03-25T00:58:18.775Z,0.00
2018-03-25T00:59:18.744Z,0.00
2018-03-25T01:00:18.821Z,0.00
2018-03-25T01:01:18.820Z,0.00
2018-03-25T01:02:18.781Z,0.00
2018-03-25T01:03:18.828Z,0.00
2018-03-25T01:04:18.805Z,0.00
2018-03-25T01:05:18.719Z,0.00
2018-03-25T01:06:18.713Z,0.00
2018-03-25T01:07:18.829Z,0.00
2018-03-25T01:08:18.804Z,0.00
2018-03-25T01:09:18.833Z,0.00
2018-03-25T01:10:18.727Z,0.00
2018-03-25T01:11:18.802Z,0.00
2018-03-25T01:12:18.776Z,0.00
2018-03-25T01:13:18.713Z,0.00
2018-03-25T01:14:18.833Z,0.00
2018-03-25T01:15:18.749Z,0.00
2018-03-25T01:16:18.812Z,0.00
2018-03-25T01:17:18.751Z,0.00
2018-03-25T01:18:18.844Z,0.00
2018-03-25T01:19:18.758Z,0.00
2018-03-25T01:20:18.842Z,0.00
2018-03-25T01:21:18.844Z,0.00
2018-03-25T01:22:18.790Z,0.00
2018-03-25T01:23:18.721Z,0.00
2018-03-25T01:24:18.732Z,0.00
2018-03-25T01:25:18.840Z,0.00
2018-03-25T01:26:18.795Z,0.00
2018-03-25T01:27:18.749Z,0.00
2018-03-25T01:28:18.816Z,0.00
2018-03-25T01:29:18.791Z,0.00
2018-03-25T01:30:18.851Z,0.00
2018-03-25T01:31:18.794Z,0.00
2018-03-25T01:32:18.754Z,0.00
2018-03-25T01:33:18.735Z,0.00
2018-03-25T01:34:18.857Z,0.00
2018-03-25T01:35:18.802Z,0.00
2018-03-25T01:36:18.800Z,0.00
2018-03-25T01:37:18.858Z,0.00
2018-03-25T01:38:18.803Z,0.00
2018-03-25T01:39:18.846Z,0.00
2018-03-25T01:40:18.759Z,0.00
2018-03-25T01:41:18.801Z,0.00
2018-03-25T01:42:18.800Z,0.00
2018-03-25T01:43:18.865Z,0.00
2018-03-25T01:44:18.852Z,0.00
2018-03-25T01:45:18.793Z,0.00
2018-03-25T01:46:18.807Z,0.00
2018-03-25T01:47:18.769Z,0.00
2018-03-25T01:48:18.862Z,0.00
2018-03-25T01:49:18.928Z,0.00
2018-03-25T01:50:18.862Z,0.00
2018-03-25T01:51:18.741Z,0.00
2018-03-25T01:52:18.864Z,0.00
2018-03-25T01:53:18.768Z,0.00
2018-03-25T01:54:18.741Z,0.00
2018-03-25T01:55:18.742Z,0.00
2018-03-25T01:56:18.793Z,0.00
2018-03-25T01:57:18.857Z,0.00
2018-03-25T01:58:18.772Z,0.00
2018-03-25T01:59:18.859Z,0.00
2018-03-25T02:00:18.812Z,0.00
2018-03-25T02:01:18.769Z,0.00
2018-03-25T02:02:18.749Z,0.00
2018-03-25T02:03:18.866Z,0.00
2018-03-25T02:04:18.870Z,0.00
2018-03-25T02:05:18.745Z,0.00
2018-03-25T02:06:18.775Z,0.00
2018-03-25T02:07:18.755Z,0.00
2018-03-25T02:08:18.874Z,0.00
2018-03-25T02:09:18.871Z,0.00
2018-03-25T02:10:18.780Z,0.00
2018-03-25T02:11:18.752Z,0.00
2018-03-25T02:12:18.867Z,0.00
2018-03-25T02:13:18.757Z,0.00
2018-03-25T02:14:18.780Z,0.00
2018-03-25T02:15:18.869Z,0.00
2018-03-25T02:16:18.879Z,0.00
2018-03-25T02:17:18.761Z,0.00
2018-03-25T02:18:18.848Z,0.00
2018-03-25T02:19:18.761Z,0.00
2018-03-25T02:20:18.811Z,0.00
2018-03-25T02:21:18.762Z,0.00
2018-03-25T02:22:18.787Z,0.00
2018-03-25T02:24:18.881Z,0.00
2018-03-25T02:25:18.762Z,0.00
2018-03-25T02:26:18.830Z,0.00
2018-03-25T02:27:18.882Z,0.00
2018-03-25T02:28:18.874Z,0.00
2018-03-25T02:29:18.884Z,0.00
2018-03-25T02:30:18.828Z,0.00
2018-03-25T02:31:18.770Z,0.00
2018-03-25T02:32:18.797Z,0.00
2018-03-25T02:33:18.835Z,0.00
2018-03-25T02:34:18.891Z,0.00
2018-03-25T02:35:18.770Z,0.00
2018-03-25T02:36:18.794Z,0.00
2018-03-25T02:37:18.891Z,0.00
2018-03-25T02:38:18.775Z,0.00
2018-03-25T02:39:18.799Z,0.00
2018-03-25T02:40:18.769Z,0.00
2018-03-25T02:41:18.771Z,0.00
2018-03-25T02:42:18.800Z,0.00
2018-03-25T02:43:18.781Z,0.00
2018-03-25T02:44:18.894Z,0.00
2018-03-25T02:45:18.887Z,0.00
2018-03-25T02:46:18.799Z,0.00
2018-03-25T02:47:18.774Z,0.00
2018-03-25T02:48:18.892Z,0.00
2018-03-25T02:49:18.897Z,0.00
2018-03-25T02:50:18.810Z,0.00
2018-03-25T02:51:18.813Z,0.00
2018-03-25T02:52:18.895Z,0.00
2018-03-25T02:53:18.872Z,0.00
2018-03-25T02:54:18.853Z,0.00
2018-03-25T02:55:18.775Z,0.00
2018-03-25T02:56:18.812Z,0.00
2018-03-25T02:57:18.903Z,0.00
2018-03-25T02:58:18.823Z,0.00
2018-03-25T02:59:18.902Z,0.00
2018-03-25T03:00:18.875Z,0.00
2018-03-25T03:01:18.917Z,0.00
2018-03-25T03:02:18.852Z,0.00
2018-03-25T03:03:18.787Z,0.00
2018-03-25T03:04:18.880Z,0.00
2018-03-25T03:05:18.877Z,0.00
2018-03-25T03:06:18.878Z,0.00
2018-03-25T03:07:18.852Z,0.00
2018-03-25T03:08:18.908Z,0.00
2018-03-25T03:09:18.856Z,0.00
2018-03-25T03:10:18.821Z,0.00
2018-03-25T03:11:18.819Z,0.00
2018-03-25T03:12:18.881Z,0.00
2018-03-25T03:13:18.901Z,0.00
2018-03-25T03:14:18.861Z,0.00
2018-03-25T03:15:18.796Z,0.00
2018-03-25T03:16:18.799Z,0.00
2018-03-25T03:17:18.885Z,0.00
2018-03-25T03:18:18.860Z,0.00
2018-03-25T03:19:18.916Z,0.00
2018-03-25T03:20:18.794Z,0.00
2018-03-25T03:21:18.855Z,0.00
2018-03-25T03:22:18.797Z,0.00
2018-03-25T03:23:18.886Z,0.00
2018-03-25T03:24:18.912Z,0.00
2018-03-25T03:25:18.908Z,0.00
2018-03-25T03:26:18.804Z,0.00
2018-03-25T03:27:18.922Z,0.00
2018-03-25T03:28:18.866Z,0.00
2018-03-25T03:29:18.869Z,0.00
2018-03-25T03:30:18.897Z,0.00
2018-03-25T03:31:18.942Z,0.00
2018-03-25T03:32:18.915Z,0.00
2018-03-25T03:33:18.828Z,0.00
2018-03-25T03:34:18.866Z,0.00
2018-03-25T03:35:18.924Z,0.00
2018-03-25T03:36:18.807Z,0.00
2018-03-25T03:37:18.839Z,0.00
2018-03-25T03:38:18.845Z,0.00
2018-03-25T03:39:18.840Z,0.00
2018-03-25T03:40:18.814Z,0.00
2018-03-25T03:41:18.928Z,0.00
2018-03-25T03:42:18.841Z,0.00
2018-03-25T03:43:18.885Z,0.00
2018-03-25T03:44:18.930Z,0.00
2018-03-25T03:45:18.815Z,0.00
2018-03-25T03:46:18.844Z,0.00
2018-03-25T03:47:18.888Z,0.00
2018-03-25T03:48:18.823Z,0.00
2018-03-25T03:49:18.933Z,0.00
2018-03-25T03:50:18.818Z,0.00
2018-03-25T03:51:18.941Z,0.00
2018-03-25T03:52:18.840Z,0.00
2018-03-25T03:53:18.818Z,0.00
2018-03-25T03:54:18.813Z,0.00
2018-03-25T03:55:18.846Z,0.00
2018-03-25T03:56:18.817Z,0.00
2018-03-25T03:57:18.851Z,0.00
2018-03-25T03:58:18.914Z,0.00
2018-03-25T03:59:18.940Z,0.00
2018-03-25T04:00:18.912Z,0.00
2018-03-25T04:01:18.862Z,0.00
2018-03-25T04:02:18.820Z,0.00
2018-03-25T04:03:18.853Z,0.00
2018-03-25T04:04:18.856Z,0.00
2018-03-25T04:05:18.954Z,0.00
2018-03-25T04:06:18.892Z,0.00
2018-03-25T04:07:18.939Z,0.00
2018-03-25T04:08:18.942Z,0.00
2018-03-25T04:09:18.829Z,0.00
2018-03-25T04:10:18.936Z,0.00
2018-03-25T04:11:18.828Z,0.00
2018-03-25T04:12:18.945Z,0.00
2018-03-25T04:13:18.947Z,0.00
2018-03-25T04:14:18.954Z,0.00
2018-03-25T04:15:18.861Z,0.00
2018-03-25T04:16:18.832Z,0.00
2018-03-25T04:17:18.941Z,0.00
2018-03-25T04:18:18.956Z,0.00
2018-03-25T04:19:18.955Z,0.00
2018-03-25T04:20:18.859Z,0.00
2018-03-25T04:21:18.832Z,0.00
2018-03-25T04:22:18.872Z,0.00
2018-03-25T04:23:18.872Z,0.00
2018-03-25T04:24:18.898Z,0.00
2018-03-25T04:25:18.957Z,0.00
2018-03-25T04:26:18.835Z,0.00
2018-03-25T04:27:18.953Z,0.00
2018-03-25T04:28:18.863Z,0.00
2018-03-25T04:29:18.836Z,0.00
2018-03-25T04:30:18.908Z,0.00
2018-03-25T04:31:18.870Z,0.00
2018-03-25T04:32:18.840Z,0.00
2018-03-25T04:33:18.868Z,0.00
2018-03-25T04:34:18.911Z,0.00
2018-03-25T04:35:18.868Z,0.00
2018-03-25T04:36:18.954Z,0.00
2018-03-25T04:37:18.960Z,0.00
2018-03-25T04:38:18.881Z,0.00
2018-03-25T04:39:18.920Z,0.00
2018-03-25T04:40:18.905Z,0.00
2018-03-25T04:41:18.844Z,0.00
2018-03-25T04:42:18.913Z,0.00
2018-03-25T04:43:18.848Z,0.00
2018-03-25T04:44:18.849Z,0.00
2018-03-25T04:45:18.879Z,0.00
2018-03-25T04:46:18.882Z,0.00
2018-03-25T04:47:18.975Z,0.00
2018-03-25T04:48:18.898Z,0.00
2018-03-25T04:49:18.913Z,0.00
2018-03-25T04:50:18.848Z,0.00
2018-03-25T04:51:18.949Z,0.00
2018-03-25T04:52:18.939Z,0.00
2018-03-25T04:53:18.863Z,0.00
2018-03-25T04:54:18.846Z,0.00
2018-03-25T04:55:18.917Z,0.00
2018-03-25T04:56:18.879Z,0.00
2018-03-25T04:57:18.881Z,0.00
2018-03-25T04:58:18.973Z,0.00
2018-03-25T04:59:18.985Z,0.00
2018-03-25T05:00:18.971Z,0.00
2018-03-25T05:01:18.970Z,0.00
2018-03-25T05:02:18.966Z,0.00
2018-03-25T05:03:18.891Z,0.00
2018-03-25T05:04:18.860Z,0.00
2018-03-25T05:05:18.890Z,0.00
2018-03-25T05:06:18.867Z,0.00
2018-03-25T05:07:18.969Z,0.00
2018-03-25T05:08:18.952Z,0.00
2018-03-25T05:09:18.930Z,0.00
2018-03-25T05:10:18.890Z,0.00
2018-03-25T05:11:18.897Z,0.00
2018-03-25T05:12:18.890Z,0.00
2018-03-25T05:13:18.933Z,0.00
2018-03-25T05:14:18.893Z,0.00
2018-03-25T05:15:18.870Z,0.00
2018-03-25T05:16:18.979Z,0.00
2018-03-25T05:17:18.983Z,0.00
2018-03-25T05:18:18.932Z,0.00
2018-03-25T05:19:18.979Z,0.00
2018-03-25T05:20:18.992Z,0.00
2018-03-25T05:21:18.895Z,0.00
2018-03-25T05:22:18.893Z,0.00
2018-03-25T05:23:18.980Z,0.00
2018-03-25T05:24:18.963Z,0.00
2018-03-25T05:25:18.988Z,0.00
2018-03-25T05:26:18.961Z,0.00
2018-03-25T05:27:18.945Z,0.00
2018-03-25T05:28:18.990Z,0.00
2018-03-25T05:29:18.874Z,0.00
2018-03-25T05:30:18.957Z,1.00
2018-03-25T05:31:18.876Z,1.00
2018-03-25T05:32:18.948Z,1.00
2018-03-25T05:33:18.966Z,1.00
2018-03-25T05:34:18.936Z,1.00
2018-03-25T05:35:18.943Z,1.00
2018-03-25T05:36:18.885Z,1.00
2018-03-25T05:37:18.989Z,1.00
2018-03-25T05:38:18.912Z,1.00
2018-03-25T05:39:18.900Z,1.00
2018-03-25T05:40:18.935Z,1.00
2018-03-25T05:41:18.888Z,2.00
2018-03-25T05:42:18.881Z,2.00
2018-03-25T05:43:18.915Z,2.00
2018-03-25T05:44:18.904Z,2.00
2018-03-25T05:45:18.995Z,2.00
2018-03-25T05:46:18.909Z,2.00
2018-03-25T05:47:18.977Z,2.00
2018-03-25T05:48:18.884Z,2.00
2018-03-25T05:49:18.998Z,2.00
2018-03-25T05:50:19.005Z,2.00
2018-03-25T05:51:18.889Z,2.00
2018-03-25T05:52:18.976Z,2.00
2018-03-25T05:53:18.889Z,2.00
2018-03-25T05:54:18.910Z,3.00
2018-03-25T05:55:18.997Z,3.00
2018-03-25T05:56:19.003Z,3.00
2018-03-25T05:57:18.957Z,3.00
2018-03-25T05:58:19.008Z,3.00
2018-03-25T05:59:19.002Z,3.00
2018-03-25T06:00:18.883Z,3.00
2018-03-25T06:01:18.912Z,4.00
2018-03-25T06:02:19.007Z,4.00
2018-03-25T06:03:19.015Z,4.00
2018-03-25T06:04:18.925Z,4.00
2018-03-25T06:05:18.891Z,4.00
2018-03-25T06:06:19.012Z,4.00
2018-03-25T06:07:18.918Z,4.00
2018-03-25T06:08:18.890Z,4.00
2018-03-25T06:09:18.929Z,5.00
2018-03-25T06:10:18.966Z,5.00
2018-03-25T06:11:18.896Z,5.00
2018-03-25T06:12:19.017Z,5.00
2018-03-25T06:13:19.006Z,5.00
2018-03-25T06:14:18.896Z,5.00
2018-03-25T06:15:19.017Z,5.00
2018-03-25T06:16:19.009Z,5.00
2018-03-25T06:17:18.899Z,5.00
2018-03-25T06:18:18.994Z,6.00
2018-03-25T06:19:18.995Z,6.00
2018-03-25T06:20:18.903Z,6.00
2018-03-25T06:21:18.941Z,6.00
2018-03-25T06:22:18.939Z,6.00
2018-03-25T06:23:18.906Z,6.00
2018-03-25T06:24:18.961Z,6.00
2018-03-25T06:25:18.901Z,6.00
2018-03-25T06:26:18.906Z,6.00
2018-03-25T06:27:18.940Z,6.00
2018-03-25T06:28:19.026Z,6.00
2018-03-25T06:29:18.902Z,7.00
2018-03-25T06:30:19.018Z,7.00
2018-03-25T06:31:18.966Z,7.00
2018-03-25T06:32:18.910Z,7.00
2018-03-25T06:33:19.006Z,7.00
2018-03-25T06:34:18.944Z,7.00
2018-03-25T06:35:18.946Z,7.00
2018-03-25T06:36:18.946Z,8.00
2018-03-25T06:37:18.918Z,8.00
2018-03-25T06:38:18.940Z,9.00
2018-03-25T06:39:18.919Z,9.00
2018-03-25T06:40:18.976Z,9.00
2018-03-25T06:41:18.911Z,10.00
2018-03-25T06:42:19.039Z,10.00
2018-03-25T06:43:18.978Z,10.00
2018-03-25T06:44:19.012Z,10.00
2018-03-25T06:45:19.041Z,10.00
2018-03-25T06:46:18.947Z,10.00
2018-03-25T06:47:18.913Z,10.00
2018-03-25T06:48:19.011Z,10.00
2018-03-25T06:49:18.985Z,10.00
2018-03-25T06:50:18.983Z,10.00
2018-03-25T06:51:18.955Z,10.00
2018-03-25T06:52:19.033Z,10.00
2018-03-25T06:53:19.037Z,10.00
2018-03-25T06:54:18.989Z,11.00
2018-03-25T06:55:19.035Z,12.00
2018-03-25T06:56:19.018Z,12.00
2018-03-25T06:57:19.039Z,13.00
2018-03-25T06:58:18.922Z,13.00
2018-03-25T06:59:18.933Z,13.00
2018-03-25T07:00:19.072Z,14.00
2018-03-25T07:01:18.996Z,14.00
2018-03-25T07:02:19.013Z,15.00
2018-03-25T07:03:19.042Z,15.00
2018-03-25T07:04:18.997Z,15.00
2018-03-25T07:05:19.023Z,15.00
2018-03-25T07:06:19.017Z,15.00
2018-03-25T07:07:19.017Z,16.00
2018-03-25T07:08:18.953Z,16.00
2018-03-25T07:09:18.967Z,16.00
2018-03-25T07:10:19.052Z,17.00
2018-03-25T07:11:19.027Z,17.00
2018-03-25T07:12:18.936Z,17.00
2018-03-25T07:13:18.945Z,18.00
2018-03-25T07:14:19.029Z,18.00
2018-03-25T07:15:19.021Z,18.00
2018-03-25T07:16:19.008Z,19.00
2018-03-25T07:17:18.937Z,20.00
2018-03-25T07:18:19.000Z,20.00
2018-03-25T07:19:19.028Z,21.00
2018-03-25T07:20:18.972Z,22.00
2018-03-25T07:21:18.936Z,23.00
2018-03-25T07:22:18.966Z,24.00
2018-03-25T07:23:19.061Z,24.00
2018-03-25T07:24:19.061Z,23.00
2018-03-25T07:25:18.963Z,22.00
2018-03-25T07:26:19.004Z,22.00
2018-03-25T07:27:19.055Z,22.00
2018-03-25T07:28:19.054Z,22.00
2018-03-25T07:29:19.030Z,22.00
2018-03-25T07:30:18.965Z,21.00
2018-03-25T07:31:18.941Z,21.00
2018-03-25T07:32:19.030Z,21.00
2018-03-25T07:33:18.975Z,21.00
2018-03-25T07:34:18.974Z,22.00
2018-03-25T07:35:19.045Z,22.00
2018-03-25T07:36:19.037Z,22.00
2018-03-25T07:37:18.948Z,22.00
2018-03-25T07:38:18.967Z,22.00
2018-03-25T07:39:19.069Z,22.00
2018-03-25T07:40:19.007Z,23.00
2018-03-25T07:41:19.041Z,23.00
2018-03-25T07:42:18.948Z,23.00
2018-03-25T07:43:18.960Z,23.00
2018-03-25T07:44:19.063Z,24.00
2018-03-25T07:45:19.072Z,24.00
2018-03-25T07:46:18.948Z,25.00
2018-03-25T07:47:19.019Z,25.00
2018-03-25T07:48:18.965Z,25.00
2018-03-25T07:49:18.951Z,26.00
2018-03-25T07:50:18.959Z,26.00
2018-03-25T07:51:19.044Z,26.00
2018-03-25T07:52:18.990Z,25.00
2018-03-25T07:53:18.964Z,26.00
2018-03-25T07:54:19.078Z,27.00
2018-03-25T07:55:18.992Z,27.00
2018-03-25T07:56:19.028Z,27.00
2018-03-25T07:57:19.014Z,28.00
2018-03-25T07:58:19.054Z,28.00
2018-03-25T07:59:18.986Z,28.00
2018-03-25T08:00:19.053Z,29.00
2018-03-25T08:01:19.057Z,29.00
2018-03-25T08:02:18.975Z,29.00
2018-03-25T08:03:19.057Z,29.00
2018-03-25T08:04:19.025Z,29.00
2018-03-25T08:05:18.986Z,29.00
2018-03-25T08:06:18.957Z,30.00
2018-03-25T08:07:19.088Z,30.00
2018-03-25T08:08:19.084Z,30.00
2018-03-25T08:09:19.060Z,30.00
2018-03-25T08:10:19.025Z,30.00
2018-03-25T08:11:19.098Z,31.00
2018-03-25T08:12:19.034Z,31.00
2018-03-25T08:13:18.999Z,31.00
2018-03-25T08:14:19.029Z,31.00
2018-03-25T08:15:18.978Z,32.00
2018-03-25T08:16:19.080Z,31.00
2018-03-25T08:17:19.061Z,32.00
2018-03-25T08:18:19.060Z,32.00
2018-03-25T08:19:19.061Z,32.00
2018-03-25T08:20:18.975Z,32.00
2018-03-25T08:21:19.069Z,32.00
2018-03-25T08:22:18.975Z,32.00
2018-03-25T08:23:19.004Z,32.00
2018-03-25T08:24:19.095Z,32.00
2018-03-25T08:25:18.984Z,33.00
2018-03-25T08:26:19.065Z,33.00
2018-03-25T08:27:19.008Z,33.00
2018-03-25T08:28:19.125Z,33.00
2018-03-25T08:29:19.106Z,33.00
2018-03-25T08:30:19.047Z,33.00
2018-03-25T08:31:19.044Z,33.00
2018-03-25T08:32:18.978Z,33.00
2018-03-25T08:33:19.045Z,34.00
2018-03-25T08:34:19.096Z,34.00
2018-03-25T08:35:19.076Z,34.00
2018-03-25T08:36:19.040Z,34.00
2018-03-25T08:37:19.005Z,34.00
2018-03-25T08:38:19.073Z,35.00
2018-03-25T08:39:19.103Z,35.00
2018-03-25T08:40:19.074Z,35.00
2018-03-25T08:41:19.105Z,35.00
2018-03-25T08:42:19.014Z,35.00
2018-03-25T08:43:18.994Z,35.00
2018-03-25T08:44:18.983Z,34.00
2018-03-25T08:45:19.058Z,34.00
2018-03-25T08:46:19.055Z,34.00
2018-03-25T08:47:19.019Z,34.00
2018-03-25T08:48:19.076Z,35.00
2018-03-25T08:49:18.999Z,35.00
2018-03-25T08:50:19.002Z,35.00
2018-03-25T08:51:19.062Z,35.00
2018-03-25T08:52:19.104Z,35.00
2018-03-25T08:53:19.022Z,35.00
2018-03-25T08:54:19.066Z,35.00
2018-03-25T08:55:18.992Z,35.00
2018-03-25T08:56:19.112Z,35.00
2018-03-25T08:57:19.028Z,35.00
2018-03-25T08:58:19.082Z,35.00
2018-03-25T08:59:19.027Z,35.00
2018-03-25T09:00:19.111Z,35.00
2018-03-25T09:01:19.055Z,35.00
2018-03-25T09:02:19.006Z,35.00
2018-03-25T09:03:19.067Z,35.00
2018-03-25T09:04:19.070Z,35.00
2018-03-25T09:05:19.059Z,35.00
2018-03-25T09:06:19.064Z,35.00
2018-03-25T09:07:19.008Z,35.00
2018-03-25T09:08:19.094Z,35.00
2018-03-25T09:09:19.114Z,36.00
2018-03-25T09:10:19.026Z,36.00
2018-03-25T09:11:19.032Z,36.00
2018-03-25T09:12:19.120Z,37.00
2018-03-25T09:13:19.036Z,36.00
2018-03-25T09:14:19.119Z,37.00
2018-03-25T09:15:19.121Z,38.00
2018-03-25T09:16:19.094Z,38.00
2018-03-25T09:17:19.013Z,39.00
2018-03-25T09:18:19.128Z,40.00
2018-03-25T09:19:19.009Z,39.00
2018-03-25T09:20:19.077Z,40.00
2018-03-25T09:21:19.018Z,39.00
2018-03-25T09:22:19.101Z,39.00
2018-03-25T09:23:19.037Z,40.00
2018-03-25T09:24:19.010Z,40.00
2018-03-25T09:25:19.073Z,41.00
2018-03-25T09:26:19.126Z,41.00
2018-03-25T09:27:19.104Z,41.00
2018-03-25T09:28:19.131Z,41.00
2018-03-25T09:29:19.013Z,41.00
2018-03-25T09:30:19.069Z,41.00
2018-03-25T09:31:19.053Z,41.00
2018-03-25T09:32:19.071Z,42.00
2018-03-25T09:33:19.028Z,42.00
2018-03-25T09:34:19.105Z,42.00
2018-03-25T09:35:19.103Z,43.00
2018-03-25T09:36:19.082Z,43.00
2018-03-25T09:37:19.083Z,43.00
2018-03-25T09:38:19.107Z,43.00
2018-03-25T09:39:19.132Z,43.00
2018-03-25T09:40:19.046Z,42.00
2018-03-25T09:41:19.134Z,42.00
2018-03-25T09:42:19.024Z,43.00
2018-03-25T09:43:19.087Z,43.00
2018-03-25T09:44:19.116Z,43.00
2018-03-25T09:45:19.033Z,43.00
2018-03-25T09:46:19.095Z,44.00
2018-03-25T09:47:19.060Z,44.00
2018-03-25T09:48:19.034Z,45.00
2018-03-25T09:49:19.142Z,45.00
2018-03-25T09:50:19.117Z,45.00
2018-03-25T09:51:19.145Z,44.00
2018-03-25T09:52:19.037Z,44.00
2018-03-25T09:53:19.150Z,45.00
2018-03-25T09:54:19.066Z,45.00
2018-03-25T09:55:19.149Z,46.00
2018-03-25T09:56:19.061Z,46.00
2018-03-25T09:57:19.145Z,47.00
2018-03-25T09:58:19.121Z,47.00
2018-03-25T09:59:19.065Z,47.00
2018-03-25T10:00:19.030Z,47.00
2018-03-25T10:01:19.165Z,48.00
2018-03-25T10:02:19.060Z,48.00
2018-03-25T10:03:19.154Z,48.00
2018-03-25T10:04:19.159Z,48.00
2018-03-25T10:05:19.100Z,49.00
2018-03-25T10:06:19.159Z,49.00
2018-03-25T10:07:19.063Z,49.00
2018-03-25T10:08:19.032Z,48.00
2018-03-25T10:09:19.068Z,48.00
2018-03-25T10:10:19.164Z,49.00
2018-03-25T10:11:19.153Z,49.00
2018-03-25T10:12:19.130Z,49.00
2018-03-25T10:13:19.074Z,50.00
2018-03-25T10:14:19.048Z,50.00
2018-03-25T10:15:19.038Z,50.00
2018-03-25T10:16:19.117Z,50.00
2018-03-25T10:17:19.162Z,50.00
2018-03-25T10:18:19.045Z,51.00
2018-03-25T10:19:19.138Z,51.00
2018-03-25T10:20:19.162Z,51.00
2018-03-25T10:21:19.119Z,50.00
2018-03-25T10:22:19.080Z,51.00
2018-03-25T10:23:19.114Z,51.00
2018-03-25T10:24:19.077Z,51.00
2018-03-25T10:25:19.114Z,51.00
2018-03-25T10:26:19.084Z,51.00
2018-03-25T10:27:19.082Z,52.00
2018-03-25T10:28:19.083Z,51.00
2018-03-25T10:29:19.083Z,51.00
2018-03-25T10:30:19.112Z,51.00
2018-03-25T10:31:19.078Z,51.00
2018-03-25T10:32:19.177Z,51.00
2018-03-25T10:33:19.088Z,51.00
2018-03-25T10:34:19.087Z,51.00
2018-03-25T10:35:19.084Z,52.00
2018-03-25T10:36:19.125Z,51.00
2018-03-25T10:37:19.126Z,51.00
2018-03-25T10:38:19.055Z,52.00
2018-03-25T10:39:19.091Z,52.00
2018-03-25T10:40:19.149Z,51.00
2018-03-25T10:41:19.178Z,51.00
2018-03-25T10:42:19.165Z,52.00
2018-03-25T10:43:19.176Z,51.00
2018-03-25T10:44:19.090Z,51.00
2018-03-25T10:45:19.150Z,51.00
2018-03-25T10:46:19.056Z,51.00
2018-03-25T10:47:19.069Z,52.00
2018-03-25T10:48:19.126Z,52.00
2018-03-25T10:49:19.088Z,52.00
2018-03-25T10:50:19.065Z,52.00
2018-03-25T10:51:19.186Z,52.00
2018-03-25T10:52:19.188Z,51.00
2018-03-25T10:53:19.072Z,52.00
2018-03-25T10:54:19.093Z,52.00
2018-03-25T10:55:19.074Z,52.00
2018-03-25T10:56:19.158Z,51.00
2018-03-25T10:57:19.188Z,52.00
2018-03-25T10:58:19.203Z,52.00
2018-03-25T10:59:19.070Z,52.00
2018-03-25T11:00:19.163Z,52.00
2018-03-25T11:01:19.186Z,52.00
2018-03-25T11:02:19.184Z,53.00
2018-03-25T11:03:19.081Z,53.00
2018-03-25T11:04:19.101Z,52.00
2018-03-25T11:05:19.193Z,52.00
2018-03-25T11:06:19.193Z,52.00
2018-03-25T11:07:19.135Z,52.00
2018-03-25T11:08:19.072Z,52.00
2018-03-25T11:09:19.108Z,53.00
2018-03-25T11:10:19.198Z,54.00
2018-03-25T11:11:19.161Z,53.00
2018-03-25T11:12:19.071Z,54.00
2018-03-25T11:13:19.086Z,54.00
2018-03-25T11:14:19.090Z,54.00
2018-03-25T11:15:19.079Z,54.00
2018-03-25T11:16:19.087Z,54.00
2018-03-25T11:17:19.116Z,54.00
2018-03-25T11:18:19.086Z,54.00
2018-03-25T11:19:19.177Z,55.00
2018-03-25T11:20:19.080Z,56.00
2018-03-25T11:21:19.172Z,56.00
2018-03-25T11:22:19.085Z,56.00
2018-03-25T11:23:19.082Z,57.00
2018-03-25T11:24:19.116Z,57.00
2018-03-25T11:25:19.110Z,57.00
2018-03-25T11:26:19.080Z,57.00
2018-03-25T11:27:19.111Z,57.00
2018-03-25T11:28:19.118Z,58.00
2018-03-25T11:29:19.150Z,59.00
2018-03-25T11:30:19.180Z,59.00
2018-03-25T11:31:19.149Z,59.00
2018-03-25T11:32:19.181Z,61.00
2018-03-25T11:33:19.206Z,61.00
2018-03-25T11:34:19.154Z,61.00
2018-03-25T11:35:19.118Z,61.00
2018-03-25T11:36:19.177Z,60.00
2018-03-25T11:37:19.131Z,62.00
2018-03-25T11:38:19.161Z,61.00
2018-03-25T11:39:19.123Z,60.00
2018-03-25T11:40:19.183Z,59.00
2018-03-25T11:41:19.158Z,58.00
2018-03-25T11:42:19.213Z,57.00
2018-03-25T11:43:19.182Z,59.00
2018-03-25T11:44:19.165Z,59.00
2018-03-25T11:45:19.097Z,60.00
2018-03-25T11:46:19.158Z,60.00
2018-03-25T11:47:19.122Z,61.00
2018-03-25T11:48:19.106Z,61.00
2018-03-25T11:49:19.161Z,61.00
2018-03-25T11:50:19.213Z,62.00
2018-03-25T11:51:19.110Z,60.00
2018-03-25T11:52:19.191Z,61.00
2018-03-25T11:53:19.110Z,62.00
2018-03-25T11:54:19.112Z,63.00
2018-03-25T11:55:19.138Z,65.00
2018-03-25T11:56:19.195Z,67.00
2018-03-25T11:57:19.223Z,67.00
2018-03-25T11:58:19.116Z,67.00
2018-03-25T11:59:19.217Z,67.00
2018-03-25T12:00:19.193Z,66.00
2018-03-25T12:01:19.232Z,66.00
2018-03-25T12:02:19.228Z,67.00
2018-03-25T12:03:19.169Z,68.00
2018-03-25T12:04:19.202Z,69.00
2018-03-25T12:05:19.225Z,70.00
2018-03-25T12:06:19.199Z,71.00
2018-03-25T12:07:19.201Z,70.00
2018-03-25T12:08:19.226Z,70.00
2018-03-25T12:09:19.140Z,70.00
2018-03-25T12:10:19.145Z,70.00
2018-03-25T12:11:19.109Z,69.00
2018-03-25T12:12:19.120Z,68.00
2018-03-25T12:13:19.206Z,68.00
2018-03-25T12:14:19.235Z,68.00
2018-03-25T12:15:19.139Z,68.00
2018-03-25T12:16:19.157Z,69.00
2018-03-25T12:17:19.236Z,69.00
2018-03-25T12:18:19.211Z,68.00
2018-03-25T12:19:19.211Z,70.00
2018-03-25T12:20:19.117Z,70.00
2018-03-25T12:21:19.235Z,37.00
2018-03-25T12:22:19.117Z,69.00
2018-03-25T12:23:19.191Z,69.00
2018-03-25T12:24:19.153Z,48.00
2018-03-25T12:25:19.145Z,69.00
2018-03-25T12:26:19.209Z,63.00
2018-03-25T12:27:19.183Z,63.00
2018-03-25T12:28:19.194Z,53.00
2018-03-25T12:29:19.122Z,33.00
2018-03-25T12:30:19.186Z,70.00
2018-03-25T12:31:19.247Z,71.00
2018-03-25T12:32:19.121Z,44.00
2018-03-25T12:33:19.246Z,34.00
2018-03-25T12:34:19.240Z,33.00
2018-03-25T12:35:19.198Z,36.00
2018-03-25T12:36:19.249Z,56.00
2018-03-25T12:37:19.136Z,32.00
2018-03-25T12:38:19.242Z,32.00
2018-03-25T12:39:19.203Z,32.00
2018-03-25T12:40:19.225Z,32.00
2018-03-25T12:41:19.196Z,32.00
2018-03-25T12:42:19.159Z,33.00
2018-03-25T12:43:19.131Z,33.00
2018-03-25T12:44:19.222Z,34.00
2018-03-25T12:45:19.215Z,36.00
2018-03-25T12:46:19.249Z,53.00
2018-03-25T12:47:19.203Z,69.00
2018-03-25T12:48:19.147Z,48.00
2018-03-25T12:49:19.229Z,75.00
2018-03-25T12:50:19.160Z,74.00
2018-03-25T12:51:19.133Z,75.00
2018-03-25T12:52:19.166Z,78.00
2018-03-25T12:53:19.251Z,81.00
2018-03-25T12:54:19.257Z,82.00
2018-03-25T12:55:19.243Z,74.00
2018-03-25T12:56:19.149Z,60.00
2018-03-25T12:57:19.231Z,55.00
2018-03-25T12:58:19.211Z,42.00
2018-03-25T12:59:19.214Z,77.00
2018-03-25T13:00:19.213Z,78.00
2018-03-25T13:01:19.150Z,75.00
2018-03-25T13:02:19.258Z,78.00
2018-03-25T13:03:19.233Z,52.00
2018-03-25T13:04:19.172Z,79.00
2018-03-25T13:05:19.267Z,80.00
2018-03-25T13:06:19.157Z,80.00