createdAt,value
2023-04-02T00:00:31.636Z,6.30
2023-04-02T00:03:08.983Z,6.35
2023-04-02T00:05:51.048Z,6.80
2023-04-02T00:08:41.228Z,6.38
2023-04-02T00:11:10.527Z,6.43
2023-04-02T00:13:45.686Z,6.60
2023-04-02T00:16:17.263Z,7.35
2023-04-02T00:18:50.770Z,6.15
2023-04-02T00:21:28.222Z,6.10
2023-04-02T00:23:59.943Z,7.07
2023-04-02T00:26:41.144Z,6.88
2023-04-02T00:29:12.985Z,6.60
2023-04-02T00:31:46.755Z,6.60
2023-04-02T00:34:32.263Z,6.40
2023-04-02T00:37:00.143Z,6.57
2023-04-02T00:39:31.588Z,7.20
2023-04-02T00:42:05.759Z,6.10
2023-04-02T00:44:38.230Z,7.05
2023-04-02T00:47:37.753Z,7.15
2023-04-02T00:50:16.981Z,6.28
2023-04-02T00:52:48.296Z,6.50
2023-04-02T00:55:21.944Z,7.15
2023-04-02T00:57:51.434Z,6.70
2023-04-02T01:00:29.545Z,6.72
2023-04-02T01:03:16.658Z,6.38
2023-04-02T01:05:48.548Z,5.90
2023-04-02T01:08:36.712Z,5.80
2023-04-02T01:11:22.574Z,6.18
2023-04-02T01:14:23.946Z,6.32
2023-04-02T01:17:01.369Z,6.32
2023-04-02T01:19:55.091Z,5.72
2023-04-02T01:22:48.330Z,6.80
2023-04-02T01:25:25.347Z,7.00
2023-04-02T01:28:06.745Z,5.53
2023-04-02T01:30:36.871Z,6.70
2023-04-02T01:33:05.819Z,5.88
2023-04-02T01:35:39.585Z,6.90
2023-04-02T01:38:23.309Z,5.75
2023-04-02T01:40:58.569Z,6.07
2023-04-02T01:43:31.528Z,6.15
2023-04-02T01:45:59.705Z,4.72
2023-04-02T01:48:31.291Z,6.80
2023-04-02T01:51:00.638Z,6.30
2023-04-02T01:53:31.312Z,5.38
2023-04-02T01:56:01.919Z,7.03
2023-04-02T01:58:32.027Z,6.00
2023-04-02T02:01:04.252Z,5.65
2023-04-02T02:03:32.494Z,6.65
2023-04-02T02:06:02.104Z,6.57
2023-04-02T02:08:51.049Z,6.30
2023-04-02T02:11:22.244Z,6.45
2023-04-02T02:14:01.651Z,6.00
2023-04-02T02:16:32.270Z,6.22
2023-04-02T02:19:05.118Z,4.95
2023-04-02T02:24:31.947Z,6.03
2023-04-02T02:27:53.537Z,6.30
2023-04-02T02:30:29.389Z,6.10
2023-04-02T02:33:06.946Z,6.20
2023-04-02T02:35:46.993Z,6.03
2023-04-02T02:38:41.524Z,6.38
2023-04-02T02:41:44.227Z,6.40
2023-04-02T02:44:18.977Z,5.72
2023-04-02T02:46:57.113Z,7.05
2023-04-02T02:49:32.242Z,6.32
2023-04-02T02:52:04.337Z,5.93
2023-04-02T02:54:43.918Z,6.22
2023-04-02T02:57:17.431Z,7.15
2023-04-02T02:59:47.325Z,6.22
2023-04-02T03:02:15.578Z,6.72
2023-04-02T03:04:48.280Z,6.00
2023-04-02T03:10:04.356Z,5.78
2023-04-02T03:13:01.848Z,6.90
2023-04-02T03:15:51.685Z,6.53
2023-04-02T03:18:44.642Z,6.15
2023-04-02T03:23:48.102Z,6.35
2023-04-02T03:26:19.034Z,6.47
2023-04-02T03:28:53.278Z,6.60
2023-04-02T03:31:29.195Z,6.82
2023-04-02T03:34:24.252Z,7.22
2023-04-02T03:37:06.718Z,7.65
2023-04-02T03:39:43.554Z,6.43
2023-04-02T03:42:28.109Z,7.15
2023-04-02T03:45:03.106Z,6.50
2023-04-02T03:47:43.238Z,6.70
2023-04-02T03:50:29.007Z,6.90
2023-04-02T03:53:05.036Z,6.90
2023-04-02T03:55:37.691Z,6.43
2023-04-02T03:58:14.629Z,6.57
2023-04-02T04:01:15.523Z,6.28
2023-04-02T04:03:47.375Z,6.32
2023-04-02T04:06:42.470Z,6.28
2023-04-02T04:09:16.618Z,7.00
2023-04-02T04:11:49.142Z,7.05
2023-04-02T04:14:36.466Z,7.57
2023-04-02T04:17:51.917Z,6.57
2023-04-02T04:20:46.994Z,6.55
2023-04-02T04:23:38.931Z,5.63
2023-04-02T04:26:12.344Z,5.85
2023-04-02T04:28:59.067Z,6.43
2023-04-02T04:31:40.876Z,6.57
2023-04-02T04:34:23.382Z,5.97
2023-04-02T04:37:02.822Z,5.57
2023-04-02T04:39:59.282Z,5.72
2023-04-02T04:42:35.130Z,5.68
2023-04-02T04:45:17.218Z,5.85
2023-04-02T04:47:56.934Z,5.90
2023-04-02T04:50:54.872Z,5.68
2023-04-02T04:53:26.705Z,6.18
2023-04-02T04:56:16.060Z,6.45
2023-04-02T04:58:56.526Z,5.88
2023-04-02T05:01:48.496Z,5.70
2023-04-02T05:04:52.058Z,6.13
2023-04-02T05:07:26.808Z,5.10
2023-04-02T05:10:02.633Z,5.13
2023-04-02T05:12:42.370Z,5.57
2023-04-02T05:15:36.658Z,5.20
2023-04-02T05:18:27.153Z,5.88
2023-04-02T05:21:17.406Z,5.40
2023-04-02T05:23:56.489Z,5.63
2023-04-02T05:26:34.638Z,6.30
2023-04-02T05:29:16.543Z,6.78
2023-04-02T05:31:49.347Z,6.85
2023-04-02T05:34:26.186Z,5.82
2023-04-02T05:36:55.834Z,5.40
2023-04-02T05:39:26.516Z,6.20
2023-04-02T05:42:04.603Z,6.15
2023-04-02T05:47:43.916Z,5.40
2023-04-02T05:50:30.031Z,5.72
2023-04-02T05:53:09.203Z,5.00
2023-04-02T05:56:04.014Z,5.35
2023-04-02T05:59:03.496Z,5.00
2023-04-02T06:01:45.737Z,5.45
2023-04-02T06:04:46.178Z,4.97
2023-04-02T06:07:28.693Z,5.15
2023-04-02T06:10:08.430Z,5.22
2023-04-02T06:12:41.984Z,5.22
2023-04-02T06:15:17.825Z,4.93
2023-04-02T06:18:06.798Z,4.50
2023-04-02T06:20:36.248Z,5.10
2023-04-02T06:23:22.403Z,4.75
2023-04-02T06:26:13.102Z,4.40
2023-04-02T06:28:40.427Z,4.57
2023-04-02T06:31:26.787Z,4.63
2023-04-02T06:33:56.551Z,4.45
2023-04-02T06:36:28.655Z,4.88
2023-04-02T06:39:08.027Z,4.93
2023-04-02T06:41:36.610Z,4.25
2023-04-02T06:44:37.929Z,5.35
2023-04-02T06:47:48.080Z,4.40
2023-04-02T06:50:47.535Z,4.93
2023-04-02T06:53:27.199Z,4.85
2023-04-02T06:56:22.385Z,4.22
2023-04-02T06:58:50.874Z,4.93
2023-04-02T07:01:24.529Z,3.80
2023-04-02T07:03:52.836Z,4.30
2023-04-02T07:06:28.903Z,4.00
2023-04-02T07:08:59.725Z,4.35
2023-04-02T07:11:27.912Z,3.92
2023-04-02T07:13:58.725Z,4.00
2023-04-02T07:16:29.991Z,4.47
2023-04-02T07:19:01.425Z,4.05
2023-04-02T07:21:31.894Z,3.92
2023-04-02T07:24:00.467Z,3.65
2023-04-02T07:26:28.816Z,5.45
2023-04-02T07:28:56.973Z,3.92
2023-04-02T07:31:27.951Z,4.20
2023-04-02T07:34:00.541Z,4.03
2023-04-02T07:36:31.204Z,3.88
2023-04-02T07:38:58.654Z,3.35
2023-04-02T07:41:26.906Z,3.42
2023-04-02T07:43:54.921Z,3.42
2023-04-02T07:46:22.655Z,3.00
2023-04-02T07:48:50.404Z,3.10
2023-04-02T07:51:24.258Z,3.70
2023-04-02T07:53:56.678Z,3.42
2023-04-02T07:56:26.850Z,3.30
2023-04-02T07:58:56.408Z,2.80
2023-04-02T08:01:30.862Z,3.25
2023-04-02T08:03:58.718Z,3.15
2023-04-02T08:06:26.236Z,2.92
2023-04-02T08:08:53.803Z,3.42
2023-04-02T08:11:22.223Z,2.80
2023-04-02T08:13:53.485Z,2.60
2023-04-02T08:16:26.551Z,3.38
2023-04-02T08:18:56.095Z,2.85
2023-04-02T08:21:24.285Z,2.33
2023-04-02T08:23:52.572Z,2.10
2023-04-02T08:26:20.479Z,2.72
2023-04-02T08:28:48.193Z,3.03
2023-04-02T08:31:15.787Z,3.03
2023-04-02T08:33:44.599Z,2.80
2023-04-02T08:36:20.127Z,3.40
2023-04-02T08:38:48.051Z,3.70
2023-04-02T08:41:32.455Z,2.95
2023-04-02T08:44:40.501Z,3.03
2023-04-02T08:47:10.929Z,2.58
2023-04-02T08:49:40.498Z,3.13
2023-04-02T08:52:24.648Z,2.70
2023-04-02T08:54:53.791Z,3.20
2023-04-02T08:57:58.026Z,3.72
2023-04-02T09:00:38.157Z,3.20
2023-04-02T09:03:22.414Z,3.08
2023-04-02T09:05:52.615Z,3.35
2023-04-02T09:08:24.808Z,3.40
2023-04-02T09:11:01.467Z,3.55
2023-04-02T09:13:31.578Z,3.50
2023-04-02T09:16:23.006Z,3.10
2023-04-02T09:18:54.443Z,2.72
2023-04-02T09:21:35.723Z,3.13
2023-04-02T09:24:04.735Z,3.50
2023-04-02T09:26:34.723Z,3.08
2023-04-02T09:29:35.382Z,2.47
2023-04-02T09:32:19.495Z,3.05
2023-04-02T09:34:47.196Z,2.67
2023-04-02T09:37:25.760Z,3.00
2023-04-02T09:40:12.003Z,2.85
2023-04-02T09:42:41.110Z,2.90
2023-04-02T09:45:24.022Z,2.72
2023-04-02T09:47:54.457Z,3.63
2023-04-02T09:50:22.346Z,3.10
2023-04-02T09:52:50.894Z,3.42
2023-04-02T09:55:22.590Z,3.13
2023-04-02T09:58:07.969Z,3.20
2023-04-02T10:00:36.156Z,2.92
2023-04-02T10:03:06.399Z,3.35
2023-04-02T10:08:20.626Z,3.15
2023-04-02T10:13:36.322Z,2.95
2023-04-02T10:16:34.986Z,2.88
2023-04-02T10:19:24.416Z,2.60
2023-04-02T10:21:54.797Z,2.85
2023-04-02T10:24:22.522Z,3.05
2023-04-02T10:27:00.097Z,3.00
2023-04-02T10:29:54.665Z,2.97
2023-04-02T10:32:26.496Z,2.30
2023-04-02T10:35:06.284Z,2.88
2023-04-02T10:37:55.383Z,3.33
2023-04-02T10:40:29.482Z,2.85
2023-04-02T10:43:35.752Z,2.85
2023-04-02T10:46:29.006Z,2.95
2023-04-02T10:49:30.528Z,2.65
2023-04-02T10:52:13.957Z,3.33
2023-04-02T10:54:52.014Z,4.82
2023-04-02T10:57:39.937Z,3.30
2023-04-02T11:00:09.678Z,5.68
2023-04-02T11:02:49.117Z,18.42
2023-04-02T11:05:29.684Z,4.97
2023-04-02T11:08:03.184Z,4.13
2023-04-02T11:10:34.610Z,5.40
2023-04-02T11:13:14.467Z,4.63
2023-04-02T11:15:42.344Z,4.13
2023-04-02T11:18:23.904Z,3.60
2023-04-02T11:20:52.115Z,3.22
2023-04-02T11:23:21.311Z,4.18
2023-04-02T11:25:49.601Z,3.30
2023-04-02T11:28:30.514Z,3.45
2023-04-02T11:30:59.453Z,4.13
2023-04-02T11:33:44.085Z,4.35
2023-04-02T11:36:50.008Z,5.05
2023-04-02T11:39:45.985Z,4.93
2023-04-02T11:42:19.328Z,5.78
2023-04-02T11:44:46.788Z,5.55
2023-04-02T11:47:23.101Z,5.15
2023-04-02T11:49:58.155Z,5.10
2023-04-02T11:52:36.087Z,5.13
2023-04-02T11:55:22.843Z,4.93
2023-04-02T11:58:02.499Z,5.00
2023-04-02T12:00:47.950Z,4.50
2023-04-02T12:03:47.200Z,4.55
2023-04-02T12:06:40.057Z,4.85
2023-04-02T12:09:27.011Z,4.97
2023-04-02T12:11:58.396Z,5.32
2023-04-02T12:14:46.342Z,5.50
2023-04-02T12:17:28.763Z,4.85
2023-04-02T12:20:05.113Z,4.72
2023-04-02T12:22:35.726Z,4.32
2023-04-02T12:25:25.358Z,5.03
2023-04-02T12:28:11.793Z,4.57
2023-04-02T12:30:42.493Z,4.18
2023-04-02T12:33:33.907Z,4.45
2023-04-02T12:36:03.525Z,5.00
2023-04-02T12:38:39.592Z,5.30
2023-04-02T12:41:24.948Z,4.93
2023-04-02T12:44:00.828Z,5.88
2023-04-02T12:46:31.712Z,4.97
2023-04-02T12:49:32.900Z,5.18
2023-04-02T12:52:05.245Z,6.15
2023-04-02T12:54:38.922Z,6.47
2023-04-02T12:57:31.777Z,6.50
2023-04-02T13:00:06.529Z,7.05
2023-04-02T13:02:46.382Z,7.03
2023-04-02T13:05:13.979Z,7.88
2023-04-02T13:07:49.081Z,7.20
2023-04-02T13:10:26.999Z,6.47
2023-04-02T13:12:59.884Z,7.22
2023-04-02T13:15:33.185Z,7.85
2023-04-02T13:18:13.611Z,6.68
2023-04-02T13:20:44.624Z,7.47
2023-04-02T13:23:30.876Z,7.72
2023-04-02T13:26:19.910Z,8.30
2023-04-02T13:29:05.303Z,7.25
2023-04-02T13:31:33.914Z,8.18
2023-04-02T13:34:02.072Z,8.63
2023-04-02T13:36:29.895Z,7.65
2023-04-02T13:38:57.926Z,7.43
2023-04-02T13:41:31.784Z,7.07
2023-04-02T13:44:03.318Z,7.35
2023-04-02T13:46:37.750Z,7.25
2023-04-02T13:49:05.880Z,7.57
2023-04-02T13:51:40.229Z,8.23
2023-04-02T13:54:14.453Z,7.38
2023-04-02T13:56:42.516Z,8.15
2023-04-02T13:59:09.849Z,7.63
2023-04-02T14:01:38.318Z,8.10
2023-04-02T14:04:08.387Z,8.27
2023-04-02T14:06:58.388Z,8.80
2023-04-02T14:09:59.950Z,7.57
2023-04-02T14:12:46.687Z,8.10
2023-04-02T14:15:29.071Z,7.32
2023-04-02T14:18:26.065Z,8.73
2023-04-02T14:21:15.053Z,8.93
2023-04-02T14:23:59.882Z,8.52
2023-04-02T14:26:41.370Z,8.65
2023-04-02T14:29:47.636Z,9.80
2023-04-02T14:32:18.911Z,8.43
2023-04-02T14:35:08.671Z,7.03
2023-04-02T14:37:54.640Z,4.85
2023-04-02T14:40:46.725Z,4.35
2023-04-02T14:43:24.116Z,4.50
2023-04-02T14:45:57.727Z,4.30
2023-04-02T14:48:50.703Z,4.80
2023-04-02T14:54:13.434Z,4.18
2023-04-02T14:56:49.904Z,5.35
2023-04-02T14:59:33.682Z,5.05
2023-04-02T15:02:08.545Z,5.68
2023-04-02T15:04:45.899Z,4.85
2023-04-02T15:07:33.683Z,6.00
2023-04-02T15:10:19.418Z,5.85
2023-04-02T15:12:49.249Z,5.55
2023-04-02T15:15:57.184Z,5.32
2023-04-02T15:18:26.001Z,4.82
2023-04-02T15:21:29.964Z,5.55
2023-04-02T15:24:05.023Z,5.72
2023-04-02T15:27:01.434Z,5.53
2023-04-02T15:30:09.678Z,5.65
2023-04-02T15:32:40.953Z,5.13
2023-04-02T15:35:16.348Z,5.47
2023-04-02T15:38:05.697Z,6.70
2023-04-02T15:40:48.975Z,6.80
2023-04-02T15:43:46.505Z,6.45
2023-04-02T15:46:30.104Z,6.97
2023-04-02T15:49:42.934Z,7.03
2023-04-02T15:52:21.822Z,7.45
2023-04-02T15:54:57.536Z,7.80
2023-04-02T15:57:31.387Z,7.68
2023-04-02T16:00:20.422Z,7.57
2023-04-02T16:03:07.473Z,7.30
2023-04-02T16:06:07.336Z,6.70
2023-04-02T16:08:47.220Z,7.88
2023-04-02T16:11:16.291Z,7.70
2023-04-02T16:13:43.886Z,9.13
2023-04-02T16:16:17.564Z,9.38
2023-04-02T16:18:53.645Z,8.65
2023-04-02T16:21:24.433Z,9.10
2023-04-02T16:23:52.409Z,8.93
2023-04-02T16:26:44.262Z,9.35
2023-04-02T16:29:38.023Z,8.98
2023-04-02T16:32:23.114Z,10.43
2023-04-02T16:35:22.154Z,9.32
2023-04-02T16:38:00.832Z,9.20
2023-04-02T16:40:51.676Z,10.02
2023-04-02T16:43:32.460Z,10.10
2023-04-02T16:46:02.691Z,9.95
2023-04-02T16:48:50.191Z,9.77
2023-04-02T16:51:26.463Z,9.15
2023-04-02T16:54:11.534Z,8.43
2023-04-02T16:57:09.744Z,8.80
2023-04-02T16:59:46.548Z,7.78
2023-04-02T17:02:47.577Z,8.48
2023-04-02T17:05:44.370Z,9.00
2023-04-02T17:08:16.613Z,9.00
2023-04-02T17:10:51.509Z,8.50
2023-04-02T17:13:33.055Z,8.70
2023-04-02T17:16:09.072Z,8.55
2023-04-02T17:18:37.805Z,9.18
2023-04-02T17:21:08.667Z,9.45
2023-04-02T17:24:25.698Z,10.10
2023-04-02T17:27:05.638Z,10.25
2023-04-02T17:29:38.872Z,10.45
2023-04-02T17:32:17.397Z,10.55
2023-04-02T17:34:44.581Z,10.35
2023-04-02T17:37:33.634Z,10.95
2023-04-02T17:40:04.315Z,12.25
2023-04-02T17:42:38.373Z,14.75
2023-04-02T17:45:36.471Z,14.13
2023-04-02T17:48:08.095Z,11.75
2023-04-02T17:50:47.966Z,11.45
2023-04-02T17:53:33.636Z,11.82
2023-04-02T17:56:28.513Z,11.88
2023-04-02T17:59:13.676Z,12.30
2023-04-02T18:01:59.070Z,10.98
2023-04-02T18:04:29.304Z,12.02
2023-04-02T18:07:12.695Z,12.05
2023-04-02T18:10:03.975Z,12.65
2023-04-02T18:13:05.741Z,11.45
2023-04-02T18:15:58.603Z,12.75
2023-04-02T18:18:34.783Z,12.52
2023-04-02T18:21:26.858Z,12.07
2023-04-02T18:24:00.024Z,12.50
2023-04-02T18:26:57.260Z,13.00
2023-04-02T18:29:41.623Z,13.68
2023-04-02T18:32:11.437Z,12.77
2023-04-02T18:37:39.868Z,11.68
2023-04-02T18:40:31.419Z,13.00
2023-04-02T18:43:09.042Z,13.35
2023-04-02T18:46:24.090Z,14.23
2023-04-02T18:49:19.684Z,12.27
2023-04-02T18:51:52.960Z,13.82
2023-04-02T18:54:30.035Z,13.60
2023-04-02T18:56:57.621Z,12.85
2023-04-02T18:59:38.411Z,13.20
2023-04-02T19:02:32.226Z,12.43
2023-04-02T19:05:04.908Z,14.15
2023-04-02T19:07:37.369Z,13.00
2023-04-02T19:10:30.621Z,13.93
2023-04-02T19:12:58.054Z,12.88
2023-04-02T19:16:03.769Z,14.00
2023-04-02T19:19:14.999Z,13.10
2023-04-02T19:22:00.218Z,12.77
2023-04-02T19:24:33.331Z,9.85
2023-04-02T19:27:32.533Z,9.30
2023-04-02T19:30:21.626Z,7.53
2023-04-02T19:33:03.977Z,8.07
2023-04-02T19:35:34.786Z,7.75
2023-04-02T19:38:04.931Z,8.73
2023-04-02T19:40:40.907Z,8.50
2023-04-02T19:43:10.774Z,6.72
2023-04-02T19:45:41.056Z,8.35
2023-04-02T19:48:14.374Z,7.57
2023-04-02T19:50:41.872Z,8.40
2023-04-02T19:53:09.021Z,8.85
2023-04-02T19:55:37.069Z,9.20
2023-04-02T19:58:17.603Z,8.15
2023-04-02T20:00:46.202Z,8.25
2023-04-02T20:03:13.526Z,9.00
2023-04-02T20:05:40.971Z,8.55
2023-04-02T20:08:09.402Z,8.02
2023-04-02T20:10:37.148Z,8.60
2023-04-02T20:13:06.540Z,8.00
2023-04-02T20:15:34.020Z,7.80
2023-04-02T20:18:01.460Z,7.55
2023-04-02T20:20:28.861Z,7.55
2023-04-02T20:22:55.942Z,6.75
2023-04-02T20:25:23.537Z,7.47
2023-04-02T20:27:51.336Z,7.55
2023-04-02T20:30:18.762Z,6.55
2023-04-02T20:32:46.237Z,6.45
2023-04-02T20:35:13.558Z,6.25
2023-04-02T20:37:42.024Z,6.82
2023-04-02T20:40:10.951Z,6.72
2023-04-02T20:42:38.086Z,7.10
2023-04-02T20:45:06.429Z,6.65
2023-04-02T20:47:33.831Z,6.20
2023-04-02T20:50:01.151Z,6.55
2023-04-02T20:52:30.708Z,6.85
2023-04-02T20:54:58.080Z,5.57
2023-04-02T20:57:27.788Z,5.90
2023-04-02T20:59:55.583Z,6.20
2023-04-02T21:02:22.900Z,6.22
2023-04-02T21:04:52.883Z,5.85
2023-04-02T21:07:20.310Z,5.95
2023-04-02T21:09:47.643Z,5.80
2023-04-02T21:12:14.907Z,5.18
2023-04-02T21:14:42.271Z,4.95
2023-04-02T21:17:09.632Z,5.63
2023-04-02T21:19:36.983Z,4.95
2023-04-02T21:22:04.511Z,4.40
2023-04-02T21:24:31.680Z,4.80
2023-04-02T21:26:58.974Z,4.63
2023-04-02T21:29:26.516Z,4.75
2023-04-02T21:31:53.677Z,4.72
2023-04-02T21:34:21.269Z,5.05
2023-04-02T21:36:49.300Z,5.15
2023-04-02T21:39:22.353Z,5.07
2023-04-02T21:41:52.065Z,5.10
2023-04-02T21:44:21.700Z,6.07
2023-04-02T21:46:51.675Z,5.47
2023-04-02T21:49:22.985Z,5.75
2023-04-02T21:51:51.849Z,5.65
2023-04-02T21:54:19.327Z,6.15
2023-04-02T21:56:47.095Z,5.43
2023-04-02T21:59:16.598Z,5.07
2023-04-02T22:01:47.240Z,4.97
2023-04-02T22:04:24.404Z,6.00
2023-04-02T22:06:55.348Z,6.25
2023-04-02T22:09:25.393Z,5.90
2023-04-02T22:12:00.872Z,5.78
2023-04-02T22:14:28.588Z,5.95
2023-04-02T22:16:56.142Z,5.68
2023-04-02T22:19:23.678Z,6.53
2023-04-02T22:21:53.239Z,6.70
2023-04-02T22:24:22.418Z,6.70
2023-04-02T22:26:50.072Z,5.70
2023-04-02T22:29:17.286Z,6.35
2023-04-02T22:31:44.655Z,6.38
2023-04-02T22:34:12.019Z,5.57
2023-04-02T22:36:39.477Z,6.05
2023-04-02T22:39:10.186Z,6.00
2023-04-02T22:41:37.432Z,5.80
2023-04-02T22:44:05.080Z,6.05
2023-04-02T22:46:32.359Z,5.40
2023-04-02T22:48:59.718Z,6.03
2023-04-02T22:51:28.113Z,6.25
2023-04-02T22:53:56.331Z,6.50
2023-04-02T22:56:28.903Z,6.28
2023-04-02T22:58:56.328Z,6.07
2023-04-02T23:01:27.886Z,5.70
2023-04-02T23:03:56.190Z,6.35
2023-04-02T23:06:24.883Z,5.93
2023-04-02T23:08:52.601Z,5.05
2023-04-02T23:11:26.228Z,6.32
2023-04-02T23:13:55.973Z,6.75
2023-04-02T23:16:27.053Z,6.78
2023-04-02T23:18:55.153Z,6.93
2023-04-02T23:21:22.945Z,6.80
2023-04-02T23:23:51.203Z,5.88
2023-04-02T23:26:32.625Z,5.65
2023-04-02T23:29:00.776Z,6.88
2023-04-02T23:31:28.240Z,5.93
2023-04-02T23:33:55.590Z,5.25
2023-04-02T23:36:28.477Z,6.03
2023-04-02T23:38:59.827Z,5.22
2023-04-02T23:41:28.802Z,5.97
2023-04-02T23:43:56.869Z,5.72
2023-04-02T23:46:25.449Z,6.18
2023-04-02T23:48:53.401Z,6.07
2023-04-02T23:51:21.373Z,5.93
2023-04-02T23:53:49.547Z,5.78
2023-04-02T23:56:17.712Z,5.60
2023-04-02T23:58:45.020Z,5.68
