createdAt,value
2017-08-27T00:01:57.526Z,36.50
2017-08-27T00:04:26.104Z,34.83
2017-08-27T00:06:54.615Z,33.13
2017-08-27T00:09:22.992Z,35.23
2017-08-27T00:11:51.780Z,36.27
2017-08-27T00:14:20.250Z,35.23
2017-08-27T00:16:48.658Z,37.60
2017-08-27T00:19:17.215Z,34.00
2017-08-27T00:21:45.601Z,35.67
2017-08-27T00:24:13.971Z,38.43
2017-08-27T00:26:42.404Z,40.03
2017-08-27T00:29:10.770Z,36.43
2017-08-27T00:31:39.136Z,35.80
2017-08-27T00:34:07.565Z,34.70
2017-08-27T00:36:36.588Z,34.73
2017-08-27T00:39:05.066Z,34.33
2017-08-27T00:41:33.578Z,35.87
2017-08-27T00:44:01.998Z,39.60
2017-08-27T00:46:30.405Z,37.67
2017-08-27T00:48:58.836Z,37.57
2017-08-27T00:51:27.226Z,36.50
2017-08-27T00:53:59.713Z,36.60
2017-08-27T00:56:28.121Z,35.60
2017-08-27T00:58:56.518Z,37.17
2017-08-27T01:01:25.228Z,36.83
2017-08-27T01:03:53.754Z,37.57
2017-08-27T01:06:22.163Z,40.50
2017-08-27T01:08:50.597Z,40.73
2017-08-27T01:11:18.999Z,37.03
2017-08-27T01:13:47.408Z,37.80
2017-08-27T01:16:17.001Z,38.23
2017-08-27T01:18:45.368Z,37.67
2017-08-27T01:21:13.778Z,37.07
2017-08-27T01:23:42.330Z,41.73
2017-08-27T01:26:10.778Z,42.60
2017-08-27T01:28:39.232Z,40.97
2017-08-27T01:31:07.870Z,39.47
2017-08-27T01:33:36.289Z,39.47
2017-08-27T01:36:05.424Z,36.80
2017-08-27T01:38:34.165Z,39.87
2017-08-27T01:41:03.323Z,42.10
2017-08-27T01:43:31.698Z,39.87
2017-08-27T01:46:00.309Z,39.67
2017-08-27T01:48:28.701Z,41.83
2017-08-27T01:50:57.104Z,42.43
2017-08-27T01:53:25.769Z,41.73
2017-08-27T01:55:54.179Z,40.23
2017-08-27T01:58:22.561Z,39.40
2017-08-27T02:00:51.057Z,38.77
2017-08-27T02:03:19.437Z,39.47
2017-08-27T02:05:47.845Z,37.77
2017-08-27T02:08:16.260Z,40.93
2017-08-27T02:10:44.634Z,38.30
2017-08-27T02:13:13.786Z,39.60
2017-08-27T02:15:42.287Z,39.67
2017-08-27T02:18:10.708Z,39.60
2017-08-27T02:20:39.071Z,38.60
2017-08-27T02:23:07.658Z,40.07
2017-08-27T02:25:36.025Z,39.30
2017-08-27T02:28:04.426Z,46.07
2017-08-27T02:30:32.902Z,45.37
2017-08-27T02:33:01.283Z,42.57
2017-08-27T02:35:29.728Z,44.87
2017-08-27T02:37:58.488Z,42.63
2017-08-27T02:40:27.132Z,45.13
2017-08-27T02:42:55.524Z,45.30
2017-08-27T02:45:24.239Z,45.73
2017-08-27T02:47:52.678Z,44.90
2017-08-27T02:50:21.062Z,45.13
2017-08-27T02:52:49.464Z,40.67
2017-08-27T02:55:17.846Z,46.80
2017-08-27T02:57:46.226Z,45.70
2017-08-27T03:00:15.147Z,45.93
2017-08-27T03:02:43.506Z,44.50
2017-08-27T03:05:11.955Z,45.30
2017-08-27T03:07:40.534Z,40.60
2017-08-27T03:10:08.920Z,44.43
2017-08-27T03:18:21.233Z,45.30
2017-08-27T03:20:49.610Z,43.90
2017-08-27T03:23:18.144Z,44.40
2017-08-27T03:25:46.516Z,45.63
2017-08-27T03:28:14.925Z,41.77
2017-08-27T03:30:43.656Z,45.40
2017-08-27T03:33:12.038Z,44.50
2017-08-27T03:35:40.406Z,45.00
2017-08-27T03:38:08.995Z,43.87
2017-08-27T03:40:37.808Z,46.97
2017-08-27T03:43:06.229Z,42.57
2017-08-27T03:45:34.936Z,43.10
2017-08-27T03:48:03.315Z,43.17
2017-08-27T03:50:31.761Z,57.67
2017-08-27T03:53:00.570Z,45.00
2017-08-27T03:55:29.187Z,50.20
2017-08-27T03:57:57.569Z,47.87
2017-08-27T04:00:26.035Z,48.33
2017-08-27T04:02:54.393Z,46.70
2017-08-27T04:05:23.560Z,46.37
2017-08-27T04:07:51.976Z,51.10
2017-08-27T04:10:20.364Z,51.93
2017-08-27T04:12:48.748Z,54.17
2017-08-27T04:15:17.154Z,54.30
2017-08-27T04:17:45.558Z,51.30
2017-08-27T04:20:14.298Z,52.77
2017-08-27T04:22:43.306Z,51.90
2017-08-27T04:25:11.693Z,55.97
2017-08-27T04:27:40.700Z,60.37
2017-08-27T04:30:09.315Z,55.30
2017-08-27T04:32:37.792Z,57.00
2017-08-27T04:35:06.152Z,50.53
2017-08-27T04:37:34.655Z,50.70
2017-08-27T04:40:03.044Z,49.80
2017-08-27T04:42:31.647Z,45.50
2017-08-27T04:45:00.210Z,43.30
2017-08-27T04:47:28.582Z,43.33
2017-08-27T04:49:56.967Z,43.83
2017-08-27T04:52:25.511Z,46.07
2017-08-27T04:54:53.884Z,46.33
2017-08-27T04:57:22.289Z,47.00
2017-08-27T04:59:51.048Z,53.87
2017-08-27T05:02:19.414Z,55.23
2017-08-27T05:04:47.798Z,53.50
2017-08-27T05:07:16.227Z,56.07
2017-08-27T05:09:44.687Z,52.97
2017-08-27T05:12:13.077Z,53.80
2017-08-27T05:14:41.536Z,54.47
2017-08-27T05:17:09.959Z,54.93
2017-08-27T05:19:38.347Z,51.10
2017-08-27T05:22:07.079Z,51.60
2017-08-27T05:24:35.467Z,50.33
2017-08-27T05:27:03.864Z,53.33
2017-08-27T05:29:32.466Z,50.90
2017-08-27T05:32:00.841Z,50.70
2017-08-27T05:34:29.269Z,53.37
2017-08-27T05:36:57.695Z,58.57
2017-08-27T05:39:26.067Z,53.00
2017-08-27T05:41:54.432Z,45.97
2017-08-27T05:44:23.278Z,53.70
2017-08-27T05:46:51.731Z,53.77
2017-08-27T05:49:20.116Z,38.93
2017-08-27T05:54:30.168Z,42.07
2017-08-27T05:56:58.804Z,41.20
2017-08-27T05:59:27.194Z,34.00
2017-08-27T06:01:55.581Z,37.97
2017-08-27T06:04:24.331Z,43.80
2017-08-27T06:06:52.701Z,38.00
2017-08-27T06:09:21.079Z,39.40
2017-08-27T06:11:50.239Z,36.40
2017-08-27T06:14:18.612Z,35.67
2017-08-27T06:16:46.972Z,33.20
2017-08-27T06:19:15.380Z,33.20
2017-08-27T06:21:44.045Z,31.67
2017-08-27T06:24:12.440Z,25.63
2017-08-27T06:26:41.017Z,29.50
2017-08-27T06:29:10.145Z,30.10
2017-08-27T06:31:38.546Z,26.00
2017-08-27T06:34:07.373Z,27.57
2017-08-27T06:36:35.747Z,27.80
2017-08-27T06:39:04.168Z,28.30
2017-08-27T06:41:32.690Z,28.60
2017-08-27T06:44:01.071Z,25.13
2017-08-27T06:46:30.005Z,26.23
2017-08-27T06:48:58.798Z,24.80
2017-08-27T06:51:27.176Z,25.50
2017-08-27T06:53:55.609Z,24.27
2017-08-27T07:10:53.975Z,21.40
2017-08-27T07:13:23.791Z,22.27
2017-08-27T07:15:52.599Z,21.13
2017-08-27T07:18:21.828Z,19.83
2017-08-27T07:20:50.252Z,20.00
2017-08-27T07:23:18.949Z,20.93
2017-08-27T07:25:47.346Z,19.60
2017-08-27T07:28:16.470Z,17.80
2017-08-27T07:30:44.869Z,18.13
2017-08-27T07:33:13.476Z,17.07
2017-08-27T07:35:41.992Z,17.73
2017-08-27T07:38:11.183Z,18.80
2017-08-27T07:40:39.554Z,18.83
2017-08-27T07:43:07.947Z,20.40
2017-08-27T07:45:37.173Z,19.83
2017-08-27T07:48:05.994Z,19.63
2017-08-27T07:50:34.370Z,19.70
2017-08-27T07:53:02.807Z,18.77
2017-08-27T07:55:31.236Z,19.10
2017-08-27T07:57:59.788Z,17.30
2017-08-27T08:00:28.489Z,18.30
2017-08-27T08:02:56.937Z,18.43
2017-08-27T08:05:25.378Z,16.47
2017-08-27T08:07:54.174Z,17.13
2017-08-27T08:10:22.548Z,16.70
2017-08-27T08:12:51.060Z,17.10
2017-08-27T08:15:19.776Z,17.50
2017-08-27T08:17:48.207Z,18.37
2017-08-27T08:20:18.239Z,18.83
2017-08-27T08:22:47.487Z,18.00
2017-08-27T08:25:15.936Z,19.17
2017-08-27T08:27:44.359Z,18.10
2017-08-27T08:30:12.951Z,17.83
2017-08-27T08:32:41.932Z,18.87
2017-08-27T08:35:11.235Z,17.03
2017-08-27T08:37:40.235Z,16.90
2017-08-27T08:40:08.626Z,16.90
2017-08-27T08:42:37.068Z,14.53
2017-08-27T08:45:05.691Z,16.03
2017-08-27T08:47:35.472Z,13.83
2017-08-27T08:50:04.595Z,12.00
2017-08-27T08:52:33.384Z,15.77
2017-08-27T08:55:01.766Z,13.77
2017-08-27T08:57:30.214Z,13.70
2017-08-27T08:59:59.434Z,13.27
2017-08-27T09:02:28.639Z,13.40
2017-08-27T09:04:57.012Z,14.27
2017-08-27T09:07:26.296Z,14.07
2017-08-27T09:10:05.349Z,13.67
2017-08-27T09:12:34.089Z,14.23
2017-08-27T09:15:02.518Z,13.20
2017-08-27T09:17:30.892Z,13.53
2017-08-27T09:20:00.109Z,14.17
2017-08-27T09:22:28.548Z,16.13
2017-08-27T09:24:56.941Z,14.13
2017-08-27T09:27:25.460Z,14.20
2017-08-27T09:29:53.820Z,14.93
2017-08-27T09:32:22.877Z,13.50
2017-08-27T09:34:51.676Z,13.57
2017-08-27T09:37:20.116Z,11.63
2017-08-27T09:39:49.360Z,12.40
2017-08-27T09:42:18.902Z,13.10
2017-08-27T09:44:47.313Z,12.40
2017-08-27T09:47:15.711Z,14.70
2017-08-27T09:49:44.508Z,12.60
2017-08-27T09:52:14.068Z,12.70
2017-08-27T09:54:42.432Z,13.80
2017-08-27T09:57:11.354Z,12.77
2017-08-27T09:59:39.759Z,9.90
2017-08-27T10:02:08.159Z,9.40
2017-08-27T10:04:36.589Z,9.50
2017-08-27T10:07:04.984Z,11.43
2017-08-27T10:09:33.392Z,10.93
2017-08-27T10:12:02.005Z,10.87
2017-08-27T10:14:30.442Z,9.47
2017-08-27T10:16:58.857Z,10.90
2017-08-27T10:19:27.280Z,9.67
2017-08-27T10:21:55.650Z,8.07
2017-08-27T10:24:24.067Z,8.53
2017-08-27T10:26:53.147Z,10.00
2017-08-27T10:29:22.270Z,9.23
2017-08-27T10:31:50.658Z,8.60
2017-08-27T10:34:19.267Z,8.70
2017-08-27T10:36:47.686Z,8.60
2017-08-27T10:39:16.132Z,8.87
2017-08-27T10:41:44.710Z,9.40
2017-08-27T10:44:13.093Z,9.20
2017-08-27T10:46:41.493Z,8.50
2017-08-27T10:49:10.206Z,10.03
2017-08-27T10:51:38.555Z,9.90
2017-08-27T10:54:07.340Z,8.37
2017-08-27T10:56:35.776Z,8.33
2017-08-27T10:59:04.201Z,8.23
2017-08-27T11:01:33.368Z,8.40
2017-08-27T11:04:01.778Z,8.10
2017-08-27T11:06:30.155Z,8.27
2017-08-27T11:08:59.432Z,7.30
2017-08-27T11:11:28.192Z,8.90
2017-08-27T11:13:56.617Z,7.63
2017-08-27T11:16:25.013Z,7.30
2017-08-27T11:18:54.269Z,7.90
2017-08-27T11:21:30.463Z,7.73
2017-08-27T11:23:59.712Z,7.43
2017-08-27T11:26:28.064Z,7.13
2017-08-27T11:28:56.412Z,7.53
2017-08-27T11:31:25.986Z,7.30
2017-08-27T11:33:54.364Z,7.17
2017-08-27T11:36:22.766Z,6.63
2017-08-27T11:38:51.318Z,6.50
2017-08-27T11:41:19.695Z,6.90
2017-08-27T11:43:48.064Z,7.27
2017-08-27T11:46:16.484Z,6.73
2017-08-27T11:48:44.853Z,7.07
2017-08-27T11:51:13.241Z,7.23
2017-08-27T11:53:42.625Z,8.10
2017-08-27T11:56:11.957Z,6.20
2017-08-27T11:58:40.379Z,7.57
2017-08-27T12:01:08.819Z,6.90
2017-08-27T12:03:37.194Z,7.73
2017-08-27T12:06:05.575Z,7.17
2017-08-27T12:08:34.383Z,8.33
2017-08-27T12:11:02.740Z,7.97
2017-08-27T12:13:31.254Z,8.33
2017-08-27T12:15:59.799Z,8.40
2017-08-27T12:18:28.923Z,7.50
2017-08-27T12:20:57.303Z,7.20
2017-08-27T12:23:25.905Z,7.40
2017-08-27T12:25:54.402Z,7.50
2017-08-27T12:28:22.808Z,7.20
2017-08-27T12:30:51.306Z,7.80
2017-08-27T12:33:19.980Z,6.30
2017-08-27T12:35:48.407Z,6.90
2017-08-27T12:38:17.169Z,6.97
2017-08-27T12:40:46.182Z,7.43
2017-08-27T12:43:14.554Z,6.90
2017-08-27T12:45:43.930Z,7.20
2017-08-27T12:48:12.300Z,7.07
2017-08-27T12:50:40.681Z,7.47
2017-08-27T12:53:09.076Z,7.17
2017-08-27T12:55:37.434Z,6.40
2017-08-27T12:58:07.075Z,7.67
2017-08-27T13:00:35.940Z,6.50
2017-08-27T13:03:04.444Z,6.93
2017-08-27T13:05:32.860Z,6.80
2017-08-27T13:08:01.676Z,7.67
2017-08-27T13:10:30.338Z,7.80
2017-08-27T13:12:58.712Z,8.70
2017-08-27T13:15:28.557Z,9.57
2017-08-27T13:17:57.677Z,10.53
2017-08-27T13:20:26.090Z,10.53
2017-08-27T13:22:54.649Z,9.63
2017-08-27T13:25:23.041Z,10.30
2017-08-27T13:27:51.428Z,10.10
2017-08-27T13:30:19.877Z,9.53
2017-08-27T13:32:48.255Z,9.77
2017-08-27T13:35:16.616Z,9.10
2017-08-27T13:37:45.122Z,10.30
2017-08-27T13:40:13.676Z,9.30
2017-08-27T13:42:42.792Z,8.50
2017-08-27T13:45:11.486Z,7.43
2017-08-27T13:47:39.910Z,7.50
2017-08-27T13:50:08.322Z,8.20
2017-08-27T13:52:37.475Z,8.27
2017-08-27T13:55:06.487Z,7.53
2017-08-27T13:57:34.864Z,7.73
2017-08-27T14:00:04.166Z,7.30
2017-08-27T14:02:32.529Z,7.30
2017-08-27T14:05:00.923Z,7.90
2017-08-27T14:07:29.691Z,7.80
2017-08-27T14:09:58.061Z,9.20
2017-08-27T14:12:26.424Z,7.90
2017-08-27T14:14:55.404Z,6.50
2017-08-27T14:17:23.827Z,7.87
2017-08-27T14:19:52.182Z,7.47
2017-08-27T14:22:20.976Z,6.80
2017-08-27T14:24:49.403Z,6.50
2017-08-27T14:27:17.769Z,7.37
2017-08-27T14:29:46.281Z,7.80
2017-08-27T14:32:14.651Z,7.20
2017-08-27T14:34:43.061Z,7.27
2017-08-27T14:37:11.781Z,6.40
2017-08-27T14:39:40.167Z,7.93
2017-08-27T14:42:08.635Z,6.70
2017-08-27T14:44:37.951Z,6.10
2017-08-27T14:47:06.345Z,5.87
2017-08-27T14:49:34.764Z,7.00
2017-08-27T14:52:03.397Z,6.33
2017-08-27T14:54:31.845Z,5.70
2017-08-27T14:57:00.215Z,5.70
2017-08-27T14:59:28.793Z,5.47
2017-08-27T15:01:57.720Z,6.20
2017-08-27T15:04:26.113Z,6.80
2017-08-27T15:06:55.424Z,6.60
2017-08-27T15:09:24.696Z,6.30
2017-08-27T15:11:53.069Z,5.17
2017-08-27T15:14:21.462Z,5.57
2017-08-27T15:16:55.087Z,5.37
2017-08-27T15:19:23.741Z,5.20
2017-08-27T15:21:53.175Z,5.10
2017-08-27T15:24:21.598Z,5.80
2017-08-27T15:26:51.681Z,7.10
2017-08-27T15:29:20.046Z,6.60
2017-08-27T15:31:48.415Z,7.00
2017-08-27T15:34:16.880Z,6.50
2017-08-27T15:36:45.235Z,7.10
2017-08-27T15:39:13.600Z,6.63
2017-08-27T15:41:42.292Z,5.03
2017-08-27T15:44:10.772Z,5.40
2017-08-27T15:46:39.147Z,4.93
2017-08-27T15:49:08.600Z,4.50
2017-08-27T15:51:37.850Z,4.47
2017-08-27T15:54:07.076Z,5.33
2017-08-27T15:56:35.632Z,5.20
2017-08-27T15:59:04.010Z,5.00
2017-08-27T16:01:33.326Z,4.77
2017-08-27T16:04:03.888Z,4.83
2017-08-27T16:06:32.345Z,5.33
2017-08-27T16:09:02.232Z,5.00
2017-08-27T16:11:30.698Z,5.37
2017-08-27T16:13:59.103Z,5.67
2017-08-27T16:16:27.622Z,4.80
2017-08-27T16:18:56.277Z,4.70
2017-08-27T16:21:25.874Z,7.30
2017-08-27T16:23:56.107Z,6.70
2017-08-27T16:26:25.094Z,6.90
2017-08-27T16:28:53.636Z,6.23
2017-08-27T16:31:22.785Z,5.90
2017-08-27T16:33:51.370Z,6.77
2017-08-27T16:36:21.946Z,6.60
2017-08-27T16:38:50.374Z,6.63
2017-08-27T16:41:18.962Z,6.40
2017-08-27T16:43:47.386Z,6.20
2017-08-27T16:46:16.913Z,5.57
2017-08-27T16:48:45.789Z,6.60
2017-08-27T16:51:14.214Z,5.73
2017-08-27T16:53:42.856Z,6.47
2017-08-27T16:56:11.279Z,6.83
2017-08-27T16:58:39.970Z,5.10
2017-08-27T17:01:08.382Z,6.00
2017-08-27T17:03:37.120Z,5.23
2017-08-27T17:06:06.536Z,5.10
2017-08-27T17:08:34.948Z,5.77
2017-08-27T17:11:03.660Z,5.30
2017-08-27T17:13:32.994Z,7.13
2017-08-27T17:16:02.392Z,5.70
2017-08-27T17:18:31.040Z,5.73
2017-08-27T17:21:00.264Z,5.67
2017-08-27T17:23:29.459Z,6.23
2017-08-27T17:25:58.183Z,6.27
2017-08-27T17:28:26.908Z,6.13
2017-08-27T17:30:55.378Z,5.63
2017-08-27T17:33:23.789Z,5.93
2017-08-27T17:35:52.208Z,5.03
2017-08-27T17:38:20.608Z,5.13
2017-08-27T17:40:49.192Z,6.20
2017-08-27T17:43:17.562Z,5.20
2017-08-27T17:45:46.000Z,6.57
2017-08-27T17:48:14.869Z,5.50
2017-08-27T17:50:43.264Z,5.37
2017-08-27T17:53:11.657Z,6.27
2017-08-27T17:55:40.251Z,5.43
2017-08-27T17:58:09.420Z,5.03
2017-08-27T18:00:37.868Z,5.97
2017-08-27T18:03:06.314Z,5.63
2017-08-27T18:05:34.688Z,4.80
2017-08-27T18:08:03.392Z,6.40
2017-08-27T18:10:31.811Z,6.30
2017-08-27T18:13:00.225Z,6.13
2017-08-27T18:15:28.605Z,6.10
2017-08-27T18:17:58.261Z,5.10
2017-08-27T18:20:26.684Z,6.37
2017-08-27T18:22:55.057Z,5.30
2017-08-27T18:25:23.501Z,5.30
2017-08-27T18:27:51.946Z,6.40
2017-08-27T18:30:20.349Z,6.10
2017-08-27T18:32:48.741Z,5.90
2017-08-27T18:35:17.139Z,6.10
2017-08-27T18:37:45.507Z,6.30
2017-08-27T18:40:13.924Z,6.70
2017-08-27T18:42:42.326Z,5.83
2017-08-27T18:45:10.733Z,5.07
2017-08-27T18:47:39.212Z,5.10
2017-08-27T18:50:07.658Z,6.30
2017-08-27T18:52:36.056Z,5.23
2017-08-27T18:55:04.480Z,5.50
2017-08-27T18:57:32.851Z,5.67
2017-08-27T19:00:01.218Z,4.90
2017-08-27T19:02:29.980Z,4.80
2017-08-27T19:04:58.413Z,4.40
2017-08-27T19:07:26.800Z,4.17
2017-08-27T19:09:55.405Z,5.00
2017-08-27T19:12:23.784Z,4.83
2017-08-27T19:14:52.141Z,5.50
2017-08-27T19:17:20.602Z,5.23
2017-08-27T19:19:49.013Z,4.53
2017-08-27T19:22:18.138Z,4.73
2017-08-27T19:24:46.901Z,4.00
2017-08-27T19:27:16.251Z,4.13
2017-08-27T19:29:44.619Z,4.50
2017-08-27T19:32:13.226Z,4.00
2017-08-27T19:34:41.641Z,4.43
2017-08-27T19:37:10.781Z,4.20
2017-08-27T19:39:39.533Z,5.00
2017-08-27T19:42:08.719Z,4.40
2017-08-27T19:44:37.125Z,4.30
2017-08-27T19:47:05.640Z,4.37
2017-08-27T19:49:34.064Z,4.13
2017-08-27T19:52:02.523Z,4.60
2017-08-27T19:54:30.936Z,5.17
2017-08-27T19:56:59.315Z,4.17
2017-08-27T19:59:27.696Z,4.37
2017-08-27T20:01:56.458Z,5.57
2017-08-27T20:04:24.893Z,4.83
2017-08-27T20:06:53.438Z,5.03
2017-08-27T20:09:22.082Z,5.43
2017-08-27T20:11:50.633Z,4.73
2017-08-27T20:14:19.127Z,4.67
2017-08-27T20:16:47.667Z,4.13
2017-08-27T20:19:17.047Z,4.40
2017-08-27T20:21:45.413Z,4.50
2017-08-27T20:24:14.633Z,4.57
2017-08-27T20:26:43.762Z,5.07
2017-08-27T20:29:12.182Z,4.80
2017-08-27T20:31:40.761Z,4.13
2017-08-27T20:34:09.139Z,4.40
2017-08-27T20:36:37.512Z,4.30
2017-08-27T20:39:05.938Z,4.33
2017-08-27T20:41:35.061Z,5.20
2017-08-27T20:44:04.370Z,4.63
2017-08-27T20:46:32.979Z,4.93
2017-08-27T20:49:01.556Z,4.10
2017-08-27T20:51:29.953Z,4.47
2017-08-27T20:53:58.390Z,4.57
2017-08-27T20:56:26.831Z,5.40
2017-08-27T20:58:55.963Z,4.73
2017-08-27T21:01:24.700Z,4.60
2017-08-27T21:03:53.078Z,4.90
2017-08-27T21:06:21.825Z,4.77
2017-08-27T21:08:50.452Z,4.30
2017-08-27T21:11:18.817Z,4.80
2017-08-27T21:13:47.370Z,4.30
2017-08-27T21:16:15.912Z,4.93
2017-08-27T21:18:44.291Z,4.57
2017-08-27T21:21:13.420Z,4.60
2017-08-27T21:23:42.027Z,5.00
2017-08-27T21:26:10.375Z,4.40
2017-08-27T21:28:38.778Z,4.67
2017-08-27T21:31:07.793Z,4.53
2017-08-27T21:33:36.154Z,5.60
2017-08-27T21:36:04.527Z,4.77
2017-08-27T21:38:33.000Z,5.27
2017-08-27T21:41:01.435Z,4.63
2017-08-27T21:43:29.947Z,6.20
2017-08-27T21:45:58.688Z,5.80
2017-08-27T21:48:27.287Z,5.40
2017-08-27T21:50:55.708Z,5.70
2017-08-27T21:53:24.537Z,5.23
2017-08-27T21:55:52.950Z,5.80
2017-08-27T21:58:22.110Z,5.87
2017-08-27T22:00:50.926Z,6.20
2017-08-27T22:03:20.087Z,6.00
2017-08-27T22:05:48.573Z,5.43
2017-08-27T22:08:17.091Z,6.50
2017-08-27T22:10:45.461Z,6.13
2017-08-27T22:13:13.828Z,6.07
2017-08-27T22:15:43.529Z,5.73
2017-08-27T22:18:11.897Z,6.03
2017-08-27T22:20:40.286Z,7.13
2017-08-27T22:23:09.085Z,6.27
2017-08-27T22:25:37.450Z,7.10
2017-08-27T22:28:05.826Z,5.53
2017-08-27T22:30:34.324Z,6.30
2017-08-27T22:33:02.790Z,6.10
2017-08-27T22:35:31.143Z,6.83
2017-08-27T22:37:59.826Z,6.10
2017-08-27T22:40:28.197Z,6.03
2017-08-27T22:42:56.576Z,6.53
2017-08-27T22:45:25.581Z,6.87
2017-08-27T22:47:53.949Z,6.43
2017-08-27T22:50:22.358Z,6.20
2017-08-27T22:52:50.753Z,7.10
2017-08-27T22:55:19.189Z,6.33
2017-08-27T22:57:47.767Z,6.37
2017-08-27T23:00:17.183Z,6.03
2017-08-27T23:02:45.564Z,7.03
2017-08-27T23:05:13.919Z,6.23
2017-08-27T23:07:42.635Z,6.47
2017-08-27T23:10:11.033Z,7.17
2017-08-27T23:12:39.409Z,6.10
2017-08-27T23:15:07.876Z,7.00
2017-08-27T23:17:36.738Z,5.97
2017-08-27T23:20:05.093Z,6.30
2017-08-27T23:22:34.337Z,6.90
2017-08-27T23:25:02.711Z,7.20
2017-08-27T23:27:31.148Z,7.40
2017-08-27T23:29:59.557Z,7.43
2017-08-27T23:32:27.930Z,7.30
2017-08-27T23:34:56.628Z,6.93
2017-08-27T23:37:25.196Z,6.50
2017-08-27T23:39:54.500Z,6.57
2017-08-27T23:42:22.916Z,7.40
2017-08-27T23:44:51.303Z,7.13
2017-08-27T23:47:20.458Z,6.73
2017-08-27T23:49:48.812Z,7.17
2017-08-27T23:52:17.473Z,6.97
2017-08-27T23:54:45.828Z,7.13
2017-08-27T23:57:14.212Z,7.00
2017-08-27T23:59:42.742Z,7.97
