createdAt,value
2023-04-08T00:00:28.082Z,99.90
2023-04-08T00:02:59.663Z,99.90
2023-04-08T00:05:31.297Z,99.90
2023-04-08T00:08:02.744Z,99.90
2023-04-08T00:10:34.189Z,99.90
2023-04-08T00:13:05.448Z,99.90
2023-04-08T00:15:36.825Z,99.90
2023-04-08T00:18:08.923Z,99.90
2023-04-08T00:20:40.215Z,99.90
2023-04-08T00:23:11.839Z,99.90
2023-04-08T00:25:45.415Z,99.90
2023-04-08T00:28:17.771Z,99.90
2023-04-08T00:30:49.177Z,99.90
2023-04-08T00:36:05.097Z,99.90
2023-04-08T00:38:36.643Z,99.90
2023-04-08T00:41:08.246Z,99.90
2023-04-08T00:43:42.932Z,99.90
2023-04-08T00:46:14.646Z,99.90
2023-04-08T00:48:45.934Z,99.90
2023-04-08T00:51:17.775Z,99.90
2023-04-08T00:53:49.107Z,99.90
2023-04-08T00:56:20.285Z,99.90
2023-04-08T00:58:53.207Z,99.90
2023-04-08T01:01:47.481Z,99.90
2023-04-08T01:04:27.922Z,99.90
2023-04-08T01:07:10.315Z,99.90
2023-04-08T01:09:47.003Z,99.90
2023-04-08T01:12:29.015Z,99.90
2023-04-08T01:15:09.981Z,99.90
2023-04-08T01:17:43.336Z,99.90
2023-04-08T01:20:17.519Z,99.90
2023-04-08T01:23:00.710Z,99.90
2023-04-08T01:25:39.159Z,99.90
2023-04-08T01:28:18.066Z,99.90
2023-04-08T01:30:51.435Z,99.90
2023-04-08T01:33:24.299Z,99.90
2023-04-08T01:36:01.172Z,99.90
2023-04-08T01:38:38.920Z,99.90
2023-04-08T01:41:13.493Z,99.90
2023-04-08T01:43:46.305Z,99.90
2023-04-08T01:46:20.923Z,99.90
2023-04-08T01:51:41.058Z,99.90
2023-04-08T01:54:12.281Z,99.90
2023-04-08T01:56:46.821Z,99.90
2023-04-08T01:59:22.095Z,99.90
2023-04-08T02:01:54.684Z,99.90
2023-04-08T02:04:26.219Z,99.90
2023-04-08T02:06:59.685Z,99.90
2023-04-08T02:09:31.192Z,99.90
2023-04-08T02:12:22.129Z,99.90
2023-04-08T02:14:53.699Z,99.90
2023-04-08T02:17:35.813Z,99.90
2023-04-08T02:20:41.767Z,99.90
2023-04-08T02:23:18.045Z,99.90
2023-04-08T02:25:51.022Z,99.90
2023-04-08T02:28:23.121Z,99.90
2023-04-08T02:30:56.298Z,99.90
2023-04-08T02:33:28.969Z,99.90
2023-04-08T02:36:24.720Z,99.90
2023-04-08T02:38:56.245Z,99.90
2023-04-08T02:41:32.135Z,99.90
2023-04-08T02:44:03.674Z,99.90
2023-04-08T02:46:36.187Z,99.90
2023-04-08T02:49:28.696Z,99.90
2023-04-08T02:52:02.695Z,99.90
2023-04-08T02:54:34.126Z,99.90
2023-04-08T02:57:06.313Z,99.90
2023-04-08T02:59:39.964Z,99.90
2023-04-08T03:02:17.770Z,99.90
2023-04-08T03:07:33.639Z,99.90
2023-04-08T03:10:05.469Z,99.90
2023-04-08T03:12:36.831Z,99.90
2023-04-08T03:15:08.935Z,99.90
2023-04-08T03:17:40.268Z,99.90
2023-04-08T03:20:12.600Z,99.90
2023-04-08T03:22:49.432Z,99.90
2023-04-08T03:25:20.999Z,99.90
2023-04-08T03:27:52.937Z,99.90
2023-04-08T03:30:24.591Z,99.90
2023-04-08T03:33:07.577Z,99.30
2023-04-08T03:35:59.051Z,99.10
2023-04-08T03:38:30.754Z,99.10
2023-04-08T03:41:01.865Z,99.00
2023-04-08T03:43:33.042Z,98.40
2023-04-08T03:48:48.386Z,97.90
2023-04-08T03:51:22.026Z,97.70
2023-04-08T03:53:58.933Z,98.40
2023-04-08T03:56:31.313Z,97.60
2023-04-08T03:59:03.884Z,97.40
2023-04-08T04:01:39.634Z,97.70
2023-04-08T04:04:14.169Z,99.00
2023-04-08T04:06:45.837Z,98.00
2023-04-08T04:09:18.480Z,97.30
2023-04-08T04:11:49.953Z,98.40
2023-04-08T04:14:21.308Z,99.30
2023-04-08T04:16:52.599Z,98.00
2023-04-08T04:19:26.369Z,97.10
2023-04-08T04:21:57.778Z,97.80
2023-04-08T04:24:29.006Z,97.70
2023-04-08T04:27:01.386Z,97.60
2023-04-08T04:29:52.908Z,98.00
2023-04-08T04:32:25.492Z,95.40
2023-04-08T04:34:56.821Z,96.00
2023-04-08T04:37:28.360Z,96.00
2023-04-08T04:40:03.408Z,96.20
2023-04-08T04:42:37.117Z,95.80
2023-04-08T04:45:09.765Z,94.70
2023-04-08T04:47:45.311Z,93.90
2023-04-08T04:50:17.170Z,96.70
2023-04-08T04:52:50.070Z,95.80
2023-04-08T04:55:24.084Z,94.90
2023-04-08T04:57:55.518Z,94.50
2023-04-08T05:00:34.136Z,93.80
2023-04-08T05:03:05.523Z,95.50
2023-04-08T05:05:39.484Z,93.80
2023-04-08T05:08:11.579Z,92.80
2023-04-08T05:10:43.989Z,93.30
2023-04-08T05:13:37.035Z,92.00
2023-04-08T05:16:28.670Z,92.40
2023-04-08T05:19:01.299Z,91.40
2023-04-08T05:21:34.170Z,91.60
2023-04-08T05:24:17.089Z,92.00
2023-04-08T05:26:50.577Z,92.10
2023-04-08T05:29:23.670Z,91.80
2023-04-08T05:31:58.171Z,90.50
2023-04-08T05:34:50.505Z,91.70
2023-04-08T05:37:26.870Z,89.90
2023-04-08T05:39:58.271Z,90.50
2023-04-08T05:42:49.384Z,90.00
2023-04-08T05:45:21.292Z,89.00
2023-04-08T05:47:52.650Z,93.00
2023-04-08T05:50:24.629Z,91.00
2023-04-08T05:52:57.703Z,90.70
2023-04-08T05:55:29.010Z,91.30
2023-04-08T05:58:39.461Z,90.10
2023-04-08T06:01:11.747Z,89.10
2023-04-08T06:03:43.005Z,89.90
2023-04-08T06:06:35.351Z,87.90
2023-04-08T06:09:12.197Z,88.00
2023-04-08T06:11:43.641Z,88.20
2023-04-08T06:17:00.003Z,87.10
2023-04-08T06:19:31.443Z,87.00
2023-04-08T06:22:02.840Z,87.90
2023-04-08T06:24:42.938Z,87.50
2023-04-08T06:27:14.495Z,88.30
2023-04-08T06:30:05.272Z,85.90
2023-04-08T06:32:37.979Z,86.60
2023-04-08T06:35:29.622Z,84.00
2023-04-08T06:38:03.501Z,84.80
2023-04-08T06:40:34.165Z,85.00
2023-04-08T06:43:15.213Z,86.00
2023-04-08T06:45:53.944Z,88.70
2023-04-08T06:48:38.011Z,84.80
2023-04-08T06:51:10.743Z,88.60
2023-04-08T06:53:42.037Z,84.50
2023-04-08T06:56:13.197Z,83.10
2023-04-08T06:58:44.966Z,81.90
2023-04-08T07:01:17.877Z,84.00
2023-04-08T07:03:49.875Z,83.00
2023-04-08T07:06:21.273Z,84.50
2023-04-08T07:08:52.443Z,85.40
2023-04-08T07:11:23.880Z,84.30
2023-04-08T07:13:59.076Z,84.30
2023-04-08T07:16:30.454Z,86.80
2023-04-08T07:19:01.950Z,85.10
2023-04-08T07:21:33.731Z,84.70
2023-04-08T07:24:04.953Z,84.30
2023-04-08T07:26:57.853Z,84.30
2023-04-08T07:29:29.537Z,84.60
2023-04-08T07:32:14.110Z,88.20
2023-04-08T07:34:48.521Z,84.60
2023-04-08T07:37:20.247Z,84.30
2023-04-08T07:39:53.222Z,85.00
2023-04-08T07:42:25.100Z,84.50
2023-04-08T07:45:17.557Z,84.70
2023-04-08T07:47:50.040Z,84.30
2023-04-08T07:50:25.633Z,84.20
2023-04-08T07:52:58.426Z,84.60
2023-04-08T07:55:29.680Z,85.60
2023-04-08T07:58:04.602Z,83.90
2023-04-08T08:00:37.094Z,83.20
2023-04-08T08:03:08.523Z,83.70
2023-04-08T08:05:41.551Z,82.80
2023-04-08T08:08:13.460Z,82.80
2023-04-08T08:10:51.388Z,83.50
2023-04-08T08:13:25.199Z,85.10
2023-04-08T08:15:56.768Z,84.20
2023-04-08T08:18:48.241Z,82.40
2023-04-08T08:21:25.502Z,83.40
2023-04-08T08:23:57.087Z,82.10
2023-04-08T08:26:28.634Z,82.70
2023-04-08T08:29:02.896Z,84.10
2023-04-08T08:31:36.137Z,83.60
2023-04-08T08:34:28.090Z,83.20
2023-04-08T08:36:59.933Z,85.60
2023-04-08T08:39:50.798Z,84.10
2023-04-08T08:42:24.167Z,84.70
2023-04-08T08:44:57.865Z,85.70
2023-04-08T08:47:51.327Z,85.50
2023-04-08T08:50:23.776Z,87.60
2023-04-08T08:52:56.120Z,88.00
2023-04-08T08:55:50.206Z,88.00
2023-04-08T08:58:18.824Z,87.00
2023-04-08T09:00:49.949Z,84.80
2023-04-08T09:03:37.427Z,85.50
2023-04-08T09:06:09.534Z,88.40
2023-04-08T09:08:41.357Z,84.50
2023-04-08T09:11:25.782Z,89.40
2023-04-08T09:13:58.702Z,85.30
2023-04-08T09:19:20.875Z,83.20
2023-04-08T09:22:24.277Z,86.40
2023-04-08T09:24:58.785Z,85.30
2023-04-08T09:27:39.013Z,84.70
2023-04-08T09:30:17.356Z,85.30
2023-04-08T09:35:44.843Z,85.60
2023-04-08T09:38:16.055Z,86.00
2023-04-08T09:41:29.918Z,86.10
2023-04-08T09:44:02.365Z,91.10
2023-04-08T09:46:54.143Z,90.20
2023-04-08T09:50:02.302Z,90.40
2023-04-08T09:52:38.503Z,90.60
2023-04-08T09:58:21.234Z,90.90
2023-04-08T10:00:56.788Z,91.70
2023-04-08T10:03:38.045Z,92.20
2023-04-08T10:06:14.862Z,93.20
2023-04-08T10:08:46.892Z,93.90
2023-04-08T10:11:20.085Z,95.80
2023-04-08T10:13:52.449Z,96.20
2023-04-08T10:16:54.634Z,96.00
2023-04-08T10:19:47.779Z,96.50
2023-04-08T10:22:49.492Z,97.30
2023-04-08T10:25:42.067Z,97.70
2023-04-08T10:28:21.946Z,97.70
2023-04-08T10:37:29.884Z,99.10
2023-04-08T10:40:02.874Z,99.00
2023-04-08T10:42:34.194Z,99.80
2023-04-08T10:45:05.654Z,99.90
2023-04-08T10:47:38.593Z,99.90
2023-04-08T10:50:29.760Z,99.90
2023-04-08T10:53:01.192Z,99.90
2023-04-08T10:55:33.880Z,99.90
2023-04-08T10:58:13.062Z,99.90
2023-04-08T11:03:34.292Z,99.90
2023-04-08T11:06:11.845Z,99.90
2023-04-08T11:08:49.492Z,99.90
2023-04-08T11:11:22.975Z,99.90
2023-04-08T11:14:14.074Z,99.90
2023-04-08T11:16:46.646Z,99.90
2023-04-08T11:19:21.099Z,99.90
2023-04-08T11:21:54.130Z,99.90
2023-04-08T11:24:25.681Z,99.90
2023-04-08T11:27:01.401Z,99.90
2023-04-08T11:29:37.716Z,99.90
2023-04-08T11:32:10.990Z,99.90
2023-04-08T11:34:43.594Z,99.90
2023-04-08T11:37:15.251Z,99.90
2023-04-08T11:39:47.731Z,99.90
2023-04-08T11:42:36.830Z,99.90
2023-04-08T11:45:21.629Z,99.90
2023-04-08T11:50:41.023Z,99.90
2023-04-08T11:53:23.238Z,99.90
2023-04-08T11:56:04.732Z,99.90
2023-04-08T11:58:36.903Z,99.90
2023-04-08T12:01:08.758Z,99.90
2023-04-08T12:04:00.685Z,99.90
2023-04-08T12:06:35.313Z,99.90
2023-04-08T12:09:26.817Z,99.90
2023-04-08T12:12:17.946Z,99.90
2023-04-08T12:14:49.510Z,99.90
2023-04-08T12:17:28.338Z,99.90
2023-04-08T12:20:04.015Z,99.90
2023-04-08T12:22:56.171Z,99.90
2023-04-08T12:25:29.407Z,99.90
2023-04-08T12:28:00.969Z,99.90
2023-04-08T12:30:33.922Z,99.90
2023-04-08T12:33:05.663Z,99.90
2023-04-08T12:35:39.343Z,99.90
2023-04-08T12:38:11.132Z,99.90
2023-04-08T12:40:42.708Z,99.90
2023-04-08T12:43:15.597Z,99.90
2023-04-08T12:48:59.979Z,99.90
2023-04-08T12:51:38.268Z,99.90
2023-04-08T12:54:29.543Z,99.90
2023-04-08T12:57:03.368Z,99.90
2023-04-08T13:00:05.754Z,99.90
2023-04-08T13:03:37.158Z,99.90
2023-04-08T13:09:19.957Z,99.90
2023-04-08T13:11:51.506Z,99.90
2023-04-08T13:14:26.181Z,99.90
2023-04-08T13:17:14.117Z,99.90
2023-04-08T13:20:06.143Z,99.90
2023-04-08T13:25:27.554Z,99.90
2023-04-08T13:28:19.323Z,99.90
2023-04-08T13:31:52.962Z,99.90
2023-04-08T13:37:55.639Z,99.90
2023-04-08T13:40:27.199Z,99.90
2023-04-08T13:43:21.957Z,99.90
2023-04-08T13:45:56.536Z,99.90
2023-04-08T13:48:28.378Z,99.90
2023-04-08T13:51:41.080Z,99.90
2023-04-08T13:54:12.790Z,99.90
2023-04-08T13:56:46.226Z,99.90
2023-04-08T13:59:17.960Z,99.90
2023-04-08T14:04:58.990Z,99.90
2023-04-08T14:07:30.691Z,99.90
2023-04-08T14:10:02.123Z,99.90
2023-04-08T14:12:37.438Z,99.90
2023-04-08T14:21:45.090Z,99.90
2023-04-08T14:24:19.226Z,99.90
2023-04-08T14:26:51.416Z,99.90
2023-04-08T14:29:43.683Z,99.90
2023-04-08T14:32:15.974Z,99.90
2023-04-08T14:34:47.290Z,99.90
2023-04-08T14:37:40.033Z,99.90
2023-04-08T14:40:32.706Z,99.90
2023-04-08T14:43:14.639Z,99.90
2023-04-08T14:45:46.582Z,99.90
2023-04-08T14:48:24.705Z,99.90
2023-04-08T14:50:57.399Z,99.90
2023-04-08T14:53:29.180Z,99.90
2023-04-08T14:56:00.890Z,99.90
2023-04-08T14:58:38.975Z,99.90
2023-04-08T15:01:10.500Z,99.90
2023-04-08T15:06:46.046Z,99.90
2023-04-08T15:12:29.437Z,99.90
2023-04-08T15:15:04.411Z,99.90
2023-04-08T15:17:35.830Z,99.90
2023-04-08T15:20:09.037Z,99.90
2023-04-08T15:22:41.129Z,99.90
2023-04-08T15:25:13.523Z,99.90
2023-04-08T15:27:45.157Z,99.90
2023-04-08T15:30:39.446Z,99.90
2023-04-08T15:36:01.740Z,99.90
2023-04-08T15:38:35.141Z,99.90
2023-04-08T15:41:08.293Z,99.90
2023-04-08T15:44:19.419Z,99.90
2023-04-08T15:47:10.568Z,99.90
2023-04-08T15:50:01.648Z,99.90
2023-04-08T15:52:36.672Z,99.90
2023-04-08T15:55:49.218Z,99.90
2023-04-08T15:58:21.479Z,99.90
2023-04-08T16:00:53.860Z,99.90
2023-04-08T16:03:29.862Z,99.90
2023-04-08T16:06:02.546Z,99.90
2023-04-08T16:08:35.059Z,99.90
2023-04-08T16:11:26.940Z,99.90
2023-04-08T16:13:59.268Z,99.90
2023-04-08T16:16:30.803Z,99.90
2023-04-08T16:21:49.087Z,99.90
2023-04-08T16:24:21.876Z,99.90
2023-04-08T16:26:53.392Z,99.90
2023-04-08T16:29:24.977Z,99.90
2023-04-08T16:31:57.943Z,99.90
2023-04-08T16:34:32.841Z,99.90
2023-04-08T16:37:04.470Z,99.90
2023-04-08T16:39:35.720Z,99.90
2023-04-08T16:42:07.143Z,99.90
2023-04-08T16:45:01.780Z,99.90
2023-04-08T16:50:36.638Z,99.90
2023-04-08T16:55:57.115Z,99.90
2023-04-08T16:58:28.484Z,99.90
2023-04-08T17:03:50.666Z,99.90
2023-04-08T17:06:23.298Z,99.90
2023-04-08T17:08:54.469Z,99.90
2023-04-08T17:11:25.895Z,99.90
2023-04-08T17:13:57.570Z,99.90
2023-04-08T17:16:29.048Z,99.90
2023-04-08T17:19:00.328Z,99.90
2023-04-08T17:21:35.432Z,99.90
2023-04-08T17:24:10.163Z,99.90
2023-04-08T17:26:44.269Z,99.90
2023-04-08T17:29:22.917Z,99.90
2023-04-08T17:32:09.386Z,99.90
2023-04-08T17:34:40.924Z,99.90
2023-04-08T17:39:56.356Z,99.90
2023-04-08T17:42:30.950Z,99.90
2023-04-08T17:53:20.663Z,99.90
2023-04-08T17:55:51.890Z,99.90
2023-04-08T18:01:31.368Z,99.90
2023-04-08T18:04:04.987Z,99.90
2023-04-08T18:06:37.426Z,99.90
2023-04-08T18:09:08.595Z,99.90
2023-04-08T18:11:39.889Z,99.90
2023-04-08T18:14:15.797Z,99.90
2023-04-08T18:16:47.325Z,99.90
2023-04-08T18:19:18.630Z,99.90
2023-04-08T18:21:50.070Z,99.90
2023-04-08T18:24:22.730Z,99.90
2023-04-08T18:27:01.795Z,99.90
2023-04-08T18:29:36.111Z,99.90
2023-04-08T18:32:07.867Z,99.90
2023-04-08T18:34:40.406Z,99.90
2023-04-08T18:37:12.596Z,99.90
2023-04-08T18:39:45.249Z,99.90
2023-04-08T18:42:17.112Z,99.90
2023-04-08T18:47:35.022Z,99.90
2023-04-08T18:50:06.942Z,99.90
2023-04-08T18:52:39.130Z,99.90
2023-04-08T18:55:10.490Z,99.90
2023-04-08T18:57:41.721Z,99.90
2023-04-08T19:00:13.345Z,99.90
2023-04-08T19:02:44.788Z,99.90
2023-04-08T19:05:17.268Z,99.90
2023-04-08T19:07:48.728Z,99.90
2023-04-08T19:10:20.028Z,99.90
2023-04-08T19:12:51.327Z,99.90
2023-04-08T19:15:22.619Z,99.90
2023-04-08T19:17:54.137Z,99.90
2023-04-08T19:20:25.802Z,99.90
2023-04-08T19:22:57.602Z,99.90
2023-04-08T19:25:28.995Z,99.90
2023-04-08T19:28:00.263Z,99.90
2023-04-08T19:30:31.569Z,99.90
2023-04-08T19:33:03.384Z,99.90
2023-04-08T19:35:34.858Z,99.90
2023-04-08T19:38:07.252Z,99.90
2023-04-08T19:40:38.513Z,99.90
2023-04-08T19:43:09.588Z,99.90
2023-04-08T19:45:40.937Z,99.90
2023-04-08T19:48:13.216Z,99.90
2023-04-08T19:50:44.635Z,99.90
2023-04-08T19:53:16.354Z,99.90
2023-04-08T19:55:47.906Z,99.90
2023-04-08T19:58:20.026Z,99.90
2023-04-08T20:00:51.994Z,99.90
2023-04-08T20:03:23.399Z,99.90
2023-04-08T20:05:54.973Z,99.90
2023-04-08T20:08:26.266Z,99.90
2023-04-08T20:10:57.600Z,99.90
2023-04-08T20:13:29.631Z,99.90
2023-04-08T20:16:02.100Z,99.90
2023-04-08T20:18:34.400Z,99.90
2023-04-08T20:21:06.962Z,99.90
2023-04-08T20:23:41.955Z,99.90
2023-04-08T20:26:14.961Z,99.90
2023-04-08T20:28:47.853Z,99.90
2023-04-08T20:31:20.726Z,99.90
2023-04-08T20:33:52.830Z,99.90
2023-04-08T20:36:26.304Z,99.90
2023-04-08T20:38:58.252Z,99.90
2023-04-08T20:41:29.425Z,99.90
2023-04-08T20:44:00.689Z,99.90
2023-04-08T20:46:32.096Z,99.90
2023-04-08T20:49:05.292Z,99.90
2023-04-08T20:51:36.771Z,99.90
2023-04-08T20:54:08.296Z,99.90
2023-04-08T20:56:40.622Z,99.90
2023-04-08T20:59:11.927Z,99.90
2023-04-08T21:01:43.069Z,99.90
2023-04-08T21:04:15.099Z,99.90
2023-04-08T21:06:46.243Z,99.90
2023-04-08T21:09:17.939Z,99.90
2023-04-08T21:11:49.014Z,99.90
2023-04-08T21:14:21.337Z,99.90
2023-04-08T21:16:52.761Z,99.90
2023-04-08T21:19:24.214Z,99.90
2023-04-08T21:21:55.548Z,99.90
2023-04-08T21:24:27.228Z,99.90
2023-04-08T21:26:59.690Z,99.90
2023-04-08T21:29:31.036Z,99.90
2023-04-08T21:32:02.559Z,99.90
2023-04-08T21:34:33.966Z,99.90
2023-04-08T21:37:05.182Z,99.90
2023-04-08T21:39:36.485Z,99.90
2023-04-08T21:42:08.047Z,99.90
2023-04-08T21:44:39.940Z,99.90
2023-04-08T21:47:11.233Z,99.90
2023-04-08T21:49:43.149Z,99.90
2023-04-08T21:52:14.676Z,99.90
2023-04-08T21:54:46.095Z,99.90
2023-04-08T21:57:17.254Z,99.90
2023-04-08T21:59:48.518Z,99.90
2023-04-08T22:02:19.878Z,99.90
2023-04-08T22:04:51.329Z,99.90
2023-04-08T22:07:22.597Z,99.90
2023-04-08T22:09:56.273Z,99.90
2023-04-08T22:12:27.433Z,99.90
2023-04-08T22:14:58.982Z,99.90
2023-04-08T22:17:30.167Z,99.90
2023-04-08T22:20:01.562Z,99.90
2023-04-08T22:22:33.100Z,99.90
2023-04-08T22:25:04.417Z,99.90
2023-04-08T22:27:35.854Z,99.90
2023-04-08T22:30:07.769Z,99.90
2023-04-08T22:32:39.221Z,99.90
2023-04-08T22:35:11.309Z,99.90
2023-04-08T22:37:43.144Z,99.90
2023-04-08T22:40:14.368Z,99.90
2023-04-08T22:42:45.576Z,99.90
2023-04-08T22:45:17.207Z,99.90
2023-04-08T22:47:48.608Z,99.90
2023-04-08T22:50:19.921Z,99.90
2023-04-08T22:52:50.982Z,99.90
2023-04-08T22:55:22.449Z,99.90
2023-04-08T22:57:53.909Z,99.90
2023-04-08T23:00:26.636Z,99.90
2023-04-08T23:02:59.364Z,99.90
2023-04-08T23:05:30.631Z,99.90
2023-04-08T23:08:01.945Z,99.90
2023-04-08T23:10:33.388Z,99.90
2023-04-08T23:13:04.867Z,99.90
2023-04-08T23:15:36.223Z,99.90
2023-04-08T23:18:07.525Z,99.90
2023-04-08T23:20:38.578Z,99.90
2023-04-08T23:23:09.787Z,99.90
2023-04-08T23:25:41.118Z,99.90
2023-04-08T23:28:13.610Z,99.90
2023-04-08T23:30:45.026Z,99.90
2023-04-08T23:33:17.383Z,99.90
2023-04-08T23:35:48.564Z,99.90
2023-04-08T23:38:20.020Z,99.90
2023-04-08T23:40:53.134Z,99.90
2023-04-08T23:43:24.374Z,99.90
2023-04-08T23:45:55.553Z,99.90
2023-04-08T23:48:30.076Z,99.90
2023-04-08T23:51:01.657Z,99.90
2023-04-08T23:53:36.220Z,99.90
2023-04-08T23:56:11.960Z,99.90
2023-04-08T23:58:45.529Z,99.90
