createdAt,value
2023-01-13T00:00:21.138Z,1.73
2023-01-13T00:02:51.229Z,1.30
2023-01-13T00:05:21.375Z,1.08
2023-01-13T00:07:51.276Z,1.00
2023-01-13T00:10:21.526Z,1.60
2023-01-13T00:12:54.174Z,3.35
2023-01-13T00:15:24.265Z,0.93
2023-01-13T00:17:54.540Z,1.17
2023-01-13T00:20:24.460Z,1.25
2023-01-13T00:22:55.426Z,1.45
2023-01-13T00:25:25.425Z,1.08
2023-01-13T00:27:57.935Z,1.20
2023-01-13T00:30:27.864Z,1.35
2023-01-13T00:32:57.766Z,2.42
2023-01-13T00:35:27.632Z,0.70
2023-01-13T00:37:57.514Z,1.23
2023-01-13T00:40:27.384Z,2.15
2023-01-13T00:43:12.373Z,0.70
2023-01-13T00:48:11.967Z,1.23
2023-01-13T00:50:41.841Z,1.48
2023-01-13T00:53:12.627Z,1.98
2023-01-13T00:55:43.017Z,1.63
2023-01-13T00:58:15.502Z,1.25
2023-01-13T01:00:45.983Z,2.17
2023-01-13T01:03:15.880Z,1.15
2023-01-13T01:05:45.764Z,1.35
2023-01-13T01:08:15.652Z,2.70
2023-01-13T01:10:45.544Z,2.58
2023-01-13T01:13:18.656Z,1.80
2023-01-13T01:15:48.705Z,1.45
2023-01-13T01:18:18.597Z,2.25
2023-01-13T01:20:48.496Z,1.73
2023-01-13T01:23:18.591Z,1.65
2023-01-13T01:25:48.636Z,2.28
2023-01-13T01:28:21.312Z,0.65
2023-01-13T01:30:51.735Z,0.77
2023-01-13T01:33:21.600Z,1.05
2023-01-13T01:35:51.465Z,0.90
2023-01-13T01:38:22.352Z,3.55
2023-01-13T01:40:52.461Z,3.42
2023-01-13T01:43:39.116Z,0.85
2023-01-13T01:46:09.364Z,1.40
2023-01-13T01:48:44.190Z,2.30
2023-01-13T01:51:16.912Z,2.00
2023-01-13T01:53:48.119Z,0.77
2023-01-13T01:56:19.427Z,1.17
2023-01-13T01:58:54.264Z,1.35
2023-01-13T02:01:24.400Z,1.42
2023-01-13T02:04:02.387Z,1.33
2023-01-13T02:06:34.021Z,0.98
2023-01-13T02:09:04.276Z,0.60
2023-01-13T02:11:58.006Z,0.60
2023-01-13T02:14:32.414Z,2.05
2023-01-13T02:17:21.803Z,0.80
2023-01-13T02:20:31.863Z,2.45
2023-01-13T02:23:55.971Z,1.10
2023-01-13T02:27:15.019Z,1.38
2023-01-13T02:30:18.260Z,0.57
2023-01-13T02:33:02.045Z,0.50
2023-01-13T02:35:40.730Z,0.60
2023-01-13T02:38:14.618Z,2.38
2023-01-13T02:40:55.865Z,1.45
2023-01-13T02:43:47.127Z,1.15
2023-01-13T02:46:25.213Z,0.68
2023-01-13T02:48:57.523Z,0.60
2023-01-13T02:51:31.302Z,2.35
2023-01-13T02:54:06.624Z,0.50
2023-01-13T02:56:43.151Z,1.38
2023-01-13T02:59:13.599Z,1.13
2023-01-13T03:01:46.366Z,2.70
2023-01-13T03:04:17.722Z,0.80
2023-01-13T03:06:59.887Z,0.50
2023-01-13T03:09:35.306Z,0.95
2023-01-13T03:12:16.257Z,1.33
2023-01-13T03:14:52.020Z,0.60
2023-01-13T03:17:36.017Z,1.33
2023-01-13T03:20:11.427Z,1.00
2023-01-13T03:22:48.020Z,0.63
2023-01-13T03:25:26.820Z,1.73
2023-01-13T03:28:00.763Z,0.50
2023-01-13T03:30:34.888Z,1.50
2023-01-13T03:33:13.154Z,0.82
2023-01-13T03:35:46.965Z,1.48
2023-01-13T03:38:23.200Z,0.60
2023-01-13T03:40:56.486Z,1.00
2023-01-13T03:43:44.613Z,0.50
2023-01-13T03:46:25.378Z,1.40
2023-01-13T03:49:00.675Z,1.48
2023-01-13T03:51:34.868Z,1.08
2023-01-13T03:54:11.680Z,0.82
2023-01-13T03:56:45.711Z,1.00
2023-01-13T03:59:21.533Z,1.73
2023-01-13T04:01:57.429Z,0.50
2023-01-13T04:04:35.132Z,1.77
2023-01-13T04:07:16.734Z,1.15
2023-01-13T04:09:52.899Z,0.60
2023-01-13T04:12:50.127Z,0.50
2023-01-13T04:15:22.026Z,1.40
2023-01-13T04:17:52.491Z,0.73
2023-01-13T04:20:25.021Z,1.25
2023-01-13T04:22:54.890Z,1.35
2023-01-13T04:25:24.765Z,2.47
2023-01-13T04:27:54.635Z,0.70
2023-01-13T04:30:24.618Z,0.50
2023-01-13T04:32:54.511Z,0.65
2023-01-13T04:35:27.388Z,1.38
2023-01-13T04:37:57.299Z,1.77
2023-01-13T04:40:27.233Z,0.90
2023-01-13T04:42:57.481Z,0.93
2023-01-13T04:45:27.491Z,0.85
2023-01-13T04:47:57.430Z,1.75
2023-01-13T04:50:30.247Z,1.58
2023-01-13T04:53:01.292Z,1.90
2023-01-13T04:55:31.920Z,2.05
2023-01-13T04:58:05.987Z,2.35
2023-01-13T05:00:36.296Z,1.35
2023-01-13T05:03:06.779Z,0.80
2023-01-13T05:05:39.277Z,0.47
2023-01-13T05:08:09.160Z,0.60
2023-01-13T05:10:39.701Z,1.58
2023-01-13T05:13:22.063Z,1.42
2023-01-13T05:16:06.609Z,1.10
2023-01-13T05:18:36.775Z,1.92
2023-01-13T05:21:30.277Z,0.73
2023-01-13T05:24:12.647Z,0.70
2023-01-13T05:26:42.572Z,0.52
2023-01-13T05:29:12.444Z,0.65
2023-01-13T05:31:42.337Z,0.60
2023-01-13T05:34:12.267Z,2.83
2023-01-13T05:36:44.698Z,0.50
2023-01-13T05:39:14.589Z,3.83
2023-01-13T05:41:56.954Z,0.98
2023-01-13T05:44:26.809Z,0.40
2023-01-13T05:46:56.672Z,1.80
2023-01-13T05:49:27.299Z,3.85
2023-01-13T05:51:59.754Z,0.80
2023-01-13T05:54:29.602Z,0.75
2023-01-13T05:56:59.570Z,3.63
2023-01-13T05:59:29.743Z,0.52
2023-01-13T06:01:59.594Z,3.05
2023-01-13T06:04:29.511Z,1.85
2023-01-13T06:07:01.986Z,0.77
2023-01-13T06:09:31.901Z,1.63
2023-01-13T06:12:02.101Z,1.33
2023-01-13T06:14:40.121Z,1.38
2023-01-13T06:17:11.182Z,1.38
2023-01-13T06:19:41.267Z,0.50
2023-01-13T06:22:19.461Z,0.70
2023-01-13T06:24:49.319Z,1.92
2023-01-13T06:27:19.735Z,0.65
2023-01-13T06:29:49.649Z,0.77
2023-01-13T06:32:23.622Z,1.00
2023-01-13T06:35:03.666Z,3.70
2023-01-13T06:37:38.685Z,0.98
2023-01-13T06:40:12.454Z,2.65
2023-01-13T06:42:54.917Z,1.38
2023-01-13T06:45:25.566Z,1.48
2023-01-13T06:47:57.023Z,0.60
2023-01-13T06:50:26.920Z,1.75
2023-01-13T06:52:59.464Z,1.05
2023-01-13T06:55:29.351Z,0.98
2023-01-13T06:58:00.971Z,0.80
2023-01-13T07:00:32.409Z,0.63
2023-01-13T07:03:10.907Z,0.60
2023-01-13T07:05:41.006Z,0.68
2023-01-13T07:08:13.840Z,1.58
2023-01-13T07:10:43.716Z,1.27
2023-01-13T07:13:26.075Z,1.10
2023-01-13T07:16:00.585Z,1.65
2023-01-13T07:18:32.814Z,0.65
2023-01-13T07:21:05.159Z,0.63
2023-01-13T07:23:41.319Z,1.30
2023-01-13T07:26:12.582Z,0.63
2023-01-13T07:28:43.624Z,2.10
2023-01-13T07:31:19.045Z,0.65
2023-01-13T07:33:49.263Z,0.63
2023-01-13T07:36:19.260Z,1.17
2023-01-13T07:38:54.603Z,1.17
2023-01-13T07:41:37.167Z,1.63
2023-01-13T07:44:10.798Z,1.55
2023-01-13T07:46:41.628Z,0.88
2023-01-13T07:49:13.156Z,2.90
2023-01-13T07:51:43.614Z,1.05
2023-01-13T07:54:16.034Z,1.40
2023-01-13T07:56:45.866Z,1.08
2023-01-13T07:59:15.687Z,1.02
2023-01-13T08:01:45.686Z,0.85
2023-01-13T08:04:15.592Z,0.40
2023-01-13T08:06:45.470Z,0.43
2023-01-13T08:09:17.892Z,0.75
2023-01-13T08:12:07.749Z,0.45
2023-01-13T08:14:37.635Z,4.35
2023-01-13T08:17:07.730Z,4.53
2023-01-13T08:19:37.693Z,3.58
2023-01-13T08:22:07.550Z,2.83
2023-01-13T08:24:39.965Z,0.60
2023-01-13T08:27:09.898Z,1.05
2023-01-13T08:29:39.758Z,0.63
2023-01-13T08:32:09.640Z,1.00
2023-01-13T08:34:39.751Z,3.72
2023-01-13T08:37:09.655Z,1.30
2023-01-13T08:39:42.250Z,3.00
2023-01-13T08:42:12.337Z,2.90
2023-01-13T08:44:42.355Z,1.63
2023-01-13T08:47:12.523Z,1.30
2023-01-13T08:49:42.693Z,0.82
2023-01-13T08:52:12.989Z,2.60
2023-01-13T08:54:45.593Z,0.50
2023-01-13T08:57:15.848Z,0.77
2023-01-13T08:59:46.198Z,0.50
2023-01-13T09:02:18.446Z,0.90
2023-01-13T09:04:49.397Z,0.60
2023-01-13T09:07:19.827Z,1.05
2023-01-13T09:09:52.447Z,4.13
2023-01-13T09:12:34.911Z,1.65
2023-01-13T09:15:07.343Z,1.33
2023-01-13T09:17:37.350Z,3.03
2023-01-13T09:20:08.953Z,1.63
2023-01-13T09:22:40.689Z,1.33
2023-01-13T09:25:14.608Z,2.25
2023-01-13T09:27:44.575Z,1.73
2023-01-13T09:30:15.967Z,2.65
2023-01-13T09:32:45.981Z,1.33
2023-01-13T09:35:13.460Z,0.60
2023-01-13T09:37:45.001Z,2.97
2023-01-13T09:40:22.941Z,0.70
2023-01-13T09:43:13.051Z,1.55
2023-01-13T09:45:50.402Z,1.23
2023-01-13T09:48:27.254Z,2.67
2023-01-13T09:51:09.719Z,1.17
2023-01-13T09:53:46.053Z,1.55
2023-01-13T09:56:18.696Z,1.17
2023-01-13T09:58:50.797Z,0.98
2023-01-13T10:01:31.065Z,0.85
2023-01-13T10:04:09.129Z,0.85
2023-01-13T10:06:42.545Z,0.70
2023-01-13T10:09:18.524Z,0.68
2023-01-13T10:12:04.848Z,2.13
2023-01-13T10:14:44.345Z,1.50
2023-01-13T10:17:23.862Z,1.02
2023-01-13T10:19:58.921Z,2.33
2023-01-13T10:22:50.044Z,2.08
2023-01-13T10:25:31.104Z,3.40
2023-01-13T10:28:12.332Z,1.27
2023-01-13T10:30:46.195Z,0.95
2023-01-13T10:33:20.803Z,3.20
2023-01-13T10:36:01.095Z,3.17
2023-01-13T10:38:40.025Z,3.00
2023-01-13T10:41:22.715Z,1.13
2023-01-13T10:44:07.711Z,1.52
2023-01-13T10:46:55.426Z,1.92
2023-01-13T10:49:36.451Z,2.13
2023-01-13T10:52:27.429Z,1.67
2023-01-13T10:54:59.400Z,2.33
2023-01-13T10:57:30.742Z,1.45
2023-01-13T11:00:07.823Z,2.28
2023-01-13T11:02:38.834Z,1.85
2023-01-13T11:05:21.664Z,2.58
2023-01-13T11:07:56.415Z,3.65
2023-01-13T11:10:30.739Z,3.83
2023-01-13T11:13:08.562Z,0.82
2023-01-13T11:15:50.299Z,0.65
2023-01-13T11:18:28.528Z,1.00
2023-01-13T11:21:00.428Z,2.45
2023-01-13T11:23:37.241Z,1.00
2023-01-13T11:26:14.344Z,1.13
2023-01-13T11:28:54.496Z,1.05
2023-01-13T11:31:34.379Z,0.45
2023-01-13T11:34:10.894Z,1.63
2023-01-13T11:36:43.403Z,5.95
2023-01-13T11:39:24.444Z,2.90
2023-01-13T11:42:13.152Z,11.50
2023-01-13T11:44:48.237Z,2.00
2023-01-13T11:47:25.017Z,1.65
2023-01-13T11:49:55.131Z,0.50
2023-01-13T11:52:34.877Z,2.17
2023-01-13T11:55:29.437Z,1.98
2023-01-13T11:58:23.557Z,0.70
2023-01-13T12:01:23.491Z,0.73
2023-01-13T12:04:15.095Z,4.95
2023-01-13T12:06:46.250Z,0.70
2023-01-13T12:09:33.117Z,2.00
2023-01-13T12:12:23.085Z,3.72
2023-01-13T12:15:20.227Z,1.13
2023-01-13T12:18:05.383Z,2.45
2023-01-13T12:20:49.795Z,1.85
2023-01-13T12:23:28.867Z,1.88
2023-01-13T12:26:04.238Z,5.20
2023-01-13T12:28:47.455Z,2.63
2023-01-13T12:31:19.044Z,3.97
2023-01-13T12:34:04.944Z,2.85
2023-01-13T12:36:50.908Z,4.70
2023-01-13T12:39:31.726Z,1.95
2023-01-13T12:42:28.216Z,1.38
2023-01-13T12:45:24.707Z,2.40
2023-01-13T12:47:54.890Z,5.88
2023-01-13T12:50:44.402Z,1.02
2023-01-13T12:53:38.678Z,2.85
2023-01-13T12:56:30.072Z,3.20
2023-01-13T12:59:39.104Z,2.50
2023-01-13T13:02:33.451Z,3.25
2023-01-13T13:05:47.978Z,2.47
2023-01-13T13:08:32.811Z,3.25
2023-01-13T13:11:55.581Z,5.13
2023-01-13T13:15:07.461Z,3.30
2023-01-13T13:18:02.709Z,3.13
2023-01-13T13:21:09.041Z,6.07
2023-01-13T13:24:07.538Z,4.82
2023-01-13T13:26:48.382Z,3.90
2023-01-13T13:29:36.615Z,1.58
2023-01-13T13:33:03.425Z,3.90
2023-01-13T13:35:54.519Z,1.83
2023-01-13T13:38:54.247Z,2.97
2023-01-13T13:41:39.234Z,0.57
2023-01-13T13:44:32.239Z,3.50
2023-01-13T13:47:06.439Z,4.88
2023-01-13T13:49:44.173Z,2.78
2023-01-13T13:52:22.651Z,1.73
2023-01-13T13:54:57.616Z,4.07
2023-01-13T13:57:38.650Z,3.67
2023-01-13T14:00:26.706Z,4.47
2023-01-13T14:03:01.249Z,10.23
2023-01-13T14:05:33.306Z,6.32
2023-01-13T14:08:06.135Z,3.13
2023-01-13T14:10:38.943Z,5.30
2023-01-13T14:13:18.644Z,2.50
2023-01-13T14:15:53.862Z,2.42
2023-01-13T14:18:24.252Z,2.25
2023-01-13T14:20:58.997Z,3.22
2023-01-13T14:23:32.484Z,5.95
2023-01-13T14:26:09.436Z,4.30
2023-01-13T14:28:42.043Z,30.95
2023-01-13T14:31:16.740Z,44.28
2023-01-13T14:36:22.590Z,34.53
2023-01-13T14:39:29.587Z,40.37
2023-01-13T14:41:59.630Z,40.30
2023-01-13T14:44:32.566Z,45.38
2023-01-13T14:47:17.580Z,41.35
2023-01-13T14:52:31.507Z,41.40
2023-01-13T14:55:32.689Z,38.30
2023-01-13T14:58:26.369Z,45.97
2023-01-13T15:01:30.657Z,42.30
2023-01-13T15:04:28.008Z,33.95
2023-01-13T15:07:00.080Z,26.58
2023-01-13T15:09:34.109Z,30.80
2023-01-13T15:12:19.652Z,25.77
2023-01-13T15:14:53.694Z,28.00
2023-01-13T15:17:23.607Z,24.83
2023-01-13T15:19:56.695Z,25.80
2023-01-13T15:22:27.110Z,18.17
2023-01-13T15:24:57.973Z,19.88
2023-01-13T15:27:29.223Z,22.15
2023-01-13T15:29:59.284Z,13.70
2023-01-13T15:32:29.262Z,18.67
2023-01-13T15:35:01.893Z,16.65
2023-01-13T15:37:31.901Z,9.48
2023-01-13T15:40:02.561Z,11.70
2023-01-13T15:42:44.781Z,8.43
2023-01-13T15:45:28.491Z,10.07
2023-01-13T15:47:58.412Z,12.93
2023-01-13T15:50:31.460Z,14.77
2023-01-13T15:53:02.227Z,11.93
2023-01-13T15:55:32.672Z,8.52
2023-01-13T15:58:02.722Z,6.43
2023-01-13T16:00:32.835Z,8.30
2023-01-13T16:03:02.930Z,7.75
2023-01-13T16:05:35.591Z,9.93
2023-01-13T16:08:05.699Z,15.35
2023-01-13T16:10:35.869Z,12.55
2023-01-13T16:13:06.033Z,8.02
2023-01-13T16:15:36.187Z,11.77
2023-01-13T16:18:07.949Z,13.23
2023-01-13T16:20:40.549Z,9.93
2023-01-13T16:23:10.676Z,9.63
2023-01-13T16:25:43.760Z,11.77
2023-01-13T16:28:22.688Z,8.00
2023-01-13T16:30:53.351Z,7.30
2023-01-13T16:33:23.598Z,7.22
2023-01-13T16:36:10.322Z,9.65
2023-01-13T16:38:42.283Z,5.38
2023-01-13T16:41:12.887Z,9.00
2023-01-13T16:43:43.156Z,5.45
2023-01-13T16:46:26.938Z,5.68
2023-01-13T16:48:59.632Z,5.82
2023-01-13T16:51:32.350Z,7.47
2023-01-13T16:54:02.694Z,7.03
2023-01-13T16:56:35.320Z,6.50
2023-01-13T16:59:10.357Z,6.85
2023-01-13T17:01:44.068Z,9.13
2023-01-13T17:04:19.370Z,5.63
2023-01-13T17:07:00.366Z,2.50
2023-01-13T17:09:31.984Z,5.05
2023-01-13T17:12:02.299Z,4.95
2023-01-13T17:14:32.170Z,2.80
2023-01-13T17:17:02.033Z,5.85
2023-01-13T17:19:31.965Z,5.13
2023-01-13T17:22:04.373Z,6.40
2023-01-13T17:24:35.225Z,6.40
2023-01-13T17:27:05.141Z,8.25
2023-01-13T17:29:35.196Z,7.93
2023-01-13T17:32:05.089Z,5.78
2023-01-13T17:34:35.122Z,6.53
2023-01-13T17:37:07.704Z,9.65
2023-01-13T17:39:37.650Z,5.72
2023-01-13T17:42:07.736Z,3.90
2023-01-13T17:44:37.585Z,5.50
2023-01-13T17:47:08.552Z,7.65
2023-01-13T17:49:38.590Z,6.07
2023-01-13T17:52:11.108Z,6.35
2023-01-13T17:54:43.196Z,9.30
2023-01-13T17:57:13.321Z,6.63
2023-01-13T17:59:44.113Z,9.95
2023-01-13T18:02:15.267Z,5.30
2023-01-13T18:04:45.634Z,8.05
2023-01-13T18:07:18.115Z,7.32
2023-01-13T18:09:47.966Z,5.22
2023-01-13T18:12:17.864Z,5.72
2023-01-13T18:14:47.700Z,8.32
2023-01-13T18:17:18.346Z,8.70
2023-01-13T18:20:00.755Z,6.38
2023-01-13T18:22:45.699Z,9.45
2023-01-13T18:25:28.610Z,8.20
2023-01-13T18:27:58.503Z,8.23
2023-01-13T18:30:28.460Z,6.03
2023-01-13T18:32:58.339Z,9.40
2023-01-13T18:35:29.608Z,6.70
2023-01-13T18:38:02.039Z,5.65
2023-01-13T18:40:31.912Z,10.48
2023-01-13T18:42:59.447Z,4.70
2023-01-13T18:45:32.026Z,7.07
2023-01-13T18:48:04.464Z,7.70
2023-01-13T18:50:35.706Z,6.15
2023-01-13T18:53:08.175Z,8.52
2023-01-13T18:55:39.958Z,15.60
2023-01-13T18:58:10.051Z,10.95
2023-01-13T19:00:40.450Z,8.48
2023-01-13T19:03:10.350Z,7.63
2023-01-13T19:05:40.251Z,8.50
2023-01-13T19:08:12.743Z,7.63
2023-01-13T19:10:42.732Z,11.95
2023-01-13T19:13:16.121Z,7.90
2023-01-13T19:15:46.361Z,7.43
2023-01-13T19:18:16.980Z,7.38
2023-01-13T19:20:46.837Z,5.22
2023-01-13T19:23:19.533Z,5.20
2023-01-13T19:25:49.387Z,8.82
2023-01-13T19:28:19.268Z,4.60
2023-01-13T19:30:49.147Z,5.35
2023-01-13T19:33:19.071Z,8.50
2023-01-13T19:35:52.558Z,8.02
2023-01-13T19:38:25.060Z,10.93
2023-01-13T19:40:56.883Z,5.85
2023-01-13T19:43:40.233Z,7.63
2023-01-13T19:46:10.575Z,8.20
2023-01-13T19:48:42.958Z,5.97
2023-01-13T19:51:14.525Z,5.25
2023-01-13T19:53:46.972Z,4.20
2023-01-13T19:56:17.081Z,8.60
2023-01-13T19:58:50.727Z,3.63
2023-01-13T20:01:21.233Z,5.70
2023-01-13T20:03:51.172Z,6.55
2023-01-13T20:06:26.249Z,4.53
2023-01-13T20:08:58.778Z,6.55
2023-01-13T20:11:31.514Z,7.28
2023-01-13T20:14:02.106Z,3.67
2023-01-13T20:16:33.802Z,4.63
2023-01-13T20:19:03.753Z,4.78
2023-01-13T20:21:33.633Z,11.43
2023-01-13T20:24:06.715Z,11.48
2023-01-13T20:26:40.743Z,5.72
2023-01-13T20:29:10.611Z,6.50
2023-01-13T20:31:40.594Z,5.55
2023-01-13T20:34:10.489Z,8.10
2023-01-13T20:36:43.367Z,5.22
2023-01-13T20:39:18.805Z,9.23
2023-01-13T20:42:01.192Z,5.95
2023-01-13T20:44:31.728Z,7.35
2023-01-13T20:47:02.882Z,8.15
2023-01-13T20:49:34.385Z,7.55
2023-01-13T20:52:09.167Z,11.00
2023-01-13T20:57:13.751Z,7.80
2023-01-13T20:59:43.653Z,10.23
2023-01-13T21:02:17.340Z,4.95
2023-01-13T21:04:47.248Z,7.38
2023-01-13T21:07:17.094Z,6.82
2023-01-13T21:09:49.530Z,8.80
2023-01-13T21:12:32.710Z,8.82
2023-01-13T21:15:15.074Z,4.20
2023-01-13T21:17:57.809Z,9.70
2023-01-13T21:20:30.561Z,7.10
2023-01-13T21:23:00.403Z,5.97
2023-01-13T21:25:35.417Z,4.35
2023-01-13T21:28:08.613Z,9.75
2023-01-13T21:30:39.226Z,9.40
2023-01-13T21:33:09.400Z,5.68
2023-01-13T21:35:41.710Z,9.45
2023-01-13T21:38:13.775Z,4.32
2023-01-13T21:40:46.236Z,6.40
2023-01-13T21:43:28.652Z,8.10
2023-01-13T21:46:11.045Z,6.18
2023-01-13T21:48:40.900Z,8.52
2023-01-13T21:51:10.777Z,5.40
2023-01-13T21:53:40.624Z,7.72
2023-01-13T21:56:13.208Z,7.03
2023-01-13T21:58:43.089Z,13.18
2023-01-13T22:01:13.050Z,6.18
2023-01-13T22:03:55.640Z,5.57
2023-01-13T22:06:25.782Z,4.15
2023-01-13T22:09:01.011Z,11.50
2023-01-13T22:11:34.454Z,5.00
2023-01-13T22:14:10.263Z,8.32
2023-01-13T22:16:49.040Z,5.85
2023-01-13T22:19:19.772Z,5.63
2023-01-13T22:21:49.605Z,5.32
2023-01-13T22:24:19.743Z,5.72
2023-01-13T22:26:52.269Z,2.63
2023-01-13T22:29:22.116Z,4.70
2023-01-13T22:31:51.963Z,5.53
2023-01-13T22:34:21.953Z,5.70
2023-01-13T22:36:51.799Z,4.43
2023-01-13T22:39:22.506Z,3.88
2023-01-13T22:41:55.257Z,5.10
2023-01-13T22:44:25.896Z,4.32
2023-01-13T22:46:55.977Z,7.38
2023-01-13T22:49:25.809Z,7.53
2023-01-13T22:51:56.201Z,7.13
2023-01-13T22:54:26.285Z,5.88
2023-01-13T22:56:58.731Z,6.05
2023-01-13T22:59:28.840Z,7.45
2023-01-13T23:01:58.673Z,4.25
2023-01-13T23:04:28.548Z,3.67
2023-01-13T23:06:59.993Z,5.60
2023-01-13T23:09:31.469Z,7.80
2023-01-13T23:12:03.914Z,6.43
2023-01-13T23:14:34.112Z,2.08
2023-01-13T23:17:04.651Z,4.38
2023-01-13T23:19:35.004Z,3.83
2023-01-13T23:22:04.851Z,7.63
2023-01-13T23:24:34.995Z,5.05
2023-01-13T23:27:07.455Z,6.90
2023-01-13T23:29:37.331Z,5.07
2023-01-13T23:32:08.384Z,8.60
2023-01-13T23:34:38.244Z,7.32
2023-01-13T23:37:08.120Z,5.65
2023-01-13T23:39:37.973Z,5.50
2023-01-13T23:42:10.489Z,6.82
2023-01-13T23:44:40.460Z,6.30
2023-01-13T23:47:11.667Z,5.30
2023-01-13T23:49:41.587Z,6.15
2023-01-13T23:52:11.440Z,8.45
2023-01-13T23:54:41.353Z,7.03
2023-01-13T23:57:13.791Z,6.25
2023-01-13T23:59:43.639Z,8.27
