createdAt,value
2019-05-17T00:01:23.051Z,10.06
2019-05-17T00:03:53.899Z,10.02
2019-05-17T00:06:24.725Z,10.04
2019-05-17T00:08:56.452Z,10.00
2019-05-17T00:11:27.525Z,10.02
2019-05-17T00:13:58.356Z,9.94
2019-05-17T00:16:29.305Z,9.96
2019-05-17T00:19:00.131Z,9.95
2019-05-17T00:21:31.094Z,9.92
2019-05-17T00:24:01.498Z,9.94
2019-05-17T00:26:32.383Z,9.96
2019-05-17T00:29:03.545Z,9.89
2019-05-17T00:31:34.007Z,9.88
2019-05-17T00:34:07.132Z,9.92
2019-05-17T00:36:37.656Z,9.88
2019-05-17T00:39:08.597Z,9.82
2019-05-17T00:41:39.433Z,9.84
2019-05-17T00:44:10.374Z,9.82
2019-05-17T00:46:40.801Z,9.83
2019-05-17T00:49:11.673Z,9.79
2019-05-17T00:51:42.545Z,9.82
2019-05-17T00:54:13.171Z,9.72
2019-05-17T00:56:46.349Z,9.70
2019-05-17T00:59:17.243Z,9.70
2019-05-17T01:01:49.730Z,9.67
2019-05-17T01:04:20.854Z,9.66
2019-05-17T01:06:51.982Z,9.75
2019-05-17T01:09:22.971Z,9.66
2019-05-17T01:11:53.925Z,9.71
2019-05-17T01:14:26.564Z,9.62
2019-05-17T01:16:57.179Z,9.64
2019-05-17T01:19:28.014Z,9.56
2019-05-17T01:21:58.939Z,9.56
2019-05-17T01:24:29.795Z,9.44
2019-05-17T01:27:00.735Z,9.48
2019-05-17T01:29:31.575Z,9.65
2019-05-17T01:32:02.499Z,9.58
2019-05-17T01:34:33.477Z,9.66
2019-05-17T01:37:06.521Z,9.58
2019-05-17T01:39:37.764Z,9.36
2019-05-17T01:42:09.016Z,9.51
2019-05-17T01:44:40.311Z,9.52
2019-05-17T01:47:10.909Z,9.56
2019-05-17T01:49:41.852Z,9.60
2019-05-17T01:52:16.624Z,9.56
2019-05-17T01:54:47.073Z,9.50
2019-05-17T01:57:17.998Z,9.44
2019-05-17T01:59:48.852Z,9.49
2019-05-17T02:02:21.555Z,9.54
2019-05-17T02:04:53.028Z,9.55
2019-05-17T02:07:23.800Z,9.54
2019-05-17T02:09:56.719Z,9.36
2019-05-17T02:12:27.110Z,9.34
2019-05-17T02:14:58.391Z,9.32
2019-05-17T02:17:29.293Z,9.31
2019-05-17T02:20:00.408Z,9.42
2019-05-17T02:22:31.385Z,9.41
2019-05-17T02:25:03.894Z,9.36
2019-05-17T02:27:40.912Z,9.40
2019-05-17T02:30:09.025Z,9.43
2019-05-17T02:32:43.141Z,9.28
2019-05-17T02:35:14.872Z,9.40
2019-05-17T02:37:45.903Z,9.26
2019-05-17T02:40:17.345Z,9.31
2019-05-17T02:42:48.503Z,9.38
2019-05-17T02:45:19.830Z,9.38
2019-05-17T02:47:53.836Z,9.40
2019-05-17T02:50:26.342Z,9.47
2019-05-17T02:52:57.519Z,9.44
2019-05-17T02:55:28.698Z,9.36
2019-05-17T02:58:02.545Z,9.40
2019-05-17T03:00:33.976Z,9.46
2019-05-17T03:03:06.936Z,9.40
2019-05-17T03:05:43.084Z,9.39
2019-05-17T03:08:13.855Z,9.45
2019-05-17T03:10:44.856Z,9.40
2019-05-17T03:13:18.023Z,9.38
2019-05-17T03:15:52.535Z,9.48
2019-05-17T03:18:23.023Z,9.42
2019-05-17T03:20:57.103Z,9.46
2019-05-17T03:23:28.610Z,9.46
2019-05-17T03:26:05.646Z,9.48
2019-05-17T03:28:37.677Z,9.53
2019-05-17T03:31:17.078Z,9.56
2019-05-17T03:33:46.510Z,9.55
2019-05-17T03:36:25.467Z,9.48
2019-05-17T03:38:55.600Z,9.38
2019-05-17T03:41:29.443Z,9.44
2019-05-17T03:44:03.360Z,9.45
2019-05-17T03:46:34.582Z,9.46
2019-05-17T03:49:05.590Z,9.42
2019-05-17T03:51:36.544Z,9.50
2019-05-17T03:54:07.478Z,9.44
2019-05-17T03:56:38.896Z,9.44
2019-05-17T03:59:12.634Z,9.44
2019-05-17T04:01:43.536Z,9.41
2019-05-17T04:04:15.144Z,9.46
2019-05-17T04:06:46.278Z,9.47
2019-05-17T04:09:17.505Z,9.48
2019-05-17T04:11:48.698Z,9.47
2019-05-17T04:14:22.317Z,9.47
2019-05-17T04:16:53.653Z,9.45
2019-05-17T04:19:25.204Z,9.45
2019-05-17T04:21:56.259Z,9.45
2019-05-17T04:24:28.664Z,9.48
2019-05-17T04:27:03.533Z,9.44
2019-05-17T04:29:34.202Z,9.53
2019-05-17T04:32:05.316Z,9.40
2019-05-17T04:34:38.309Z,9.38
2019-05-17T04:37:09.334Z,9.49
2019-05-17T04:39:42.954Z,9.52
2019-05-17T04:42:14.558Z,9.66
2019-05-17T04:44:45.425Z,9.66
2019-05-17T04:47:16.443Z,9.64
2019-05-17T04:49:48.033Z,9.68
2019-05-17T04:52:22.531Z,9.70
2019-05-17T04:54:53.729Z,9.71
2019-05-17T04:57:25.151Z,9.80
2019-05-17T04:59:56.565Z,9.78
2019-05-17T05:02:27.596Z,9.74
2019-05-17T05:04:58.809Z,9.80
2019-05-17T05:07:29.719Z,9.86
2019-05-17T05:10:02.919Z,9.92
2019-05-17T05:12:33.763Z,9.99
2019-05-17T05:15:05.323Z,10.23
2019-05-17T05:17:36.379Z,10.42
2019-05-17T05:20:12.784Z,10.67
2019-05-17T05:22:43.529Z,10.76
2019-05-17T05:25:16.588Z,10.89
2019-05-17T05:27:48.226Z,11.02
2019-05-17T05:30:22.538Z,11.07
2019-05-17T05:32:54.418Z,11.19
2019-05-17T05:35:25.485Z,11.18
2019-05-17T05:37:56.833Z,11.28
2019-05-17T05:40:27.844Z,11.50
2019-05-17T05:42:58.767Z,11.66
2019-05-17T05:45:31.938Z,11.78
2019-05-17T05:48:02.451Z,11.98
2019-05-17T05:50:33.271Z,12.10
2019-05-17T05:53:04.101Z,12.10
2019-05-17T05:55:34.835Z,12.10
2019-05-17T05:58:05.779Z,12.22
2019-05-17T06:00:36.961Z,12.36
2019-05-17T06:03:07.808Z,12.42
2019-05-17T06:05:38.857Z,12.47
2019-05-17T06:08:12.811Z,12.38
2019-05-17T06:10:43.738Z,12.45
2019-05-17T06:13:14.518Z,12.51
2019-05-17T06:15:45.728Z,12.46
2019-05-17T06:18:17.352Z,12.56
2019-05-17T06:20:48.674Z,12.48
2019-05-17T06:23:19.603Z,12.59
2019-05-17T06:25:52.235Z,12.53
2019-05-17T06:28:22.760Z,12.60
2019-05-17T06:30:53.313Z,12.70
2019-05-17T06:33:30.064Z,12.62
2019-05-17T06:35:56.545Z,12.72
2019-05-17T06:38:27.451Z,12.87
2019-05-17T06:40:58.019Z,12.92
2019-05-17T06:43:28.440Z,12.95
2019-05-17T06:46:01.561Z,12.94
2019-05-17T06:48:33.213Z,12.87
2019-05-17T06:51:03.987Z,12.80
2019-05-17T06:53:34.855Z,12.82
2019-05-17T06:56:05.753Z,12.82
2019-05-17T06:58:36.495Z,12.85
2019-05-17T07:01:09.430Z,12.80
2019-05-17T07:03:39.965Z,12.74
2019-05-17T07:06:12.806Z,12.68
2019-05-17T07:08:43.662Z,12.70
2019-05-17T07:11:14.501Z,12.67
2019-05-17T07:13:45.359Z,12.70
2019-05-17T07:16:19.703Z,12.72
2019-05-17T07:18:50.616Z,12.78
2019-05-17T07:21:21.457Z,12.78
2019-05-17T07:23:52.269Z,12.78
2019-05-17T07:26:23.187Z,12.80
2019-05-17T07:28:55.217Z,12.83
2019-05-17T07:31:26.101Z,12.90
2019-05-17T07:33:56.865Z,12.95
2019-05-17T07:36:27.779Z,12.91
2019-05-17T07:39:00.760Z,12.97
2019-05-17T07:41:31.487Z,12.98
2019-05-17T07:44:02.440Z,13.06
2019-05-17T07:46:33.325Z,13.24
2019-05-17T07:49:10.810Z,13.15
2019-05-17T07:51:42.129Z,13.16
2019-05-17T07:54:12.735Z,13.27
2019-05-17T07:56:43.839Z,13.28
2019-05-17T07:59:14.726Z,13.28
2019-05-17T08:01:45.380Z,13.22
2019-05-17T08:04:16.238Z,13.31
2019-05-17T08:06:47.139Z,13.39
2019-05-17T08:09:20.320Z,13.46
2019-05-17T08:11:50.640Z,13.45
2019-05-17T08:14:30.117Z,13.44
2019-05-17T08:16:53.950Z,13.48
2019-05-17T08:19:24.790Z,13.52
2019-05-17T08:21:55.629Z,13.60
2019-05-17T08:24:27.002Z,13.60
2019-05-17T08:26:59.610Z,13.70
2019-05-17T08:29:30.385Z,13.68
2019-05-17T08:32:01.243Z,13.61
2019-05-17T08:34:32.119Z,13.67
2019-05-17T08:37:03.058Z,13.80
2019-05-17T08:39:33.828Z,13.92
2019-05-17T08:42:04.287Z,13.84
2019-05-17T08:44:35.096Z,13.92
2019-05-17T08:47:05.930Z,14.00
2019-05-17T08:49:36.802Z,13.96
2019-05-17T08:52:09.770Z,13.96
2019-05-17T08:54:42.818Z,14.07
2019-05-17T08:57:12.768Z,14.13
2019-05-17T08:59:43.850Z,14.22
2019-05-17T09:02:19.724Z,14.27
2019-05-17T09:04:46.902Z,14.26
2019-05-17T09:07:20.189Z,14.27
2019-05-17T09:09:50.329Z,14.36
2019-05-17T09:12:21.404Z,14.26
2019-05-17T09:14:52.310Z,14.34
2019-05-17T09:17:23.171Z,14.33
2019-05-17T09:19:54.499Z,14.68
2019-05-17T09:22:25.458Z,14.75
2019-05-17T09:24:56.291Z,15.12
2019-05-17T09:27:27.212Z,15.08
2019-05-17T09:30:00.104Z,15.09
2019-05-17T09:32:30.932Z,15.23
2019-05-17T09:35:01.924Z,15.26
2019-05-17T09:37:32.885Z,15.39
2019-05-17T09:40:03.870Z,15.58
2019-05-17T09:42:35.096Z,15.74
2019-05-17T09:45:09.711Z,15.87
2019-05-17T09:47:40.469Z,16.12
2019-05-17T09:50:11.808Z,16.42
2019-05-17T09:52:42.811Z,16.62
2019-05-17T09:55:13.726Z,16.69
2019-05-17T09:57:44.627Z,16.78
2019-05-17T10:00:17.198Z,16.36
2019-05-17T10:02:50.539Z,16.72
2019-05-17T10:05:20.639Z,16.78
2019-05-17T10:07:51.546Z,17.03
2019-05-17T10:10:22.468Z,17.12
2019-05-17T10:12:53.224Z,17.01
2019-05-17T10:15:23.658Z,16.94
2019-05-17T10:17:54.485Z,16.76
2019-05-17T10:20:25.299Z,16.74
2019-05-17T10:22:55.772Z,16.54
2019-05-17T10:25:26.756Z,16.36
2019-05-17T10:27:57.624Z,16.32
2019-05-17T10:30:29.938Z,16.30
2019-05-17T10:33:00.937Z,16.38
2019-05-17T10:35:31.797Z,16.38
2019-05-17T10:38:02.734Z,16.31
2019-05-17T10:40:35.292Z,16.29
2019-05-17T10:43:06.166Z,16.57
2019-05-17T10:45:40.036Z,16.72
2019-05-17T10:48:10.901Z,16.77
2019-05-17T10:50:41.830Z,16.87
2019-05-17T10:53:12.759Z,16.88
2019-05-17T10:55:43.706Z,17.06
2019-05-17T10:58:14.626Z,17.05
2019-05-17T11:00:45.675Z,17.04
2019-05-17T11:03:16.424Z,17.06
2019-05-17T11:05:47.341Z,17.02
2019-05-17T11:08:19.719Z,17.17
2019-05-17T11:10:50.423Z,17.12
2019-05-17T11:13:21.344Z,17.34
2019-05-17T11:15:52.117Z,17.40
2019-05-17T11:18:22.998Z,17.35
2019-05-17T11:20:54.648Z,17.16
2019-05-17T11:23:35.032Z,17.32
2019-05-17T11:26:00.558Z,17.29
2019-05-17T11:28:31.340Z,17.33
2019-05-17T11:31:01.962Z,17.26
2019-05-17T11:33:33.602Z,17.20
2019-05-17T11:36:04.400Z,17.21
2019-05-17T11:38:41.948Z,17.24
2019-05-17T11:41:20.442Z,17.58
2019-05-17T11:43:40.362Z,17.51
2019-05-17T11:46:11.306Z,17.77
2019-05-17T11:48:42.193Z,17.46
2019-05-17T11:51:13.138Z,17.88
2019-05-17T11:53:44.047Z,18.14
2019-05-17T11:56:14.881Z,18.16
2019-05-17T11:58:45.710Z,18.38
2019-05-17T12:01:16.572Z,18.56
2019-05-17T12:03:47.455Z,18.56
2019-05-17T12:06:17.956Z,18.73
2019-05-17T12:08:49.999Z,18.63
2019-05-17T12:11:21.162Z,18.55
2019-05-17T12:13:52.055Z,18.42
2019-05-17T12:16:22.872Z,18.48
2019-05-17T12:18:53.674Z,18.76
2019-05-17T12:21:24.469Z,18.39
2019-05-17T12:23:55.427Z,18.80
2019-05-17T12:26:25.920Z,18.65
2019-05-17T12:28:56.818Z,19.08
2019-05-17T12:31:27.667Z,19.28
2019-05-17T12:33:58.393Z,19.34
2019-05-17T12:36:29.302Z,19.38
2019-05-17T12:38:59.904Z,19.41
2019-05-17T12:41:30.809Z,19.42
2019-05-17T12:44:01.538Z,19.54
2019-05-17T12:46:32.411Z,19.27
2019-05-17T12:49:03.407Z,19.00
2019-05-17T12:51:33.891Z,19.26
2019-05-17T12:54:04.673Z,19.34
2019-05-17T12:56:35.529Z,19.26
2019-05-17T12:59:06.403Z,18.98
2019-05-17T13:01:37.379Z,18.81
2019-05-17T13:04:08.343Z,18.60
2019-05-17T13:06:38.888Z,18.61
2019-05-17T13:09:09.610Z,18.48
2019-05-17T13:11:40.421Z,18.38
2019-05-17T13:14:11.258Z,18.13
2019-05-17T13:16:42.050Z,18.25
2019-05-17T13:19:12.864Z,18.02
2019-05-17T13:21:43.777Z,18.00
2019-05-17T13:24:14.507Z,18.14
2019-05-17T13:26:45.346Z,18.45
2019-05-17T13:29:16.143Z,18.61
2019-05-17T13:31:46.930Z,18.84
2019-05-17T13:34:17.751Z,18.71
2019-05-17T13:36:48.222Z,18.95
2019-05-17T13:39:19.040Z,19.00
2019-05-17T13:41:51.891Z,18.93
2019-05-17T13:44:22.451Z,18.90
2019-05-17T13:46:53.317Z,18.81
2019-05-17T13:49:24.175Z,18.68
2019-05-17T13:51:55.117Z,18.93
2019-05-17T13:54:26.079Z,18.93
2019-05-17T13:56:56.925Z,18.88
2019-05-17T13:59:27.757Z,18.90
2019-05-17T14:01:58.489Z,18.90
2019-05-17T14:04:29.252Z,19.20
2019-05-17T14:06:59.919Z,19.05
2019-05-17T14:09:30.709Z,19.23
2019-05-17T14:12:02.655Z,19.00
2019-05-17T14:14:33.393Z,19.25
2019-05-17T14:17:04.251Z,19.37
2019-05-17T14:19:36.838Z,19.67
2019-05-17T14:22:07.675Z,19.52
2019-05-17T14:24:38.484Z,19.56
2019-05-17T14:27:09.326Z,19.69
2019-05-17T14:29:43.114Z,19.46
2019-05-17T14:32:14.516Z,19.64
2019-05-17T14:34:47.073Z,19.33
2019-05-17T14:37:17.913Z,19.28
2019-05-17T14:39:48.766Z,19.34
2019-05-17T14:42:19.652Z,19.54
2019-05-17T14:44:50.534Z,19.31
2019-05-17T14:47:21.461Z,19.56
2019-05-17T14:49:53.927Z,19.58
2019-05-17T14:52:26.251Z,19.45
2019-05-17T14:54:57.659Z,19.60
2019-05-17T14:57:28.586Z,19.44
2019-05-17T14:59:59.342Z,19.68
2019-05-17T15:02:33.327Z,19.65
2019-05-17T15:05:05.151Z,19.78
2019-05-17T15:07:37.942Z,19.84
2019-05-17T15:10:09.177Z,19.51
2019-05-17T15:12:40.072Z,19.41
2019-05-17T15:15:11.174Z,19.34
2019-05-17T15:17:42.028Z,19.32
2019-05-17T15:20:12.897Z,19.18
2019-05-17T15:22:43.840Z,19.15
2019-05-17T15:25:14.877Z,19.35
2019-05-17T15:27:51.233Z,19.45
2019-05-17T15:30:22.180Z,19.40
2019-05-17T15:32:56.081Z,19.28
2019-05-17T15:35:26.913Z,19.13
2019-05-17T15:37:57.514Z,19.04
2019-05-17T15:40:28.430Z,19.08
2019-05-17T15:42:59.306Z,19.12
2019-05-17T15:45:30.084Z,19.24
2019-05-17T15:48:00.484Z,19.40
2019-05-17T15:50:30.951Z,19.66
2019-05-17T15:53:01.569Z,19.82
2019-05-17T15:55:32.479Z,20.14
2019-05-17T15:58:03.477Z,20.23
2019-05-17T16:00:34.251Z,19.95
2019-05-17T16:03:05.292Z,19.67
2019-05-17T16:05:36.116Z,19.60
2019-05-17T16:08:06.875Z,19.36
2019-05-17T16:10:37.628Z,19.36
2019-05-17T16:13:08.544Z,19.70
2019-05-17T16:15:41.079Z,19.60
2019-05-17T16:18:11.933Z,19.70
2019-05-17T16:20:42.762Z,19.66
2019-05-17T16:23:13.646Z,19.51
2019-05-17T16:25:44.629Z,19.62
2019-05-17T16:28:15.136Z,19.69
2019-05-17T16:30:46.061Z,19.68
2019-05-17T16:33:18.610Z,19.39
2019-05-17T16:35:50.130Z,19.22
2019-05-17T16:38:20.689Z,19.13
2019-05-17T16:40:51.240Z,19.23
2019-05-17T16:43:22.114Z,19.24
2019-05-17T16:45:54.175Z,19.33
2019-05-17T16:48:24.670Z,19.18
2019-05-17T16:50:58.286Z,19.14
2019-05-17T16:53:29.110Z,18.93
2019-05-17T16:56:00.022Z,19.02
2019-05-17T16:58:32.613Z,18.86
2019-05-17T17:01:03.939Z,18.80
2019-05-17T17:03:43.923Z,18.66
2019-05-17T17:06:10.293Z,18.56
2019-05-17T17:08:40.744Z,18.54
2019-05-17T17:11:11.732Z,18.65
2019-05-17T17:13:42.635Z,18.58
2019-05-17T17:16:13.542Z,18.54
2019-05-17T17:18:44.518Z,18.60
2019-05-17T17:21:15.014Z,18.69
2019-05-17T17:23:45.853Z,18.79
2019-05-17T17:26:16.858Z,18.74
2019-05-17T17:28:47.780Z,18.63
2019-05-17T17:31:18.931Z,18.76
2019-05-17T17:33:49.745Z,18.59
2019-05-17T17:36:20.541Z,18.56
2019-05-17T17:38:51.416Z,18.65
2019-05-17T17:41:22.038Z,18.56
2019-05-17T17:43:58.582Z,18.74
2019-05-17T17:46:25.363Z,18.67
2019-05-17T17:48:56.218Z,18.70
2019-05-17T17:51:27.081Z,18.81
2019-05-17T17:53:57.880Z,18.53
2019-05-17T17:56:28.724Z,18.67
2019-05-17T17:58:59.532Z,18.39
2019-05-17T18:01:30.289Z,18.30
2019-05-17T18:04:00.995Z,18.24
2019-05-17T18:06:31.889Z,18.16
2019-05-17T18:09:03.557Z,18.17
2019-05-17T18:11:34.310Z,18.06
2019-05-17T18:14:12.810Z,18.04
2019-05-17T18:16:37.724Z,18.03
2019-05-17T18:19:08.713Z,17.91
2019-05-17T18:21:39.618Z,17.97
2019-05-17T18:24:10.263Z,17.92
2019-05-17T18:26:41.113Z,17.88
2019-05-17T18:29:12.036Z,17.74
2019-05-17T18:31:42.622Z,17.64
2019-05-17T18:34:13.512Z,17.58
2019-05-17T18:36:44.342Z,17.58
2019-05-17T18:39:15.162Z,17.59
2019-05-17T18:41:45.900Z,17.49
2019-05-17T18:44:27.155Z,17.38
2019-05-17T18:46:49.258Z,17.38
2019-05-17T18:49:20.192Z,17.44
2019-05-17T18:51:50.721Z,17.31
2019-05-17T18:54:21.771Z,17.15
2019-05-17T18:56:52.664Z,17.19
2019-05-17T18:59:25.043Z,17.10
2019-05-17T19:01:55.906Z,17.04
2019-05-17T19:04:26.720Z,17.00
2019-05-17T19:06:57.565Z,16.98
2019-05-17T19:09:28.380Z,16.86
2019-05-17T19:11:59.233Z,16.88
2019-05-17T19:14:42.170Z,16.85
2019-05-17T19:17:02.274Z,16.85
2019-05-17T19:19:33.106Z,16.85
2019-05-17T19:22:03.931Z,16.77
2019-05-17T19:24:35.022Z,16.82
2019-05-17T19:27:05.911Z,16.73
2019-05-17T19:29:36.802Z,16.66
2019-05-17T19:32:07.702Z,16.66
2019-05-17T19:34:38.494Z,16.76
2019-05-17T19:37:09.458Z,16.69
2019-05-17T19:39:40.363Z,16.64
2019-05-17T19:42:11.198Z,16.71
2019-05-17T19:44:41.787Z,16.76
2019-05-17T19:47:12.673Z,16.72
2019-05-17T19:49:43.093Z,16.74
2019-05-17T19:52:13.859Z,16.66
2019-05-17T19:54:44.805Z,16.57
2019-05-17T19:57:20.926Z,16.54
2019-05-17T19:59:53.240Z,16.62
2019-05-17T20:02:25.596Z,16.45
2019-05-17T20:04:56.409Z,16.53
2019-05-17T20:07:28.027Z,16.46
2019-05-17T20:09:59.792Z,16.52
2019-05-17T20:12:30.610Z,16.45
2019-05-17T20:15:16.149Z,16.44
2019-05-17T20:17:33.767Z,16.42
2019-05-17T20:20:06.895Z,16.31
2019-05-17T20:22:38.124Z,16.44
2019-05-17T20:25:09.596Z,16.36
2019-05-17T20:27:40.226Z,16.36
2019-05-17T20:30:11.727Z,16.30
2019-05-17T20:32:42.265Z,16.26
2019-05-17T20:35:13.824Z,16.24
2019-05-17T20:37:46.437Z,16.24
2019-05-17T20:40:17.943Z,16.28
2019-05-17T20:42:48.930Z,16.19
2019-05-17T20:45:32.067Z,16.22
2019-05-17T20:47:51.678Z,16.18
2019-05-17T20:50:22.666Z,16.19
2019-05-17T20:52:53.552Z,16.20
2019-05-17T20:55:27.245Z,16.15
2019-05-17T20:57:57.220Z,16.00
2019-05-17T21:00:28.051Z,16.04
2019-05-17T21:02:58.768Z,15.98
2019-05-17T21:05:29.689Z,16.18
2019-05-17T21:08:00.361Z,16.12
2019-05-17T21:10:30.938Z,16.13
2019-05-17T21:13:01.836Z,16.08
2019-05-17T21:15:45.716Z,16.03
2019-05-17T21:18:05.277Z,15.92
2019-05-17T21:20:36.207Z,16.00
2019-05-17T21:23:07.129Z,15.88
2019-05-17T21:25:38.071Z,15.87
2019-05-17T21:28:09.029Z,15.85
2019-05-17T21:30:40.015Z,15.99
2019-05-17T21:33:12.465Z,15.83
2019-05-17T21:35:43.365Z,15.87
2019-05-17T21:38:14.531Z,15.87
2019-05-17T21:40:45.433Z,15.90
2019-05-17T21:43:16.348Z,15.84
2019-05-17T21:46:01.079Z,15.82
2019-05-17T21:48:20.294Z,15.78
2019-05-17T21:50:51.151Z,15.77
2019-05-17T21:53:22.192Z,15.68
2019-05-17T21:55:53.008Z,15.62
2019-05-17T21:58:23.885Z,15.61
2019-05-17T22:01:03.741Z,15.50
2019-05-17T22:03:34.495Z,15.48
2019-05-17T22:06:05.462Z,15.48
2019-05-17T22:08:36.387Z,15.44
2019-05-17T22:11:07.253Z,15.45
2019-05-17T22:13:37.705Z,15.40
2019-05-17T22:16:19.285Z,15.42
2019-05-17T22:18:41.131Z,15.32
2019-05-17T22:21:11.658Z,15.28
2019-05-17T22:23:42.163Z,15.28
2019-05-17T22:26:12.970Z,15.24
2019-05-17T22:28:43.412Z,15.26
2019-05-17T22:31:14.219Z,15.23
2019-05-17T22:33:44.716Z,15.15
2019-05-17T22:36:15.654Z,15.17
2019-05-17T22:38:46.704Z,15.13
2019-05-17T22:41:17.521Z,15.14
2019-05-17T22:43:48.420Z,15.15
2019-05-17T22:46:34.736Z,15.08
2019-05-17T22:48:51.573Z,15.03
2019-05-17T22:51:22.501Z,15.06
2019-05-17T22:53:53.230Z,15.07
2019-05-17T22:56:24.033Z,15.09
2019-05-17T22:58:54.783Z,14.98
2019-05-17T23:01:25.667Z,14.96
2019-05-17T23:03:56.388Z,15.02
2019-05-17T23:06:27.187Z,14.98
2019-05-17T23:08:57.706Z,14.88
2019-05-17T23:11:28.441Z,14.90
2019-05-17T23:13:59.171Z,14.85
2019-05-17T23:16:30.030Z,14.90
2019-05-17T23:19:10.772Z,14.84
2019-05-17T23:21:41.822Z,14.90
2019-05-17T23:24:12.671Z,14.81
2019-05-17T23:26:43.387Z,14.81
2019-05-17T23:29:14.238Z,14.74
2019-05-17T23:31:45.080Z,14.74
2019-05-17T23:34:16.005Z,14.72
2019-05-17T23:36:46.488Z,14.78
2019-05-17T23:39:17.180Z,14.71
2019-05-17T23:41:48.108Z,14.64
2019-05-17T23:44:18.852Z,14.60
2019-05-17T23:46:49.672Z,14.62
2019-05-17T23:49:20.408Z,14.61
2019-05-17T23:51:51.152Z,14.66
2019-05-17T23:54:22.013Z,14.54
2019-05-17T23:56:52.481Z,14.54
2019-05-17T23:59:23.246Z,14.55
