createdAt,value
2018-08-22T00:02:25.263Z,9.80
2018-08-22T00:04:54.734Z,11.20
2018-08-22T00:07:24.361Z,10.03
2018-08-22T00:09:54.020Z,11.70
2018-08-22T00:12:23.485Z,11.77
2018-08-22T00:14:53.029Z,13.30
2018-08-22T00:17:22.449Z,13.63
2018-08-22T00:19:52.127Z,13.73
2018-08-22T00:22:21.760Z,12.47
2018-08-22T00:24:51.163Z,14.10
2018-08-22T00:27:20.520Z,14.47
2018-08-22T00:29:50.026Z,12.60
2018-08-22T00:32:19.517Z,13.07
2018-08-22T00:34:49.058Z,10.87
2018-08-22T00:37:19.643Z,10.37
2018-08-22T00:39:49.394Z,11.73
2018-08-22T00:42:18.812Z,13.23
2018-08-22T00:44:48.273Z,10.73
2018-08-22T00:47:17.690Z,10.93
2018-08-22T00:49:47.054Z,12.57
2018-08-22T00:52:16.717Z,12.33
2018-08-22T00:54:46.191Z,11.90
2018-08-22T00:57:15.748Z,12.17
2018-08-22T00:59:45.355Z,11.13
2018-08-22T01:02:14.857Z,10.90
2018-08-22T01:04:44.403Z,11.30
2018-08-22T01:07:14.035Z,12.10
2018-08-22T01:09:43.570Z,10.67
2018-08-22T01:12:12.980Z,10.73
2018-08-22T01:14:42.423Z,10.73
2018-08-22T01:17:11.836Z,10.33
2018-08-22T01:19:41.264Z,10.57
2018-08-22T01:22:10.709Z,10.40
2018-08-22T01:24:40.268Z,9.30
2018-08-22T01:27:14.352Z,9.70
2018-08-22T01:29:43.713Z,10.03
2018-08-22T01:32:13.039Z,9.83
2018-08-22T01:34:42.520Z,10.33
2018-08-22T01:37:11.952Z,10.30
2018-08-22T01:39:41.705Z,11.13
2018-08-22T01:42:11.135Z,10.77
2018-08-22T01:44:40.490Z,10.10
2018-08-22T01:47:09.858Z,10.17
2018-08-22T01:49:39.395Z,10.60
2018-08-22T01:52:08.830Z,10.77
2018-08-22T01:54:38.313Z,10.27
2018-08-22T01:57:07.723Z,10.37
2018-08-22T01:59:37.030Z,9.73
2018-08-22T02:02:06.503Z,9.67
2018-08-22T02:04:35.896Z,9.93
2018-08-22T02:07:05.422Z,9.60
2018-08-22T02:09:34.817Z,9.67
2018-08-22T02:12:04.248Z,9.50
2018-08-22T02:14:33.659Z,8.93
2018-08-22T02:17:03.058Z,9.43
2018-08-22T02:19:32.369Z,9.30
2018-08-22T02:22:01.702Z,9.80
2018-08-22T02:24:30.988Z,9.07
2018-08-22T02:27:00.633Z,10.10
2018-08-22T02:29:30.077Z,10.23
2018-08-22T02:31:59.492Z,10.90
2018-08-22T02:34:29.037Z,9.93
2018-08-22T02:36:58.638Z,10.47
2018-08-22T02:39:28.560Z,10.17
2018-08-22T02:41:57.937Z,10.07
2018-08-22T02:44:27.612Z,9.60
2018-08-22T02:46:56.953Z,10.30
2018-08-22T02:49:26.396Z,11.80
2018-08-22T02:51:55.764Z,11.23
2018-08-22T02:54:26.572Z,10.37
2018-08-22T02:56:55.998Z,9.73
2018-08-22T02:59:25.531Z,11.60
2018-08-22T03:01:55.005Z,11.13
2018-08-22T03:04:24.386Z,10.70
2018-08-22T03:06:53.702Z,11.33
2018-08-22T03:09:23.164Z,10.17
2018-08-22T03:11:52.443Z,10.40
2018-08-22T03:14:21.737Z,10.03
2018-08-22T03:16:51.029Z,10.57
2018-08-22T03:19:20.771Z,10.27
2018-08-22T03:21:50.191Z,9.60
2018-08-22T03:24:19.646Z,9.73
2018-08-22T03:26:49.025Z,9.87
2018-08-22T03:29:18.482Z,9.20
2018-08-22T03:31:48.027Z,11.10
2018-08-22T03:34:17.526Z,9.80
2018-08-22T03:36:47.169Z,10.23
2018-08-22T03:39:16.644Z,10.03
2018-08-22T03:41:46.099Z,10.40
2018-08-22T03:44:15.788Z,21.33
2018-08-22T03:46:45.395Z,11.77
2018-08-22T03:49:14.968Z,12.43
2018-08-22T03:51:44.500Z,10.73
2018-08-22T03:54:13.963Z,11.97
2018-08-22T03:56:43.597Z,11.00
2018-08-22T03:59:13.084Z,10.70
2018-08-22T04:01:42.611Z,10.87
2018-08-22T04:04:11.948Z,12.67
2018-08-22T04:06:41.204Z,11.33
2018-08-22T04:09:10.694Z,11.27
2018-08-22T04:11:40.148Z,12.30
2018-08-22T04:14:09.636Z,12.80
2018-08-22T04:16:38.981Z,10.60
2018-08-22T04:19:08.429Z,10.83
2018-08-22T04:21:37.825Z,10.93
2018-08-22T04:24:07.224Z,10.93
2018-08-22T04:26:36.657Z,11.13
2018-08-22T04:29:06.724Z,11.00
2018-08-22T04:31:36.308Z,10.10
2018-08-22T04:34:05.843Z,10.87
2018-08-22T04:36:35.341Z,11.20
2018-08-22T04:39:06.509Z,10.90
2018-08-22T04:41:35.831Z,10.73
2018-08-22T04:44:05.526Z,10.07
2018-08-22T04:46:35.081Z,11.30
2018-08-22T04:49:04.633Z,11.00
2018-08-22T04:51:34.137Z,11.07
2018-08-22T04:54:03.673Z,17.83
2018-08-22T04:56:33.608Z,21.73
2018-08-22T04:59:03.175Z,11.67
2018-08-22T05:01:32.749Z,11.70
2018-08-22T05:04:02.257Z,12.10
2018-08-22T05:06:31.672Z,11.33
2018-08-22T05:09:01.220Z,10.97
2018-08-22T05:11:30.778Z,9.60
2018-08-22T05:14:00.835Z,10.37
2018-08-22T05:16:30.479Z,9.83
2018-08-22T05:19:00.014Z,10.73
2018-08-22T05:21:29.480Z,10.27
2018-08-22T05:23:59.218Z,10.40
2018-08-22T05:26:29.010Z,10.77
2018-08-22T05:28:58.497Z,9.10
2018-08-22T05:31:27.940Z,9.80
2018-08-22T05:33:57.587Z,10.87
2018-08-22T05:36:27.687Z,12.23
2018-08-22T05:38:57.164Z,10.30
2018-08-22T05:41:26.619Z,10.50
2018-08-22T05:43:56.116Z,10.70
2018-08-22T05:46:25.582Z,11.10
2018-08-22T05:48:55.151Z,9.87
2018-08-22T05:51:24.776Z,11.30
2018-08-22T05:53:54.202Z,10.63
2018-08-22T05:56:23.705Z,9.87
2018-08-22T05:58:54.258Z,10.60
2018-08-22T06:01:23.589Z,11.07
2018-08-22T06:03:53.007Z,10.23
2018-08-22T06:06:25.418Z,11.67
2018-08-22T06:08:55.217Z,11.03
2018-08-22T06:11:25.341Z,10.20
2018-08-22T06:13:54.855Z,9.53
2018-08-22T06:16:24.273Z,11.00
2018-08-22T06:18:53.701Z,10.30
2018-08-22T06:21:23.192Z,9.83
2018-08-22T06:23:52.913Z,9.63
2018-08-22T06:26:22.464Z,9.27
2018-08-22T06:28:51.921Z,9.37
2018-08-22T06:31:21.410Z,7.53
2018-08-22T06:33:50.881Z,8.90
2018-08-22T06:36:20.640Z,9.57
2018-08-22T06:38:50.083Z,7.87
2018-08-22T06:41:19.566Z,8.20
2018-08-22T06:43:48.914Z,7.83
2018-08-22T06:46:18.270Z,8.40
2018-08-22T06:48:47.997Z,7.73
2018-08-22T06:51:17.424Z,7.97
2018-08-22T06:53:50.282Z,7.40
2018-08-22T06:56:19.609Z,7.60
2018-08-22T06:58:48.943Z,7.40
2018-08-22T07:01:18.347Z,7.90
2018-08-22T07:03:47.997Z,7.50
2018-08-22T07:06:17.511Z,7.10
2018-08-22T07:08:47.088Z,7.60
2018-08-22T07:11:16.589Z,8.10
2018-08-22T07:13:46.738Z,7.63
2018-08-22T07:16:16.236Z,7.20
2018-08-22T07:18:45.600Z,7.33
2018-08-22T07:21:15.026Z,7.23
2018-08-22T07:23:44.374Z,7.63
2018-08-22T07:26:13.840Z,7.57
2018-08-22T07:28:43.045Z,7.60
2018-08-22T07:31:12.450Z,7.87
2018-08-22T07:33:42.096Z,6.97
2018-08-22T07:36:11.536Z,6.70
2018-08-22T07:38:41.711Z,6.70
2018-08-22T07:41:11.774Z,6.57
2018-08-22T07:43:41.264Z,6.43
2018-08-22T07:46:10.686Z,7.20
2018-08-22T07:48:40.039Z,6.60
2018-08-22T07:51:09.701Z,7.67
2018-08-22T07:53:39.200Z,7.00
2018-08-22T07:56:08.810Z,7.17
2018-08-22T07:58:38.394Z,6.50
2018-08-22T08:01:07.833Z,7.13
2018-08-22T08:03:37.403Z,6.90
2018-08-22T08:06:07.202Z,6.33
2018-08-22T08:08:36.659Z,5.80
2018-08-22T08:11:06.177Z,6.10
2018-08-22T08:13:35.538Z,6.40
2018-08-22T08:16:04.789Z,6.80
2018-08-22T08:18:35.030Z,6.50
2018-08-22T08:21:04.256Z,6.30
2018-08-22T08:23:33.726Z,6.67
2018-08-22T08:26:03.203Z,6.73
2018-08-22T08:28:33.198Z,6.50
2018-08-22T08:31:02.872Z,6.30
2018-08-22T08:33:32.299Z,6.30
2018-08-22T08:36:01.750Z,6.50
2018-08-22T08:38:31.265Z,6.30
2018-08-22T08:41:00.761Z,6.30
2018-08-22T08:43:30.643Z,6.83
2018-08-22T08:46:00.350Z,6.63
2018-08-22T08:48:29.831Z,8.10
2018-08-22T08:50:59.363Z,7.23
2018-08-22T08:53:28.765Z,7.33
2018-08-22T08:55:58.217Z,6.73
2018-08-22T08:58:27.734Z,6.50
2018-08-22T09:00:57.318Z,6.07
2018-08-22T09:03:27.415Z,7.43
2018-08-22T09:05:56.855Z,7.27
2018-08-22T09:08:26.600Z,7.07
2018-08-22T09:10:56.308Z,6.83
2018-08-22T09:13:25.911Z,6.30
2018-08-22T09:15:55.336Z,6.80
2018-08-22T09:18:25.116Z,6.63
2018-08-22T09:20:54.797Z,6.37
2018-08-22T09:23:24.418Z,7.70
2018-08-22T09:25:53.920Z,6.43
2018-08-22T09:28:23.588Z,6.27
2018-08-22T09:30:53.056Z,6.00
2018-08-22T09:33:22.614Z,6.30
2018-08-22T09:35:52.469Z,5.87
2018-08-22T09:38:22.573Z,6.90
2018-08-22T09:40:52.229Z,5.83
2018-08-22T09:43:21.909Z,5.97
2018-08-22T09:45:55.373Z,5.63
2018-08-22T09:48:24.945Z,5.53
2018-08-22T09:50:54.568Z,5.57
2018-08-22T09:53:24.030Z,6.17
2018-08-22T09:55:53.392Z,6.40
2018-08-22T09:58:22.789Z,6.60
2018-08-22T10:00:57.971Z,6.83
2018-08-22T10:03:27.740Z,5.90
2018-08-22T10:05:57.308Z,6.03
2018-08-22T10:08:26.858Z,5.70
2018-08-22T10:10:56.232Z,5.23
2018-08-22T10:13:25.756Z,5.27
2018-08-22T10:15:55.096Z,5.23
2018-08-22T10:18:24.606Z,5.73
2018-08-22T10:20:54.146Z,6.13
2018-08-22T10:23:23.633Z,4.93
2018-08-22T10:25:53.557Z,5.73
2018-08-22T10:28:23.400Z,5.53
2018-08-22T10:30:52.994Z,5.03
2018-08-22T10:33:22.591Z,5.33
2018-08-22T10:35:52.055Z,5.80
2018-08-22T10:38:21.445Z,5.20
2018-08-22T10:40:51.128Z,4.50
2018-08-22T10:43:20.568Z,4.27
2018-08-22T10:45:50.608Z,5.07
2018-08-22T10:48:20.395Z,5.20
2018-08-22T10:50:49.986Z,4.87
2018-08-22T10:53:19.549Z,5.63
2018-08-22T10:55:49.071Z,4.77
2018-08-22T10:58:18.775Z,4.70
2018-08-22T11:00:48.543Z,4.60
2018-08-22T11:03:18.346Z,5.00
2018-08-22T11:05:47.879Z,5.53
2018-08-22T11:08:17.333Z,5.00
2018-08-22T11:10:46.991Z,4.67
2018-08-22T11:13:16.636Z,4.57
2018-08-22T11:15:46.189Z,5.33
2018-08-22T11:18:15.942Z,4.77
2018-08-22T11:20:47.456Z,4.80
2018-08-22T11:23:29.209Z,5.03
2018-08-22T11:26:10.050Z,3.93
2018-08-22T11:28:50.846Z,4.40
2018-08-22T11:31:31.280Z,4.23
2018-08-22T11:34:11.536Z,4.37
2018-08-22T11:36:43.723Z,5.20
2018-08-22T11:39:13.615Z,5.67
2018-08-22T11:41:43.143Z,5.37
2018-08-22T11:44:12.717Z,4.50
2018-08-22T11:46:42.395Z,4.67
2018-08-22T11:49:11.995Z,4.33
2018-08-22T11:51:41.543Z,4.50
2018-08-22T11:54:11.231Z,5.20
2018-08-22T11:56:41.034Z,4.90
2018-08-22T11:59:10.695Z,5.13
2018-08-22T12:01:39.962Z,5.20
2018-08-22T12:04:10.454Z,4.67
2018-08-22T12:06:40.327Z,5.50
2018-08-22T12:09:11.776Z,4.63
2018-08-22T12:11:42.003Z,5.30
2018-08-22T12:14:11.798Z,5.10
2018-08-22T12:16:41.861Z,4.80
2018-08-22T12:19:12.178Z,4.63
2018-08-22T12:21:42.591Z,4.90
2018-08-22T12:24:13.728Z,5.30
2018-08-22T12:26:43.932Z,5.10
2018-08-22T12:29:13.531Z,5.30
2018-08-22T12:31:43.075Z,6.00
2018-08-22T12:34:12.621Z,7.33
2018-08-22T12:36:42.081Z,5.90
2018-08-22T12:39:11.589Z,5.60
2018-08-22T12:41:41.069Z,5.60
2018-08-22T12:44:10.550Z,6.03
2018-08-22T12:46:40.171Z,4.97
2018-08-22T12:49:10.010Z,5.70
2018-08-22T12:51:40.029Z,5.73
2018-08-22T12:54:09.546Z,5.37
2018-08-22T12:56:39.135Z,5.50
2018-08-22T12:59:08.939Z,5.33
2018-08-22T13:01:38.707Z,5.73
2018-08-22T13:04:08.616Z,5.33
2018-08-22T13:06:38.454Z,5.40
2018-08-22T13:09:10.319Z,4.80
2018-08-22T13:11:39.768Z,4.97
2018-08-22T13:14:09.469Z,4.83
2018-08-22T13:16:38.963Z,4.40
2018-08-22T13:19:08.594Z,5.40
2018-08-22T13:21:38.071Z,4.07
2018-08-22T13:24:08.010Z,5.00
2018-08-22T13:26:37.693Z,4.70
2018-08-22T13:29:07.258Z,4.70
2018-08-22T13:31:36.772Z,4.77
2018-08-22T13:34:06.752Z,5.03
2018-08-22T13:36:36.518Z,4.97
2018-08-22T13:39:08.587Z,5.10
2018-08-22T13:41:38.653Z,4.37
2018-08-22T13:44:08.769Z,5.07
2018-08-22T13:46:38.676Z,4.80
2018-08-22T13:49:08.315Z,4.80
2018-08-22T13:51:37.758Z,6.27
2018-08-22T13:54:07.407Z,6.70
2018-08-22T13:56:36.866Z,4.83
2018-08-22T13:59:06.581Z,5.53
2018-08-22T14:01:36.440Z,5.10
2018-08-22T14:04:06.125Z,4.90
2018-08-22T14:06:35.601Z,5.23
2018-08-22T14:09:06.970Z,4.43
2018-08-22T14:11:36.646Z,5.60
2018-08-22T14:14:06.219Z,5.20
2018-08-22T14:16:36.133Z,5.53
2018-08-22T14:19:06.004Z,5.93
2018-08-22T14:21:35.525Z,4.90
2018-08-22T14:24:05.131Z,4.83
2018-08-22T14:26:34.596Z,4.90
2018-08-22T14:29:04.139Z,5.47
2018-08-22T14:31:33.573Z,5.20
2018-08-22T14:34:03.082Z,5.20
2018-08-22T14:36:32.591Z,5.50
2018-08-22T14:39:02.540Z,4.90
2018-08-22T14:41:32.169Z,5.13
2018-08-22T14:44:01.665Z,5.73
2018-08-22T14:46:31.263Z,5.40
2018-08-22T14:49:00.896Z,5.63
2018-08-22T14:51:30.652Z,5.60
2018-08-22T14:54:00.621Z,5.27
2018-08-22T14:56:30.330Z,6.17
2018-08-22T14:59:00.266Z,5.23
2018-08-22T15:01:29.937Z,6.00
2018-08-22T15:03:59.689Z,4.63
2018-08-22T15:06:29.013Z,5.20
2018-08-22T15:09:04.212Z,5.13
2018-08-22T15:11:35.865Z,5.20
2018-08-22T15:14:06.411Z,5.20
2018-08-22T15:16:36.036Z,5.60
2018-08-22T15:19:05.817Z,5.53
2018-08-22T15:21:36.006Z,5.50
2018-08-22T15:24:05.602Z,6.10
2018-08-22T15:26:36.174Z,5.00
2018-08-22T15:29:06.200Z,4.77
2018-08-22T15:31:36.190Z,4.80
2018-08-22T15:34:06.183Z,4.33
2018-08-22T15:36:37.244Z,6.07
2018-08-22T15:39:09.748Z,5.40
2018-08-22T15:41:39.787Z,5.30
2018-08-22T15:44:09.472Z,5.27
2018-08-22T15:46:39.005Z,5.33
2018-08-22T15:49:08.820Z,5.70
2018-08-22T15:51:38.608Z,5.77
2018-08-22T15:54:14.188Z,6.00
2018-08-22T15:56:44.167Z,5.77
2018-08-22T15:59:14.188Z,5.43
2018-08-22T16:01:43.860Z,5.43
2018-08-22T16:04:13.441Z,5.20
2018-08-22T16:06:42.899Z,6.07
2018-08-22T16:09:17.760Z,5.67
2018-08-22T16:11:47.692Z,6.10
2018-08-22T16:14:17.509Z,4.90
2018-08-22T16:16:47.448Z,5.90
2018-08-22T16:19:17.005Z,5.73
2018-08-22T16:21:46.910Z,5.87
2018-08-22T16:24:16.605Z,5.83
2018-08-22T16:26:46.552Z,5.67
2018-08-22T16:29:16.281Z,5.60
2018-08-22T16:31:46.583Z,6.50
2018-08-22T16:34:17.065Z,5.90
2018-08-22T16:36:46.830Z,5.87
2018-08-22T16:39:21.095Z,5.93
2018-08-22T16:41:50.725Z,5.43
2018-08-22T16:44:20.811Z,5.50
2018-08-22T16:46:50.758Z,5.57
2018-08-22T16:49:20.466Z,5.90
2018-08-22T16:51:50.085Z,7.97
2018-08-22T16:54:20.012Z,9.80
2018-08-22T16:56:49.793Z,8.70
2018-08-22T16:59:20.454Z,8.33
2018-08-22T17:01:52.644Z,8.27
2018-08-22T17:04:22.317Z,7.27
2018-08-22T17:06:51.962Z,6.50
2018-08-22T17:09:21.526Z,6.70
2018-08-22T17:11:50.984Z,6.50
2018-08-22T17:14:20.424Z,6.33
2018-08-22T17:16:49.949Z,7.20
2018-08-22T17:19:19.873Z,7.00
2018-08-22T17:21:49.555Z,7.03
2018-08-22T17:24:19.092Z,8.80
2018-08-22T17:26:48.526Z,8.53
2018-08-22T17:29:19.174Z,7.53
2018-08-22T17:31:52.895Z,7.47
2018-08-22T17:34:22.473Z,8.33
2018-08-22T17:37:03.675Z,7.50
2018-08-22T17:39:33.741Z,8.67
2018-08-22T17:42:03.811Z,8.67
2018-08-22T17:44:33.392Z,8.83
2018-08-22T17:47:02.971Z,8.47
2018-08-22T17:49:32.704Z,8.57
2018-08-22T17:52:06.656Z,8.30
2018-08-22T17:54:36.478Z,8.80
2018-08-22T17:57:24.129Z,8.50
2018-08-22T17:59:54.276Z,8.60
2018-08-22T18:02:23.886Z,9.80
2018-08-22T18:04:57.339Z,8.73
2018-08-22T18:07:27.756Z,9.10
2018-08-22T18:14:52.027Z,8.60
2018-08-22T18:17:21.894Z,8.30
2018-08-22T18:19:51.509Z,14.90
2018-08-22T18:22:20.917Z,19.43
2018-08-22T18:24:56.230Z,8.07
2018-08-22T18:27:25.903Z,8.60
2018-08-22T18:29:55.548Z,8.50
2018-08-22T18:32:25.389Z,9.23
2018-08-22T18:35:08.332Z,7.50
2018-08-22T18:37:38.030Z,8.20
2018-08-22T18:40:20.566Z,7.40
2018-08-22T18:43:02.851Z,8.53
2018-08-22T18:45:32.484Z,7.20
2018-08-22T18:48:04.043Z,7.57
2018-08-22T18:50:34.641Z,7.87
2018-08-22T18:53:04.136Z,9.80
2018-08-22T18:55:34.835Z,11.57
2018-08-22T18:58:05.919Z,9.27
2018-08-22T19:00:38.144Z,8.50
2018-08-22T19:03:07.895Z,9.10
2018-08-22T19:05:38.338Z,8.87
2018-08-22T19:08:17.758Z,15.70
2018-08-22T19:10:50.284Z,22.73
2018-08-22T19:13:22.941Z,8.40
2018-08-22T19:15:56.408Z,7.93
2018-08-22T19:18:26.044Z,8.17
2018-08-22T19:20:59.275Z,8.07
2018-08-22T19:23:29.297Z,7.73
2018-08-22T19:25:59.545Z,8.07
2018-08-22T19:28:29.236Z,9.03
2018-08-22T19:30:58.706Z,8.93
2018-08-22T19:33:29.703Z,8.57
2018-08-22T19:35:59.605Z,8.70
2018-08-22T19:38:29.276Z,7.87
2018-08-22T19:41:00.981Z,13.10
2018-08-22T19:43:31.158Z,9.20
2018-08-22T19:46:00.776Z,10.13
2018-08-22T19:48:30.244Z,9.70
2018-08-22T19:50:59.932Z,9.40
2018-08-22T19:53:29.750Z,9.13
2018-08-22T19:55:59.292Z,8.73
2018-08-22T19:58:34.792Z,9.17
2018-08-22T20:01:04.548Z,10.00
2018-08-22T20:03:35.443Z,10.60
2018-08-22T20:06:05.274Z,11.20
2018-08-22T20:08:37.969Z,9.63
2018-08-22T20:11:08.236Z,9.13
2018-08-22T20:13:50.334Z,10.87
2018-08-22T20:16:21.207Z,9.63
2018-08-22T20:18:54.882Z,9.80
2018-08-22T20:21:32.326Z,11.27
2018-08-22T20:24:02.823Z,10.73
2018-08-22T20:26:32.858Z,10.27
2018-08-22T20:29:04.419Z,10.90
2018-08-22T20:31:35.875Z,12.80
2018-08-22T20:34:10.033Z,10.00
2018-08-22T20:36:39.774Z,10.00
2018-08-22T20:39:11.351Z,10.73
2018-08-22T20:41:41.474Z,12.07
2018-08-22T20:44:13.610Z,10.27
2018-08-22T20:46:44.788Z,10.53
2018-08-22T20:49:14.700Z,12.80
2018-08-22T20:51:44.624Z,13.63
2018-08-22T20:54:15.706Z,12.83
2018-08-22T20:56:50.414Z,16.37
2018-08-22T20:59:20.739Z,12.50
2018-08-22T21:01:55.711Z,11.90
2018-08-22T21:04:25.270Z,11.17
2018-08-22T21:06:54.734Z,10.53
2018-08-22T21:09:24.351Z,15.23
2018-08-22T21:11:56.855Z,12.67
2018-08-22T21:14:27.736Z,14.90
2018-08-22T21:16:57.578Z,14.57
2018-08-22T21:19:27.141Z,15.90
2018-08-22T21:21:56.521Z,18.93
2018-08-22T21:24:26.643Z,13.30
2018-08-22T21:26:56.528Z,11.10
2018-08-22T21:29:25.945Z,13.57
2018-08-22T21:31:55.704Z,11.70
2018-08-22T21:34:25.266Z,12.30
2018-08-22T21:36:55.028Z,16.37
2018-08-22T21:39:27.647Z,17.50
2018-08-22T21:41:57.683Z,17.07
2018-08-22T21:44:27.183Z,15.87
2018-08-22T21:47:02.048Z,15.63
2018-08-22T21:49:31.972Z,16.30
2018-08-22T21:52:02.137Z,15.23
2018-08-22T21:54:31.869Z,12.73
2018-08-22T21:57:01.464Z,15.37
2018-08-22T21:59:30.929Z,14.70
2018-08-22T22:02:05.782Z,11.63
2018-08-22T22:04:36.920Z,11.00
2018-08-22T22:07:08.224Z,11.10
2018-08-22T22:09:38.586Z,11.67
2018-08-22T22:12:13.482Z,12.07
2018-08-22T22:14:45.179Z,11.97
2018-08-22T22:17:14.581Z,9.90
2018-08-22T22:19:43.990Z,11.37
2018-08-22T22:22:13.667Z,11.23
2018-08-22T22:24:52.830Z,11.90
2018-08-22T22:27:22.710Z,10.77
2018-08-22T22:30:01.973Z,11.03
2018-08-22T22:32:32.080Z,10.63
2018-08-22T22:35:02.196Z,10.43
2018-08-22T22:37:31.664Z,10.23
2018-08-22T22:40:01.146Z,10.80
2018-08-22T22:42:30.666Z,10.87
2018-08-22T22:45:00.703Z,12.00
2018-08-22T22:47:33.516Z,13.00
2018-08-22T22:50:03.619Z,10.87
2018-08-22T22:52:39.292Z,12.17
2018-08-22T22:55:09.777Z,11.07
2018-08-22T22:57:40.650Z,9.70
2018-08-22T23:00:11.834Z,10.83
2018-08-22T23:02:41.587Z,9.87
2018-08-22T23:05:11.220Z,11.37
2018-08-22T23:07:41.733Z,10.90
2018-08-22T23:10:12.977Z,9.90
2018-08-22T23:12:43.372Z,10.40
2018-08-22T23:15:15.689Z,10.27
2018-08-22T23:17:47.233Z,11.00
2018-08-22T23:20:41.821Z,10.57
2018-08-22T23:23:26.490Z,11.30
2018-08-22T23:25:58.995Z,10.73
2018-08-22T23:28:28.924Z,12.83
2018-08-22T23:30:58.550Z,10.90
2018-08-22T23:33:29.043Z,13.10
2018-08-22T23:35:58.561Z,12.00
2018-08-22T23:38:30.469Z,11.40
2018-08-22T23:41:00.749Z,10.83
2018-08-22T23:43:41.349Z,10.90
2018-08-22T23:46:12.013Z,10.33
2018-08-22T23:48:42.000Z,10.67
2018-08-22T23:51:13.339Z,11.90
2018-08-22T23:53:47.551Z,11.33
2018-08-22T23:56:21.117Z,10.87
2018-08-22T23:58:51.547Z,10.43
