createdAt,value
2023-03-21T00:00:56.587Z,6.68
2023-03-21T00:01:54.163Z,7.30
2023-03-21T00:02:51.156Z,7.03
2023-03-21T00:03:49.423Z,5.10
2023-03-21T00:04:52.278Z,5.18
2023-03-21T00:05:53.387Z,5.32
2023-03-21T00:06:50.704Z,5.47
2023-03-21T00:07:47.756Z,5.70
2023-03-21T00:08:44.823Z,7.57
2023-03-21T00:09:41.456Z,3.78
2023-03-21T00:10:41.142Z,5.85
2023-03-21T00:12:37.772Z,5.50
2023-03-21T00:13:38.517Z,5.60
2023-03-21T00:14:38.017Z,4.82
2023-03-21T00:15:44.367Z,5.47
2023-03-21T00:16:51.862Z,3.28
2023-03-21T00:17:50.788Z,7.47
2023-03-21T00:18:52.325Z,4.05
2023-03-21T00:19:50.503Z,5.25
2023-03-21T00:21:35.558Z,7.10
2023-03-21T00:22:18.700Z,6.20
2023-03-21T00:23:15.907Z,6.28
2023-03-21T00:24:12.806Z,5.88
2023-03-21T00:25:10.633Z,4.55
2023-03-21T00:26:10.124Z,4.80
2023-03-21T00:27:43.002Z,4.97
2023-03-21T00:28:24.613Z,7.07
2023-03-21T00:29:21.287Z,9.98
2023-03-21T00:30:18.021Z,4.25
2023-03-21T00:31:14.866Z,3.53
2023-03-21T00:32:11.549Z,4.35
2023-03-21T00:33:21.761Z,8.05
2023-03-21T00:34:26.799Z,4.63
2023-03-21T00:35:58.003Z,5.05
2023-03-21T00:36:50.047Z,5.03
2023-03-21T00:37:46.910Z,5.95
2023-03-21T00:38:43.549Z,3.95
2023-03-21T00:39:40.550Z,4.30
2023-03-21T00:40:43.750Z,8.57
2023-03-21T00:41:43.904Z,5.40
2023-03-21T00:42:40.561Z,5.65
2023-03-21T00:43:37.518Z,6.13
2023-03-21T00:44:36.964Z,4.10
2023-03-21T00:45:33.565Z,5.75
2023-03-21T00:46:42.766Z,4.97
2023-03-21T00:47:43.776Z,5.47
2023-03-21T00:48:40.566Z,4.78
2023-03-21T00:49:38.590Z,3.80
2023-03-21T00:50:35.231Z,6.00
2023-03-21T00:51:32.051Z,7.20
2023-03-21T00:52:40.244Z,6.78
2023-03-21T00:53:37.286Z,7.18
2023-03-21T00:54:35.234Z,9.52
2023-03-21T00:55:32.084Z,6.80
2023-03-21T00:56:28.748Z,8.82
2023-03-21T00:57:38.037Z,5.50
2023-03-21T00:58:35.805Z,6.13
2023-03-21T00:59:32.422Z,4.38
2023-03-21T01:00:29.596Z,5.63
2023-03-21T01:01:31.877Z,4.38
2023-03-21T01:02:28.657Z,3.10
2023-03-21T01:03:26.756Z,4.15
2023-03-21T01:04:26.819Z,5.03
2023-03-21T01:05:44.325Z,6.47
2023-03-21T01:06:43.193Z,9.48
2023-03-21T01:07:39.854Z,5.82
2023-03-21T01:08:55.006Z,5.85
2023-03-21T01:09:51.635Z,5.22
2023-03-21T01:10:50.104Z,3.53
2023-03-21T01:11:46.879Z,7.13
2023-03-21T01:12:43.546Z,4.57
2023-03-21T01:13:47.453Z,4.88
2023-03-21T01:14:50.029Z,6.13
2023-03-21T01:15:49.764Z,4.82
2023-03-21T01:16:46.588Z,5.32
2023-03-21T01:17:43.186Z,6.93
2023-03-21T01:18:41.653Z,3.60
2023-03-21T01:19:51.234Z,8.05
2023-03-21T01:20:49.393Z,5.40
2023-03-21T01:21:46.063Z,5.90
2023-03-21T01:22:42.727Z,3.92
2023-03-21T01:23:41.440Z,5.85
2023-03-21T01:24:46.840Z,6.00
2023-03-21T01:25:50.434Z,3.83
2023-03-21T01:26:47.115Z,4.70
2023-03-21T01:27:43.718Z,4.85
2023-03-21T01:28:42.380Z,10.55
2023-03-21T01:29:39.010Z,5.03
2023-03-21T01:30:41.664Z,5.72
2023-03-21T01:31:39.215Z,4.80
2023-03-21T01:32:35.888Z,5.50
2023-03-21T01:33:33.392Z,4.43
2023-03-21T01:34:30.048Z,6.38
2023-03-21T01:35:27.021Z,3.78
2023-03-21T01:36:27.175Z,6.45
2023-03-21T01:37:26.408Z,6.72
2023-03-21T01:38:23.541Z,3.53
2023-03-21T01:39:20.230Z,7.80
2023-03-21T01:40:22.535Z,5.47
2023-03-21T01:41:42.060Z,5.28
2023-03-21T01:42:39.790Z,5.72
2023-03-21T01:43:37.037Z,9.00
2023-03-21T01:44:52.725Z,6.90
2023-03-21T01:46:10.659Z,4.40
2023-03-21T01:47:12.476Z,5.22
2023-03-21T01:48:09.638Z,6.78
2023-03-21T01:49:34.261Z,5.93
2023-03-21T01:50:30.982Z,5.25
2023-03-21T01:51:29.382Z,3.67
2023-03-21T01:52:37.569Z,6.00
2023-03-21T01:53:38.214Z,4.55
2023-03-21T01:54:40.001Z,4.80
2023-03-21T01:55:37.632Z,4.28
2023-03-21T01:56:37.652Z,4.32
2023-03-21T01:57:49.446Z,6.18
2023-03-21T01:58:55.320Z,7.07
2023-03-21T01:59:54.512Z,5.78
2023-03-21T02:00:52.447Z,7.32
2023-03-21T02:01:51.370Z,4.22
2023-03-21T02:02:52.562Z,6.50
2023-03-21T02:03:51.710Z,8.07
2023-03-21T02:04:51.175Z,6.80
2023-03-21T02:06:00.832Z,4.60
2023-03-21T02:07:07.533Z,9.80
2023-03-21T02:08:04.146Z,5.53
2023-03-21T02:09:04.636Z,5.53
2023-03-21T02:10:04.988Z,7.18
2023-03-21T02:11:01.629Z,3.92
2023-03-21T02:11:58.613Z,4.43
2023-03-21T02:12:59.283Z,5.57
2023-03-21T02:14:05.923Z,6.15
2023-03-21T02:15:04.532Z,4.47
2023-03-21T02:16:13.753Z,5.82
2023-03-21T02:17:34.938Z,7.60
2023-03-21T02:18:38.984Z,6.97
2023-03-21T02:19:41.685Z,5.43
2023-03-21T02:21:09.517Z,6.38
2023-03-21T02:22:37.965Z,5.97
2023-03-21T02:24:05.347Z,5.25
2023-03-21T02:25:22.073Z,7.78
2023-03-21T02:27:03.394Z,6.72
2023-03-21T02:28:39.479Z,7.53
2023-03-21T02:29:38.789Z,4.72
2023-03-21T02:31:06.659Z,6.72
2023-03-21T02:32:36.874Z,5.07
2023-03-21T02:34:09.195Z,4.75
2023-03-21T02:35:17.622Z,5.55
2023-03-21T02:36:22.417Z,7.20
2023-03-21T02:38:01.445Z,6.10
2023-03-21T02:39:12.199Z,4.90
2023-03-21T02:40:11.925Z,9.50
2023-03-21T02:41:20.367Z,6.70
2023-03-21T02:42:20.478Z,7.35
2023-03-21T02:43:37.256Z,8.57
2023-03-21T02:44:50.302Z,7.78
2023-03-21T02:47:07.826Z,6.50
2023-03-21T02:48:17.359Z,8.88
2023-03-21T02:49:30.223Z,9.23
2023-03-21T02:50:33.688Z,5.88
2023-03-21T02:51:32.903Z,4.15
2023-03-21T02:52:39.273Z,6.45
2023-03-21T02:53:40.994Z,11.88
2023-03-21T02:54:47.536Z,7.60
2023-03-21T02:55:47.064Z,8.02
2023-03-21T02:56:46.331Z,4.55
2023-03-21T02:57:46.458Z,4.68
2023-03-21T02:58:43.956Z,9.30
2023-03-21T02:59:53.248Z,8.20
2023-03-21T03:00:55.472Z,10.30
2023-03-21T03:01:53.643Z,7.32
2023-03-21T03:03:02.593Z,9.52
2023-03-21T03:04:03.487Z,7.35
2023-03-21T03:05:00.653Z,5.30
2023-03-21T03:06:00.828Z,4.38
2023-03-21T03:07:24.206Z,3.83
2023-03-21T03:08:52.898Z,5.68
2023-03-21T03:10:27.699Z,6.15
2023-03-21T03:11:30.342Z,6.05
2023-03-21T03:12:54.601Z,6.47
2023-03-21T03:13:58.111Z,6.80
2023-03-21T03:15:11.539Z,8.45
2023-03-21T03:16:38.806Z,7.65
2023-03-21T03:18:01.505Z,8.60
2023-03-21T03:19:01.784Z,8.90
2023-03-21T03:20:17.466Z,7.78
2023-03-21T03:21:40.274Z,6.35
2023-03-21T03:23:03.552Z,6.68
2023-03-21T03:24:17.727Z,6.88
2023-03-21T03:25:29.795Z,7.45
2023-03-21T03:26:41.254Z,11.63
2023-03-21T03:27:42.802Z,9.30
2023-03-21T03:28:44.151Z,7.53
2023-03-21T03:29:44.715Z,8.15
2023-03-21T03:30:51.311Z,8.95
2023-03-21T03:32:04.184Z,11.82
2023-03-21T03:33:06.630Z,7.07
2023-03-21T03:34:10.938Z,10.48
2023-03-21T03:35:08.751Z,9.48
2023-03-21T03:36:10.874Z,6.85
2023-03-21T03:37:11.207Z,10.02
2023-03-21T03:38:09.329Z,8.80
2023-03-21T03:39:09.430Z,10.13
2023-03-21T03:40:11.009Z,11.15
2023-03-21T03:41:19.483Z,9.50
2023-03-21T03:42:28.706Z,11.23
2023-03-21T03:43:41.145Z,10.63
2023-03-21T03:44:38.472Z,10.32
2023-03-21T03:45:41.918Z,8.80
2023-03-21T03:46:51.131Z,13.40
2023-03-21T03:48:28.316Z,10.07
2023-03-21T03:49:29.476Z,12.38
2023-03-21T03:50:30.922Z,11.43
2023-03-21T03:51:50.065Z,10.50
2023-03-21T03:52:56.985Z,9.68
2023-03-21T03:54:01.966Z,8.15
2023-03-21T03:54:59.094Z,6.72
2023-03-21T03:55:56.914Z,8.18
2023-03-21T03:56:54.281Z,7.22
2023-03-21T03:57:50.960Z,7.88
2023-03-21T03:58:47.780Z,8.85
2023-03-21T03:59:46.669Z,9.70
2023-03-21T04:00:43.247Z,11.98
2023-03-21T04:01:39.871Z,8.27
2023-03-21T04:02:36.488Z,10.13
2023-03-21T04:03:47.856Z,12.63
2023-03-21T04:05:46.313Z,10.27
2023-03-21T04:06:51.708Z,8.02
2023-03-21T04:07:51.029Z,12.38
2023-03-21T04:08:48.412Z,10.15
2023-03-21T04:09:45.602Z,8.55
2023-03-21T04:10:43.470Z,9.50
2023-03-21T04:11:40.174Z,8.90
2023-03-21T04:12:36.874Z,6.90
2023-03-21T04:13:34.037Z,10.48
2023-03-21T04:14:43.549Z,9.07
2023-03-21T04:15:41.505Z,9.23
2023-03-21T04:16:38.995Z,7.20
2023-03-21T04:17:35.633Z,7.20
2023-03-21T04:18:32.445Z,8.25
2023-03-21T04:19:29.018Z,9.43
2023-03-21T04:20:36.111Z,9.25
2023-03-21T04:21:33.716Z,8.23
2023-03-21T04:22:31.243Z,9.82
2023-03-21T04:23:29.298Z,15.50
2023-03-21T04:24:26.695Z,10.85
2023-03-21T04:25:32.670Z,7.20
2023-03-21T04:26:33.094Z,8.00
2023-03-21T04:27:30.489Z,9.05
2023-03-21T04:28:27.138Z,10.00
2023-03-21T04:29:24.190Z,9.13
2023-03-21T04:30:20.936Z,6.70
2023-03-21T04:31:25.505Z,8.90
2023-03-21T04:32:24.666Z,10.10
2023-03-21T04:33:21.256Z,10.88
2023-03-21T04:34:17.944Z,7.65
2023-03-21T04:35:14.563Z,15.00
2023-03-21T04:36:24.822Z,14.50
2023-03-21T04:37:23.547Z,14.70
2023-03-21T04:38:20.100Z,13.15
2023-03-21T04:39:17.654Z,12.00
2023-03-21T04:40:17.863Z,7.13
2023-03-21T04:41:14.738Z,8.75
2023-03-21T04:42:11.331Z,10.20
2023-03-21T04:43:07.895Z,8.40
2023-03-21T04:44:04.569Z,8.18
2023-03-21T04:45:01.893Z,9.20
2023-03-21T04:45:58.588Z,11.07
2023-03-21T04:46:55.271Z,10.48
2023-03-21T04:47:51.895Z,12.77
2023-03-21T04:48:48.994Z,18.67
2023-03-21T04:49:48.074Z,13.85
2023-03-21T04:50:45.394Z,9.52
2023-03-21T04:51:44.054Z,9.07
2023-03-21T04:52:40.797Z,10.73
2023-03-21T04:53:38.448Z,12.05
2023-03-21T04:54:35.558Z,9.18
2023-03-21T04:55:32.472Z,12.18
2023-03-21T04:56:34.214Z,10.77
2023-03-21T04:57:31.130Z,9.63
2023-03-21T04:58:27.707Z,12.27
2023-03-21T04:59:24.353Z,10.73
2023-03-21T05:00:21.160Z,11.02
2023-03-21T05:01:20.812Z,10.82
2023-03-21T05:02:17.449Z,9.65
2023-03-21T05:03:19.785Z,8.15
2023-03-21T05:04:17.018Z,9.55
2023-03-21T05:05:13.755Z,10.95
2023-03-21T05:06:10.860Z,8.18
2023-03-21T05:07:07.956Z,10.90
2023-03-21T05:08:06.371Z,10.00
2023-03-21T05:09:07.265Z,9.90
2023-03-21T05:10:05.140Z,9.13
2023-03-21T05:11:02.890Z,11.27
2023-03-21T05:11:59.465Z,8.27
2023-03-21T05:12:56.160Z,8.85
2023-03-21T05:13:53.128Z,10.68
2023-03-21T05:14:49.742Z,11.48
2023-03-21T05:15:46.389Z,14.25
2023-03-21T05:16:56.167Z,9.13
2023-03-21T05:17:52.864Z,11.07
2023-03-21T05:18:50.738Z,8.35
2023-03-21T05:19:47.358Z,8.70
2023-03-21T05:20:43.964Z,9.65
2023-03-21T05:21:45.163Z,8.60
2023-03-21T05:22:42.590Z,16.65
2023-03-21T05:23:42.181Z,10.15
2023-03-21T05:24:42.088Z,8.63
2023-03-21T05:25:40.321Z,7.80
2023-03-21T05:26:37.142Z,7.07
2023-03-21T05:27:34.261Z,13.45
2023-03-21T05:28:31.815Z,9.18
2023-03-21T05:29:31.329Z,8.45
2023-03-21T05:30:28.763Z,11.38
2023-03-21T05:31:25.480Z,6.63
2023-03-21T05:32:22.077Z,8.70
2023-03-21T05:33:18.919Z,10.95
2023-03-21T05:34:15.687Z,12.15
2023-03-21T05:35:13.196Z,9.15
2023-03-21T05:36:10.742Z,6.63
2023-03-21T05:37:07.371Z,7.70
2023-03-21T05:38:03.985Z,8.73
2023-03-21T05:39:01.952Z,7.32
2023-03-21T05:39:58.637Z,8.20
2023-03-21T05:40:55.495Z,13.77
2023-03-21T05:41:52.144Z,7.13
2023-03-21T05:42:49.176Z,12.00
2023-03-21T05:43:45.913Z,11.00
2023-03-21T05:44:42.576Z,9.95
2023-03-21T05:45:39.294Z,9.85
2023-03-21T05:46:36.098Z,10.00
2023-03-21T05:47:32.869Z,7.72
2023-03-21T05:48:29.500Z,8.23
2023-03-21T05:49:27.056Z,7.70
2023-03-21T05:50:23.791Z,13.43
2023-03-21T05:51:20.616Z,9.02
2023-03-21T05:52:17.361Z,6.78
2023-03-21T05:53:14.030Z,11.25
2023-03-21T05:54:16.631Z,6.97
2023-03-21T05:55:13.362Z,10.00
2023-03-21T05:56:10.407Z,8.25
2023-03-21T05:57:07.829Z,7.90
2023-03-21T05:58:04.710Z,9.85
2023-03-21T05:59:01.444Z,9.60
2023-03-21T05:59:58.159Z,10.00
2023-03-21T06:00:55.040Z,9.88
2023-03-21T06:01:51.664Z,10.85
2023-03-21T06:02:48.255Z,9.70
2023-03-21T06:03:44.957Z,11.77
2023-03-21T06:04:41.647Z,8.18
2023-03-21T06:05:38.596Z,12.27
2023-03-21T06:06:35.453Z,11.43
2023-03-21T06:07:33.012Z,7.80
2023-03-21T06:08:30.481Z,5.95
2023-03-21T06:09:27.214Z,6.72
2023-03-21T06:10:23.917Z,13.93
2023-03-21T06:11:26.725Z,6.65
2023-03-21T06:12:23.581Z,9.15
2023-03-21T06:13:20.159Z,11.77
2023-03-21T06:14:17.641Z,10.80
2023-03-21T06:15:14.553Z,10.52
2023-03-21T06:16:11.234Z,9.02
2023-03-21T06:17:07.905Z,10.88
2023-03-21T06:18:04.604Z,7.43
2023-03-21T06:19:01.159Z,7.38
2023-03-21T06:19:58.495Z,11.05
2023-03-21T06:20:55.137Z,9.48
2023-03-21T06:21:51.906Z,10.45
2023-03-21T06:22:48.525Z,8.07
2023-03-21T06:23:45.318Z,9.57
2023-03-21T06:24:41.918Z,8.65
2023-03-21T06:25:38.606Z,12.02
2023-03-21T06:26:35.594Z,9.57
2023-03-21T06:27:32.227Z,7.85
2023-03-21T06:28:28.958Z,10.30
2023-03-21T06:29:25.696Z,9.85
2023-03-21T06:30:22.438Z,9.05
2023-03-21T06:31:22.633Z,8.88
2023-03-21T06:32:19.797Z,8.45
2023-03-21T06:33:16.427Z,11.82
2023-03-21T06:34:13.524Z,12.30
2023-03-21T06:35:10.319Z,5.95
2023-03-21T06:36:07.341Z,8.35
2023-03-21T06:37:04.468Z,10.45
2023-03-21T06:38:01.274Z,7.95
2023-03-21T06:38:57.890Z,5.38
2023-03-21T06:39:55.553Z,10.13
2023-03-21T06:40:52.732Z,9.85
2023-03-21T06:41:49.380Z,7.72
2023-03-21T06:42:45.937Z,10.73
2023-03-21T06:43:43.239Z,9.65
2023-03-21T06:44:40.146Z,8.85
2023-03-21T06:45:37.118Z,10.43
2023-03-21T06:46:33.867Z,8.88
2023-03-21T06:47:30.724Z,12.52
2023-03-21T06:48:28.161Z,13.25
2023-03-21T06:49:24.941Z,8.48
2023-03-21T06:50:21.938Z,8.10
2023-03-21T06:51:19.996Z,10.38
2023-03-21T06:52:16.619Z,8.32
2023-03-21T06:53:13.220Z,7.03
2023-03-21T06:54:10.402Z,9.43
2023-03-21T06:55:07.445Z,10.90
2023-03-21T06:56:04.251Z,8.18
2023-03-21T06:57:00.943Z,9.82
2023-03-21T06:57:57.664Z,8.20
2023-03-21T06:58:54.340Z,9.40
2023-03-21T06:59:51.191Z,10.05
2023-03-21T07:00:48.213Z,8.15
2023-03-21T07:01:44.893Z,8.85
2023-03-21T07:02:41.877Z,10.70
2023-03-21T07:03:39.582Z,9.93
2023-03-21T07:04:36.183Z,14.70
2023-03-21T07:05:32.762Z,17.80
2023-03-21T07:06:29.381Z,12.13
2023-03-21T07:07:26.427Z,9.48
2023-03-21T07:08:23.075Z,15.43
2023-03-21T07:09:21.718Z,17.05
2023-03-21T07:10:18.634Z,13.77
2023-03-21T07:11:15.483Z,13.27
2023-03-21T07:12:12.174Z,15.65
2023-03-21T07:13:08.784Z,15.88
2023-03-21T07:14:06.535Z,11.00
2023-03-21T07:15:04.503Z,12.50
2023-03-21T07:16:01.136Z,10.82
2023-03-21T07:16:57.812Z,11.38
2023-03-21T07:17:54.356Z,14.25
2023-03-21T07:18:51.878Z,20.42
2023-03-21T07:19:48.552Z,13.15
2023-03-21T07:20:51.171Z,19.77
2023-03-21T07:21:47.850Z,9.45
2023-03-21T07:22:44.720Z,14.63
2023-03-21T07:23:41.505Z,13.95
2023-03-21T07:24:38.096Z,13.77
2023-03-21T07:25:34.863Z,11.75
2023-03-21T07:26:31.466Z,15.10
2023-03-21T07:27:28.086Z,13.40
2023-03-21T07:28:25.118Z,12.02
2023-03-21T07:29:23.235Z,13.57
2023-03-21T07:30:21.584Z,13.15
2023-03-21T07:31:19.531Z,9.82
2023-03-21T07:32:16.610Z,10.73
2023-03-21T07:33:13.229Z,14.43
2023-03-21T07:34:09.840Z,14.55
2023-03-21T07:35:08.702Z,13.20
2023-03-21T07:36:10.918Z,14.93
2023-03-21T07:37:07.874Z,14.35
2023-03-21T07:38:05.417Z,13.48
2023-03-21T07:39:02.011Z,11.10
2023-03-21T07:39:58.737Z,15.68
2023-03-21T07:40:55.466Z,11.45
2023-03-21T07:41:52.134Z,17.00
2023-03-21T07:42:50.875Z,13.07
2023-03-21T07:43:47.566Z,14.57
2023-03-21T07:44:44.351Z,11.55
2023-03-21T07:45:42.741Z,19.27
2023-03-21T07:46:39.407Z,15.77
2023-03-21T07:47:36.084Z,9.48
2023-03-21T07:48:32.801Z,15.10
2023-03-21T07:49:29.656Z,11.48
2023-03-21T07:50:26.430Z,12.88
2023-03-21T07:51:23.134Z,21.23
2023-03-21T07:52:22.811Z,11.75
2023-03-21T07:53:20.185Z,11.18
2023-03-21T07:54:19.336Z,14.45
2023-03-21T07:55:19.725Z,12.32
2023-03-21T07:56:16.337Z,14.45
2023-03-21T07:57:13.802Z,13.52
2023-03-21T07:58:10.528Z,13.82
2023-03-21T07:59:08.205Z,10.43
2023-03-21T08:00:06.800Z,17.70
2023-03-21T08:01:03.376Z,14.90
2023-03-21T08:02:00.004Z,14.88
2023-03-21T08:02:59.104Z,17.42
2023-03-21T08:03:55.974Z,17.40
2023-03-21T08:04:52.781Z,13.50
2023-03-21T08:05:49.780Z,19.05
2023-03-21T08:06:46.402Z,22.08
2023-03-21T08:07:43.008Z,15.75
2023-03-21T08:08:40.332Z,15.95
2023-03-21T08:09:37.381Z,16.08
2023-03-21T08:10:34.481Z,12.43
2023-03-21T08:11:33.948Z,13.98
2023-03-21T08:12:30.749Z,12.90
2023-03-21T08:13:27.811Z,12.57
2023-03-21T08:14:24.404Z,13.35
2023-03-21T08:15:21.664Z,16.00
2023-03-21T08:16:18.628Z,13.10
2023-03-21T08:17:15.400Z,14.90
2023-03-21T08:18:12.026Z,11.23
2023-03-21T08:19:08.665Z,20.60
2023-03-21T08:20:08.376Z,14.60
2023-03-21T08:21:05.278Z,16.38
2023-03-21T08:22:02.338Z,13.68
2023-03-21T08:22:58.897Z,14.52
2023-03-21T08:23:55.730Z,11.25
2023-03-21T08:24:52.572Z,14.00
2023-03-21T08:25:55.961Z,14.10
2023-03-21T08:26:52.560Z,13.43
2023-03-21T08:27:51.209Z,16.08
2023-03-21T08:28:47.892Z,12.65
2023-03-21T08:29:44.624Z,13.52
2023-03-21T08:30:41.404Z,14.90
2023-03-21T08:31:40.202Z,17.15
2023-03-21T08:32:38.726Z,14.75
2023-03-21T08:33:35.508Z,14.02
2023-03-21T08:34:32.376Z,14.25
2023-03-21T08:35:29.776Z,14.50
2023-03-21T08:36:26.623Z,17.88
2023-03-21T08:37:23.289Z,15.23
2023-03-21T08:38:19.912Z,15.30
2023-03-21T08:39:16.552Z,19.67
2023-03-21T08:40:16.131Z,15.40
2023-03-21T08:41:12.808Z,12.60
2023-03-21T08:42:09.376Z,14.82
2023-03-21T08:43:06.242Z,14.93
2023-03-21T08:44:05.847Z,16.15
2023-03-21T08:45:02.593Z,20.65
2023-03-21T08:45:59.371Z,19.45
2023-03-21T08:46:56.149Z,16.13
2023-03-21T08:47:53.817Z,16.13
2023-03-21T08:48:50.431Z,28.48
2023-03-21T08:49:47.143Z,16.33
2023-03-21T08:50:43.763Z,23.27
2023-03-21T08:51:41.280Z,15.48
2023-03-21T08:52:37.995Z,15.90
2023-03-21T08:53:34.725Z,15.23
2023-03-21T08:54:31.477Z,17.73
2023-03-21T08:55:28.226Z,12.30
2023-03-21T08:56:25.426Z,18.58
2023-03-21T08:57:22.092Z,13.85
2023-03-21T08:58:18.745Z,17.60
2023-03-21T08:59:15.725Z,18.30
2023-03-21T09:00:18.332Z,15.20
2023-03-21T09:01:15.659Z,17.40
2023-03-21T09:02:15.076Z,14.90
2023-03-21T09:03:11.825Z,23.35
2023-03-21T09:04:11.116Z,11.70
2023-03-21T09:05:08.772Z,22.63
2023-03-21T09:06:05.525Z,19.52
2023-03-21T09:07:04.865Z,18.67
2023-03-21T09:08:01.734Z,13.68
2023-03-21T09:08:58.480Z,18.20
2023-03-21T09:10:14.896Z,14.32
2023-03-21T09:11:11.885Z,13.43
2023-03-21T09:12:08.791Z,16.77
2023-03-21T09:13:05.481Z,18.33
2023-03-21T09:14:02.130Z,26.58
2023-03-21T09:14:58.957Z,16.42
2023-03-21T09:15:58.293Z,19.63
2023-03-21T09:16:54.990Z,11.70
2023-03-21T09:17:57.086Z,21.42
2023-03-21T09:18:56.933Z,12.40
2023-03-21T09:19:53.581Z,16.13
2023-03-21T09:20:50.614Z,18.58
2023-03-21T09:21:47.864Z,16.08
2023-03-21T09:22:49.084Z,17.73
2023-03-21T09:23:46.383Z,14.77
2023-03-21T09:24:46.048Z,19.65
2023-03-21T09:25:45.708Z,15.95
2023-03-21T09:26:44.049Z,13.07
2023-03-21T09:27:42.694Z,23.25
2023-03-21T09:28:40.591Z,16.02
2023-03-21T09:29:37.318Z,16.02
2023-03-21T09:30:36.862Z,18.42
2023-03-21T09:31:33.501Z,15.98
2023-03-21T09:32:30.629Z,14.77
2023-03-21T09:33:28.362Z,17.90
2023-03-21T09:34:26.395Z,12.43
2023-03-21T09:35:24.867Z,12.00
2023-03-21T09:36:25.020Z,12.18
2023-03-21T09:37:22.350Z,10.40
2023-03-21T09:38:19.405Z,12.73
2023-03-21T09:39:16.802Z,12.50
2023-03-21T09:40:31.068Z,10.68
2023-03-21T09:41:38.868Z,14.52
2023-03-21T09:42:49.122Z,12.77
2023-03-21T09:43:53.871Z,16.42
2023-03-21T09:45:01.861Z,12.52
2023-03-21T09:46:24.046Z,13.07
2023-03-21T09:47:37.726Z,12.80
2023-03-21T09:48:54.375Z,12.55
2023-03-21T09:50:07.741Z,13.13
2023-03-21T09:51:18.038Z,11.93
2023-03-21T09:52:57.135Z,12.48
2023-03-21T09:53:57.719Z,15.48
2023-03-21T09:54:55.741Z,19.48
2023-03-21T09:55:54.158Z,13.82
2023-03-21T09:56:54.815Z,14.55
2023-03-21T09:58:02.969Z,20.08
2023-03-21T09:59:01.577Z,22.13
2023-03-21T10:00:08.019Z,14.65
2023-03-21T10:01:41.736Z,12.45
2023-03-21T10:02:41.667Z,13.20
2023-03-21T10:03:38.458Z,11.40
2023-03-21T10:04:37.843Z,15.73
2023-03-21T10:05:40.559Z,15.90
2023-03-21T10:06:41.326Z,16.20
2023-03-21T10:07:42.498Z,12.60
2023-03-21T10:08:42.089Z,15.25
2023-03-21T10:09:41.710Z,13.32
2023-03-21T10:10:45.477Z,11.48
2023-03-21T10:11:50.525Z,12.85
2023-03-21T10:12:49.376Z,15.18
2023-03-21T10:14:12.702Z,16.70
2023-03-21T10:15:16.303Z,11.23
2023-03-21T10:16:25.323Z,20.38
2023-03-21T10:17:43.195Z,17.00
2023-03-21T10:18:42.916Z,13.30
2023-03-21T10:19:39.861Z,14.30
2023-03-21T10:20:38.858Z,17.60
2023-03-21T10:22:58.208Z,17.52
2023-03-21T10:23:57.482Z,18.35
2023-03-21T10:24:54.140Z,14.60
2023-03-21T10:25:58.454Z,14.02
2023-03-21T10:26:56.355Z,17.77
2023-03-21T10:27:53.114Z,17.83
2023-03-21T10:28:53.341Z,15.88
2023-03-21T10:29:53.322Z,16.90
2023-03-21T10:30:56.985Z,18.77
2023-03-21T10:31:54.729Z,17.00
2023-03-21T10:32:51.491Z,22.55
2023-03-21T10:33:50.696Z,18.70
2023-03-21T10:36:06.976Z,16.55
2023-03-21T10:37:05.755Z,14.48
2023-03-21T10:38:03.582Z,17.88
2023-03-21T10:39:07.951Z,16.95
2023-03-21T10:40:07.693Z,17.58
2023-03-21T10:41:04.397Z,16.45
2023-03-21T10:42:01.344Z,18.17
2023-03-21T10:43:16.710Z,16.05
2023-03-21T10:44:16.860Z,13.18
2023-03-21T10:45:19.531Z,16.52
2023-03-21T10:46:24.270Z,12.07
2023-03-21T10:47:23.150Z,23.02
2023-03-21T10:48:21.089Z,13.55
2023-03-21T10:49:19.053Z,17.20
2023-03-21T10:50:20.451Z,16.63
2023-03-21T10:51:20.875Z,15.43
2023-03-21T10:52:23.317Z,15.57
2023-03-21T10:54:40.063Z,14.57
2023-03-21T10:55:41.939Z,17.65
2023-03-21T10:56:43.925Z,13.05
2023-03-21T10:57:40.846Z,13.13
2023-03-21T10:58:49.147Z,13.25
2023-03-21T10:59:51.590Z,15.77
2023-03-21T11:01:49.876Z,14.57
2023-03-21T11:02:50.318Z,13.32
2023-03-21T11:03:47.120Z,15.35
2023-03-21T11:04:45.000Z,15.02
2023-03-21T11:05:42.557Z,16.25
2023-03-21T11:06:41.424Z,13.75
2023-03-21T11:07:38.131Z,14.32
2023-03-21T11:08:41.918Z,15.20
2023-03-21T11:09:45.145Z,18.23
2023-03-21T11:10:59.650Z,20.13
2023-03-21T11:12:09.307Z,17.98
2023-03-21T11:13:16.844Z,11.13
2023-03-21T11:14:41.146Z,14.02
2023-03-21T11:15:38.157Z,16.70
2023-03-21T11:16:43.806Z,12.57
2023-03-21T11:17:40.743Z,16.90
2023-03-21T11:18:43.010Z,17.17
2023-03-21T11:19:39.799Z,15.02
2023-03-21T11:20:45.162Z,14.00
2023-03-21T11:21:42.614Z,12.73
2023-03-21T11:22:42.576Z,12.32
2023-03-21T11:23:44.640Z,16.08
2023-03-21T11:24:47.166Z,10.82
2023-03-21T11:25:43.822Z,10.95
2023-03-21T11:26:43.627Z,18.33
2023-03-21T11:27:49.103Z,19.58
2023-03-21T11:28:46.704Z,10.15
2023-03-21T11:29:51.489Z,14.80
2023-03-21T11:30:59.789Z,16.05
2023-03-21T11:32:19.668Z,18.05
2023-03-21T11:33:19.637Z,15.73
2023-03-21T11:34:47.714Z,14.10
2023-03-21T11:35:44.418Z,18.13
2023-03-21T11:36:41.613Z,15.43
2023-03-21T11:37:46.082Z,15.13
2023-03-21T11:38:42.645Z,16.75
2023-03-21T11:39:43.760Z,9.90
2023-03-21T11:40:53.741Z,14.85
2023-03-21T11:41:51.952Z,17.52
2023-03-21T11:42:53.913Z,13.98
2023-03-21T11:43:54.696Z,13.02
2023-03-21T11:45:00.579Z,11.23
2023-03-21T11:46:06.191Z,12.18
2023-03-21T11:47:03.093Z,9.18
2023-03-21T11:48:02.338Z,11.65
2023-03-21T11:49:00.769Z,14.52
2023-03-21T11:50:04.553Z,10.40
2023-03-21T11:51:16.167Z,14.18
2023-03-21T11:52:32.365Z,14.57
2023-03-21T11:54:10.041Z,14.13
2023-03-21T11:55:18.116Z,11.40
2023-03-21T11:56:28.155Z,10.57
2023-03-21T11:57:32.160Z,10.55
2023-03-21T11:58:32.909Z,11.35
2023-03-21T11:59:58.190Z,13.90
2023-03-21T12:01:02.033Z,10.00
2023-03-21T12:02:27.662Z,7.13
2023-03-21T12:04:08.877Z,11.23
2023-03-21T12:05:34.527Z,13.20
2023-03-21T12:06:38.531Z,12.52
2023-03-21T12:07:45.375Z,9.88
2023-03-21T12:09:00.802Z,15.07
2023-03-21T12:10:12.379Z,12.18
2023-03-21T12:11:20.945Z,10.60
2023-03-21T12:12:38.725Z,15.63
2023-03-21T12:13:50.386Z,12.27
2023-03-21T12:15:01.309Z,10.73
2023-03-21T12:16:05.852Z,8.38
2023-03-21T12:17:08.531Z,5.57
2023-03-21T12:18:23.359Z,11.20
2023-03-21T12:19:24.382Z,6.78
2023-03-21T12:20:32.402Z,8.73
2023-03-21T12:21:47.026Z,6.07
2023-03-21T12:23:18.036Z,8.55
2023-03-21T12:24:26.736Z,12.07
2023-03-21T12:25:35.489Z,5.90
2023-03-21T12:27:06.339Z,6.78
2023-03-21T12:28:33.530Z,12.43
2023-03-21T12:29:42.283Z,8.43
2023-03-21T12:31:10.926Z,6.90
2023-03-21T12:32:34.449Z,13.98
2023-03-21T12:33:56.391Z,8.27
2023-03-21T12:35:15.342Z,9.50
2023-03-21T12:36:27.237Z,6.22
2023-03-21T12:38:05.717Z,8.82
2023-03-21T12:39:21.324Z,9.57
2023-03-21T12:40:46.660Z,6.43
2023-03-21T12:42:01.583Z,8.30
2023-03-21T12:43:20.728Z,9.38
2023-03-21T12:44:24.433Z,10.05
2023-03-21T12:45:27.521Z,12.60
2023-03-21T12:46:58.727Z,7.50
2023-03-21T12:48:15.582Z,14.00
2023-03-21T12:49:48.041Z,8.02
2023-03-21T12:50:47.131Z,11.55
2023-03-21T12:51:47.927Z,8.07
2023-03-21T12:53:12.904Z,6.07
2023-03-21T12:54:20.952Z,11.57
2023-03-21T12:55:25.752Z,6.95
2023-03-21T12:56:37.035Z,7.35
2023-03-21T12:57:33.617Z,6.55
2023-03-21T12:58:36.018Z,7.03
2023-03-21T12:59:47.535Z,6.85
2023-03-21T13:00:51.458Z,10.85
2023-03-21T13:01:53.535Z,8.40
2023-03-21T13:02:56.055Z,7.03
2023-03-21T13:05:28.395Z,9.40
2023-03-21T13:06:27.190Z,11.80
2023-03-21T13:07:25.834Z,6.35
2023-03-21T13:08:22.452Z,7.10
2023-03-21T13:09:37.707Z,6.65
2023-03-21T13:10:34.847Z,6.82
2023-03-21T13:11:32.398Z,7.53
2023-03-21T13:12:48.843Z,9.00
2023-03-21T13:14:21.703Z,8.38
2023-03-21T13:15:24.379Z,7.43
2023-03-21T13:16:30.379Z,10.80
2023-03-21T13:17:38.368Z,7.10
2023-03-21T13:19:02.846Z,7.57
2023-03-21T13:20:13.201Z,7.18
2023-03-21T13:21:17.995Z,9.90
2023-03-21T13:22:29.982Z,8.00
2023-03-21T13:23:35.764Z,10.30
2023-03-21T13:24:32.348Z,6.60
2023-03-21T13:25:33.311Z,9.23
2023-03-21T13:26:41.641Z,9.27
2023-03-21T13:27:40.032Z,8.07
2023-03-21T13:28:40.258Z,8.38
2023-03-21T13:30:09.723Z,12.13
2023-03-21T13:31:17.739Z,5.75
2023-03-21T13:32:30.294Z,9.55
2023-03-21T13:33:30.287Z,10.48
2023-03-21T13:34:27.251Z,7.60
2023-03-21T13:35:29.543Z,6.85
2023-03-21T13:36:29.566Z,6.55
2023-03-21T13:37:32.551Z,8.27
2023-03-21T13:38:30.610Z,11.43
2023-03-21T13:39:29.455Z,6.78
2023-03-21T13:40:38.319Z,9.18
2023-03-21T13:41:39.038Z,6.80
2023-03-21T13:42:42.644Z,7.63