createdAt,value
2023-05-05T05:01:08.965Z,95405.00
2023-05-05T05:02:09.009Z,95403.00
2023-05-05T05:03:08.984Z,95403.00
2023-05-05T05:04:08.946Z,95405.00
2023-05-05T05:05:08.943Z,95405.00
2023-05-05T05:06:08.959Z,95405.00
2023-05-05T05:07:08.947Z,95403.00
2023-05-05T05:08:08.920Z,95405.00
2023-05-05T05:09:08.904Z,95407.00
2023-05-05T05:10:09.167Z,95407.00
2023-05-05T05:11:08.888Z,95407.00
2023-05-05T05:12:08.925Z,95407.00
2023-05-05T05:13:10.594Z,95409.00
2023-05-05T05:14:08.895Z,95409.00
2023-05-05T05:15:08.864Z,95409.00
2023-05-05T05:16:08.940Z,95405.00
2023-05-05T05:17:08.892Z,95407.00
2023-05-05T05:18:08.885Z,95405.00
2023-05-05T05:19:08.885Z,95405.00
2023-05-05T05:20:09.167Z,95405.00
2023-05-05T05:21:08.838Z,95405.00
2023-05-05T05:22:08.843Z,95407.00
2023-05-05T05:23:08.837Z,95405.00
2023-05-05T05:24:08.848Z,95405.00
2023-05-05T05:25:08.795Z,95405.00
2023-05-05T05:26:08.814Z,95407.00
2023-05-05T05:27:10.154Z,95409.00
2023-05-05T05:28:10.150Z,95409.00
2023-05-05T05:29:08.766Z,95407.00
2023-05-05T05:30:08.945Z,95405.00
2023-05-05T05:31:08.747Z,95409.00
2023-05-05T05:32:08.901Z,95407.00
2023-05-05T05:33:08.826Z,95409.00
2023-05-05T05:34:10.246Z,95407.00
2023-05-05T05:35:08.899Z,95407.00
2023-05-05T05:36:08.901Z,95407.00
2023-05-05T05:37:08.886Z,95407.00
2023-05-05T05:38:08.860Z,95407.00
2023-05-05T05:39:08.892Z,95409.00
2023-05-05T05:40:09.003Z,95413.00
2023-05-05T05:41:08.936Z,95415.00
2023-05-05T05:42:09.002Z,95417.00
2023-05-05T05:43:08.977Z,95419.00
2023-05-05T05:44:08.904Z,95417.00
2023-05-05T05:45:09.079Z,95417.00
2023-05-05T05:46:09.297Z,95419.00
2023-05-05T05:47:09.775Z,95419.00
2023-05-05T05:48:09.317Z,95417.00
2023-05-05T05:49:09.034Z,95419.00
2023-05-05T05:50:09.214Z,95421.00
2023-05-05T05:51:08.940Z,95419.00
2023-05-05T05:52:09.051Z,95419.00
2023-05-05T05:53:08.938Z,95419.00
2023-05-05T05:54:08.927Z,95419.00
2023-05-05T05:55:09.062Z,95421.00
2023-05-05T05:56:09.114Z,95421.00
2023-05-05T05:57:09.102Z,95419.00
2023-05-05T05:58:09.207Z,95417.00
2023-05-05T05:59:09.252Z,95419.00
2023-05-05T06:00:09.458Z,95421.00
2023-05-05T06:01:09.481Z,95417.00
2023-05-05T06:02:09.270Z,95417.00
2023-05-05T06:03:09.356Z,95421.00
2023-05-05T06:04:09.368Z,95423.00
2023-05-05T06:05:09.310Z,95423.00
2023-05-05T06:06:09.297Z,95421.00
2023-05-05T06:07:09.332Z,95419.00
2023-05-05T06:08:09.327Z,95419.00
2023-05-05T06:09:09.321Z,95419.00
2023-05-05T06:10:25.640Z,95417.00
2023-05-05T06:11:10.358Z,95419.00
2023-05-05T06:12:09.440Z,95419.00
2023-05-05T06:13:09.412Z,95421.00
2023-05-05T06:14:09.311Z,95417.00
2023-05-05T06:15:09.305Z,95419.00
2023-05-05T06:16:09.346Z,95415.00
2023-05-05T06:17:09.303Z,95417.00
2023-05-05T06:18:09.310Z,95413.00
2023-05-05T06:19:09.374Z,95413.00
2023-05-05T06:20:09.413Z,95413.00
2023-05-05T06:21:09.281Z,95405.00
2023-05-05T06:22:09.291Z,95407.00
2023-05-05T06:23:09.236Z,95407.00
2023-05-05T06:24:09.311Z,95407.00
2023-05-05T06:25:09.312Z,95405.00
2023-05-05T06:26:09.332Z,95407.00
2023-05-05T06:27:09.243Z,95409.00
2023-05-05T06:28:09.248Z,95405.00
2023-05-05T06:29:11.751Z,95405.00
2023-05-05T06:30:09.642Z,95403.00
2023-05-05T06:31:09.653Z,95407.00
2023-05-05T06:32:09.425Z,95401.00
2023-05-05T06:33:09.414Z,95401.00
2023-05-05T06:34:09.246Z,95389.00
2023-05-05T06:35:09.227Z,95389.00
2023-05-05T06:36:09.227Z,95389.00
2023-05-05T06:37:09.350Z,95389.00
2023-05-05T06:38:09.212Z,95397.00
2023-05-05T06:39:09.166Z,95389.00
2023-05-05T06:40:09.535Z,95389.00
2023-05-05T06:41:09.199Z,95387.00
2023-05-05T06:42:09.153Z,95385.00
2023-05-05T06:43:09.166Z,95385.00
2023-05-05T06:44:09.114Z,95381.00
2023-05-05T06:45:09.149Z,95379.00
2023-05-05T06:46:09.136Z,95377.00
2023-05-05T06:47:09.129Z,95377.00
2023-05-05T06:48:09.196Z,95377.00
2023-05-05T06:49:09.096Z,95375.00
2023-05-05T06:50:10.332Z,95375.00
2023-05-05T06:51:09.153Z,95377.00
2023-05-05T06:52:09.081Z,95375.00
2023-05-05T06:53:09.244Z,95379.00
2023-05-05T06:54:09.108Z,95375.00
2023-05-05T06:55:09.043Z,95377.00
2023-05-05T06:56:09.082Z,95375.00
2023-05-05T06:57:09.081Z,95374.00
2023-05-05T06:58:09.058Z,95377.00
2023-05-05T06:59:09.044Z,95374.00
2023-05-05T07:00:09.166Z,95374.00
2023-05-05T07:01:09.093Z,95374.00
2023-05-05T07:02:09.572Z,95375.00
2023-05-05T07:03:09.094Z,95375.00
2023-05-05T07:04:09.208Z,95374.00
2023-05-05T07:05:13.776Z,95379.00
2023-05-05T07:06:08.992Z,95377.00
2023-05-05T07:07:08.959Z,95375.00
2023-05-05T07:08:08.973Z,95374.00
2023-05-05T07:09:09.123Z,95370.00
2023-05-05T07:10:09.175Z,95370.00
2023-05-05T07:11:08.949Z,95366.00
2023-05-05T07:12:08.956Z,95366.00
2023-05-05T07:13:09.098Z,95366.00
2023-05-05T07:14:08.968Z,95366.00
2023-05-05T07:15:23.419Z,95364.00
2023-05-05T07:16:10.059Z,95366.00
2023-05-05T07:17:10.607Z,95366.00
2023-05-05T07:18:08.953Z,95360.00
2023-05-05T07:19:09.017Z,95356.00
2023-05-05T07:20:09.260Z,95356.00
2023-05-05T07:21:09.183Z,95360.00
2023-05-05T07:22:08.884Z,95356.00
2023-05-05T07:23:08.932Z,95358.00
2023-05-05T07:24:08.885Z,95354.00
2023-05-05T07:25:08.927Z,95356.00
2023-05-05T07:26:08.975Z,95356.00
2023-05-05T07:27:08.995Z,95354.00
2023-05-05T07:28:09.152Z,95352.00
2023-05-05T07:29:09.279Z,95354.00
2023-05-05T07:30:13.028Z,95348.00
2023-05-05T07:31:10.091Z,95350.00
2023-05-05T07:32:09.074Z,95348.00
2023-05-05T07:33:09.173Z,95348.00
2023-05-05T07:34:09.009Z,95346.00
2023-05-05T07:35:09.077Z,95342.00
2023-05-05T07:36:09.009Z,95344.00
2023-05-05T07:37:09.040Z,95340.00
2023-05-05T07:38:10.938Z,95340.00
2023-05-05T07:39:10.039Z,95340.00
2023-05-05T07:40:10.673Z,95340.00
2023-05-05T07:41:09.161Z,95340.00
2023-05-05T07:42:09.216Z,95336.00
2023-05-05T07:43:09.258Z,95336.00
2023-05-05T07:44:09.547Z,95336.00
2023-05-05T07:45:09.424Z,95334.00
2023-05-05T07:46:09.425Z,95334.00
2023-05-05T07:47:17.699Z,95330.00
2023-05-05T07:48:09.389Z,95328.00
2023-05-05T07:49:09.358Z,95327.00
2023-05-05T07:50:09.661Z,95323.00
2023-05-05T07:51:09.457Z,95321.00
2023-05-05T07:52:09.480Z,95321.00
2023-05-05T07:53:14.324Z,95319.00
2023-05-05T07:54:10.555Z,95315.00
2023-05-05T07:55:09.536Z,95313.00
2023-05-05T07:56:09.488Z,95311.00
2023-05-05T07:57:09.541Z,95307.00
2023-05-05T07:58:09.548Z,95309.00
2023-05-05T07:59:09.482Z,95307.00
2023-05-05T08:00:09.900Z,95307.00
2023-05-05T08:01:09.523Z,95307.00
2023-05-05T08:02:09.497Z,95311.00
2023-05-05T08:03:11.704Z,95309.00
2023-05-05T08:04:09.747Z,95307.00
2023-05-05T08:05:10.078Z,95305.00
2023-05-05T08:06:09.729Z,95307.00
2023-05-05T08:07:09.727Z,95303.00
2023-05-05T08:08:09.753Z,95309.00
2023-05-05T08:09:09.761Z,95305.00
2023-05-05T08:10:09.780Z,95305.00
2023-05-05T08:11:09.795Z,95303.00
2023-05-05T08:12:09.803Z,95299.00
2023-05-05T08:13:10.037Z,95299.00
2023-05-05T08:14:09.808Z,95299.00
2023-05-05T08:15:10.142Z,95299.00
2023-05-05T08:16:09.963Z,95297.00
2023-05-05T08:17:09.882Z,95297.00
2023-05-05T08:18:09.887Z,95297.00
2023-05-05T08:19:17.838Z,95295.00
2023-05-05T08:20:10.872Z,95293.00
2023-05-05T08:21:09.893Z,95291.00
2023-05-05T08:22:09.869Z,95291.00
2023-05-05T08:23:09.861Z,95287.00
2023-05-05T08:24:09.842Z,95289.00
2023-05-05T08:25:09.983Z,95287.00
2023-05-05T08:26:09.833Z,95287.00
2023-05-05T08:27:09.849Z,95285.00
2023-05-05T08:28:09.822Z,95283.00
2023-05-05T08:29:09.875Z,95283.00
2023-05-05T08:30:09.823Z,95281.00
2023-05-05T08:31:09.829Z,95283.00
2023-05-05T08:32:09.776Z,95279.00
2023-05-05T08:33:09.817Z,95277.00
2023-05-05T08:34:09.785Z,95275.00
2023-05-05T08:35:10.077Z,95273.00
2023-05-05T08:36:09.796Z,95270.00
2023-05-05T08:37:09.757Z,95268.00
2023-05-05T08:38:09.761Z,95266.00
2023-05-05T08:39:09.728Z,95268.00
2023-05-05T08:40:09.729Z,95262.00
2023-05-05T08:41:09.758Z,95262.00
2023-05-05T08:42:09.743Z,95260.00
2023-05-05T08:43:09.721Z,95260.00
2023-05-05T08:44:09.777Z,95260.00
2023-05-05T08:45:10.672Z,95256.00
2023-05-05T08:46:09.707Z,95254.00
2023-05-05T08:47:09.739Z,95254.00
2023-05-05T08:48:09.709Z,95252.00
2023-05-05T08:49:09.679Z,95254.00
2023-05-05T08:50:09.659Z,95252.00
2023-05-05T08:51:09.691Z,95250.00
2023-05-05T08:52:09.735Z,95248.00
2023-05-05T08:53:09.769Z,95244.00
2023-05-05T08:54:09.693Z,95246.00
2023-05-05T08:55:09.952Z,95246.00
2023-05-05T08:56:09.771Z,95250.00
2023-05-05T08:57:09.788Z,95250.00
2023-05-05T08:58:09.783Z,95248.00
2023-05-05T08:59:09.778Z,95246.00
2023-05-05T09:00:09.772Z,95246.00
2023-05-05T09:01:09.905Z,95244.00
2023-05-05T09:02:09.822Z,95244.00
2023-05-05T09:03:09.858Z,95244.00
2023-05-05T09:04:09.806Z,95240.00
2023-05-05T09:05:09.992Z,95238.00
2023-05-05T09:06:09.795Z,95238.00
2023-05-05T09:07:09.764Z,95234.00
2023-05-05T09:08:09.796Z,95232.00
2023-05-05T09:09:09.769Z,95234.00
2023-05-05T09:10:09.807Z,95230.00
2023-05-05T09:11:09.835Z,95230.00
2023-05-05T09:12:09.814Z,95228.00
2023-05-05T09:13:09.853Z,95230.00
2023-05-05T09:14:09.806Z,95228.00
2023-05-05T09:15:09.970Z,95228.00
2023-05-05T09:16:09.802Z,95226.00
2023-05-05T09:17:09.947Z,95225.00
2023-05-05T09:18:09.896Z,95223.00
2023-05-05T09:19:09.848Z,95221.00
2023-05-05T09:20:09.804Z,95219.00
2023-05-05T09:21:09.840Z,95217.00
2023-05-05T09:22:09.825Z,95215.00
2023-05-05T09:23:09.849Z,95213.00
2023-05-05T09:24:09.958Z,95213.00
2023-05-05T09:25:10.620Z,95215.00
2023-05-05T09:26:09.877Z,95211.00
2023-05-05T09:27:09.820Z,95211.00
2023-05-05T09:28:09.865Z,95207.00
2023-05-05T09:29:09.813Z,95205.00
2023-05-05T09:30:09.879Z,95205.00
2023-05-05T09:31:09.908Z,95203.00
2023-05-05T09:32:09.844Z,95203.00
2023-05-05T09:33:10.006Z,95199.00
2023-05-05T09:34:09.859Z,95197.00
2023-05-05T09:35:09.996Z,95199.00
2023-05-05T09:36:09.920Z,95195.00
2023-05-05T09:37:09.949Z,95191.00
2023-05-05T09:38:09.996Z,95187.00
2023-05-05T09:39:10.082Z,95191.00
2023-05-05T09:40:10.057Z,95187.00
2023-05-05T09:41:10.149Z,95189.00
2023-05-05T09:42:10.220Z,95185.00
2023-05-05T09:43:10.227Z,95185.00
2023-05-05T09:44:10.281Z,95185.00
2023-05-05T09:45:10.355Z,95181.00
2023-05-05T09:46:10.468Z,95183.00
2023-05-05T09:47:25.993Z,95179.00
2023-05-05T09:48:11.551Z,95179.00
2023-05-05T09:49:10.516Z,95176.00
2023-05-05T09:50:10.521Z,95174.00
2023-05-05T09:51:10.407Z,95176.00
2023-05-05T09:52:10.416Z,95174.00
2023-05-05T09:53:10.436Z,95172.00
2023-05-05T09:54:10.409Z,95172.00
2023-05-05T09:55:10.384Z,95172.00
2023-05-05T09:56:10.431Z,95172.00
2023-05-05T09:57:10.433Z,95170.00
2023-05-05T09:58:10.564Z,95168.00
2023-05-05T09:59:10.559Z,95170.00
2023-05-05T10:00:10.724Z,95170.00
2023-05-05T10:01:10.738Z,95166.00
2023-05-05T10:02:10.701Z,95164.00
2023-05-05T10:03:10.753Z,95162.00
2023-05-05T10:04:10.816Z,95160.00
2023-05-05T10:05:10.970Z,95158.00
2023-05-05T10:06:10.907Z,95158.00
2023-05-05T10:07:10.961Z,95152.00
2023-05-05T10:08:11.001Z,95156.00
2023-05-05T10:09:11.113Z,95156.00
2023-05-05T10:10:11.290Z,95156.00
2023-05-05T10:11:11.209Z,95154.00
2023-05-05T10:12:11.279Z,95152.00
2023-05-05T10:13:11.388Z,95154.00
2023-05-05T10:14:11.337Z,95148.00
2023-05-05T10:15:11.309Z,95146.00
2023-05-05T10:16:11.351Z,95146.00
2023-05-05T10:17:11.353Z,95140.00
2023-05-05T10:18:11.332Z,95142.00
2023-05-05T10:19:11.325Z,95132.00
2023-05-05T10:20:11.486Z,95126.00
2023-05-05T10:21:11.424Z,95126.00
2023-05-05T10:22:11.389Z,95126.00
2023-05-05T10:23:11.412Z,95126.00
2023-05-05T10:24:11.476Z,95125.00
2023-05-05T10:25:11.586Z,95126.00
2023-05-05T10:26:11.537Z,95123.00
2023-05-05T10:27:12.737Z,95125.00
2023-05-05T10:28:11.513Z,95125.00
2023-05-05T10:29:11.472Z,95123.00
2023-05-05T10:30:11.520Z,95121.00
2023-05-05T10:31:24.421Z,95119.00
2023-05-05T10:32:37.021Z,95117.00
2023-05-05T10:33:30.419Z,95113.00
2023-05-05T10:34:12.575Z,95111.00
2023-05-05T10:35:11.542Z,95109.00
2023-05-05T10:36:11.454Z,95105.00
2023-05-05T10:37:11.638Z,95103.00
2023-05-05T10:38:11.494Z,95099.00
2023-05-05T10:39:11.421Z,95095.00
2023-05-05T10:40:11.597Z,95093.00
2023-05-05T10:41:11.393Z,95093.00
2023-05-05T10:42:11.398Z,95091.00
2023-05-05T10:43:11.371Z,95089.00
2023-05-05T10:44:11.384Z,95087.00
2023-05-05T10:45:11.390Z,95087.00
2023-05-05T10:46:11.408Z,95085.00
2023-05-05T10:47:11.342Z,95081.00
2023-05-05T10:48:11.412Z,95079.00
2023-05-05T10:49:13.234Z,95078.00
2023-05-05T10:50:11.408Z,95074.00
2023-05-05T10:51:11.312Z,95076.00
2023-05-05T10:52:11.309Z,95076.00
2023-05-05T10:53:11.425Z,95074.00
2023-05-05T10:54:11.449Z,95072.00
2023-05-05T10:55:11.448Z,95074.00
2023-05-05T10:56:11.482Z,95070.00
2023-05-05T10:57:11.580Z,95064.00
2023-05-05T10:58:11.599Z,95066.00
2023-05-05T10:59:11.691Z,95064.00
2023-05-05T11:00:12.573Z,95056.00
2023-05-05T11:01:11.863Z,95062.00
2023-05-05T11:02:11.833Z,95054.00
2023-05-05T11:03:11.956Z,95052.00
2023-05-05T11:04:11.969Z,95052.00
2023-05-05T11:05:11.997Z,95050.00
2023-05-05T11:06:12.051Z,95048.00
2023-05-05T11:07:15.045Z,95044.00
2023-05-05T11:08:12.091Z,95044.00
2023-05-05T11:09:12.174Z,95044.00
2023-05-05T11:10:12.285Z,95040.00
2023-05-05T11:11:12.100Z,95036.00
2023-05-05T11:12:12.077Z,95036.00
2023-05-05T11:13:12.099Z,95030.00
2023-05-05T11:14:12.059Z,95026.00
2023-05-05T11:15:12.097Z,95024.00
2023-05-05T11:16:12.130Z,95024.00
2023-05-05T11:17:12.039Z,95019.00
2023-05-05T11:18:12.109Z,95021.00
2023-05-05T11:19:12.004Z,95017.00
2023-05-05T11:20:12.009Z,95019.00
2023-05-05T11:21:12.020Z,95011.00
2023-05-05T11:22:11.992Z,95011.00
2023-05-05T11:23:13.427Z,95011.00
2023-05-05T11:24:11.979Z,95009.00
2023-05-05T11:25:12.075Z,95007.00
2023-05-05T11:26:11.989Z,95005.00
2023-05-05T11:27:12.016Z,95005.00
2023-05-05T11:28:12.018Z,95001.00
2023-05-05T11:29:11.933Z,95005.00
2023-05-05T11:30:12.113Z,95003.00
2023-05-05T11:31:12.029Z,95001.00
2023-05-05T11:32:11.921Z,95001.00
2023-05-05T11:33:11.994Z,94999.00
2023-05-05T11:34:11.911Z,94997.00
2023-05-05T11:35:11.898Z,94993.00
2023-05-05T11:36:11.893Z,94995.00
2023-05-05T11:37:11.917Z,94993.00
2023-05-05T11:38:11.906Z,94993.00
2023-05-05T11:39:11.927Z,94991.00
2023-05-05T11:40:11.951Z,94987.00
2023-05-05T11:41:11.936Z,94983.00
2023-05-05T11:42:11.879Z,94983.00
2023-05-05T11:43:11.856Z,94983.00
2023-05-05T11:44:11.860Z,94977.00
2023-05-05T11:45:11.872Z,94979.00
2023-05-05T11:46:11.903Z,94976.00
2023-05-05T11:47:11.826Z,94976.00
2023-05-05T11:48:11.874Z,94974.00
2023-05-05T11:49:11.835Z,94972.00
2023-05-05T11:50:11.851Z,94968.00
2023-05-05T11:51:11.846Z,94970.00
2023-05-05T11:52:11.789Z,94972.00
2023-05-05T11:53:11.779Z,94970.00
2023-05-05T11:54:11.798Z,94968.00
2023-05-05T11:55:11.767Z,94968.00
2023-05-05T11:56:11.784Z,94966.00
2023-05-05T11:57:11.827Z,94964.00
2023-05-05T11:58:11.725Z,94964.00
2023-05-05T11:59:11.736Z,94960.00
2023-05-05T12:00:11.894Z,94958.00
2023-05-05T12:01:11.756Z,94958.00
2023-05-05T12:02:11.738Z,94958.00
2023-05-05T12:03:11.831Z,94958.00
2023-05-05T12:04:11.820Z,94952.00
2023-05-05T12:05:11.719Z,94954.00
2023-05-05T12:06:11.716Z,94954.00
2023-05-05T12:07:11.691Z,94952.00
2023-05-05T12:08:11.720Z,94950.00
2023-05-05T12:09:11.682Z,94950.00
2023-05-05T12:10:11.749Z,94950.00
2023-05-05T12:11:11.771Z,94948.00
2023-05-05T12:12:11.781Z,94946.00
2023-05-05T12:13:11.941Z,94944.00
2023-05-05T12:14:11.834Z,94942.00
2023-05-05T12:15:11.906Z,94942.00
2023-05-05T12:16:11.960Z,94940.00
2023-05-05T12:17:12.029Z,94940.00
2023-05-05T12:18:12.042Z,94940.00
2023-05-05T12:19:12.134Z,94936.00
2023-05-05T12:20:12.413Z,94936.00
2023-05-05T12:21:12.151Z,94934.00
2023-05-05T12:22:12.209Z,94934.00
2023-05-05T12:23:12.234Z,94932.00
2023-05-05T12:24:12.345Z,94928.00
2023-05-05T12:25:12.299Z,94926.00
2023-05-05T12:26:12.342Z,94928.00
2023-05-05T12:27:12.355Z,94928.00
2023-05-05T12:28:12.448Z,94930.00
2023-05-05T12:29:12.501Z,94928.00
2023-05-05T12:30:12.498Z,94924.00
2023-05-05T12:31:12.568Z,94924.00
2023-05-05T12:32:12.649Z,94919.00
2023-05-05T12:33:12.624Z,94917.00
2023-05-05T12:34:12.654Z,94915.00
2023-05-05T12:35:12.731Z,94915.00
2023-05-05T12:36:12.757Z,94911.00
2023-05-05T12:37:12.801Z,94913.00
2023-05-05T12:38:12.842Z,94913.00
2023-05-05T12:39:12.852Z,94913.00
2023-05-05T12:40:12.916Z,94911.00
2023-05-05T12:41:13.017Z,94909.00
2023-05-05T12:42:12.986Z,94907.00
2023-05-05T12:43:13.060Z,94905.00
2023-05-05T12:44:13.072Z,94899.00
2023-05-05T12:45:13.185Z,94897.00
2023-05-05T12:46:13.184Z,94901.00
2023-05-05T12:47:13.189Z,94899.00
2023-05-05T12:48:13.193Z,94899.00
2023-05-05T12:49:13.277Z,94899.00
2023-05-05T12:50:13.293Z,94893.00
2023-05-05T12:51:13.323Z,94897.00
2023-05-05T12:52:13.364Z,94893.00
2023-05-05T12:53:13.392Z,94893.00
2023-05-05T12:54:13.426Z,94893.00
2023-05-05T12:55:13.496Z,94889.00
2023-05-05T12:56:13.490Z,94891.00
2023-05-05T12:57:13.508Z,94889.00
2023-05-05T12:58:13.549Z,94887.00
2023-05-05T12:59:13.588Z,94876.00
2023-05-05T13:00:13.633Z,94874.00
2023-05-05T13:01:13.776Z,94872.00
2023-05-05T13:02:13.699Z,94885.00
2023-05-05T13:03:13.761Z,94874.00
2023-05-05T13:04:13.804Z,94870.00
2023-05-05T13:05:13.751Z,94868.00
2023-05-05T13:06:13.783Z,94866.00
2023-05-05T13:07:13.881Z,94862.00
2023-05-05T13:08:13.844Z,94860.00
2023-05-05T13:09:13.878Z,94856.00
2023-05-05T13:10:13.914Z,94856.00
2023-05-05T13:11:13.958Z,94856.00
2023-05-05T13:12:13.976Z,94852.00
2023-05-05T13:13:14.110Z,94850.00
2023-05-05T13:14:14.019Z,94852.00
2023-05-05T13:15:14.122Z,94854.00
2023-05-05T13:16:14.140Z,94850.00
2023-05-05T13:17:14.112Z,94846.00
2023-05-05T13:18:14.089Z,94844.00
2023-05-05T13:19:14.128Z,94840.00
2023-05-05T13:20:14.178Z,94838.00
2023-05-05T13:21:14.232Z,94834.00
2023-05-05T13:22:14.239Z,94834.00
2023-05-05T13:23:14.229Z,94829.00
2023-05-05T13:25:14.214Z,94827.00
2023-05-05T13:26:14.210Z,94823.00
2023-05-05T13:27:14.303Z,94823.00
2023-05-05T13:28:14.216Z,94817.00
2023-05-05T13:29:14.210Z,94815.00
2023-05-05T13:30:14.212Z,94815.00
2023-05-05T13:31:14.284Z,94809.00
2023-05-05T13:32:14.200Z,94809.00
2023-05-05T13:33:14.239Z,94809.00
2023-05-05T13:34:14.198Z,94813.00
2023-05-05T13:35:16.190Z,94805.00
2023-05-05T13:36:14.149Z,94807.00
2023-05-05T13:37:14.170Z,94803.00
2023-05-05T13:38:14.202Z,94803.00
2023-05-05T13:39:14.212Z,94797.00
2023-05-05T13:40:14.226Z,94797.00
2023-05-05T13:41:14.269Z,94795.00
2023-05-05T13:42:14.251Z,94795.00
2023-05-05T13:43:14.268Z,94789.00
2023-05-05T13:44:14.271Z,94789.00
2023-05-05T13:45:14.312Z,94787.00
2023-05-05T13:46:19.753Z,94787.00
2023-05-05T13:47:15.392Z,94783.00
2023-05-05T13:48:14.276Z,94781.00
2023-05-05T13:49:14.363Z,94781.00
2023-05-05T13:50:14.261Z,94779.00
2023-05-05T13:51:14.246Z,94775.00
2023-05-05T13:52:14.223Z,94772.00
2023-05-05T13:53:14.237Z,94774.00
2023-05-05T13:54:14.213Z,94770.00
2023-05-05T13:55:14.228Z,94766.00
2023-05-05T13:56:14.215Z,94770.00
2023-05-05T13:57:14.203Z,94766.00
2023-05-05T13:58:14.241Z,94766.00
2023-05-05T13:59:14.230Z,94762.00
2023-05-05T14:00:14.220Z,94762.00
2023-05-05T14:01:14.249Z,94762.00
2023-05-05T14:02:14.211Z,94762.00
2023-05-05T14:03:14.175Z,94758.00
2023-05-05T14:04:14.254Z,94758.00
2023-05-05T14:05:14.210Z,94760.00
2023-05-05T14:06:14.123Z,94758.00
2023-05-05T14:07:14.240Z,94754.00
2023-05-05T14:08:14.160Z,94760.00
2023-05-05T14:09:14.135Z,94758.00
2023-05-05T14:10:14.137Z,94754.00
2023-05-05T14:11:14.113Z,94754.00
2023-05-05T14:12:14.098Z,94750.00
2023-05-05T14:13:14.202Z,94748.00
2023-05-05T14:14:14.099Z,94744.00
2023-05-05T14:15:14.091Z,94746.00
2023-05-05T14:16:14.147Z,94744.00
2023-05-05T14:17:14.083Z,94746.00
2023-05-05T14:18:14.103Z,94744.00
2023-05-05T14:19:14.056Z,94744.00
2023-05-05T14:20:14.081Z,94744.00
2023-05-05T14:21:14.123Z,94746.00
2023-05-05T14:22:14.068Z,94742.00
2023-05-05T14:23:14.037Z,94742.00
2023-05-05T14:24:14.078Z,94744.00
2023-05-05T14:25:14.013Z,94740.00
2023-05-05T14:26:14.038Z,94740.00
2023-05-05T14:27:14.030Z,94740.00
2023-05-05T14:28:14.002Z,94740.00
2023-05-05T14:29:13.998Z,94740.00
2023-05-05T14:30:14.036Z,94738.00
2023-05-05T14:31:14.012Z,94732.00
2023-05-05T14:32:14.051Z,94732.00
2023-05-05T14:33:13.958Z,94732.00
2023-05-05T14:34:13.971Z,94730.00
2023-05-05T14:35:13.955Z,94728.00
2023-05-05T14:36:13.956Z,94728.00
2023-05-05T14:37:14.009Z,94727.00
2023-05-05T14:38:14.005Z,94725.00
2023-05-05T14:39:13.951Z,94727.00
2023-05-05T14:40:13.955Z,94727.00
2023-05-05T14:41:13.950Z,94727.00
2023-05-05T14:42:13.947Z,94728.00
2023-05-05T14:43:14.034Z,94728.00
2023-05-05T14:44:14.041Z,94727.00
2023-05-05T14:45:14.001Z,94725.00
2023-05-05T14:46:14.045Z,94721.00
2023-05-05T14:47:14.031Z,94721.00
2023-05-05T14:48:14.012Z,94723.00
2023-05-05T14:49:14.050Z,94721.00
2023-05-05T14:50:14.241Z,94717.00
2023-05-05T14:51:14.065Z,94715.00
2023-05-05T14:52:14.102Z,94711.00
2023-05-05T14:53:14.156Z,94715.00
2023-05-05T14:54:26.948Z,94715.00
2023-05-05T14:55:15.121Z,94713.00
2023-05-05T14:56:14.289Z,94711.00
2023-05-05T14:57:14.080Z,94717.00
2023-05-05T14:58:14.065Z,94711.00
2023-05-05T14:59:14.052Z,94713.00
2023-05-05T15:00:14.028Z,94715.00
2023-05-05T15:01:14.074Z,94713.00
2023-05-05T15:02:14.066Z,94711.00
2023-05-05T15:03:14.130Z,94709.00
2023-05-05T15:04:14.034Z,94713.00
2023-05-05T15:05:14.020Z,94717.00
2023-05-05T15:06:14.030Z,94713.00
2023-05-05T15:07:14.023Z,94707.00
2023-05-05T15:08:14.039Z,94711.00
2023-05-05T15:09:14.088Z,94709.00
2023-05-05T15:10:14.012Z,94711.00
2023-05-05T15:11:13.978Z,94713.00
2023-05-05T15:12:13.974Z,94707.00
2023-05-05T15:13:14.123Z,94711.00
2023-05-05T15:14:13.987Z,94705.00
2023-05-05T15:15:13.958Z,94707.00
2023-05-05T15:16:14.021Z,94709.00
2023-05-05T15:17:13.945Z,94709.00
2023-05-05T15:18:13.914Z,94709.00
2023-05-05T15:19:13.912Z,94705.00
2023-05-05T15:20:13.920Z,94711.00
2023-05-05T15:21:13.918Z,94707.00
2023-05-05T15:22:13.914Z,94709.00
2023-05-05T15:23:13.953Z,94707.00
2023-05-05T15:24:13.922Z,94705.00
2023-05-05T15:25:13.936Z,94705.00
2023-05-05T15:26:13.960Z,94711.00
2023-05-05T15:27:13.945Z,94705.00
2023-05-05T15:28:13.950Z,94701.00
2023-05-05T15:29:14.000Z,94705.00
2023-05-05T15:30:13.964Z,94705.00
2023-05-05T15:31:13.957Z,94705.00
2023-05-05T15:32:13.960Z,94703.00
2023-05-05T15:33:13.990Z,94697.00
2023-05-05T15:34:13.998Z,94699.00
2023-05-05T15:35:14.012Z,94697.00
2023-05-05T15:36:14.036Z,94697.00
2023-05-05T15:37:14.059Z,94699.00
2023-05-05T15:38:14.081Z,94697.00
2023-05-05T15:39:14.018Z,94699.00
2023-05-05T15:40:14.059Z,94697.00
2023-05-05T15:41:14.237Z,94697.00
2023-05-05T15:42:14.081Z,94697.00
2023-05-05T15:43:14.088Z,94695.00
2023-05-05T15:44:14.134Z,94697.00
2023-05-05T15:45:14.177Z,94695.00
2023-05-05T15:46:14.217Z,94693.00
2023-05-05T15:47:14.192Z,94691.00
2023-05-05T15:48:14.212Z,94689.00
2023-05-05T15:49:14.201Z,94687.00
2023-05-05T15:50:14.269Z,94687.00
2023-05-05T15:51:14.243Z,94691.00
2023-05-05T15:52:14.258Z,94689.00
2023-05-05T15:53:14.250Z,94685.00
2023-05-05T15:54:14.294Z,94687.00
2023-05-05T15:55:14.313Z,94685.00
2023-05-05T15:56:14.275Z,94683.00
2023-05-05T15:57:14.377Z,94687.00
2023-05-05T15:58:14.321Z,94681.00
2023-05-05T15:59:14.333Z,94683.00
2023-05-05T16:00:14.363Z,94681.00
2023-05-05T16:01:14.355Z,94681.00
2023-05-05T16:02:14.385Z,94681.00
2023-05-05T16:03:14.449Z,94681.00
2023-05-05T16:04:14.404Z,94683.00
2023-05-05T16:05:14.447Z,94681.00
2023-05-05T16:06:14.434Z,94681.00
2023-05-05T16:07:14.440Z,94681.00
2023-05-05T16:08:14.479Z,94683.00
2023-05-05T16:09:14.520Z,94681.00
2023-05-05T16:10:14.547Z,94683.00
2023-05-05T16:11:14.504Z,94681.00
2023-05-05T16:12:14.551Z,94687.00
2023-05-05T16:13:14.956Z,94687.00
2023-05-05T16:14:14.628Z,94687.00
2023-05-05T16:15:14.635Z,94691.00
2023-05-05T16:16:14.673Z,94691.00
2023-05-05T16:17:14.683Z,94691.00
2023-05-05T16:18:14.674Z,94691.00
2023-05-05T16:19:14.689Z,94693.00
2023-05-05T16:20:14.743Z,94697.00
2023-05-05T16:21:15.083Z,94693.00
2023-05-05T16:22:14.737Z,94687.00
2023-05-05T16:23:14.770Z,94689.00
2023-05-05T16:24:14.769Z,94689.00
2023-05-05T16:25:14.808Z,94689.00
2023-05-05T16:26:14.883Z,94691.00
2023-05-05T16:27:14.871Z,94695.00
2023-05-05T16:28:14.920Z,94689.00
2023-05-05T16:29:14.982Z,94687.00
2023-05-05T16:30:14.957Z,94689.00
2023-05-05T16:31:14.987Z,94695.00
2023-05-05T16:32:14.966Z,94693.00
2023-05-05T16:33:15.017Z,94691.00
2023-05-05T16:34:15.018Z,94689.00
2023-05-05T16:35:15.375Z,94689.00
2023-05-05T16:36:15.094Z,94687.00
2023-05-05T16:37:15.076Z,94687.00
2023-05-05T16:38:15.094Z,94685.00
2023-05-05T16:39:15.127Z,94685.00
2023-05-05T16:40:15.183Z,94683.00
2023-05-05T16:41:15.310Z,94683.00
2023-05-05T16:42:15.274Z,94683.00
2023-05-05T16:43:15.266Z,94683.00
2023-05-05T16:44:15.317Z,94679.00
2023-05-05T16:45:15.599Z,94683.00
2023-05-05T16:46:15.386Z,94679.00