createdAt,value
2023-04-12T00:00:57.284Z,53.05
2023-04-12T00:03:27.883Z,52.88
2023-04-12T00:05:56.065Z,52.35
2023-04-12T00:08:26.349Z,52.06
2023-04-12T00:10:54.328Z,52.38
2023-04-12T00:13:22.244Z,52.08
2023-04-12T00:15:50.381Z,52.02
2023-04-12T00:18:18.311Z,52.31
2023-04-12T00:20:47.613Z,52.09
2023-04-12T00:23:17.266Z,51.59
2023-04-12T00:25:45.502Z,51.83
2023-04-12T00:28:13.391Z,51.84
2023-04-12T00:30:41.952Z,52.01
2023-04-12T00:33:10.166Z,51.98
2023-04-12T00:35:38.217Z,52.58
2023-04-12T00:38:10.729Z,52.21
2023-04-12T00:40:42.543Z,51.19
2023-04-12T00:43:15.613Z,51.16
2023-04-12T00:45:44.496Z,50.88
2023-04-12T00:48:12.460Z,51.25
2023-04-12T00:50:44.875Z,51.54
2023-04-12T00:53:14.422Z,51.75
2023-04-12T00:55:43.085Z,52.54
2023-04-12T00:58:10.994Z,54.66
2023-04-12T01:00:39.332Z,55.72
2023-04-12T01:03:08.491Z,56.61
2023-04-12T01:05:50.395Z,57.53
2023-04-12T01:08:22.774Z,57.97
2023-04-12T01:10:53.744Z,59.70
2023-04-12T01:13:28.531Z,60.09
2023-04-12T01:16:01.318Z,60.11
2023-04-12T01:18:29.892Z,59.95
2023-04-12T01:21:01.855Z,60.01
2023-04-12T01:23:48.156Z,59.57
2023-04-12T01:26:22.755Z,59.62
2023-04-12T01:28:53.609Z,59.26
2023-04-12T01:31:21.884Z,59.42
2023-04-12T01:33:51.845Z,59.31
2023-04-12T01:36:21.381Z,59.52
2023-04-12T01:38:49.550Z,59.45
2023-04-12T01:41:17.477Z,59.13
2023-04-12T01:43:46.097Z,59.16
2023-04-12T01:46:17.007Z,59.18
2023-04-12T01:48:48.960Z,59.48
2023-04-12T01:51:20.105Z,59.28
2023-04-12T01:53:51.101Z,59.29
2023-04-12T01:56:19.481Z,59.05
2023-04-12T01:58:48.628Z,59.03
2023-04-12T02:01:19.128Z,59.55
2023-04-12T02:03:49.696Z,59.11
2023-04-12T02:06:18.203Z,59.25
2023-04-12T02:08:46.893Z,59.09
2023-04-12T02:11:15.505Z,59.27
2023-04-12T02:13:45.809Z,59.21
2023-04-12T02:16:14.159Z,59.15
2023-04-12T02:18:43.799Z,59.28
2023-04-12T02:21:15.341Z,59.47
2023-04-12T02:23:44.147Z,60.23
2023-04-12T02:26:12.643Z,60.77
2023-04-12T02:28:40.660Z,61.01
2023-04-12T02:31:12.149Z,60.78
2023-04-12T02:33:43.048Z,60.61
2023-04-12T02:36:11.979Z,60.17
2023-04-12T02:38:41.040Z,60.41
2023-04-12T02:41:09.271Z,60.70
2023-04-12T02:43:37.682Z,60.79
2023-04-12T02:46:10.089Z,61.06
2023-04-12T02:48:45.518Z,60.72
2023-04-12T02:51:14.262Z,60.88
2023-04-12T02:53:43.643Z,60.73
2023-04-12T02:56:19.277Z,60.92
2023-04-12T02:58:51.083Z,60.96
2023-04-12T03:01:34.018Z,61.02
2023-04-12T03:04:23.013Z,61.02
2023-04-12T03:06:58.326Z,60.47
2023-04-12T03:09:44.645Z,59.88
2023-04-12T03:12:13.699Z,59.68
2023-04-12T03:14:49.995Z,58.92
2023-04-12T03:17:19.024Z,57.74
2023-04-12T03:19:48.292Z,57.09
2023-04-12T03:22:18.163Z,56.53
2023-04-12T03:24:50.098Z,56.33
2023-04-12T03:27:21.030Z,56.23
2023-04-12T03:29:49.716Z,56.52
2023-04-12T03:32:20.779Z,56.54
2023-04-12T03:34:51.050Z,56.06
2023-04-12T03:37:25.142Z,55.41
2023-04-12T03:39:55.654Z,54.75
2023-04-12T03:42:32.859Z,54.64
2023-04-12T03:45:10.425Z,54.35
2023-04-12T03:47:40.733Z,53.79
2023-04-12T03:50:12.587Z,53.83
2023-04-12T03:52:46.203Z,53.97
2023-04-12T03:55:18.457Z,53.82
2023-04-12T03:57:49.554Z,53.81
2023-04-12T04:00:18.450Z,54.23
2023-04-12T04:02:53.595Z,54.24
2023-04-12T04:05:23.251Z,54.22
2023-04-12T04:07:51.880Z,53.57
2023-04-12T04:10:20.149Z,53.17
2023-04-12T04:12:48.212Z,52.98
2023-04-12T04:15:16.308Z,52.91
2023-04-12T04:17:44.908Z,52.74
2023-04-12T04:20:13.618Z,52.62
2023-04-12T04:22:48.285Z,52.41
2023-04-12T04:25:16.892Z,52.33
2023-04-12T04:27:52.054Z,52.04
2023-04-12T04:30:23.114Z,51.72
2023-04-12T04:32:51.102Z,51.45
2023-04-12T04:35:24.221Z,51.55
2023-04-12T04:38:08.402Z,51.33
2023-04-12T04:40:38.236Z,52.77
2023-04-12T04:43:08.419Z,52.66
2023-04-12T04:45:41.413Z,52.67
2023-04-12T04:48:09.730Z,53.69
2023-04-12T04:50:37.832Z,54.85
2023-04-12T04:53:06.298Z,55.61
2023-04-12T04:55:36.221Z,56.09
2023-04-12T04:58:04.267Z,56.52
2023-04-12T05:00:32.310Z,58.58
2023-04-12T05:03:01.231Z,58.91
2023-04-12T05:05:30.404Z,58.78
2023-04-12T05:08:07.794Z,58.89
2023-04-12T05:10:38.398Z,59.45
2023-04-12T05:13:06.548Z,59.51
2023-04-12T05:15:35.105Z,59.45
2023-04-12T05:18:03.526Z,59.53
2023-04-12T05:20:32.015Z,59.35
2023-04-12T05:23:00.269Z,59.41
2023-04-12T05:25:28.481Z,59.99
2023-04-12T05:28:06.042Z,59.55
2023-04-12T05:30:34.517Z,59.67
2023-04-12T05:33:03.595Z,60.11
2023-04-12T05:35:32.162Z,59.82
2023-04-12T05:38:01.198Z,59.85
2023-04-12T05:40:31.668Z,60.13
2023-04-12T05:43:00.739Z,59.39
2023-04-12T05:45:32.798Z,58.78
2023-04-12T05:48:02.607Z,57.76
2023-04-12T05:50:31.233Z,57.93
2023-04-12T05:52:59.199Z,58.59
2023-04-12T05:55:30.545Z,58.58
2023-04-12T05:57:58.864Z,58.40
2023-04-12T06:00:28.964Z,58.25
2023-04-12T06:02:58.552Z,58.45
2023-04-12T06:05:26.736Z,58.39
2023-04-12T06:07:55.359Z,58.58
2023-04-12T06:10:23.482Z,58.81
2023-04-12T06:12:54.320Z,59.03
2023-04-12T06:15:22.382Z,59.17
2023-04-12T06:17:55.507Z,59.08
2023-04-12T06:20:24.959Z,59.14
2023-04-12T06:22:53.382Z,59.16
2023-04-12T06:25:22.980Z,59.10
2023-04-12T06:27:51.526Z,59.29
2023-04-12T06:30:20.586Z,59.56
2023-04-12T06:32:51.777Z,59.37
2023-04-12T06:35:20.347Z,59.54
2023-04-12T06:37:49.930Z,59.56
2023-04-12T06:40:17.966Z,59.48
2023-04-12T06:42:45.904Z,59.67
2023-04-12T06:45:14.424Z,59.32
2023-04-12T06:47:42.662Z,58.85
2023-04-12T06:50:11.522Z,58.62
2023-04-12T06:52:39.389Z,57.91
2023-04-12T06:55:10.009Z,57.39
2023-04-12T06:57:38.062Z,57.07
2023-04-12T07:00:07.179Z,56.20
2023-04-12T07:02:35.318Z,55.61
2023-04-12T07:05:03.489Z,55.17
2023-04-12T07:07:31.398Z,55.53
2023-04-12T07:10:00.309Z,56.09
2023-04-12T07:12:29.558Z,56.43
2023-04-12T07:14:57.768Z,56.78
2023-04-12T07:17:27.078Z,57.13
2023-04-12T07:19:55.149Z,57.44
2023-04-12T07:22:23.077Z,57.60
2023-04-12T07:24:51.703Z,57.51
2023-04-12T07:27:20.009Z,57.37
2023-04-12T07:29:49.524Z,57.73
2023-04-12T07:32:17.429Z,58.35
2023-04-12T07:34:45.407Z,58.27
2023-04-12T07:37:13.336Z,58.37
2023-04-12T07:39:41.728Z,58.21
2023-04-12T07:42:10.000Z,57.61
2023-04-12T07:44:38.955Z,57.48
2023-04-12T07:47:08.403Z,57.95
2023-04-12T07:49:36.396Z,57.61
2023-04-12T07:52:04.508Z,56.17
2023-04-12T07:54:32.615Z,55.21
2023-04-12T07:57:01.032Z,54.37
2023-04-12T07:59:29.466Z,52.86
2023-04-12T08:01:57.450Z,52.65
2023-04-12T08:04:28.357Z,52.77
2023-04-12T08:06:56.539Z,52.97
2023-04-12T08:09:24.667Z,52.98
2023-04-12T08:11:53.185Z,53.57
2023-04-12T08:14:21.409Z,54.27
2023-04-12T08:16:49.377Z,54.40
2023-04-12T08:19:17.441Z,55.64
2023-04-12T08:21:46.809Z,56.47
2023-04-12T08:24:15.310Z,57.49
2023-04-12T08:26:44.008Z,58.24
2023-04-12T08:29:12.243Z,59.43
2023-04-12T08:31:41.629Z,60.74
2023-04-12T08:34:09.585Z,61.81
2023-04-12T08:36:38.123Z,62.51
2023-04-12T08:39:07.628Z,63.04
2023-04-12T08:41:37.691Z,63.78
2023-04-12T08:44:07.486Z,63.54
2023-04-12T08:46:37.009Z,63.38
2023-04-12T08:49:05.057Z,63.46
2023-04-12T08:51:33.265Z,63.50
2023-04-12T08:54:01.915Z,64.07
2023-04-12T08:56:31.336Z,64.49
2023-04-12T08:58:59.223Z,64.46
2023-04-12T09:01:27.145Z,65.11
2023-04-12T09:03:55.838Z,65.04
2023-04-12T09:06:24.456Z,65.34
2023-04-12T09:08:53.632Z,65.16
2023-04-12T09:11:25.790Z,64.76
2023-04-12T09:13:55.450Z,64.42
2023-04-12T09:16:39.321Z,64.17
2023-04-12T09:19:08.115Z,64.15
2023-04-12T09:21:36.533Z,63.51
2023-04-12T09:24:06.226Z,62.97
2023-04-12T09:26:34.290Z,61.79
2023-04-12T09:29:04.257Z,61.30
2023-04-12T09:31:32.737Z,61.12
2023-04-12T09:34:08.126Z,61.62
2023-04-12T09:36:39.603Z,61.04
2023-04-12T09:39:08.244Z,60.98
2023-04-12T09:41:36.505Z,61.02
2023-04-12T09:44:06.027Z,62.95
2023-04-12T09:46:34.238Z,63.14
2023-04-12T09:49:03.404Z,63.07
2023-04-12T09:51:32.948Z,63.15
2023-04-12T09:54:01.771Z,63.40
2023-04-12T09:56:30.306Z,63.17
2023-04-12T09:58:59.683Z,63.30
2023-04-12T10:01:29.073Z,64.35
2023-04-12T10:03:57.463Z,64.71
2023-04-12T10:06:27.020Z,64.62
2023-04-12T10:08:55.419Z,64.93
2023-04-12T10:11:25.244Z,65.00
2023-04-12T10:13:56.073Z,64.63
2023-04-12T10:16:24.285Z,64.85
2023-04-12T10:18:53.697Z,64.17
2023-04-12T10:21:21.734Z,64.16
2023-04-12T10:23:49.848Z,63.56
2023-04-12T10:26:17.839Z,63.35
2023-04-12T10:28:47.623Z,63.14
2023-04-12T10:31:31.324Z,61.99
2023-04-12T10:34:02.468Z,61.45
2023-04-12T10:36:52.377Z,60.91
2023-04-12T10:39:20.445Z,60.07
2023-04-12T10:42:36.489Z,59.06
2023-04-12T10:45:43.510Z,58.47
2023-04-12T10:48:30.293Z,58.06
2023-04-12T10:53:53.658Z,57.07
2023-04-12T10:56:39.644Z,56.81
2023-04-12T10:59:08.726Z,57.20
2023-04-12T11:01:42.427Z,57.71
2023-04-12T11:04:15.960Z,58.48
2023-04-12T11:06:59.979Z,57.93
2023-04-12T11:09:43.688Z,57.51
2023-04-12T11:12:28.771Z,56.23
2023-04-12T11:15:01.111Z,55.71
2023-04-12T11:17:38.284Z,56.21
2023-04-12T11:20:08.083Z,55.31
2023-04-12T11:22:45.616Z,55.98
2023-04-12T11:25:17.866Z,57.41
2023-04-12T11:27:50.583Z,59.75
2023-04-12T11:30:18.695Z,61.01
2023-04-12T11:32:47.254Z,63.85
2023-04-12T11:35:16.418Z,65.94
2023-04-12T11:37:45.074Z,66.70
2023-04-12T11:40:13.495Z,67.00
2023-04-12T11:42:43.125Z,67.28
2023-04-12T11:45:18.010Z,66.56
2023-04-12T11:47:46.990Z,65.65
2023-04-12T11:50:15.518Z,64.84
2023-04-12T11:52:43.501Z,63.74
2023-04-12T11:55:12.183Z,62.09
2023-04-12T11:57:44.370Z,62.29
2023-04-12T12:00:13.583Z,62.02
2023-04-12T12:02:49.375Z,61.54
2023-04-12T12:05:29.879Z,61.79
2023-04-12T12:10:41.991Z,61.16
2023-04-12T12:13:23.312Z,60.90
2023-04-12T12:15:53.074Z,61.48
2023-04-12T12:18:27.549Z,62.55
2023-04-12T12:20:56.595Z,62.28
2023-04-12T12:23:35.578Z,61.42
2023-04-12T12:26:17.692Z,61.54
2023-04-12T12:28:50.810Z,61.35
2023-04-12T12:31:20.255Z,60.22
2023-04-12T12:33:48.612Z,59.44
2023-04-12T12:36:19.727Z,60.53
2023-04-12T12:38:49.228Z,60.89
2023-04-12T12:41:18.782Z,60.71
2023-04-12T12:43:48.447Z,61.01
2023-04-12T12:46:17.644Z,60.55
2023-04-12T12:48:46.063Z,60.41
2023-04-12T12:51:17.768Z,59.94
2023-04-12T12:53:45.947Z,59.91
2023-04-12T12:56:14.261Z,59.35
2023-04-12T12:58:42.489Z,59.75
2023-04-12T13:01:12.327Z,61.12
2023-04-12T13:03:40.695Z,62.72
2023-04-12T13:06:10.001Z,63.50
2023-04-12T13:08:38.527Z,63.30
2023-04-12T13:11:08.602Z,62.06
2023-04-12T13:13:36.966Z,60.91
2023-04-12T13:16:05.663Z,60.44
2023-04-12T13:18:35.289Z,60.06
2023-04-12T13:21:03.370Z,60.77
2023-04-12T13:23:31.653Z,60.45
2023-04-12T13:25:59.997Z,60.65
2023-04-12T13:28:30.615Z,60.53
2023-04-12T13:30:59.438Z,60.20
2023-04-12T13:33:27.616Z,59.43
2023-04-12T13:35:57.031Z,58.64
2023-04-12T13:38:24.987Z,57.61
2023-04-12T13:40:52.999Z,56.52
2023-04-12T13:43:21.280Z,55.89
2023-04-12T13:45:49.314Z,55.30
2023-04-12T13:48:17.492Z,55.23
2023-04-12T13:50:46.466Z,54.86
2023-04-12T13:53:16.906Z,52.83
2023-04-12T13:55:46.579Z,52.40
2023-04-12T13:58:14.645Z,52.13
2023-04-12T14:00:42.652Z,52.25
2023-04-12T14:03:10.812Z,53.06
2023-04-12T14:05:39.198Z,54.23
2023-04-12T14:08:07.208Z,55.43
2023-04-12T14:10:36.636Z,56.19
2023-04-12T14:13:04.788Z,57.44
2023-04-12T14:15:32.719Z,58.03
2023-04-12T14:18:00.745Z,58.04
2023-04-12T14:20:28.885Z,57.80
2023-04-12T14:22:56.909Z,57.69
2023-04-12T14:25:25.181Z,57.80
2023-04-12T14:27:54.984Z,58.45
2023-04-12T14:30:23.082Z,59.70
2023-04-12T14:32:51.326Z,60.16
2023-04-12T14:35:19.343Z,60.38
2023-04-12T14:37:47.980Z,59.95
2023-04-12T14:40:17.537Z,60.30
2023-04-12T14:42:45.564Z,60.28
2023-04-12T14:45:15.710Z,60.28
2023-04-12T14:47:43.987Z,60.01
2023-04-12T14:50:12.663Z,59.71
2023-04-12T14:52:40.792Z,59.37
2023-04-12T14:55:10.653Z,60.13
2023-04-12T14:57:39.526Z,61.04
2023-04-12T15:00:13.411Z,62.65
2023-04-12T15:02:44.565Z,63.34
2023-04-12T15:05:13.106Z,63.63
2023-04-12T15:07:42.490Z,63.53
2023-04-12T15:10:14.192Z,64.04
2023-04-12T15:12:42.759Z,65.27
2023-04-12T15:15:11.775Z,64.93
2023-04-12T15:17:39.982Z,65.11
2023-04-12T15:20:11.432Z,64.98
2023-04-12T15:22:39.724Z,64.82
2023-04-12T15:25:10.098Z,65.65
2023-04-12T15:27:38.249Z,65.87
2023-04-12T15:30:10.933Z,66.43
2023-04-12T15:32:42.461Z,66.59
2023-04-12T15:37:44.437Z,67.73
2023-04-12T15:40:13.867Z,67.95
2023-04-12T15:42:43.401Z,67.89
2023-04-12T15:45:12.228Z,67.62
2023-04-12T15:47:41.760Z,67.36
2023-04-12T15:50:10.278Z,67.33
2023-04-12T15:52:42.972Z,66.88
2023-04-12T15:55:12.856Z,66.30
2023-04-12T15:57:40.980Z,65.77
2023-04-12T16:00:21.093Z,66.49
2023-04-12T16:02:53.621Z,66.17
2023-04-12T16:05:22.284Z,66.13
2023-04-12T16:07:51.851Z,66.94
2023-04-12T16:10:21.199Z,66.56
2023-04-12T16:12:49.673Z,66.87
2023-04-12T16:15:18.145Z,66.22
2023-04-12T16:17:48.508Z,67.06
2023-04-12T16:20:21.682Z,65.73
2023-04-12T16:22:54.208Z,64.96
2023-04-12T16:25:22.262Z,64.25
2023-04-12T16:27:50.232Z,63.91
2023-04-12T16:30:18.589Z,63.19
2023-04-12T16:32:47.557Z,63.32
2023-04-12T16:35:17.218Z,62.31
2023-04-12T16:37:45.541Z,61.55
2023-04-12T16:40:16.862Z,60.91
2023-04-12T16:42:46.574Z,60.86
2023-04-12T16:45:15.397Z,60.30
2023-04-12T16:47:44.015Z,60.09
2023-04-12T16:50:13.560Z,60.72
2023-04-12T16:52:42.070Z,60.11
2023-04-12T16:55:14.190Z,60.50
2023-04-12T16:57:44.421Z,60.67
2023-04-12T17:00:21.127Z,60.59
2023-04-12T17:02:50.165Z,60.75
2023-04-12T17:05:19.814Z,59.66
2023-04-12T17:07:49.690Z,59.74
2023-04-12T17:10:19.457Z,59.98
2023-04-12T17:12:49.491Z,59.47
2023-04-12T17:15:18.188Z,58.88
2023-04-12T17:17:47.620Z,59.01
2023-04-12T17:20:16.453Z,59.48
2023-04-12T17:22:44.428Z,59.27
2023-04-12T17:25:13.338Z,60.31
2023-04-12T17:27:42.885Z,61.03
2023-04-12T17:30:13.037Z,61.05
2023-04-12T17:32:41.148Z,61.21
2023-04-12T17:35:10.118Z,61.49
2023-04-12T17:37:38.715Z,61.67
2023-04-12T17:40:10.573Z,62.50
2023-04-12T17:42:39.340Z,62.56
2023-04-12T17:45:11.195Z,62.79
2023-04-12T17:47:40.606Z,62.79
2023-04-12T17:50:09.824Z,62.32
2023-04-12T17:52:37.945Z,62.96
2023-04-12T17:55:06.606Z,62.59
2023-04-12T17:57:34.605Z,62.76
2023-04-12T18:00:02.648Z,62.48
2023-04-12T18:02:41.804Z,62.29
2023-04-12T18:05:10.498Z,61.92
2023-04-12T18:07:39.877Z,61.49
2023-04-12T18:10:09.242Z,60.61
2023-04-12T18:12:38.724Z,58.97
2023-04-12T18:15:08.392Z,57.75
2023-04-12T18:17:36.508Z,57.51
2023-04-12T18:20:09.855Z,56.30
2023-04-12T18:22:38.297Z,56.35
2023-04-12T18:25:08.151Z,55.78
2023-04-12T18:27:36.404Z,55.65
2023-04-12T18:30:05.156Z,55.75
2023-04-12T18:32:33.376Z,55.68
2023-04-12T18:35:02.546Z,55.35
2023-04-12T18:37:31.853Z,54.83
2023-04-12T18:39:59.787Z,54.55
2023-04-12T18:42:27.899Z,54.43
2023-04-12T18:44:56.467Z,53.79
2023-04-12T18:47:24.492Z,53.31
2023-04-12T18:49:53.386Z,53.89
2023-04-12T18:52:21.338Z,54.08
2023-04-12T18:54:51.043Z,53.95
2023-04-12T18:57:19.521Z,53.73
2023-04-12T18:59:48.954Z,53.27
2023-04-12T19:02:18.307Z,53.47
2023-04-12T19:04:46.360Z,53.13
2023-04-12T19:07:15.453Z,53.04
2023-04-12T19:09:43.404Z,53.23
2023-04-12T19:12:12.694Z,53.17
2023-04-12T19:14:40.941Z,52.49
2023-04-12T19:17:09.513Z,51.77
2023-04-12T19:19:37.486Z,51.63
2023-04-12T19:22:05.409Z,51.20
2023-04-12T19:24:38.880Z,50.61
2023-04-12T19:27:08.471Z,50.32
2023-04-12T19:29:37.795Z,50.56
2023-04-12T19:32:06.860Z,50.57
2023-04-12T19:34:35.437Z,50.52
2023-04-12T19:37:03.525Z,50.48
2023-04-12T19:39:34.714Z,50.05
2023-04-12T19:42:03.457Z,50.09
2023-04-12T19:44:31.465Z,50.33
2023-04-12T19:47:01.610Z,49.90
2023-04-12T19:49:32.202Z,49.85
2023-04-12T19:52:00.185Z,49.18
2023-04-12T19:54:28.295Z,49.62
2023-04-12T19:56:57.300Z,50.71
2023-04-12T19:59:27.020Z,50.98
2023-04-12T20:01:58.105Z,51.82
2023-04-12T20:04:27.788Z,52.02
2023-04-12T20:06:55.958Z,52.25
2023-04-12T20:09:25.383Z,52.61
2023-04-12T20:11:53.608Z,52.71
2023-04-12T20:14:21.625Z,52.49
2023-04-12T20:16:49.905Z,52.89
2023-04-12T20:19:18.670Z,53.05
2023-04-12T20:21:50.459Z,52.96
2023-04-12T20:24:20.227Z,52.87
2023-04-12T20:26:48.115Z,53.13
2023-04-12T20:29:16.056Z,53.28
2023-04-12T20:31:47.220Z,53.51
2023-04-12T20:34:17.616Z,53.61
2023-04-12T20:36:47.207Z,53.60
2023-04-12T20:39:16.530Z,53.76
2023-04-12T20:41:49.960Z,53.13
2023-04-12T20:44:18.928Z,52.69
2023-04-12T20:46:48.865Z,53.00
2023-04-12T20:49:16.924Z,52.46
2023-04-12T20:51:46.729Z,52.54
2023-04-12T20:54:16.783Z,52.18
2023-04-12T20:56:45.206Z,51.33
2023-04-12T20:59:13.166Z,51.20
2023-04-12T21:01:43.200Z,51.05
2023-04-12T21:04:14.460Z,51.31
2023-04-12T21:06:42.493Z,51.20
2023-04-12T21:09:11.066Z,51.36
2023-04-12T21:11:41.363Z,51.35
2023-04-12T21:14:11.464Z,51.03
2023-04-12T21:16:39.614Z,50.78
2023-04-12T21:19:07.673Z,50.85
2023-04-12T21:21:36.162Z,51.48
2023-04-12T21:24:05.485Z,51.09
2023-04-12T21:26:33.699Z,51.30
2023-04-12T21:29:03.553Z,50.91
2023-04-12T21:31:32.420Z,50.82
2023-04-12T21:34:03.058Z,51.29
2023-04-12T21:36:32.147Z,51.91
2023-04-12T21:39:00.694Z,51.59
2023-04-12T21:41:29.737Z,50.79
2023-04-12T21:43:57.768Z,51.38
2023-04-12T21:46:28.217Z,51.39
2023-04-12T21:48:56.408Z,51.79
2023-04-12T21:51:24.804Z,51.47
2023-04-12T21:53:52.954Z,50.96
2023-04-12T21:56:20.857Z,50.87
2023-04-12T21:58:48.795Z,51.44
2023-04-12T22:01:16.885Z,50.84
2023-04-12T22:03:46.535Z,50.56
2023-04-12T22:06:14.547Z,50.45
2023-04-12T22:08:44.189Z,50.70
2023-04-12T22:11:12.259Z,50.95
2023-04-12T22:13:41.673Z,51.25
2023-04-12T22:16:13.140Z,51.51
2023-04-12T22:18:41.366Z,50.25
2023-04-12T22:21:12.123Z,50.84
2023-04-12T22:23:40.649Z,50.97
2023-04-12T22:26:08.925Z,50.94
2023-04-12T22:28:37.915Z,50.92
2023-04-12T22:31:06.223Z,51.69
2023-04-12T22:33:34.265Z,51.82
2023-04-12T22:36:06.362Z,51.74
2023-04-12T22:38:37.108Z,51.60
2023-04-12T22:41:06.166Z,51.24
2023-04-12T22:43:41.992Z,50.90
2023-04-12T22:46:15.664Z,51.75
2023-04-12T22:48:44.082Z,50.90
2023-04-12T22:51:12.003Z,51.03
2023-04-12T22:53:41.409Z,50.96
2023-04-12T22:56:09.642Z,50.39
2023-04-12T22:58:40.053Z,50.29
2023-04-12T23:01:10.837Z,50.30
2023-04-12T23:03:41.642Z,50.37
2023-04-12T23:06:12.748Z,50.48
2023-04-12T23:08:43.620Z,51.21
2023-04-12T23:11:13.564Z,50.78
2023-04-12T23:13:44.144Z,50.78
2023-04-12T23:16:12.197Z,49.82
2023-04-12T23:18:40.180Z,50.48
2023-04-12T23:21:11.099Z,50.15
2023-04-12T23:23:39.120Z,49.78
2023-04-12T23:26:10.040Z,50.14
2023-04-12T23:28:40.335Z,49.84
2023-04-12T23:31:08.441Z,50.40
2023-04-12T23:33:36.371Z,50.11
2023-04-12T23:36:05.426Z,50.87
2023-04-12T23:38:33.884Z,49.90
2023-04-12T23:41:02.448Z,49.66
2023-04-12T23:43:32.889Z,50.38
2023-04-12T23:46:01.612Z,51.56
2023-04-12T23:48:29.656Z,51.48
2023-04-12T23:50:57.762Z,51.08
2023-04-12T23:53:28.414Z,51.33
2023-04-12T23:55:58.139Z,51.85
2023-04-12T23:58:26.687Z,51.83
