createdAt,value
2017-11-04T00:00:36.561Z,0
2017-11-04T00:01:39.343Z,0
2017-11-04T00:02:42.467Z,0
2017-11-04T00:03:44.904Z,0
2017-11-04T00:04:47.333Z,0
2017-11-04T00:05:49.748Z,0
2017-11-04T00:06:52.183Z,0
2017-11-04T00:07:54.607Z,0
2017-11-04T00:08:57.040Z,0
2017-11-04T00:09:59.469Z,0
2017-11-04T00:11:01.899Z,0
2017-11-04T00:12:04.325Z,0
2017-11-04T00:13:06.764Z,0
2017-11-04T00:14:09.186Z,0
2017-11-04T00:15:11.609Z,0
2017-11-04T00:16:14.030Z,0
2017-11-04T00:17:16.446Z,0
2017-11-04T00:18:18.887Z,0
2017-11-04T00:19:21.665Z,0
2017-11-04T00:20:24.445Z,0
2017-11-04T00:21:27.225Z,0
2017-11-04T00:22:29.648Z,0
2017-11-04T00:23:32.078Z,0
2017-11-04T00:24:34.504Z,0
2017-11-04T00:25:36.919Z,0
2017-11-04T00:26:39.354Z,0
2017-11-04T00:27:41.784Z,0
2017-11-04T00:28:44.212Z,0
2017-11-04T00:29:46.637Z,0
2017-11-04T00:30:49.065Z,0
2017-11-04T00:31:51.492Z,0
2017-11-04T00:32:53.915Z,0
2017-11-04T00:33:56.335Z,0
2017-11-04T00:34:58.763Z,0
2017-11-04T00:36:01.181Z,0
2017-11-04T00:37:03.609Z,0
2017-11-04T00:38:06.035Z,0
2017-11-04T00:39:08.468Z,0
2017-11-04T00:40:11.252Z,0
2017-11-04T00:41:13.677Z,0
2017-11-04T00:42:16.108Z,0
2017-11-04T00:43:18.525Z,0
2017-11-04T00:44:20.965Z,0
2017-11-04T00:45:23.380Z,0
2017-11-04T00:46:25.792Z,0
2017-11-04T00:47:28.215Z,0
2017-11-04T00:48:31.021Z,0
2017-11-04T00:49:33.473Z,0
2017-11-04T00:50:36.236Z,0
2017-11-04T00:51:38.657Z,0
2017-11-04T00:52:41.079Z,0
2017-11-04T00:53:43.507Z,0
2017-11-04T00:54:45.933Z,0
2017-11-04T00:55:48.362Z,0
2017-11-04T00:56:50.783Z,0
2017-11-04T00:57:53.215Z,0
2017-11-04T00:58:55.648Z,0
2017-11-04T00:59:58.077Z,0
2017-11-04T01:01:00.498Z,0
2017-11-04T01:02:02.925Z,0
2017-11-04T01:03:05.360Z,0
2017-11-04T01:04:07.791Z,0
2017-11-04T01:05:10.206Z,0
2017-11-04T01:06:12.639Z,0
2017-11-04T01:07:15.067Z,0
2017-11-04T01:08:17.492Z,0
2017-11-04T01:09:19.931Z,0
2017-11-04T01:10:22.691Z,0
2017-11-04T01:11:25.122Z,0
2017-11-04T01:12:27.542Z,0
2017-11-04T01:13:29.968Z,0
2017-11-04T01:14:32.747Z,0
2017-11-04T01:15:35.167Z,0
2017-11-04T01:16:37.583Z,0
2017-11-04T01:17:40.021Z,0
2017-11-04T01:18:42.441Z,0
2017-11-04T01:19:44.862Z,0
2017-11-04T01:20:47.647Z,0
2017-11-04T01:21:50.079Z,0
2017-11-04T01:22:52.507Z,0
2017-11-04T01:23:54.941Z,0
2017-11-04T01:24:57.374Z,0
2017-11-04T01:25:59.799Z,0
2017-11-04T01:27:02.225Z,0
2017-11-04T01:28:04.656Z,0
2017-11-04T01:29:07.083Z,0
2017-11-04T01:30:09.510Z,0
2017-11-04T01:31:11.939Z,0
2017-11-04T01:32:14.359Z,0
2017-11-04T01:33:16.783Z,0
2017-11-04T01:34:19.218Z,0
2017-11-04T01:35:21.649Z,0
2017-11-04T01:36:24.067Z,0
2017-11-04T01:37:26.491Z,0
2017-11-04T01:38:28.914Z,0
2017-11-04T01:39:31.331Z,0
2017-11-04T01:40:33.754Z,0
2017-11-04T01:41:36.175Z,0
2017-11-04T01:42:38.588Z,0
2017-11-04T01:43:41.039Z,0
2017-11-04T01:44:43.455Z,0
2017-11-04T01:45:45.876Z,0
2017-11-04T01:46:48.301Z,0
2017-11-04T01:47:50.722Z,0
2017-11-04T01:48:53.176Z,0
2017-11-04T01:49:55.608Z,0
2017-11-04T01:50:58.036Z,0
2017-11-04T01:52:00.446Z,0
2017-11-04T01:53:02.871Z,0
2017-11-04T01:54:05.292Z,0
2017-11-04T01:55:08.073Z,0
2017-11-04T01:56:10.496Z,0
2017-11-04T01:57:12.916Z,0
2017-11-04T01:58:15.350Z,0
2017-11-04T01:59:17.777Z,0
2017-11-04T02:00:20.196Z,0
2017-11-04T02:01:22.630Z,0
2017-11-04T02:02:25.049Z,0
2017-11-04T02:03:27.482Z,0
2017-11-04T02:04:29.905Z,0
2017-11-04T02:05:32.695Z,0
2017-11-04T02:06:35.121Z,0
2017-11-04T02:07:37.555Z,0
2017-11-04T02:08:39.970Z,0
2017-11-04T02:09:42.407Z,0
2017-11-04T02:10:44.830Z,0
2017-11-04T02:11:47.259Z,0
2017-11-04T02:12:49.714Z,0
2017-11-04T02:13:52.143Z,0
2017-11-04T02:14:54.951Z,0
2017-11-04T02:15:57.385Z,0
2017-11-04T02:16:59.801Z,0
2017-11-04T02:18:02.243Z,0
2017-11-04T02:19:04.677Z,0
2017-11-04T02:20:07.093Z,0
2017-11-04T02:21:09.525Z,0
2017-11-04T02:22:11.966Z,0
2017-11-04T02:23:14.380Z,0
2017-11-04T02:24:16.818Z,0
2017-11-04T02:25:19.240Z,0
2017-11-04T02:26:21.669Z,0
2017-11-04T02:27:24.102Z,0
2017-11-04T02:28:26.876Z,0
2017-11-04T02:29:29.301Z,0
2017-11-04T02:30:32.083Z,0
2017-11-04T02:31:34.513Z,0
2017-11-04T02:32:36.939Z,0
2017-11-04T02:33:39.344Z,0
2017-11-04T02:34:41.771Z,0
2017-11-04T02:35:44.190Z,0
2017-11-04T02:36:46.613Z,0
2017-11-04T02:37:49.040Z,0
2017-11-04T02:38:52.174Z,0
2017-11-04T02:39:54.603Z,0
2017-11-04T02:40:57.039Z,0
2017-11-04T02:41:59.465Z,0
2017-11-04T02:43:01.902Z,0
2017-11-04T02:44:04.677Z,0
2017-11-04T02:45:07.115Z,0
2017-11-04T02:46:09.535Z,0
2017-11-04T02:47:11.967Z,0
2017-11-04T02:48:14.384Z,0
2017-11-04T02:49:16.815Z,0
2017-11-04T02:50:19.261Z,0
2017-11-04T02:51:22.053Z,0
2017-11-04T02:52:24.474Z,0
2017-11-04T02:53:26.901Z,0
2017-11-04T02:54:29.326Z,0
2017-11-04T02:55:31.756Z,0
2017-11-04T02:56:34.197Z,0
2017-11-04T02:57:36.592Z,0
2017-11-04T02:58:39.020Z,0
2017-11-04T02:59:41.455Z,0
2017-11-04T03:00:43.873Z,0
2017-11-04T03:01:46.664Z,0
2017-11-04T03:02:49.145Z,0
2017-11-04T03:03:51.570Z,0
2017-11-04T03:04:53.988Z,0
2017-11-04T03:05:56.407Z,0
2017-11-04T03:06:58.851Z,0
2017-11-04T03:08:01.273Z,0
2017-11-04T03:09:03.701Z,0
2017-11-04T03:10:06.514Z,0
2017-11-04T03:11:08.953Z,0
2017-11-04T03:12:11.376Z,0
2017-11-04T03:13:14.158Z,0
2017-11-04T03:14:16.922Z,0
2017-11-04T03:15:19.352Z,0
2017-11-04T03:16:21.778Z,0
2017-11-04T03:17:24.209Z,0
2017-11-04T03:18:26.638Z,0
2017-11-04T03:19:29.405Z,0
2017-11-04T03:20:31.826Z,0
2017-11-04T03:21:34.257Z,0
2017-11-04T03:22:36.675Z,0
2017-11-04T03:23:39.099Z,0
2017-11-04T03:24:41.511Z,0
2017-11-04T03:25:43.943Z,0
2017-11-04T03:26:46.364Z,0
2017-11-04T03:27:48.794Z,0
2017-11-04T03:28:51.207Z,0
2017-11-04T03:29:53.628Z,0
2017-11-04T03:30:56.407Z,0
2017-11-04T03:31:58.826Z,0
2017-11-04T03:33:01.622Z,0
2017-11-04T03:34:04.402Z,0
2017-11-04T03:35:06.826Z,0
2017-11-04T03:36:09.248Z,0
2017-11-04T03:37:12.026Z,0
2017-11-04T03:38:14.452Z,0
2017-11-04T03:39:16.882Z,0
2017-11-04T03:40:19.305Z,0
2017-11-04T03:41:21.736Z,0
2017-11-04T03:42:24.150Z,0
2017-11-04T03:43:26.580Z,0
2017-11-04T03:44:29.707Z,0
2017-11-04T03:45:32.138Z,0
2017-11-04T03:46:34.548Z,0
2017-11-04T03:47:36.974Z,0
2017-11-04T03:48:39.392Z,0
2017-11-04T03:49:41.818Z,0
2017-11-04T03:50:44.244Z,0
2017-11-04T03:51:46.663Z,0
2017-11-04T03:52:49.093Z,0
2017-11-04T03:53:51.524Z,0
2017-11-04T03:54:53.953Z,0
2017-11-04T03:55:56.384Z,0
2017-11-04T03:56:58.801Z,0
2017-11-04T03:58:01.236Z,0
2017-11-04T03:59:03.660Z,0
2017-11-04T04:00:06.092Z,0
2017-11-04T04:01:08.518Z,0
2017-11-04T04:02:10.929Z,0
2017-11-04T04:03:13.366Z,0
2017-11-04T04:04:15.785Z,0
2017-11-04T04:05:18.214Z,0
2017-11-04T04:06:20.640Z,0
2017-11-04T04:07:23.058Z,0
2017-11-04T04:08:25.488Z,0
2017-11-04T04:09:27.918Z,0
2017-11-04T04:10:30.336Z,0
2017-11-04T04:11:32.754Z,0
2017-11-04T04:12:35.174Z,0
2017-11-04T04:13:37.602Z,0
2017-11-04T04:14:40.016Z,0
2017-11-04T04:15:42.801Z,0
2017-11-04T04:16:45.222Z,0
2017-11-04T04:17:47.679Z,0
2017-11-04T04:18:50.099Z,0
2017-11-04T04:19:52.527Z,0
2017-11-04T04:20:54.936Z,0
2017-11-04T04:21:57.721Z,0
2017-11-04T04:23:00.138Z,0
2017-11-04T04:24:02.559Z,0
2017-11-04T04:25:04.984Z,0
2017-11-04T04:26:07.406Z,0
2017-11-04T04:27:09.826Z,0
2017-11-04T04:28:12.257Z,0
2017-11-04T04:29:14.683Z,0
2017-11-04T04:30:17.099Z,0
2017-11-04T04:31:19.530Z,0
2017-11-04T04:32:21.946Z,0
2017-11-04T04:33:24.373Z,0
2017-11-04T04:34:26.798Z,0
2017-11-04T04:35:29.227Z,0
2017-11-04T04:36:31.643Z,0
2017-11-04T04:37:34.085Z,0
2017-11-04T04:38:36.503Z,0
2017-11-04T04:39:38.927Z,0
2017-11-04T04:40:41.346Z,0
2017-11-04T04:41:44.121Z,0
2017-11-04T04:42:46.561Z,0
2017-11-04T04:43:48.975Z,0
2017-11-04T04:44:51.753Z,0
2017-11-04T04:45:54.171Z,0
2017-11-04T04:46:56.608Z,0
2017-11-04T04:47:59.031Z,0
2017-11-04T04:49:01.449Z,0
2017-11-04T04:50:03.883Z,0
2017-11-04T04:51:06.312Z,0
2017-11-04T04:52:09.121Z,0
2017-11-04T04:53:11.544Z,0
2017-11-04T04:54:13.958Z,0
2017-11-04T04:55:16.391Z,0
2017-11-04T04:56:19.165Z,0
2017-11-04T04:57:21.588Z,0
2017-11-04T04:58:24.007Z,0
2017-11-04T04:59:26.433Z,0
2017-11-04T05:00:28.863Z,0
2017-11-04T05:01:31.276Z,0
2017-11-04T05:02:33.701Z,0
2017-11-04T05:03:36.136Z,0
2017-11-04T05:04:38.915Z,0
2017-11-04T05:05:41.337Z,0
2017-11-04T05:06:43.758Z,0
2017-11-04T05:07:46.176Z,0
2017-11-04T05:08:48.609Z,0
2017-11-04T05:09:51.038Z,0
2017-11-04T05:10:53.447Z,0
2017-11-04T05:11:55.874Z,0
2017-11-04T05:12:58.298Z,0
2017-11-04T05:14:00.727Z,0
2017-11-04T05:15:03.144Z,0
2017-11-04T05:16:05.566Z,0
2017-11-04T05:17:07.986Z,0
2017-11-04T05:18:10.413Z,0
2017-11-04T05:19:12.841Z,0
2017-11-04T05:20:15.247Z,0
2017-11-04T05:21:17.676Z,0
2017-11-04T05:22:20.095Z,0
2017-11-04T05:23:22.876Z,0
2017-11-04T05:24:25.316Z,0
2017-11-04T05:25:27.743Z,0
2017-11-04T05:26:30.169Z,0
2017-11-04T05:27:32.609Z,0
2017-11-04T05:28:35.032Z,0
2017-11-04T05:29:37.458Z,0
2017-11-04T05:30:39.883Z,0
2017-11-04T05:31:42.314Z,0
2017-11-04T05:32:44.735Z,0
2017-11-04T05:33:47.154Z,0
2017-11-04T05:34:49.593Z,0
2017-11-04T05:35:52.004Z,0
2017-11-04T05:36:54.426Z,0
2017-11-04T05:37:56.851Z,0
2017-11-04T05:38:59.286Z,0
2017-11-04T05:40:01.718Z,4
2017-11-04T05:41:04.141Z,4
2017-11-04T05:42:06.551Z,0
2017-11-04T05:43:08.985Z,0
2017-11-04T05:44:11.779Z,4
2017-11-04T05:45:14.206Z,4
2017-11-04T05:46:16.634Z,4
2017-11-04T05:47:19.053Z,4
2017-11-04T05:48:21.478Z,4
2017-11-04T05:49:23.899Z,8
2017-11-04T05:50:26.322Z,8
2017-11-04T05:51:28.745Z,8
2017-11-04T05:52:31.161Z,12
2017-11-04T05:53:33.586Z,16
2017-11-04T05:54:36.357Z,12
2017-11-04T05:55:38.791Z,20
2017-11-04T05:56:41.207Z,20
2017-11-04T05:57:43.637Z,24
2017-11-04T05:58:46.406Z,32
2017-11-04T05:59:49.172Z,36
2017-11-04T06:00:51.989Z,40
2017-11-04T06:01:54.408Z,52
2017-11-04T06:02:56.827Z,56
2017-11-04T06:03:59.256Z,68
2017-11-04T06:05:01.693Z,80
2017-11-04T06:06:04.475Z,92
2017-11-04T06:07:06.895Z,104
2017-11-04T06:08:09.308Z,116
2017-11-04T06:09:11.729Z,128
2017-11-04T06:10:14.162Z,140
2017-11-04T06:11:16.580Z,152
2017-11-04T06:12:18.996Z,160
2017-11-04T06:13:21.418Z,164
2017-11-04T06:14:23.836Z,180
2017-11-04T06:15:26.262Z,196
2017-11-04T06:16:28.682Z,208
2017-11-04T06:17:31.467Z,232
2017-11-04T06:18:33.896Z,252
2017-11-04T06:19:36.309Z,288
2017-11-04T06:20:38.730Z,312
2017-11-04T06:21:41.147Z,340
2017-11-04T06:22:43.569Z,392
2017-11-04T06:23:46.002Z,436
2017-11-04T06:24:48.426Z,488
2017-11-04T06:25:50.947Z,516
2017-11-04T06:26:53.368Z,564
2017-11-04T06:27:55.797Z,612
2017-11-04T06:28:58.221Z,660
2017-11-04T06:30:00.648Z,704
2017-11-04T06:31:03.077Z,752
2017-11-04T06:32:05.490Z,820
2017-11-04T06:33:07.920Z,840
2017-11-04T06:34:10.336Z,888
2017-11-04T06:35:12.754Z,940
2017-11-04T06:36:15.538Z,996
2017-11-04T06:37:17.961Z,1064
2017-11-04T06:38:20.387Z,1112
2017-11-04T06:39:22.804Z,1180
2017-11-04T06:40:25.594Z,1232
2017-11-04T06:41:28.380Z,1276
2017-11-04T06:42:30.796Z,1320
2017-11-04T06:43:33.230Z,1360
2017-11-04T06:44:35.650Z,1408
2017-11-04T06:45:38.059Z,1460
2017-11-04T06:46:40.482Z,1508
2017-11-04T06:47:42.904Z,1520
2017-11-04T06:48:45.321Z,1568
2017-11-04T06:49:47.748Z,1620
2017-11-04T06:50:50.160Z,1628
2017-11-04T06:51:52.577Z,1656
2017-11-04T06:52:55.015Z,1656
2017-11-04T06:53:57.794Z,1724
2017-11-04T06:55:00.223Z,1672
2017-11-04T06:56:02.646Z,1664
2017-11-04T06:57:05.087Z,1764
2017-11-04T06:58:07.499Z,1776
2017-11-04T06:59:09.919Z,1768
2017-11-04T07:00:12.338Z,1832
2017-11-04T07:01:15.116Z,1924
2017-11-04T07:02:17.541Z,1884
2017-11-04T07:03:19.964Z,1976
2017-11-04T07:04:22.739Z,2016
2017-11-04T07:05:25.175Z,2140
2017-11-04T07:06:27.581Z,2216
2017-11-04T07:07:30.008Z,2396
2017-11-04T07:08:32.426Z,2496
2017-11-04T07:09:34.852Z,2640
2017-11-04T07:10:37.277Z,2724
2017-11-04T07:11:39.697Z,2896
2017-11-04T07:12:42.116Z,3012
2017-11-04T07:13:44.555Z,3228
2017-11-04T07:14:46.973Z,3512
2017-11-04T07:15:49.411Z,3620
2017-11-04T07:16:51.829Z,3696
2017-11-04T07:17:54.606Z,3900
2017-11-04T07:18:57.038Z,3920
2017-11-04T07:19:59.457Z,4044
2017-11-04T07:21:01.875Z,4240
2017-11-04T07:22:04.665Z,4032
2017-11-04T07:23:07.437Z,4100
2017-11-04T07:24:09.874Z,4024
2017-11-04T07:25:12.654Z,4188
2017-11-04T07:26:15.061Z,4364
2017-11-04T07:27:17.493Z,4320
2017-11-04T07:28:19.910Z,4440
2017-11-04T07:29:22.326Z,4304
2017-11-04T07:30:24.745Z,4288
2017-11-04T07:31:27.385Z,4244
2017-11-04T07:32:29.810Z,4436
2017-11-04T07:33:32.229Z,4616
2017-11-04T07:34:35.355Z,4980
2017-11-04T07:36:55.179Z,5328
2017-11-04T07:37:57.543Z,5696
2017-11-04T07:38:59.922Z,6032
2017-11-04T07:40:02.300Z,6248
2017-11-04T07:41:05.017Z,6444
2017-11-04T07:42:07.736Z,6500
2017-11-04T07:43:10.107Z,7000
2017-11-04T07:44:12.484Z,7116
2017-11-04T07:45:14.855Z,7248
2017-11-04T07:46:17.574Z,8180
2017-11-04T07:47:19.949Z,8384
2017-11-04T07:48:22.333Z,9132
2017-11-04T07:49:24.723Z,9240
2017-11-04T07:50:27.789Z,8904
2017-11-04T07:51:30.160Z,8772
2017-11-04T07:52:32.538Z,8900
2017-11-04T07:53:35.275Z,8404
2017-11-04T07:54:37.636Z,9160
2017-11-04T07:55:40.008Z,8828
2017-11-04T07:56:42.378Z,9124
2017-11-04T07:57:44.768Z,9708
2017-11-04T07:58:47.133Z,9612
2017-11-04T07:59:49.505Z,8608
2017-11-04T08:00:51.880Z,8340
2017-11-04T08:01:54.248Z,8960
2017-11-04T08:02:56.621Z,10616
2017-11-04T08:03:59.002Z,11072
2017-11-04T08:05:01.359Z,12348
2017-11-04T08:06:03.739Z,11944
2017-11-04T08:07:06.104Z,10804
2017-11-04T08:08:08.480Z,9644
2017-11-04T08:09:10.852Z,8304
2017-11-04T08:10:13.221Z,7172
2017-11-04T08:11:15.597Z,8388
2017-11-04T08:12:17.970Z,9856
2017-11-04T08:13:20.352Z,12148
2017-11-04T08:14:23.073Z,12144
2017-11-04T08:15:25.435Z,13332
2017-11-04T08:16:28.175Z,11684
2017-11-04T08:17:30.561Z,10124
2017-11-04T08:18:32.974Z,10928
2017-11-04T08:19:35.850Z,9904
2017-11-04T08:20:39.146Z,9776
2017-11-04T08:21:41.570Z,11800
2017-11-04T08:22:44.026Z,9688
2017-11-04T08:23:46.517Z,10988
2017-11-04T08:24:49.216Z,12476
2017-11-04T08:25:52.220Z,11508
2017-11-04T08:26:56.987Z,11276
2017-11-04T08:28:06.904Z,13060
2017-11-04T08:29:12.475Z,13280
2017-11-04T08:30:18.288Z,12872
2017-11-04T08:31:21.083Z,13812
2017-11-04T08:32:31.017Z,14064
2017-11-04T08:33:39.869Z,17280
2017-11-04T08:34:50.452Z,18688
2017-11-04T08:36:00.370Z,16440
2017-11-04T08:37:11.049Z,15884
2017-11-04T08:38:22.235Z,12416
2017-11-04T08:39:31.425Z,14872
2017-11-04T08:40:41.223Z,14312
2017-11-04T08:41:52.776Z,14292
2017-11-04T08:43:02.725Z,13060
2017-11-04T08:44:13.353Z,13060
2017-11-04T08:45:24.784Z,12044
2017-11-04T08:46:36.632Z,11488
2017-11-04T08:47:47.526Z,13404
2017-11-04T08:48:58.342Z,14912
2017-11-04T08:50:10.465Z,13836
2017-11-04T08:51:21.278Z,14024
2017-11-04T08:52:30.906Z,14980
2017-11-04T08:53:40.790Z,14740
2017-11-04T08:54:50.828Z,15776
2017-11-04T08:56:01.510Z,16172
2017-11-04T08:57:12.691Z,17784
2017-11-04T08:58:23.672Z,16660
2017-11-04T08:59:31.294Z,14960
2017-11-04T09:00:41.519Z,16380
2017-11-04T09:01:51.690Z,17888
2017-11-04T09:03:02.886Z,16936
2017-11-04T09:04:12.408Z,16696
2017-11-04T09:05:22.128Z,19936
2017-11-04T09:06:32.533Z,23840
2017-11-04T09:07:43.257Z,21632
2017-11-04T09:08:55.451Z,22208
2017-11-04T09:10:06.826Z,22496
2017-11-04T09:11:16.902Z,18912
2017-11-04T09:12:28.330Z,20928
2017-11-04T09:13:38.708Z,16276
2017-11-04T09:14:47.924Z,15760
2017-11-04T09:15:59.364Z,18976
2017-11-04T09:17:11.153Z,14492
2017-11-04T09:18:21.351Z,16416
2017-11-04T09:19:32.426Z,17552
2017-11-04T09:20:43.033Z,23200
2017-11-04T09:21:54.058Z,23872
2017-11-04T09:23:04.038Z,25088
2017-11-04T09:24:14.548Z,26688
2017-11-04T09:25:25.616Z,27744
2017-11-04T09:26:36.811Z,26784
2017-11-04T09:27:47.643Z,28032
2017-11-04T09:28:58.749Z,29856
2017-11-04T09:30:09.264Z,29856
2017-11-04T09:31:19.311Z,31520
2017-11-04T09:34:09.282Z,26464
2017-11-04T09:35:21.663Z,29728
2017-11-04T09:36:31.968Z,29792
2017-11-04T09:37:40.934Z,28544
2017-11-04T09:38:51.665Z,31808
2017-11-04T09:40:01.028Z,31680
2017-11-04T09:41:11.317Z,28832
2017-11-04T09:42:21.050Z,30528
2017-11-04T09:43:31.710Z,34688
2017-11-04T09:44:41.902Z,32224
2017-11-04T09:45:51.383Z,28896
2017-11-04T09:47:01.752Z,30560
2017-11-04T09:48:11.215Z,29312
2017-11-04T09:49:20.501Z,30528
2017-11-04T09:50:31.256Z,31168
2017-11-04T09:51:40.922Z,27552
2017-11-04T09:52:51.768Z,26176
2017-11-04T09:54:02.506Z,29536
2017-11-04T09:55:12.178Z,26976
2017-11-04T09:56:23.171Z,29312
2017-11-04T09:57:32.971Z,28544
2017-11-04T09:58:43.758Z,30752
2017-11-04T09:59:47.916Z,32192
2017-11-04T10:00:59.412Z,30432
2017-11-04T10:02:08.932Z,31008
2017-11-04T10:03:18.804Z,32448
2017-11-04T10:04:29.640Z,35648
2017-11-04T10:05:40.538Z,34848
2017-11-04T10:06:54.583Z,33888
2017-11-04T10:08:04.753Z,32416
2017-11-04T10:09:16.145Z,34880
2017-11-04T10:10:26.437Z,33344
2017-11-04T10:11:36.987Z,35584
2017-11-04T10:12:45.525Z,34496
2017-11-04T10:13:48.027Z,33664
2017-11-04T10:14:52.326Z,34336
2017-11-04T10:16:00.921Z,37504
2017-11-04T10:17:11.045Z,31040
2017-11-04T10:18:22.242Z,33504
2017-11-04T10:19:31.982Z,34336
2017-11-04T10:20:42.600Z,31872
2017-11-04T10:21:52.688Z,28704
2017-11-04T10:23:02.910Z,31712
2017-11-04T10:24:13.183Z,28992
2017-11-04T10:25:24.067Z,26240
2017-11-04T10:26:33.942Z,24736
2017-11-04T10:27:38.523Z,23520
2017-11-04T10:28:40.990Z,22784
2017-11-04T10:29:47.746Z,22144
2017-11-04T10:30:57.753Z,22336
2017-11-04T10:32:07.205Z,20832
2017-11-04T10:33:16.102Z,20672
2017-11-04T10:34:24.693Z,21216
2017-11-04T10:35:29.136Z,23584
2017-11-04T10:36:38.360Z,24608
2017-11-04T10:37:48.234Z,28096
2017-11-04T10:38:57.872Z,30144
2017-11-04T10:40:08.888Z,27360
2017-11-04T10:41:10.748Z,25792
2017-11-04T10:42:20.382Z,23584
2017-11-04T10:43:28.786Z,21984
2017-11-04T10:44:36.998Z,21088
2017-11-04T10:45:46.274Z,20544
2017-11-04T10:46:53.888Z,20256
2017-11-04T10:48:00.327Z,19712
2017-11-04T10:49:02.949Z,19488
2017-11-04T10:50:07.157Z,20224
2017-11-04T10:51:10.345Z,20576
2017-11-04T10:52:14.507Z,21376
2017-11-04T10:53:17.692Z,22304
2017-11-04T10:54:20.104Z,23712
2017-11-04T10:55:22.127Z,25024
2017-11-04T10:56:24.155Z,25632
2017-11-04T10:57:26.542Z,24320
2017-11-04T10:58:28.566Z,25216
2017-11-04T10:59:30.610Z,24576
2017-11-04T11:00:32.633Z,23296
2017-11-04T11:01:34.661Z,22208
2017-11-04T11:02:36.682Z,22048
2017-11-04T11:03:38.720Z,21984
2017-11-04T11:04:40.749Z,22176
2017-11-04T11:05:42.779Z,22976
2017-11-04T11:06:44.819Z,24192
2017-11-04T11:07:46.846Z,25472
2017-11-04T11:08:48.887Z,25728
2017-11-04T11:09:51.280Z,25856
2017-11-04T11:10:53.305Z,25440
2017-11-04T11:11:55.326Z,26112
2017-11-04T11:12:57.376Z,28576
2017-11-04T11:13:59.391Z,28864
2017-11-04T11:15:01.422Z,24576
2017-11-04T11:16:03.796Z,24576
2017-11-04T11:17:05.825Z,25856
2017-11-04T11:18:07.855Z,25024
2017-11-04T11:19:09.875Z,30240
2017-11-04T11:20:11.904Z,29760
2017-11-04T11:21:13.925Z,35968
2017-11-04T11:22:15.947Z,39296
2017-11-04T11:23:17.966Z,41152
2017-11-04T11:24:20.000Z,42400
2017-11-04T11:25:22.015Z,42240
2017-11-04T11:26:24.047Z,41376
2017-11-04T11:27:26.077Z,41856
2017-11-04T11:28:28.105Z,40544
2017-11-04T11:29:30.132Z,40896
2017-11-04T11:30:32.169Z,41600
2017-11-04T11:31:34.194Z,36032
2017-11-04T11:32:36.231Z,32448
2017-11-04T11:33:38.257Z,26720
2017-11-04T11:34:40.304Z,29504
2017-11-04T11:35:42.334Z,35424
2017-11-04T11:36:44.357Z,33696
2017-11-04T11:37:46.392Z,27392
2017-11-04T11:38:48.450Z,25920
2017-11-04T11:39:50.447Z,23456
2017-11-04T11:40:52.827Z,22464
2017-11-04T11:41:54.855Z,22496
2017-11-04T11:42:56.880Z,21312
2017-11-04T11:43:58.905Z,20160
2017-11-04T11:45:00.929Z,19936
2017-11-04T11:46:02.952Z,21696
2017-11-04T11:47:04.999Z,20448
2017-11-04T11:48:07.379Z,19104
2017-11-04T11:49:09.410Z,18528
2017-11-04T11:50:11.438Z,18304
2017-11-04T11:51:13.459Z,17720
2017-11-04T11:52:15.487Z,17708
2017-11-04T11:53:17.511Z,18336
2017-11-04T11:54:19.539Z,17836
2017-11-04T11:55:21.571Z,17888
2017-11-04T11:56:23.589Z,17796
2017-11-04T11:57:25.635Z,17860
2017-11-04T11:58:27.673Z,18784
2017-11-04T11:59:29.700Z,19456
2017-11-04T12:00:31.729Z,20736
2017-11-04T12:01:33.769Z,19680
2017-11-04T12:02:35.800Z,19136
2017-11-04T12:03:37.820Z,19072
2017-11-04T12:04:39.859Z,18720
2017-11-04T12:05:41.880Z,18368
2017-11-04T12:06:44.268Z,17692
2017-11-04T12:07:46.287Z,17272
2017-11-04T12:08:48.320Z,17124
2017-11-04T12:09:50.702Z,17476
2017-11-04T12:10:52.721Z,17940
2017-11-04T12:11:54.747Z,17784
2017-11-04T12:12:57.151Z,16820
2017-11-04T12:13:59.167Z,16532
2017-11-04T12:15:01.213Z,16460
2017-11-04T12:16:03.240Z,16584
2017-11-04T12:17:05.265Z,16808
2017-11-04T12:18:07.292Z,17104
2017-11-04T12:19:09.325Z,17056
2017-11-04T12:20:11.343Z,16872
2017-11-04T12:21:13.379Z,15916
2017-11-04T12:22:15.410Z,15088
2017-11-04T12:23:17.431Z,14236
2017-11-04T12:24:19.473Z,13440
2017-11-04T12:25:21.500Z,12684
2017-11-04T12:26:23.529Z,11912
2017-11-04T12:27:25.551Z,11152
2017-11-04T12:28:27.576Z,10516
2017-11-04T12:29:29.615Z,10020
2017-11-04T12:30:31.642Z,9608
2017-11-04T12:31:33.670Z,9260
2017-11-04T12:32:35.710Z,8920
2017-11-04T12:33:37.732Z,8560
2017-11-04T12:34:39.762Z,8232
2017-11-04T12:35:41.794Z,7932
2017-11-04T12:36:43.815Z,7716
2017-11-04T12:37:45.849Z,7520
2017-11-04T12:38:47.880Z,7320
2017-11-04T12:39:49.924Z,7236
2017-11-04T12:40:51.921Z,6828
2017-11-04T12:41:53.946Z,6560
2017-11-04T12:42:55.968Z,6404
2017-11-04T12:43:57.995Z,6344
2017-11-04T12:45:00.019Z,6444
2017-11-04T12:46:02.058Z,6688
2017-11-04T12:47:04.090Z,7068
2017-11-04T12:48:06.098Z,7392
2017-11-04T12:49:08.129Z,7780
2017-11-04T12:50:10.163Z,8268
2017-11-04T12:51:12.180Z,7912
2017-11-04T12:52:14.214Z,8100
2017-11-04T12:53:16.240Z,8016
2017-11-04T12:54:18.277Z,8856
2017-11-04T12:55:20.294Z,9236
2017-11-04T12:56:22.325Z,9380
2017-11-04T12:57:24.353Z,9008
2017-11-04T12:58:26.379Z,9660
2017-11-04T12:59:28.403Z,10556
2017-11-04T13:00:30.425Z,11544
2017-11-04T13:01:32.449Z,12852
2017-11-04T13:02:34.481Z,13236
2017-11-04T13:03:36.507Z,13872
2017-11-04T13:04:38.544Z,12816
2017-11-04T13:05:40.574Z,12364
2017-11-04T13:06:42.593Z,12160
2017-11-04T13:07:44.615Z,11992
2017-11-04T13:08:46.642Z,11740
2017-11-04T13:09:49.046Z,11452
2017-11-04T13:10:51.067Z,11116
2017-11-04T13:11:53.088Z,10800
2017-11-04T13:12:55.111Z,10580
2017-11-04T13:13:57.144Z,11144
2017-11-04T13:14:59.165Z,10384
2017-11-04T13:16:01.552Z,10332
2017-11-04T13:17:03.573Z,10612
2017-11-04T13:18:05.602Z,10972
2017-11-04T13:19:07.623Z,11292
2017-11-04T13:20:09.648Z,11412
2017-11-04T13:21:12.017Z,11428
2017-11-04T13:22:14.047Z,11464
2017-11-04T13:23:16.069Z,11516
2017-11-04T13:24:18.096Z,11572
2017-11-04T13:25:20.114Z,11604
2017-11-04T13:26:22.155Z,11456
2017-11-04T13:27:24.172Z,11240
2017-11-04T13:28:26.199Z,11112
2017-11-04T13:29:28.223Z,11888
2017-11-04T13:30:30.252Z,11728
2017-11-04T13:31:32.626Z,11372
2017-11-04T13:32:34.670Z,11272
2017-11-04T13:33:36.700Z,11452
2017-11-04T13:34:39.089Z,11728
2017-11-04T13:35:41.105Z,11980
2017-11-04T13:36:43.127Z,12096
2017-11-04T13:37:45.153Z,12108
2017-11-04T13:38:47.180Z,12220
2017-11-04T13:39:49.201Z,12668
2017-11-04T13:40:51.234Z,14140
2017-11-04T13:41:53.255Z,15968
2017-11-04T13:42:55.280Z,16236
2017-11-04T13:43:57.665Z,16180
2017-11-04T13:44:59.699Z,15156
2017-11-04T13:46:02.083Z,14788
2017-11-04T13:47:04.102Z,13824
2017-11-04T13:48:06.128Z,14048
2017-11-04T13:49:08.159Z,13912
2017-11-04T13:50:10.185Z,13304
2017-11-04T13:51:12.595Z,12660
2017-11-04T13:52:14.594Z,11972
2017-11-04T13:53:16.625Z,11064
2017-11-04T13:54:18.660Z,10268
2017-11-04T13:55:20.678Z,9776
2017-11-04T13:56:22.708Z,9428
2017-11-04T13:57:24.728Z,9352
2017-11-04T13:58:26.758Z,11152
2017-11-04T13:59:28.784Z,12068
2017-11-04T14:00:30.811Z,12880
2017-11-04T14:01:32.846Z,13328
2017-11-04T14:02:34.892Z,12980
2017-11-04T14:03:36.923Z,13488
2017-11-04T14:04:38.950Z,13328
2017-11-04T14:05:40.981Z,12844
2017-11-04T14:06:43.012Z,12972
2017-11-04T14:07:45.032Z,13692
2017-11-04T14:08:47.057Z,14536
2017-11-04T14:09:49.447Z,14044
2017-11-04T14:10:51.459Z,12976
2017-11-04T14:11:53.488Z,11884
2017-11-04T14:12:55.521Z,10564
2017-11-04T14:13:57.894Z,9016
2017-11-04T14:14:59.916Z,7544
2017-11-04T14:16:01.941Z,6532
2017-11-04T14:17:03.965Z,5928
2017-11-04T14:18:05.998Z,5608
2017-11-04T14:19:08.009Z,5468
2017-11-04T14:20:10.049Z,5416
2017-11-04T14:21:12.786Z,5268
2017-11-04T14:22:14.810Z,5024
2017-11-04T14:23:16.839Z,4836
2017-11-04T14:24:18.874Z,4628
2017-11-04T14:25:20.910Z,4352
2017-11-04T14:26:22.921Z,4132
2017-11-04T14:27:24.944Z,3996
2017-11-04T14:28:26.970Z,4032
2017-11-04T14:29:29.000Z,4192
2017-11-04T14:30:31.401Z,4292
2017-11-04T14:31:33.425Z,4256
2017-11-04T14:32:35.443Z,4016
2017-11-04T14:33:37.459Z,3748
2017-11-04T14:34:39.504Z,3504