createdAt,value
2018-05-23T00:00:38.068Z,96.85
2018-05-23T00:01:18.602Z,96.37
2018-05-23T00:01:59.120Z,95.98
2018-05-23T00:02:39.645Z,96.46
2018-05-23T00:03:20.169Z,96.94
2018-05-23T00:04:00.693Z,96.17
2018-05-23T00:04:41.229Z,96.08
2018-05-23T00:05:21.747Z,95.98
2018-05-23T00:06:02.265Z,95.89
2018-05-23T00:06:42.778Z,96.08
2018-05-23T00:07:23.300Z,95.4
2018-05-23T00:08:03.820Z,95.79
2018-05-23T00:08:44.340Z,95.5
2018-05-23T00:09:24.883Z,95.69
2018-05-23T00:10:05.415Z,95.31
2018-05-23T00:10:45.927Z,95.69
2018-05-23T00:11:26.452Z,95.6
2018-05-23T00:12:06.966Z,95.79
2018-05-23T00:12:47.490Z,96.27
2018-05-23T00:13:28.018Z,95.98
2018-05-23T00:14:08.534Z,96.27
2018-05-23T00:14:49.061Z,96.85
2018-05-23T00:15:29.582Z,96.75
2018-05-23T00:16:10.106Z,96.75
2018-05-23T00:16:50.629Z,96.46
2018-05-23T00:17:31.150Z,97.04
2018-05-23T00:18:11.687Z,96.85
2018-05-23T00:18:52.206Z,97.24
2018-05-23T00:19:32.727Z,96.85
2018-05-23T00:20:13.251Z,97.33
2018-05-23T00:20:53.788Z,97.14
2018-05-23T00:21:34.309Z,97.62
2018-05-23T00:22:14.824Z,97.52
2018-05-23T00:22:55.346Z,97.72
2018-05-23T00:23:35.916Z,97.62
2018-05-23T00:24:16.445Z,97.52
2018-05-23T00:24:56.985Z,97.62
2018-05-23T00:25:37.519Z,97.72
2018-05-23T00:26:18.030Z,97.91
2018-05-23T00:26:58.569Z,98.1
2018-05-23T00:27:39.089Z,97.52
2018-05-23T00:28:19.614Z,98.1
2018-05-23T00:29:00.126Z,98.39
2018-05-23T00:29:40.650Z,97.91
2018-05-23T00:30:21.177Z,98
2018-05-23T00:31:01.692Z,98.58
2018-05-23T00:31:42.226Z,99.06
2018-05-23T00:32:22.747Z,98.58
2018-05-23T00:33:03.273Z,98.77
2018-05-23T00:33:43.794Z,98.87
2018-05-23T00:34:24.326Z,98.29
2018-05-23T00:35:04.851Z,98
2018-05-23T00:35:45.445Z,98.34
2018-05-23T00:36:25.964Z,99.06
2018-05-23T00:37:06.492Z,98.87
2018-05-23T00:37:47.029Z,98.87
2018-05-23T00:38:27.562Z,98.39
2018-05-23T00:39:08.083Z,98.87
2018-05-23T00:39:48.600Z,98.19
2018-05-23T00:40:29.131Z,98
2018-05-23T00:41:09.657Z,98.14
2018-05-23T00:41:50.183Z,97.96
2018-05-23T00:42:30.695Z,98
2018-05-23T00:43:11.214Z,98.58
2018-05-23T00:43:51.721Z,98.19
2018-05-23T00:44:32.238Z,97.81
2018-05-23T00:45:12.758Z,97.62
2018-05-23T00:45:53.289Z,97.42
2018-05-23T00:46:33.815Z,98.34
2018-05-23T00:47:14.349Z,97.19
2018-05-23T00:47:54.858Z,96.89
2018-05-23T00:48:35.378Z,96.99
2018-05-23T00:49:15.902Z,96.42
2018-05-23T00:49:56.444Z,96.12
2018-05-23T00:50:36.973Z,96.03
2018-05-23T00:51:17.514Z,96.89
2018-05-23T00:51:58.050Z,96.89
2018-05-23T00:52:38.567Z,96.42
2018-05-23T00:53:19.099Z,96.51
2018-05-23T00:53:59.634Z,97.38
2018-05-23T00:54:40.159Z,96.89
2018-05-23T00:55:20.685Z,96.8
2018-05-23T00:56:01.213Z,96.89
2018-05-23T00:56:41.731Z,96.03
2018-05-23T00:57:22.250Z,96.12
2018-05-23T00:58:02.787Z,96.22
2018-05-23T00:58:43.307Z,96.51
2018-05-23T00:59:23.839Z,97.38
2018-05-23T01:00:04.375Z,96.89
2018-05-23T01:00:44.888Z,97.19
2018-05-23T01:01:25.418Z,97.38
2018-05-23T01:02:05.934Z,96.89
2018-05-23T01:02:46.460Z,96.51
2018-05-23T01:03:26.984Z,96.8
2018-05-23T01:04:07.509Z,96.8
2018-05-23T01:04:48.043Z,96.51
2018-05-23T01:05:28.570Z,96.7
2018-05-23T01:06:09.084Z,96.89
2018-05-23T01:06:49.619Z,96.12
2018-05-23T01:07:30.148Z,96.7
2018-05-23T01:08:10.664Z,96.8
2018-05-23T01:08:51.195Z,96.89
2018-05-23T01:09:31.729Z,96.51
2018-05-23T01:10:12.261Z,97.47
2018-05-23T01:10:52.793Z,97.09
2018-05-23T01:11:33.318Z,96.51
2018-05-23T01:12:13.850Z,96.89
2018-05-23T01:12:54.369Z,96.99
2018-05-23T01:13:34.891Z,96.99
2018-05-23T01:14:15.420Z,96.8
2018-05-23T01:14:55.990Z,96.12
2018-05-23T01:15:36.520Z,96.99
2018-05-23T01:16:17.041Z,96.89
2018-05-23T01:16:57.556Z,96.8
2018-05-23T01:17:38.074Z,96.89
2018-05-23T01:18:18.606Z,97.38
2018-05-23T01:18:59.160Z,97.67
2018-05-23T01:19:39.740Z,97.38
2018-05-23T01:20:20.260Z,96.99
2018-05-23T01:21:00.789Z,97.28
2018-05-23T01:21:41.310Z,97.19
2018-05-23T01:22:21.847Z,96.89
2018-05-23T01:23:02.371Z,96.99
2018-05-23T01:23:42.891Z,96.99
2018-05-23T01:24:23.414Z,97.57
2018-05-23T01:25:03.930Z,97.57
2018-05-23T01:25:44.454Z,97.38
2018-05-23T01:26:24.977Z,97.86
2018-05-23T01:27:05.506Z,97.57
2018-05-23T01:27:46.024Z,97.67
2018-05-23T01:28:26.545Z,96.99
2018-05-23T01:29:07.067Z,96.89
2018-05-23T01:29:47.578Z,97.09
2018-05-23T01:30:28.128Z,97.47
2018-05-23T01:31:08.645Z,96.99
2018-05-23T01:31:49.205Z,97.57
2018-05-23T01:32:29.734Z,97.38
2018-05-23T01:33:10.263Z,97.38
2018-05-23T01:33:50.780Z,96.89
2018-05-23T01:34:31.303Z,96.99
2018-05-23T01:35:11.897Z,97.09
2018-05-23T01:35:52.330Z,97.47
2018-05-23T01:36:32.860Z,97.09
2018-05-23T01:37:13.372Z,97.09
2018-05-23T01:37:53.888Z,97.19
2018-05-23T01:38:34.399Z,97.28
2018-05-23T01:39:14.926Z,96.7
2018-05-23T01:39:55.453Z,96.89
2018-05-23T01:40:35.977Z,96.61
2018-05-23T01:41:16.484Z,96.8
2018-05-23T01:41:57.004Z,97.19
2018-05-23T01:42:37.533Z,96.89
2018-05-23T01:43:18.059Z,97.67
2018-05-23T01:43:58.584Z,97.67
2018-05-23T01:44:39.102Z,97.47
2018-05-23T01:45:19.631Z,97.47
2018-05-23T01:46:00.157Z,96.99
2018-05-23T01:46:40.673Z,97.76
2018-05-23T01:47:21.191Z,97.86
2018-05-23T01:48:01.709Z,97.57
2018-05-23T01:48:42.255Z,97.38
2018-05-23T01:49:22.769Z,98.14
2018-05-23T01:50:03.299Z,97.76
2018-05-23T01:50:43.819Z,98.14
2018-05-23T01:51:24.339Z,98.54
2018-05-23T01:52:04.926Z,97.96
2018-05-23T01:52:45.374Z,98.14
2018-05-23T01:53:25.893Z,98.14
2018-05-23T01:54:06.425Z,98.24
2018-05-23T01:54:46.947Z,98.24
2018-05-23T01:55:27.472Z,97.86
2018-05-23T01:56:08.002Z,98.34
2018-05-23T01:56:48.530Z,97.96
2018-05-23T01:57:29.072Z,98.54
2018-05-23T01:58:09.582Z,98.92
2018-05-23T01:58:50.105Z,99.3
2018-05-23T01:59:30.615Z,99.11
2018-05-23T02:00:11.143Z,98.92
2018-05-23T02:00:51.676Z,99.11
2018-05-23T02:01:32.209Z,98.92
2018-05-23T02:02:12.732Z,99.01
2018-05-23T02:02:53.254Z,99.11
2018-05-23T02:03:33.774Z,99.11
2018-05-23T02:04:14.302Z,99.11
2018-05-23T02:04:54.826Z,98.92
2018-05-23T02:05:35.351Z,98.54
2018-05-23T02:06:15.869Z,98.63
2018-05-23T02:06:56.391Z,98.92
2018-05-23T02:07:36.915Z,98.14
2018-05-23T02:08:17.437Z,98.44
2018-05-23T02:08:57.957Z,98.54
2018-05-23T02:09:38.474Z,98.44
2018-05-23T02:10:19.000Z,98.14
2018-05-23T02:10:59.552Z,98.05
2018-05-23T02:11:40.130Z,98.05
2018-05-23T02:12:20.654Z,98.14
2018-05-23T02:13:01.176Z,97.67
2018-05-23T02:13:41.700Z,97.76
2018-05-23T02:14:22.227Z,96.8
2018-05-23T02:15:02.743Z,97.09
2018-05-23T02:15:43.255Z,97.38
2018-05-23T02:16:23.788Z,97.28
2018-05-23T02:17:04.293Z,96.8
2018-05-23T02:17:44.810Z,97.28
2018-05-23T02:18:25.332Z,96.89
2018-05-23T02:19:05.860Z,97.19
2018-05-23T02:19:46.386Z,97.09
2018-05-23T02:20:26.918Z,97.38
2018-05-23T02:21:07.468Z,97.09
2018-05-23T02:21:47.986Z,97.19
2018-05-23T02:22:28.509Z,96.89
2018-05-23T02:23:09.053Z,97.38
2018-05-23T02:23:49.570Z,96.99
2018-05-23T02:24:30.090Z,96.61
2018-05-23T02:25:10.618Z,96.7
2018-05-23T02:25:51.143Z,96.89
2018-05-23T02:26:31.673Z,97.09
2018-05-23T02:27:12.195Z,96.51
2018-05-23T02:27:52.711Z,96.89
2018-05-23T02:28:33.239Z,96.8
2018-05-23T02:29:13.764Z,96.12
2018-05-23T02:29:54.293Z,96.22
2018-05-23T02:30:34.810Z,96.22
2018-05-23T02:31:15.330Z,95.84
2018-05-23T02:31:55.847Z,95.84
2018-05-23T02:32:36.363Z,95.84
2018-05-23T02:33:16.886Z,95.65
2018-05-23T02:33:57.400Z,95.84
2018-05-23T02:34:37.921Z,96.32
2018-05-23T02:35:18.442Z,95.65
2018-05-23T02:35:58.968Z,95.65
2018-05-23T02:36:39.492Z,95.36
2018-05-23T02:37:20.000Z,95.84
2018-05-23T02:38:00.519Z,95.45
2018-05-23T02:38:41.043Z,95.45
2018-05-23T02:39:21.557Z,96.12
2018-05-23T02:40:02.084Z,95.84
2018-05-23T02:40:42.602Z,95.74
2018-05-23T02:41:23.133Z,95.84
2018-05-23T02:42:03.661Z,95.94
2018-05-23T02:42:44.165Z,96.32
2018-05-23T02:43:24.689Z,96.7
2018-05-23T02:44:05.205Z,96.8
2018-05-23T02:44:45.734Z,96.89
2018-05-23T02:45:26.247Z,96.8
2018-05-23T02:46:06.776Z,96.51
2018-05-23T02:46:47.316Z,96.99
2018-05-23T02:47:27.836Z,96.99
2018-05-23T02:48:08.360Z,96.7
2018-05-23T02:48:48.881Z,97.19
2018-05-23T02:49:29.412Z,97.09
2018-05-23T02:50:10.677Z,96.99
2018-05-23T02:50:51.211Z,97.19
2018-05-23T02:51:31.744Z,97.28
2018-05-23T02:52:12.261Z,97.28
2018-05-23T02:52:52.780Z,97.19
2018-05-23T02:53:33.308Z,97.28
2018-05-23T02:54:13.842Z,96.7
2018-05-23T02:54:54.373Z,96.56
2018-05-23T02:55:34.893Z,96.75
2018-05-23T02:56:15.417Z,96.8
2018-05-23T02:56:55.954Z,96.99
2018-05-23T02:57:36.472Z,96.61
2018-05-23T02:58:16.988Z,96.7
2018-05-23T02:58:57.524Z,96.8
2018-05-23T02:59:38.047Z,96.89
2018-05-23T03:00:18.562Z,97.28
2018-05-23T03:00:59.091Z,97.19
2018-05-23T03:01:39.616Z,96.8
2018-05-23T03:02:20.135Z,96.99
2018-05-23T03:03:00.695Z,96.8
2018-05-23T03:03:41.179Z,97.47
2018-05-23T03:04:21.720Z,97.28
2018-05-23T03:05:02.243Z,97.28
2018-05-23T03:05:42.779Z,97.28
2018-05-23T03:06:23.291Z,96.99
2018-05-23T03:07:03.812Z,97.57
2018-05-23T03:07:44.325Z,98.05
2018-05-23T03:08:24.848Z,98.14
2018-05-23T03:09:05.361Z,98.14
2018-05-23T03:09:45.893Z,98.05
2018-05-23T03:10:26.429Z,98.05
2018-05-23T03:11:06.943Z,97.96
2018-05-23T03:11:47.496Z,97.86
2018-05-23T03:12:28.022Z,98.63
2018-05-23T03:13:08.544Z,98.34
2018-05-23T03:13:49.064Z,98.39
2018-05-23T03:14:29.593Z,98.96
2018-05-23T03:15:10.114Z,98.68
2018-05-23T03:15:50.646Z,99.35
2018-05-23T03:16:31.163Z,99.26
2018-05-23T03:17:11.701Z,98.19
2018-05-23T03:17:52.226Z,99.01
2018-05-23T03:18:32.743Z,99.11
2018-05-23T03:19:13.274Z,99.64
2018-05-23T03:19:53.801Z,99.69
2018-05-23T03:20:34.342Z,99.3
2018-05-23T03:21:14.860Z,99.59
2018-05-23T03:21:55.382Z,99.3
2018-05-23T03:22:35.905Z,99.21
2018-05-23T03:23:16.448Z,99.11
2018-05-23T03:23:56.971Z,99.11
2018-05-23T03:24:37.497Z,99.4
2018-05-23T03:25:18.006Z,98.54
2018-05-23T03:25:58.522Z,98.72
2018-05-23T03:26:39.056Z,98.82
2018-05-23T03:27:19.575Z,99.11
2018-05-23T03:28:00.111Z,99.3
2018-05-23T03:28:40.633Z,98.72
2018-05-23T03:29:21.151Z,98.63
2018-05-23T03:30:01.683Z,98.82
2018-05-23T03:30:42.201Z,98.34
2018-05-23T03:31:22.732Z,98.14
2018-05-23T03:32:03.258Z,97.86
2018-05-23T03:32:43.797Z,97.96
2018-05-23T03:33:24.312Z,98.24
2018-05-23T03:34:04.860Z,98.44
2018-05-23T03:34:45.384Z,99.01
2018-05-23T03:35:25.900Z,99.16
2018-05-23T03:36:06.466Z,99.01
2018-05-23T03:36:46.985Z,98.44
2018-05-23T03:37:27.502Z,98.63
2018-05-23T03:38:08.004Z,98.72
2018-05-23T03:38:48.520Z,98.82
2018-05-23T03:39:29.043Z,98.63
2018-05-23T03:40:09.567Z,99.01
2018-05-23T03:40:50.091Z,99.3
2018-05-23T03:41:30.617Z,99.01
2018-05-23T03:42:11.134Z,99.21
2018-05-23T03:42:51.652Z,99.59
2018-05-23T03:43:32.165Z,99.3
2018-05-23T03:44:12.702Z,99.69
2018-05-23T03:44:53.232Z,99.11
2018-05-23T03:45:33.764Z,99.3
2018-05-23T03:46:14.286Z,99.11
2018-05-23T03:46:54.802Z,98.92
2018-05-23T03:47:35.343Z,98.82
2018-05-23T03:48:15.863Z,99.01
2018-05-23T03:48:56.393Z,99.3
2018-05-23T03:49:36.935Z,99.21
2018-05-23T03:50:17.462Z,99.01
2018-05-23T03:50:57.987Z,98.92
2018-05-23T03:51:38.512Z,99.21
2018-05-23T03:52:19.039Z,99.01
2018-05-23T03:52:59.555Z,99.01
2018-05-23T03:53:40.086Z,98.72
2018-05-23T03:54:20.600Z,99.4
2018-05-23T03:55:01.134Z,99.3
2018-05-23T03:55:41.658Z,99.11
2018-05-23T03:56:22.179Z,98.72
2018-05-23T03:57:02.696Z,99.01
2018-05-23T03:57:43.217Z,98.54
2018-05-23T03:58:23.754Z,98.05
2018-05-23T03:59:04.279Z,98.72
2018-05-23T03:59:44.802Z,99.01
2018-05-23T04:00:25.327Z,99.11
2018-05-23T04:01:05.849Z,98.92
2018-05-23T04:01:46.371Z,99.21
2018-05-23T04:02:26.896Z,99.49
2018-05-23T04:03:07.424Z,99.4
2018-05-23T04:03:47.943Z,98.72
2018-05-23T04:04:28.465Z,98.82
2018-05-23T04:05:08.995Z,98.82
2018-05-23T04:05:49.511Z,99.01
2018-05-23T04:06:30.030Z,98.44
2018-05-23T04:07:10.567Z,98.54
2018-05-23T04:07:51.086Z,98.44
2018-05-23T04:08:31.613Z,98.54
2018-05-23T04:09:12.138Z,98.63
2018-05-23T04:09:52.660Z,98.63
2018-05-23T04:10:33.171Z,98.14
2018-05-23T04:11:13.697Z,98.82
2018-05-23T04:11:54.224Z,98.72
2018-05-23T04:12:34.753Z,98.92
2018-05-23T04:13:15.270Z,98.72
2018-05-23T04:13:55.801Z,98.82
2018-05-23T04:14:36.328Z,98.82
2018-05-23T04:15:16.849Z,98.72
2018-05-23T04:15:57.367Z,98.72
2018-05-23T04:16:37.889Z,98.72
2018-05-23T04:17:18.417Z,98.34
2018-05-23T04:17:58.935Z,98.82
2018-05-23T04:18:39.451Z,98.82
2018-05-23T04:19:19.977Z,98.92
2018-05-23T04:20:00.507Z,98.54
2018-05-23T04:20:41.018Z,99.4
2018-05-23T04:21:21.574Z,99.21
2018-05-23T04:22:02.078Z,99.4
2018-05-23T04:22:42.604Z,99.11
2018-05-23T04:23:23.123Z,98.54
2018-05-23T04:24:03.692Z,98.72
2018-05-23T04:24:44.238Z,98.72
2018-05-23T04:25:24.687Z,98.72
2018-05-23T04:26:05.207Z,99.3
2018-05-23T04:26:45.726Z,98.44
2018-05-23T04:27:26.250Z,99.01
2018-05-23T04:28:06.775Z,98.92
2018-05-23T04:28:47.301Z,99.21
2018-05-23T04:29:27.821Z,99.49
2018-05-23T04:30:08.339Z,99.59
2018-05-23T04:30:48.850Z,99.78
2018-05-23T04:31:29.392Z,99.69
2018-05-23T04:32:09.932Z,98.92
2018-05-23T04:32:50.439Z,99.11
2018-05-23T04:33:30.969Z,99.49
2018-05-23T04:34:11.487Z,99.88
2018-05-23T04:34:51.999Z,99.69
2018-05-23T04:35:32.514Z,99.3
2018-05-23T04:36:13.040Z,98.82
2018-05-23T04:36:53.578Z,99.21
2018-05-23T04:37:34.090Z,99.3
2018-05-23T04:38:14.611Z,99.11
2018-05-23T04:38:55.133Z,98.72
2018-05-23T04:39:35.663Z,98.72
2018-05-23T04:40:16.199Z,98.72
2018-05-23T04:40:56.725Z,98.72
2018-05-23T04:41:37.253Z,98.54
2018-05-23T04:42:17.772Z,98.82
2018-05-23T04:42:58.302Z,98.63
2018-05-23T04:43:38.831Z,99.21
2018-05-23T04:44:19.365Z,98.72
2018-05-23T04:44:59.900Z,98.82
2018-05-23T04:45:40.421Z,98.34
2018-05-23T04:46:20.955Z,98.72
2018-05-23T04:47:01.488Z,98.14
2018-05-23T04:47:42.017Z,98.54
2018-05-23T04:48:22.544Z,98.34
2018-05-23T04:49:03.066Z,97.96
2018-05-23T04:49:43.588Z,98.05
2018-05-23T04:50:24.098Z,98.05
2018-05-23T04:51:04.626Z,98.82
2018-05-23T04:51:45.142Z,98.72
2018-05-23T04:52:25.671Z,99.3
2018-05-23T04:53:06.189Z,99.01
2018-05-23T04:53:46.704Z,98.92
2018-05-23T04:54:27.227Z,98.92
2018-05-23T04:55:07.738Z,98.92
2018-05-23T04:55:48.342Z,98.72
2018-05-23T04:56:28.787Z,99.11
2018-05-23T04:57:09.319Z,99.11
2018-05-23T04:57:49.840Z,98.92
2018-05-23T04:58:30.360Z,98.92
2018-05-23T04:59:10.883Z,99.01
2018-05-23T04:59:51.407Z,98.82
2018-05-23T05:00:31.935Z,98.92
2018-05-23T05:01:12.459Z,98.92
2018-05-23T05:01:52.988Z,98.34
2018-05-23T05:02:33.528Z,98.44
2018-05-23T05:03:14.069Z,98.92
2018-05-23T05:03:54.571Z,99.26
2018-05-23T05:04:35.094Z,99.16
2018-05-23T05:05:15.608Z,99.01
2018-05-23T05:05:56.145Z,98.63
2018-05-23T05:06:36.674Z,98.72
2018-05-23T05:07:17.198Z,98.63
2018-05-23T05:07:57.749Z,98.72
2018-05-23T05:08:38.247Z,99.01
2018-05-23T05:09:18.768Z,99.01
2018-05-23T05:09:59.316Z,98.72
2018-05-23T05:10:39.811Z,99.16
2018-05-23T05:11:20.329Z,98.82
2018-05-23T05:12:00.862Z,99.01
2018-05-23T05:12:41.404Z,99.11
2018-05-23T05:13:21.926Z,99.59
2018-05-23T05:14:02.448Z,99.78
2018-05-23T05:14:42.949Z,99.3
2018-05-23T05:15:23.457Z,99.11
2018-05-23T05:16:04.107Z,98.72
2018-05-23T05:16:44.560Z,98.92
2018-05-23T05:17:25.079Z,99.99
2018-05-23T05:18:05.605Z,99.99
2018-05-23T05:18:46.122Z,99.99
2018-05-23T05:19:26.644Z,99.99
2018-05-23T05:20:07.173Z,99.99
2018-05-23T05:20:47.691Z,99.99
2018-05-23T05:21:28.207Z,99.99
2018-05-23T05:22:08.723Z,99.99
2018-05-23T05:22:49.239Z,99.99
2018-05-23T05:23:29.749Z,99.99
2018-05-23T05:24:10.273Z,99.99
2018-05-23T05:24:50.803Z,99.99
2018-05-23T05:25:31.320Z,99.99
2018-05-23T05:26:11.838Z,99.99
2018-05-23T05:26:52.367Z,99.99
2018-05-23T05:27:32.885Z,99.99
2018-05-23T05:28:13.399Z,99.99
2018-05-23T05:28:53.922Z,99.99
2018-05-23T05:29:34.442Z,99.99
2018-05-23T05:30:14.968Z,99.99
2018-05-23T05:30:55.487Z,99.99
2018-05-23T05:31:36.012Z,99.99
2018-05-23T05:32:16.537Z,99.99
2018-05-23T05:32:57.043Z,99.99
2018-05-23T05:33:37.565Z,99.99
2018-05-23T05:34:18.089Z,99.99
2018-05-23T05:34:58.602Z,99.99
2018-05-23T05:35:39.149Z,99.99
2018-05-23T05:36:19.668Z,99.99
2018-05-23T05:37:00.184Z,99.99
2018-05-23T05:37:40.695Z,99.99
2018-05-23T05:38:21.217Z,99.99
2018-05-23T05:39:01.748Z,99.99
2018-05-23T05:39:42.280Z,99.99
2018-05-23T05:40:22.888Z,99.99
2018-05-23T05:41:03.340Z,99.99
2018-05-23T05:41:43.869Z,99.99
2018-05-23T05:42:24.383Z,99.99
2018-05-23T05:43:04.908Z,99.99
2018-05-23T05:43:45.443Z,99.99
2018-05-23T05:44:25.959Z,99.99
2018-05-23T05:45:06.476Z,99.99
2018-05-23T05:45:47.014Z,99.99
2018-05-23T05:46:27.543Z,99.99
2018-05-23T05:47:08.071Z,99.99
2018-05-23T05:47:48.609Z,99.99
2018-05-23T05:48:29.132Z,99.99
2018-05-23T05:49:09.652Z,99.99
2018-05-23T05:49:50.169Z,99.99
2018-05-23T05:50:30.674Z,99.99
2018-05-23T05:51:11.190Z,99.99
2018-05-23T05:51:51.721Z,99.99
2018-05-23T05:52:32.252Z,99.99
2018-05-23T05:53:12.769Z,99.99
2018-05-23T05:53:53.290Z,99.99
2018-05-23T05:54:33.806Z,99.99
2018-05-23T05:55:14.318Z,99.99
2018-05-23T05:55:54.831Z,99.99
2018-05-23T05:56:35.346Z,99.99
2018-05-23T05:57:15.863Z,99.99
2018-05-23T05:57:56.395Z,99.99
2018-05-23T05:58:36.918Z,99.99
2018-05-23T05:59:17.454Z,99.99
2018-05-23T05:59:58.022Z,99.99
2018-05-23T06:00:38.562Z,99.99
2018-05-23T06:01:19.088Z,99.99
2018-05-23T06:01:59.673Z,99.99
2018-05-23T06:02:40.125Z,99.99
2018-05-23T06:03:20.646Z,99.99
2018-05-23T06:04:01.172Z,99.99
2018-05-23T06:04:41.698Z,99.99
2018-05-23T06:05:22.244Z,99.99
2018-05-23T06:07:20.566Z,99.99
2018-05-23T06:08:01.095Z,99.99
2018-05-23T06:08:41.622Z,99.99
2018-05-23T06:09:22.163Z,99.99
2018-05-23T06:10:02.684Z,99.99
2018-05-23T06:10:43.211Z,99.99
2018-05-23T06:11:23.745Z,99.99
2018-05-23T06:12:04.253Z,99.99
2018-05-23T06:12:44.767Z,99.99
2018-05-23T06:13:25.280Z,99.99
2018-05-23T06:14:05.795Z,99.99
2018-05-23T06:14:46.311Z,99.99
2018-05-23T06:15:26.829Z,99.99
2018-05-23T06:16:07.344Z,99.99
2018-05-23T06:16:47.866Z,99.99
2018-05-23T06:17:28.391Z,99.99
2018-05-23T06:18:08.905Z,99.99
2018-05-23T06:18:49.415Z,99.99
2018-05-23T06:19:29.929Z,99.99
2018-05-23T06:20:10.451Z,99.99
2018-05-23T06:20:50.966Z,99.99
2018-05-23T06:21:31.480Z,99.99
2018-05-23T06:22:11.997Z,99.99
2018-05-23T06:22:52.511Z,99.99
2018-05-23T06:23:33.027Z,99.99
2018-05-23T06:24:13.565Z,99.99
2018-05-23T06:24:54.086Z,99.99
2018-05-23T06:25:34.591Z,99.99
2018-05-23T06:26:15.113Z,99.99
2018-05-23T06:26:55.639Z,99.99
2018-05-23T06:27:36.166Z,99.99
2018-05-23T06:28:16.703Z,99.99
2018-05-23T06:28:57.238Z,99.99
2018-05-23T06:29:37.761Z,99.99
2018-05-23T06:30:18.372Z,99.99
2018-05-23T06:30:58.810Z,99.99
2018-05-23T06:31:39.329Z,99.99
2018-05-23T06:32:19.865Z,99.99
2018-05-23T06:33:00.391Z,99.99
2018-05-23T06:33:40.910Z,99.99
2018-05-23T06:34:21.428Z,99.99
2018-05-23T06:35:01.948Z,99.99
2018-05-23T06:35:42.457Z,99.99
2018-05-23T06:36:22.980Z,99.99
2018-05-23T06:37:03.526Z,99.99
2018-05-23T06:37:44.150Z,99.99
2018-05-23T06:38:24.596Z,99.99
2018-05-23T06:39:05.119Z,99.99
2018-05-23T06:39:45.631Z,99.99
2018-05-23T06:40:26.157Z,99.99
2018-05-23T06:41:06.678Z,99.99
2018-05-23T06:41:47.197Z,99.99
2018-05-23T06:42:27.720Z,99.99
2018-05-23T06:43:08.263Z,99.99
2018-05-23T06:43:48.771Z,99.99
2018-05-23T06:44:29.296Z,99.99
2018-05-23T06:45:09.805Z,99.99
2018-05-23T06:45:50.319Z,99.99
2018-05-23T06:46:30.838Z,99.99
2018-05-23T06:47:11.368Z,99.99
2018-05-23T06:47:51.891Z,99.99
2018-05-23T06:48:32.428Z,99.99
2018-05-23T06:49:12.961Z,99.99
2018-05-23T06:49:53.492Z,99.99
2018-05-23T06:50:34.002Z,99.99
2018-05-23T06:51:14.515Z,99.99
2018-05-23T06:51:55.003Z,99.99
2018-05-23T06:52:35.607Z,99.99
2018-05-23T06:53:16.254Z,99.99
2018-05-23T06:53:56.615Z,99.99
2018-05-23T06:54:37.135Z,99.99
2018-05-23T06:55:17.659Z,99.99
2018-05-23T06:55:58.169Z,99.99
2018-05-23T06:56:38.686Z,99.99
2018-05-23T06:57:19.197Z,99.99
2018-05-23T06:57:59.721Z,99.99
2018-05-23T06:58:40.237Z,99.99
2018-05-23T06:59:20.757Z,99.99
2018-05-23T07:00:01.279Z,99.99
2018-05-23T07:00:41.825Z,99.99
2018-05-23T07:01:22.352Z,99.99
2018-05-23T07:02:02.873Z,99.99
2018-05-23T07:02:43.403Z,99.99
2018-05-23T07:03:23.918Z,99.99
2018-05-23T07:04:04.446Z,99.99
2018-05-23T07:04:44.979Z,99.99
2018-05-23T07:05:25.509Z,99.99
2018-05-23T07:06:06.032Z,99.99
2018-05-23T07:06:46.547Z,99.99
2018-05-23T07:07:27.083Z,99.99
2018-05-23T07:08:07.618Z,99.99
2018-05-23T07:08:48.161Z,99.99
2018-05-23T07:09:28.690Z,99.99
2018-05-23T07:10:09.222Z,99.99
2018-05-23T07:10:49.752Z,99.99
2018-05-23T07:11:30.262Z,99.99
2018-05-23T07:12:10.796Z,99.99
2018-05-23T07:12:51.324Z,99.99
2018-05-23T07:13:31.893Z,99.99
2018-05-23T07:14:12.421Z,99.99
2018-05-23T07:14:52.955Z,99.99
2018-05-23T07:15:33.468Z,99.99
2018-05-23T07:16:13.978Z,99.99
2018-05-23T07:16:54.485Z,99.99
2018-05-23T07:17:34.981Z,99.99
2018-05-23T07:18:15.498Z,99.99
2018-05-23T07:18:56.031Z,99.99
2018-05-23T07:19:36.548Z,99.99
2018-05-23T07:20:17.075Z,99.99
2018-05-23T07:20:57.585Z,99.99
2018-05-23T07:21:38.120Z,99.99
2018-05-23T07:22:18.636Z,99.99
2018-05-23T07:22:59.152Z,99.99
2018-05-23T07:23:39.680Z,99.99
2018-05-23T07:24:20.216Z,99.99
2018-05-23T07:25:00.726Z,99.99
2018-05-23T07:25:41.252Z,99.99
2018-05-23T07:26:21.764Z,99.99
2018-05-23T07:27:02.285Z,99.99
2018-05-23T07:27:42.800Z,99.99
2018-05-23T07:28:23.315Z,99.99
2018-05-23T07:29:03.854Z,99.99
2018-05-23T07:29:44.369Z,99.99
2018-05-23T07:30:24.888Z,99.99
2018-05-23T07:31:05.417Z,99.99
2018-05-23T07:31:45.966Z,99.99
2018-05-23T07:32:26.458Z,99.99
2018-05-23T07:33:06.979Z,99.99
2018-05-23T07:33:47.520Z,99.99
2018-05-23T07:34:28.043Z,99.99
2018-05-23T07:35:08.563Z,99.99
2018-05-23T07:35:49.077Z,99.99
2018-05-23T07:36:29.594Z,99.99
2018-05-23T07:37:10.133Z,99.99
2018-05-23T07:37:50.711Z,99.99
2018-05-23T07:38:31.226Z,99.99
2018-05-23T07:39:11.746Z,99.99
2018-05-23T07:39:52.270Z,99.99
2018-05-23T07:40:32.795Z,99.99
2018-05-23T07:41:13.312Z,99.99
2018-05-23T07:41:53.836Z,99.99
2018-05-23T07:42:34.361Z,99.99
2018-05-23T07:43:14.895Z,99.99
2018-05-23T07:43:55.422Z,99.99
2018-05-23T07:44:35.941Z,99.99
2018-05-23T07:45:16.469Z,99.99
2018-05-23T07:45:57.025Z,99.99
2018-05-23T07:46:37.504Z,99.99
2018-05-23T07:47:18.024Z,99.99
2018-05-23T07:47:58.564Z,99.99
2018-05-23T07:48:39.078Z,99.99
2018-05-23T07:49:19.614Z,99.99
2018-05-23T07:50:00.137Z,99.99
2018-05-23T07:50:40.673Z,99.99
2018-05-23T07:51:21.202Z,99.99
2018-05-23T07:52:01.720Z,99.99
2018-05-23T07:52:42.244Z,99.99
2018-05-23T07:53:22.765Z,99.99
2018-05-23T07:54:03.281Z,99.99
2018-05-23T07:54:43.788Z,99.99
2018-05-23T07:55:24.324Z,99.99
2018-05-23T07:56:04.851Z,99.99
2018-05-23T07:56:45.462Z,99.99
2018-05-23T07:57:25.907Z,99.99
2018-05-23T07:58:06.427Z,99.99
2018-05-23T07:58:46.954Z,99.99
2018-05-23T07:59:27.482Z,99.99
2018-05-23T08:00:07.998Z,99.99
2018-05-23T08:00:48.515Z,99.99
2018-05-23T08:01:29.049Z,99.99
2018-05-23T08:02:09.560Z,99.99
2018-05-23T08:02:50.104Z,99.99
2018-05-23T08:03:30.621Z,99.99
2018-05-23T08:04:11.143Z,99.99
2018-05-23T08:04:51.659Z,99.99
2018-05-23T08:05:32.195Z,99.99
2018-05-23T08:06:12.719Z,99.99
2018-05-23T08:06:53.238Z,99.99
2018-05-23T08:07:33.761Z,99.99
2018-05-23T08:08:14.365Z,99.99
2018-05-23T08:08:54.886Z,99.99
2018-05-23T08:09:35.399Z,99.99
2018-05-23T08:10:15.910Z,99.99
2018-05-23T08:10:56.448Z,99.99
2018-05-23T08:11:36.977Z,99.99
2018-05-23T08:12:17.565Z,99.99
2018-05-23T08:12:58.079Z,99.99
2018-05-23T08:13:38.630Z,99.99
2018-05-23T08:14:19.149Z,99.99
2018-05-23T08:14:59.683Z,99.99
2018-05-23T08:15:40.202Z,99.99
2018-05-23T08:16:20.724Z,99.99
2018-05-23T08:17:01.260Z,99.99
2018-05-23T08:17:41.786Z,99.99
2018-05-23T08:18:22.305Z,99.99
2018-05-23T08:19:02.822Z,99.99
2018-05-23T08:19:43.330Z,99.99
2018-05-23T08:20:23.848Z,99.99
2018-05-23T08:21:04.381Z,99.99
2018-05-23T08:21:44.909Z,99.99
2018-05-23T08:22:25.422Z,99.99
2018-05-23T08:23:05.937Z,99.99
2018-05-23T08:23:46.447Z,99.99
2018-05-23T08:24:26.955Z,99.99
2018-05-23T08:25:07.504Z,99.99
2018-05-23T08:25:48.019Z,99.99
2018-05-23T08:26:28.538Z,99.99
2018-05-23T08:27:09.064Z,99.99
2018-05-23T08:27:49.600Z,99.99
2018-05-23T08:28:30.125Z,99.99
2018-05-23T08:29:10.678Z,99.99
2018-05-23T08:29:51.297Z,99.99
2018-05-23T08:30:31.730Z,99.99
2018-05-23T08:31:12.252Z,99.99
2018-05-23T08:31:52.787Z,99.99
2018-05-23T08:32:33.304Z,99.99
2018-05-23T08:33:13.831Z,99.99
2018-05-23T08:33:54.357Z,99.99
2018-05-23T08:34:34.873Z,99.99
2018-05-23T08:35:15.405Z,99.99
2018-05-23T08:35:55.931Z,99.99
2018-05-23T08:36:36.457Z,99.99
2018-05-23T08:37:16.987Z,99.99
2018-05-23T08:37:57.508Z,99.99
2018-05-23T08:38:38.035Z,99.99
2018-05-23T08:39:18.568Z,99.99
2018-05-23T08:39:59.087Z,99.99
2018-05-23T08:40:39.608Z,99.99
2018-05-23T08:41:20.134Z,99.99
2018-05-23T08:42:00.653Z,99.99
2018-05-23T08:42:41.169Z,99.99
2018-05-23T08:43:21.685Z,99.99
2018-05-23T08:44:02.199Z,99.99
2018-05-23T08:44:42.725Z,99.99