createdAt,value
2023-02-16T00:00:36.009Z,99792.00
2023-02-16T00:03:23.982Z,99789.00
2023-02-16T00:06:16.667Z,99784.00
2023-02-16T00:09:04.325Z,99785.00
2023-02-16T00:12:11.953Z,99786.00
2023-02-16T00:14:59.474Z,99783.00
2023-02-16T00:17:47.147Z,99780.00
2023-02-16T00:20:34.620Z,99778.00
2023-02-16T00:23:22.122Z,99780.00
2023-02-16T00:26:25.513Z,99788.00
2023-02-16T00:29:29.328Z,99782.00
2023-02-16T00:32:17.149Z,99777.00
2023-02-16T00:35:17.938Z,99777.00
2023-02-16T00:38:05.440Z,99781.00
2023-02-16T00:40:52.996Z,99775.00
2023-02-16T00:43:40.831Z,99771.00
2023-02-16T00:46:28.579Z,99781.00
2023-02-16T00:49:19.158Z,99785.00
2023-02-16T00:52:29.761Z,99778.00
2023-02-16T00:55:20.288Z,99773.00
2023-02-16T00:58:16.070Z,99780.00
2023-02-16T01:01:12.148Z,99771.00
2023-02-16T01:04:04.674Z,99763.00
2023-02-16T01:07:10.692Z,99768.00
2023-02-16T01:10:16.883Z,99768.00
2023-02-16T01:13:05.390Z,99756.00
2023-02-16T01:15:53.664Z,99755.00
2023-02-16T01:18:41.484Z,99762.00
2023-02-16T01:21:28.999Z,99759.00
2023-02-16T01:24:16.542Z,99753.00
2023-02-16T01:27:04.308Z,99757.00
2023-02-16T01:29:51.917Z,99748.00
2023-02-16T01:32:39.537Z,99745.00
2023-02-16T01:35:34.454Z,99743.00
2023-02-16T01:38:28.823Z,99734.00
2023-02-16T01:41:48.540Z,99739.00
2023-02-16T01:44:58.587Z,99728.00
2023-02-16T01:47:55.874Z,99729.00
2023-02-16T01:51:26.454Z,99719.00
2023-02-16T01:54:38.872Z,99728.00
2023-02-16T01:57:53.145Z,99733.00
2023-02-16T02:00:50.026Z,99725.00
2023-02-16T02:03:56.226Z,99727.00
2023-02-16T02:06:44.335Z,99719.00
2023-02-16T02:09:50.305Z,99716.00
2023-02-16T02:13:24.732Z,99712.00
2023-02-16T02:16:16.568Z,99706.00
2023-02-16T02:19:04.565Z,99713.00
2023-02-16T02:22:55.446Z,99711.00
2023-02-16T02:26:27.582Z,99715.00
2023-02-16T02:29:53.492Z,99709.00
2023-02-16T02:33:41.882Z,99707.00
2023-02-16T02:37:17.114Z,99710.00
2023-02-16T02:40:35.276Z,99702.00
2023-02-16T02:43:43.186Z,99695.00
2023-02-16T02:46:36.649Z,99702.00
2023-02-16T02:49:24.564Z,99702.00
2023-02-16T02:52:12.200Z,99698.00
2023-02-16T02:55:18.249Z,99706.00
2023-02-16T02:58:42.814Z,99707.00
2023-02-16T03:01:33.647Z,99696.00
2023-02-16T03:04:29.121Z,99706.00
2023-02-16T03:07:17.884Z,99700.00
2023-02-16T03:10:26.093Z,99706.00
2023-02-16T03:13:25.222Z,99697.00
2023-02-16T03:16:28.062Z,99703.00
2023-02-16T03:19:37.686Z,99696.00
2023-02-16T03:22:44.655Z,99699.00
2023-02-16T03:25:54.646Z,99696.00
2023-02-16T03:29:04.113Z,99697.00
2023-02-16T03:31:55.405Z,99694.00
2023-02-16T03:34:43.646Z,99690.00
2023-02-16T03:37:32.508Z,99695.00
2023-02-16T03:40:30.201Z,99701.00
2023-02-16T03:43:17.849Z,99699.00
2023-02-16T03:46:05.637Z,99696.00
2023-02-16T03:48:53.226Z,99695.00
2023-02-16T03:51:40.864Z,99702.00
2023-02-16T03:54:28.398Z,99694.00
2023-02-16T03:57:17.117Z,99692.00
2023-02-16T04:00:05.574Z,99685.00
2023-02-16T04:02:53.136Z,99695.00
2023-02-16T04:05:42.289Z,99687.00
2023-02-16T04:08:29.873Z,99690.00
2023-02-16T04:11:35.986Z,99695.00
2023-02-16T04:14:23.471Z,99690.00
2023-02-16T04:17:11.030Z,99686.00
2023-02-16T04:19:58.790Z,99694.00
2023-02-16T04:22:47.775Z,99697.00
2023-02-16T04:25:36.065Z,99695.00
2023-02-16T04:28:23.587Z,99691.00
2023-02-16T04:31:11.183Z,99696.00
2023-02-16T04:33:58.887Z,99691.00
2023-02-16T04:36:46.404Z,99688.00
2023-02-16T04:39:34.301Z,99685.00
2023-02-16T04:42:21.811Z,99677.00
2023-02-16T04:45:11.968Z,99670.00
2023-02-16T04:47:59.432Z,99682.00
2023-02-16T04:50:46.973Z,99682.00
2023-02-16T04:53:34.436Z,99692.00
2023-02-16T04:56:22.060Z,99685.00
2023-02-16T04:59:09.614Z,99687.00
2023-02-16T05:01:57.944Z,99695.00
2023-02-16T05:04:45.763Z,99690.00
2023-02-16T05:07:33.446Z,99698.00
2023-02-16T05:10:21.132Z,99700.00
2023-02-16T05:13:29.608Z,99703.00
2023-02-16T05:16:17.236Z,99687.00
2023-02-16T05:19:04.840Z,99690.00
2023-02-16T05:21:52.320Z,99693.00
2023-02-16T05:24:40.773Z,99688.00
2023-02-16T05:27:30.643Z,99692.00
2023-02-16T05:30:18.414Z,99692.00
2023-02-16T05:33:05.939Z,99694.00
2023-02-16T05:35:53.462Z,99698.00
2023-02-16T05:38:41.092Z,99697.00
2023-02-16T05:41:28.654Z,99691.00
2023-02-16T05:44:17.350Z,99703.00
2023-02-16T05:47:05.289Z,99705.00
2023-02-16T05:49:52.796Z,99707.00
2023-02-16T05:52:40.329Z,99701.00
2023-02-16T05:55:29.067Z,99714.00
2023-02-16T05:58:16.601Z,99726.00
2023-02-16T06:01:04.667Z,99725.00
2023-02-16T06:03:52.726Z,99715.00
2023-02-16T06:06:41.497Z,99726.00
2023-02-16T06:09:29.112Z,99735.00
2023-02-16T06:12:16.842Z,99732.00
2023-02-16T06:15:04.999Z,99727.00
2023-02-16T06:17:52.548Z,99725.00
2023-02-16T06:20:41.777Z,99742.00
2023-02-16T06:23:29.284Z,99727.00
2023-02-16T06:26:18.548Z,99732.00
2023-02-16T06:29:07.254Z,99739.00
2023-02-16T06:31:54.957Z,99737.00
2023-02-16T06:34:42.804Z,99739.00
2023-02-16T06:37:30.721Z,99743.00
2023-02-16T06:40:19.279Z,99745.00
2023-02-16T06:43:06.901Z,99745.00
2023-02-16T06:45:54.462Z,99744.00
2023-02-16T06:48:42.017Z,99750.00
2023-02-16T06:51:29.972Z,99751.00
2023-02-16T06:54:18.906Z,99752.00
2023-02-16T06:57:06.521Z,99764.00
2023-02-16T06:59:54.152Z,99770.00
2023-02-16T07:02:43.604Z,99770.00
2023-02-16T07:05:31.237Z,99771.00
2023-02-16T07:08:18.815Z,99772.00
2023-02-16T07:11:06.608Z,99786.00
2023-02-16T07:13:54.334Z,99781.00
2023-02-16T07:16:42.324Z,99784.00
2023-02-16T07:19:32.846Z,99784.00
2023-02-16T07:22:20.439Z,99777.00
2023-02-16T07:25:08.379Z,99770.00
2023-02-16T07:27:55.909Z,99764.00
2023-02-16T07:30:43.773Z,99776.00
2023-02-16T07:33:31.304Z,99782.00
2023-02-16T07:36:19.050Z,99788.00
2023-02-16T07:39:06.589Z,99793.00
2023-02-16T07:41:54.241Z,99785.00
2023-02-16T07:44:42.006Z,99787.00
2023-02-16T07:47:29.541Z,99791.00
2023-02-16T07:50:17.094Z,99791.00
2023-02-16T07:53:04.687Z,99794.00
2023-02-16T07:55:52.385Z,99796.00
2023-02-16T07:58:40.088Z,99797.00
2023-02-16T08:01:30.109Z,99796.00
2023-02-16T08:04:17.586Z,99790.00
2023-02-16T08:07:05.073Z,99792.00
2023-02-16T08:09:52.918Z,99800.00
2023-02-16T08:12:40.553Z,99800.00
2023-02-16T08:15:28.097Z,99793.00
2023-02-16T08:18:15.632Z,99797.00
2023-02-16T08:21:16.756Z,99800.00
2023-02-16T08:24:08.810Z,99819.00
2023-02-16T08:26:56.892Z,99819.00
2023-02-16T08:29:44.387Z,99821.00
2023-02-16T08:32:31.966Z,99820.00
2023-02-16T08:35:20.538Z,99823.00
2023-02-16T08:38:09.336Z,99825.00
2023-02-16T08:40:56.838Z,99819.00
2023-02-16T08:43:44.617Z,99809.00
2023-02-16T08:46:34.348Z,99826.00
2023-02-16T08:49:24.204Z,99822.00
2023-02-16T08:52:12.558Z,99818.00
2023-02-16T08:55:00.196Z,99807.00
2023-02-16T08:57:47.700Z,99818.00
2023-02-16T09:00:35.343Z,99812.00
2023-02-16T09:03:23.706Z,99805.00
2023-02-16T09:06:15.259Z,99802.00
2023-02-16T09:09:05.304Z,99805.00
2023-02-16T09:11:53.260Z,99800.00
2023-02-16T09:14:42.285Z,99797.00
2023-02-16T09:17:29.818Z,99791.00
2023-02-16T09:20:18.005Z,99795.00
2023-02-16T09:23:07.455Z,99805.00
2023-02-16T09:25:55.360Z,99795.00
2023-02-16T09:28:43.501Z,99800.00
2023-02-16T09:31:35.705Z,99823.00
2023-02-16T09:34:26.805Z,99822.00
2023-02-16T09:37:15.077Z,99823.00
2023-02-16T09:40:02.650Z,99825.00
2023-02-16T09:43:20.776Z,99821.00
2023-02-16T09:46:15.984Z,99833.00
2023-02-16T09:49:05.376Z,99828.00
2023-02-16T09:52:40.783Z,99826.00
2023-02-16T09:55:49.609Z,99824.00
2023-02-16T09:59:10.696Z,99827.00
2023-02-16T10:02:55.907Z,99824.00
2023-02-16T10:06:19.035Z,99808.00
2023-02-16T10:09:16.578Z,99806.00
2023-02-16T10:12:17.122Z,99805.00
2023-02-16T10:15:22.520Z,99801.00
2023-02-16T10:18:33.698Z,99806.00
2023-02-16T10:21:31.565Z,99799.00
2023-02-16T10:24:19.132Z,99797.00
2023-02-16T10:27:15.528Z,99798.00
2023-02-16T10:30:03.161Z,99791.00
2023-02-16T10:33:26.608Z,99778.00
2023-02-16T10:36:47.168Z,99783.00
2023-02-16T10:40:12.896Z,99785.00
2023-02-16T10:43:27.302Z,99790.00
2023-02-16T10:46:27.478Z,99790.00
2023-02-16T10:49:17.624Z,99787.00
2023-02-16T10:52:08.257Z,99776.00
2023-02-16T10:54:57.029Z,99780.00
2023-02-16T10:57:53.198Z,99762.00
2023-02-16T11:01:08.556Z,99764.00
2023-02-16T11:03:56.067Z,99764.00
2023-02-16T11:06:43.635Z,99765.00
2023-02-16T11:09:32.425Z,99759.00
2023-02-16T11:12:39.913Z,99763.00
2023-02-16T11:15:29.182Z,99760.00
2023-02-16T11:18:38.077Z,99759.00
2023-02-16T11:21:55.315Z,99756.00
2023-02-16T11:24:42.948Z,99756.00
2023-02-16T11:27:30.559Z,99750.00
2023-02-16T11:30:29.581Z,99745.00
2023-02-16T11:33:28.432Z,99743.00
2023-02-16T11:36:39.616Z,99738.00
2023-02-16T11:39:35.483Z,99750.00
2023-02-16T11:42:55.202Z,99752.00
2023-02-16T11:45:43.317Z,99743.00
2023-02-16T11:48:33.708Z,99732.00
2023-02-16T11:51:39.921Z,99732.00
2023-02-16T11:54:27.892Z,99735.00
2023-02-16T11:57:23.148Z,99731.00
2023-02-16T12:00:24.349Z,99721.00
2023-02-16T12:03:46.437Z,99721.00
2023-02-16T12:06:52.473Z,99714.00
2023-02-16T12:10:03.787Z,99698.00
2023-02-16T12:13:36.579Z,99693.00
2023-02-16T12:17:01.940Z,99690.00
2023-02-16T12:20:15.822Z,99690.00
2023-02-16T12:23:18.449Z,99682.00
2023-02-16T12:27:02.194Z,99680.00
2023-02-16T12:30:03.427Z,99661.00
2023-02-16T12:33:27.212Z,99655.00
2023-02-16T12:37:22.608Z,99655.00
2023-02-16T12:40:49.821Z,99654.00
2023-02-16T12:43:56.244Z,99652.00
2023-02-16T12:46:57.238Z,99643.00
2023-02-16T12:49:49.773Z,99632.00
2023-02-16T12:53:16.013Z,99625.00
2023-02-16T12:56:14.592Z,99633.00
2023-02-16T12:59:43.502Z,99629.00
2023-02-16T13:02:44.753Z,99641.00
2023-02-16T13:05:38.406Z,99630.00
2023-02-16T13:08:40.275Z,99631.00
2023-02-16T13:11:47.166Z,99617.00
2023-02-16T13:14:43.230Z,99626.00
2023-02-16T13:18:01.235Z,99630.00
2023-02-16T13:21:12.075Z,99628.00
2023-02-16T13:24:41.286Z,99622.00
2023-02-16T13:27:48.524Z,99611.00
2023-02-16T13:31:16.364Z,99607.00
2023-02-16T13:34:26.972Z,99609.00
2023-02-16T13:37:49.763Z,99605.00
2023-02-16T13:41:11.866Z,99602.00
2023-02-16T13:44:15.518Z,99600.00
2023-02-16T13:47:05.507Z,99598.00
2023-02-16T13:50:03.291Z,99590.00
2023-02-16T13:52:54.853Z,99595.00
2023-02-16T13:55:42.461Z,99601.00
2023-02-16T13:58:33.185Z,99599.00
2023-02-16T14:01:32.679Z,99601.00
2023-02-16T14:04:23.413Z,99591.00
2023-02-16T14:07:32.725Z,99590.00
2023-02-16T14:10:59.037Z,99588.00
2023-02-16T14:13:48.886Z,99580.00
2023-02-16T14:16:36.841Z,99576.00
2023-02-16T14:19:26.972Z,99577.00
2023-02-16T14:22:21.564Z,99574.00
2023-02-16T14:25:24.050Z,99580.00
2023-02-16T14:28:52.492Z,99576.00
2023-02-16T14:32:18.389Z,99572.00
2023-02-16T14:35:18.383Z,99572.00
2023-02-16T14:38:27.102Z,99573.00
2023-02-16T14:41:23.566Z,99564.00
2023-02-16T14:44:41.506Z,99561.00
2023-02-16T14:47:46.941Z,99564.00
2023-02-16T14:51:29.025Z,99551.00
2023-02-16T14:54:54.934Z,99561.00
2023-02-16T14:58:17.441Z,99557.00
2023-02-16T15:01:13.545Z,99560.00
2023-02-16T15:04:02.568Z,99551.00
2023-02-16T15:06:50.844Z,99560.00
2023-02-16T15:09:42.978Z,99562.00
2023-02-16T15:12:32.864Z,99563.00
2023-02-16T15:15:29.164Z,99563.00
2023-02-16T15:18:24.518Z,99561.00
2023-02-16T15:21:28.576Z,99554.00
2023-02-16T15:24:24.889Z,99563.00
2023-02-16T15:27:23.582Z,99563.00
2023-02-16T15:30:26.031Z,99569.00
2023-02-16T15:33:38.623Z,99563.00
2023-02-16T15:36:40.212Z,99573.00
2023-02-16T15:39:48.443Z,99566.00
2023-02-16T15:42:45.488Z,99569.00
2023-02-16T15:45:38.149Z,99560.00
2023-02-16T15:48:39.338Z,99560.00
2023-02-16T15:51:35.430Z,99555.00
2023-02-16T15:54:35.891Z,99552.00
2023-02-16T15:57:37.377Z,99548.00
2023-02-16T16:00:26.277Z,99543.00
2023-02-16T16:03:18.994Z,99553.00
2023-02-16T16:06:07.493Z,99549.00
2023-02-16T16:08:55.652Z,99552.00
2023-02-16T16:11:43.585Z,99546.00
2023-02-16T16:14:36.812Z,99543.00
2023-02-16T16:17:34.744Z,99538.00
2023-02-16T16:20:39.210Z,99545.00
2023-02-16T16:23:28.535Z,99545.00
2023-02-16T16:26:22.425Z,99549.00
2023-02-16T16:29:32.181Z,99555.00
2023-02-16T16:32:28.941Z,99560.00
2023-02-16T16:35:22.965Z,99556.00
2023-02-16T16:38:33.455Z,99561.00
2023-02-16T16:41:29.189Z,99564.00
2023-02-16T16:44:39.644Z,99557.00
2023-02-16T16:47:40.484Z,99567.00
2023-02-16T16:50:35.723Z,99571.00
2023-02-16T16:53:30.207Z,99573.00
2023-02-16T16:56:18.825Z,99569.00
2023-02-16T16:59:07.784Z,99578.00
2023-02-16T17:01:55.358Z,99580.00
2023-02-16T17:04:43.182Z,99574.00
2023-02-16T17:07:32.438Z,99571.00
2023-02-16T17:10:22.265Z,99577.00
2023-02-16T17:13:17.014Z,99574.00
2023-02-16T17:16:08.866Z,99582.00
2023-02-16T17:18:56.756Z,99571.00
2023-02-16T17:21:46.335Z,99579.00
2023-02-16T17:24:33.815Z,99578.00
2023-02-16T17:27:21.446Z,99579.00
2023-02-16T17:30:11.236Z,99581.00
2023-02-16T17:32:59.406Z,99590.00
2023-02-16T17:35:48.195Z,99587.00
2023-02-16T17:38:36.193Z,99590.00
2023-02-16T17:41:29.640Z,99598.00
2023-02-16T17:44:17.637Z,99605.00
2023-02-16T17:47:05.418Z,99598.00
2023-02-16T17:49:53.223Z,99591.00
2023-02-16T17:52:42.493Z,99606.00
2023-02-16T17:55:30.371Z,99603.00
2023-02-16T17:58:19.634Z,99614.00
2023-02-16T18:01:07.737Z,99607.00
2023-02-16T18:03:55.904Z,99610.00
2023-02-16T18:06:43.455Z,99604.00
2023-02-16T18:09:31.394Z,99598.00
2023-02-16T18:12:19.477Z,99595.00
2023-02-16T18:15:07.410Z,99598.00
2023-02-16T18:17:55.504Z,99595.00
2023-02-16T18:20:44.038Z,99593.00
2023-02-16T18:23:32.017Z,99601.00
2023-02-16T18:26:19.512Z,99600.00
2023-02-16T18:29:07.166Z,99599.00
2023-02-16T18:31:54.788Z,99599.00
2023-02-16T18:34:42.563Z,99601.00
2023-02-16T18:37:30.134Z,99604.00
2023-02-16T18:40:20.432Z,99597.00
2023-02-16T18:43:09.069Z,99611.00
2023-02-16T18:45:57.905Z,99605.00
2023-02-16T18:48:45.618Z,99601.00
2023-02-16T18:51:33.796Z,99607.00
2023-02-16T18:54:21.344Z,99602.00
2023-02-16T18:57:08.890Z,99604.00
2023-02-16T18:59:56.547Z,99599.00
2023-02-16T19:02:44.232Z,99604.00
2023-02-16T19:05:32.705Z,99605.00
2023-02-16T19:08:20.442Z,99601.00
2023-02-16T19:11:08.389Z,99610.00
2023-02-16T19:13:55.959Z,99611.00
2023-02-16T19:16:43.652Z,99608.00
2023-02-16T19:19:32.128Z,99616.00
2023-02-16T19:22:19.724Z,99604.00
2023-02-16T19:25:08.623Z,99601.00
2023-02-16T19:27:56.425Z,99605.00
2023-02-16T19:30:44.109Z,99607.00
2023-02-16T19:33:32.758Z,99594.00
2023-02-16T19:36:22.555Z,99611.00
2023-02-16T19:39:12.209Z,99604.00
2023-02-16T19:42:00.004Z,99599.00
2023-02-16T19:44:47.717Z,99604.00
2023-02-16T19:47:35.508Z,99605.00
2023-02-16T19:50:23.222Z,99610.00
2023-02-16T19:53:11.238Z,99612.00
2023-02-16T19:55:59.886Z,99616.00
2023-02-16T19:58:48.909Z,99609.00
2023-02-16T20:01:36.571Z,99616.00
2023-02-16T20:04:24.524Z,99605.00
2023-02-16T20:07:12.612Z,99615.00
2023-02-16T20:10:00.334Z,99621.00
2023-02-16T20:12:47.996Z,99612.00
2023-02-16T20:15:35.675Z,99607.00
2023-02-16T20:18:23.307Z,99619.00
2023-02-16T20:21:21.775Z,99617.00
2023-02-16T20:24:11.013Z,99621.00
2023-02-16T20:26:58.578Z,99610.00
2023-02-16T20:29:46.507Z,99622.00
2023-02-16T20:32:34.679Z,99621.00
2023-02-16T20:35:22.451Z,99616.00
2023-02-16T20:38:10.142Z,99601.00
2023-02-16T20:40:57.841Z,99596.00
2023-02-16T20:43:45.587Z,99587.00
2023-02-16T20:46:33.934Z,99592.00
2023-02-16T20:49:21.749Z,99587.00
2023-02-16T20:52:10.754Z,99589.00
2023-02-16T20:54:58.848Z,99578.00
2023-02-16T20:57:46.485Z,99585.00
2023-02-16T21:00:34.431Z,99580.00
2023-02-16T21:03:22.386Z,99576.00
2023-02-16T21:06:10.545Z,99575.00
2023-02-16T21:08:59.145Z,99580.00
2023-02-16T21:11:46.875Z,99574.00
2023-02-16T21:14:34.531Z,99583.00
2023-02-16T21:17:22.594Z,99587.00
2023-02-16T21:20:10.834Z,99583.00
2023-02-16T21:22:58.505Z,99580.00
2023-02-16T21:25:46.073Z,99579.00
2023-02-16T21:28:34.784Z,99590.00
2023-02-16T21:31:25.998Z,99587.00
2023-02-16T21:34:13.724Z,99580.00
2023-02-16T21:37:01.399Z,99576.00
2023-02-16T21:40:07.627Z,99583.00
2023-02-16T21:42:55.663Z,99583.00
2023-02-16T21:45:46.121Z,99580.00
2023-02-16T21:48:46.740Z,99590.00
2023-02-16T21:51:38.355Z,99582.00
2023-02-16T21:54:46.024Z,99575.00
2023-02-16T21:57:33.931Z,99568.00
2023-02-16T22:00:21.532Z,99571.00
2023-02-16T22:03:12.651Z,99566.00
2023-02-16T22:06:06.230Z,99557.00
2023-02-16T22:08:54.809Z,99563.00
2023-02-16T22:11:42.476Z,99554.00
2023-02-16T22:14:30.298Z,99551.00
2023-02-16T22:17:17.985Z,99548.00
2023-02-16T22:20:06.469Z,99549.00
2023-02-16T22:22:54.190Z,99541.00
2023-02-16T22:25:41.774Z,99547.00
2023-02-16T22:28:29.397Z,99545.00
2023-02-16T22:31:19.424Z,99546.00
2023-02-16T22:34:13.183Z,99557.00
2023-02-16T22:37:00.986Z,99557.00
2023-02-16T22:39:48.664Z,99546.00
2023-02-16T22:42:36.536Z,99542.00
2023-02-16T22:45:24.355Z,99534.00
2023-02-16T22:48:11.875Z,99521.00
2023-02-16T22:51:05.382Z,99530.00
2023-02-16T22:53:53.017Z,99529.00
2023-02-16T22:56:41.337Z,99516.00
2023-02-16T22:59:28.918Z,99516.00
2023-02-16T23:02:16.687Z,99524.00
2023-02-16T23:05:05.800Z,99526.00
2023-02-16T23:07:53.553Z,99524.00
2023-02-16T23:10:59.886Z,99524.00
2023-02-16T23:13:47.635Z,99516.00
2023-02-16T23:16:36.578Z,99509.00
2023-02-16T23:19:26.931Z,99521.00
2023-02-16T23:22:14.846Z,99512.00
2023-02-16T23:25:21.818Z,99514.00
2023-02-16T23:28:11.485Z,99515.00
2023-02-16T23:30:59.454Z,99522.00
2023-02-16T23:33:48.101Z,99526.00
2023-02-16T23:36:38.150Z,99519.00
2023-02-16T23:39:25.824Z,99529.00
2023-02-16T23:42:13.328Z,99516.00
2023-02-16T23:45:00.952Z,99509.00
2023-02-16T23:47:48.586Z,99519.00
2023-02-16T23:50:36.336Z,99515.00
2023-02-16T23:53:26.699Z,99512.00
2023-02-16T23:56:20.960Z,99520.00
2023-02-16T23:59:08.703Z,99521.00
