createdAt,value
2022-10-12T00:08:51.200Z,8.20
2022-10-12T00:24:00.980Z,8.50
2022-10-12T00:39:06.662Z,8.61
2022-10-12T00:54:14.872Z,8.61
2022-10-12T01:09:19.477Z,8.62
2022-10-12T01:24:44.904Z,8.68
2022-10-12T01:39:54.755Z,8.75
2022-10-12T01:55:17.629Z,8.92
2022-10-12T02:10:38.869Z,8.99
2022-10-12T02:25:42.445Z,8.97
2022-10-12T02:40:54.615Z,8.65
2022-10-12T02:56:05.823Z,8.48
2022-10-12T03:11:12.542Z,8.20
2022-10-12T03:26:16.091Z,8.00
2022-10-12T03:41:19.346Z,7.79
2022-10-12T03:56:22.294Z,7.60
2022-10-12T04:11:25.612Z,7.47
2022-10-12T04:26:29.073Z,7.47
2022-10-12T04:41:32.474Z,7.71
2022-10-12T04:56:35.455Z,7.88
2022-10-12T05:11:38.436Z,7.81
2022-10-12T05:26:41.822Z,7.88
2022-10-12T05:41:44.906Z,8.17
2022-10-12T05:56:47.875Z,8.21
2022-10-12T06:11:50.863Z,8.41
2022-10-12T06:26:54.201Z,8.51
2022-10-12T06:41:57.961Z,8.73
2022-10-12T06:57:07.474Z,9.09
2022-10-12T07:12:10.764Z,9.32
2022-10-12T07:27:14.229Z,9.78
2022-10-12T07:42:19.612Z,11.31
2022-10-12T07:57:22.904Z,12.74
2022-10-12T08:12:26.120Z,14.03
2022-10-12T08:27:32.587Z,14.76
2022-10-12T08:42:54.073Z,15.66
2022-10-12T08:57:57.683Z,15.74
2022-10-12T09:13:43.378Z,15.97
2022-10-12T09:28:52.467Z,15.94
2022-10-12T09:43:59.440Z,16.82
2022-10-12T09:59:08.106Z,17.64
2022-10-12T10:14:15.950Z,18.31
2022-10-12T10:29:22.524Z,18.04
2022-10-12T10:44:34.404Z,18.19
2022-10-12T11:00:26.035Z,19.84
2022-10-12T11:15:44.464Z,19.19
2022-10-12T11:30:51.856Z,18.48
2022-10-12T11:45:58.750Z,19.43
2022-10-12T12:01:13.177Z,19.13
2022-10-12T12:16:16.083Z,18.55
2022-10-12T12:31:24.923Z,19.27
2022-10-12T12:47:00.557Z,19.72
2022-10-12T13:02:24.681Z,18.69
2022-10-12T13:18:28.583Z,20.44
2022-10-12T13:34:01.430Z,21.24
2022-10-12T13:49:22.105Z,20.22
2022-10-12T14:04:28.976Z,18.23
2022-10-12T14:19:32.382Z,17.90
2022-10-12T14:34:41.613Z,17.78
2022-10-12T14:49:47.079Z,17.58
2022-10-12T15:04:51.866Z,17.14
2022-10-12T15:19:55.886Z,16.89
2022-10-12T15:34:59.232Z,16.64
2022-10-12T15:50:02.589Z,16.49
2022-10-12T16:05:27.069Z,15.45
2022-10-12T16:20:32.868Z,14.30
2022-10-12T16:35:40.104Z,13.64
2022-10-12T16:50:44.129Z,13.26
2022-10-12T17:05:47.431Z,12.80
2022-10-12T17:20:52.922Z,12.32
2022-10-12T17:35:56.711Z,11.97
2022-10-12T17:51:10.517Z,11.58
2022-10-12T18:06:21.064Z,11.19
2022-10-12T18:21:27.354Z,10.93
2022-10-12T18:36:31.527Z,10.73
2022-10-12T18:51:38.135Z,10.41
2022-10-12T19:06:43.244Z,10.12
2022-10-12T19:21:47.570Z,9.84
2022-10-12T19:36:51.246Z,9.64
2022-10-12T19:51:54.297Z,9.45
2022-10-12T20:26:11.044Z,8.97
2022-10-12T20:41:17.503Z,8.78
2022-10-12T20:56:21.079Z,8.71
2022-10-12T21:11:25.556Z,8.52
2022-10-12T21:26:30.867Z,8.32
2022-10-12T21:41:34.123Z,8.17
2022-10-12T21:56:38.194Z,8.05
2022-10-12T22:11:41.154Z,7.97
2022-10-12T22:26:46.437Z,7.86
2022-10-12T22:41:49.723Z,7.61
2022-10-12T22:56:53.204Z,7.43
2022-10-12T23:11:56.247Z,7.19
2022-10-12T23:26:59.324Z,7.05
2022-10-12T23:42:02.539Z,6.79
2022-10-12T23:57:13.973Z,6.68
