createdAt,value
2018-10-05T00:02:13.813Z,9.00
2018-10-05T00:04:42.677Z,8.90
2018-10-05T00:07:10.658Z,8.80
2018-10-05T00:09:38.522Z,8.70
2018-10-05T00:12:06.360Z,8.80
2018-10-05T00:14:34.144Z,8.90
2018-10-05T00:17:01.990Z,9.10
2018-10-05T00:19:29.781Z,9.20
2018-10-05T00:21:57.598Z,9.20
2018-10-05T00:24:25.419Z,9.20
2018-10-05T00:26:53.234Z,9.20
2018-10-05T00:29:21.042Z,9.10
2018-10-05T00:31:48.873Z,8.90
2018-10-05T00:34:16.699Z,8.80
2018-10-05T00:36:44.536Z,8.60
2018-10-05T00:39:12.352Z,8.40
2018-10-05T00:41:40.159Z,8.40
2018-10-05T00:44:07.975Z,8.50
2018-10-05T00:46:35.776Z,8.50
2018-10-05T00:49:03.676Z,8.60
2018-10-05T00:51:31.512Z,8.60
2018-10-05T00:53:59.714Z,8.50
2018-10-05T00:56:27.533Z,8.40
2018-10-05T00:58:55.331Z,8.20
2018-10-05T01:01:23.169Z,8.30
2018-10-05T01:03:51.030Z,8.40
2018-10-05T01:06:18.863Z,8.50
2018-10-05T01:08:46.704Z,8.50
2018-10-05T01:11:14.485Z,8.50
2018-10-05T01:13:42.303Z,8.40
2018-10-05T01:16:10.158Z,8.30
2018-10-05T01:18:37.973Z,8.20
2018-10-05T01:21:05.831Z,8.20
2018-10-05T01:23:33.645Z,8.20
2018-10-05T01:26:01.439Z,8.20
2018-10-05T01:28:29.260Z,8.30
2018-10-05T01:30:57.057Z,8.20
2018-10-05T01:33:24.847Z,8.20
2018-10-05T01:35:52.639Z,8.30
2018-10-05T01:38:20.404Z,8.20
2018-10-05T01:40:48.194Z,8.10
2018-10-05T01:43:16.047Z,8.00
2018-10-05T01:45:43.874Z,7.90
2018-10-05T01:48:11.693Z,7.80
2018-10-05T01:50:39.500Z,7.80
2018-10-05T01:53:08.313Z,7.90
2018-10-05T01:55:36.109Z,7.90
2018-10-05T01:58:03.909Z,7.90
2018-10-05T02:00:31.712Z,7.90
2018-10-05T02:02:59.540Z,8.00
2018-10-05T02:05:27.353Z,8.20
2018-10-05T02:07:55.183Z,8.20
2018-10-05T02:10:23.044Z,8.20
2018-10-05T02:12:50.861Z,8.30
2018-10-05T02:15:18.662Z,8.30
2018-10-05T02:17:46.525Z,8.30
2018-10-05T02:20:14.317Z,8.40
2018-10-05T02:22:42.146Z,8.50
2018-10-05T02:25:10.049Z,8.50
2018-10-05T02:27:38.012Z,8.50
2018-10-05T02:30:05.865Z,8.60
2018-10-05T02:32:33.682Z,8.60
2018-10-05T02:35:01.521Z,8.60
2018-10-05T02:37:29.346Z,8.50
2018-10-05T02:39:57.196Z,8.50
2018-10-05T02:42:25.027Z,8.40
2018-10-05T02:48:37.533Z,8.40
2018-10-05T02:51:26.176Z,8.20
2018-10-05T02:53:54.003Z,8.10
2018-10-05T02:56:21.859Z,8.00
2018-10-05T02:58:49.664Z,7.90
2018-10-05T03:01:29.697Z,7.90
2018-10-05T03:03:57.496Z,7.80
2018-10-05T03:06:26.348Z,7.80
2018-10-05T03:08:54.193Z,7.70
2018-10-05T03:11:22.014Z,7.70
2018-10-05T03:13:49.830Z,7.70
2018-10-05T03:16:17.674Z,7.70
2018-10-05T03:18:45.547Z,7.70
2018-10-05T03:21:14.367Z,7.70
2018-10-05T03:23:42.189Z,7.70
2018-10-05T03:26:10.074Z,7.70
2018-10-05T03:28:37.898Z,7.70
2018-10-05T03:31:05.855Z,7.60
2018-10-05T03:33:33.668Z,7.50
2018-10-05T03:36:01.521Z,7.50
2018-10-05T03:38:46.417Z,7.40
2018-10-05T03:41:24.548Z,7.50
2018-10-05T03:43:52.597Z,7.50
2018-10-05T03:46:20.662Z,7.60
2018-10-05T03:48:48.611Z,7.60
2018-10-05T03:51:16.636Z,7.80
2018-10-05T03:53:44.609Z,7.80
2018-10-05T03:56:12.692Z,7.80
2018-10-05T03:58:40.758Z,7.70
2018-10-05T04:01:08.833Z,7.60
2018-10-05T04:03:36.814Z,7.50
2018-10-05T04:06:04.828Z,7.40
2018-10-05T04:08:32.839Z,7.30
2018-10-05T04:11:00.859Z,7.30
2018-10-05T04:13:28.786Z,7.40
2018-10-05T04:15:56.801Z,7.60
2018-10-05T04:18:24.730Z,7.60
2018-10-05T04:20:52.733Z,7.70
2018-10-05T04:23:20.661Z,7.50
2018-10-05T04:25:48.685Z,7.30
2018-10-05T04:28:16.626Z,7.20
2018-10-05T04:30:44.767Z,7.20
2018-10-05T04:33:12.685Z,7.20
2018-10-05T04:35:42.782Z,7.00
2018-10-05T04:38:10.739Z,7.00
2018-10-05T04:40:38.748Z,7.00
2018-10-05T04:43:06.728Z,7.20
2018-10-05T04:45:34.856Z,7.40
2018-10-05T04:48:02.827Z,7.50
2018-10-05T04:50:30.860Z,7.50
2018-10-05T04:52:58.804Z,7.60
2018-10-05T04:55:26.849Z,7.70
2018-10-05T04:58:02.638Z,7.70
2018-10-05T05:00:30.502Z,7.70
2018-10-05T05:02:58.412Z,7.60
2018-10-05T05:05:28.775Z,7.60
2018-10-05T05:07:56.599Z,7.60
2018-10-05T05:10:25.465Z,7.50
2018-10-05T05:12:53.273Z,7.50
2018-10-05T05:15:22.134Z,7.50
2018-10-05T05:17:49.956Z,7.40
2018-10-05T05:20:17.790Z,7.50
2018-10-05T05:22:45.612Z,7.50
2018-10-05T05:25:13.421Z,7.50
2018-10-05T05:27:42.255Z,7.60
2018-10-05T05:30:10.047Z,7.60
2018-10-05T05:32:37.907Z,7.50
2018-10-05T05:35:05.855Z,7.50
2018-10-05T05:37:33.748Z,7.30
2018-10-05T05:40:01.647Z,7.10
2018-10-05T05:44:57.245Z,6.90
2018-10-05T05:47:26.063Z,6.90
2018-10-05T05:49:53.871Z,6.90
2018-10-05T05:52:21.754Z,7.00
2018-10-05T05:54:49.600Z,7.10
2018-10-05T05:57:17.488Z,7.10
2018-10-05T05:59:45.333Z,7.00
2018-10-05T06:02:13.229Z,6.90
2018-10-05T06:04:41.082Z,6.90
2018-10-05T06:07:08.931Z,6.80
2018-10-05T06:09:36.753Z,6.80
2018-10-05T06:12:06.811Z,6.90
2018-10-05T06:14:34.734Z,6.90
2018-10-05T06:17:02.746Z,7.00
2018-10-05T06:19:30.612Z,7.20
2018-10-05T06:22:47.583Z,7.30
2018-10-05T06:25:15.545Z,7.30
2018-10-05T06:27:43.615Z,7.40
2018-10-05T06:30:11.615Z,7.50
2018-10-05T06:32:39.589Z,7.60
2018-10-05T06:35:07.679Z,7.80
2018-10-05T06:37:35.683Z,7.90
2018-10-05T06:40:03.792Z,8.10
2018-10-05T06:42:31.803Z,8.40
2018-10-05T06:44:59.738Z,8.80
2018-10-05T06:47:27.733Z,9.20
2018-10-05T06:49:55.759Z,9.40
2018-10-05T06:52:23.818Z,9.50
2018-10-05T06:54:51.787Z,9.70
2018-10-05T06:57:19.813Z,9.90
2018-10-05T06:59:47.820Z,10.10
2018-10-05T07:02:15.796Z,10.20
2018-10-05T07:04:45.744Z,10.50
2018-10-05T07:07:13.745Z,10.70
2018-10-05T07:09:41.708Z,10.90
2018-10-05T07:12:09.688Z,11.10
2018-10-05T07:14:37.634Z,11.30
2018-10-05T07:17:05.706Z,11.50
2018-10-05T07:19:33.665Z,11.70
2018-10-05T07:22:01.639Z,11.90
2018-10-05T07:24:29.502Z,12.10
2018-10-05T07:26:58.326Z,12.30
2018-10-05T07:29:26.160Z,12.50
2018-10-05T07:31:54.035Z,12.80
2018-10-05T07:34:21.876Z,13.00
2018-10-05T07:36:49.724Z,13.30
2018-10-05T07:39:17.624Z,13.40
2018-10-05T07:41:45.495Z,13.60
2018-10-05T07:44:13.284Z,13.70
2018-10-05T07:46:41.155Z,13.90
2018-10-05T07:49:09.025Z,14.00
2018-10-05T07:51:37.970Z,14.10
2018-10-05T07:54:05.895Z,14.20
2018-10-05T07:56:33.746Z,14.30
2018-10-05T07:59:01.616Z,14.60
2018-10-05T08:01:29.473Z,14.70
2018-10-05T08:03:57.306Z,14.80
2018-10-05T08:06:25.119Z,15.10
2018-10-05T08:08:52.936Z,15.20
2018-10-05T08:11:20.800Z,15.40
2018-10-05T08:13:48.693Z,15.50
2018-10-05T08:16:16.516Z,15.50
2018-10-05T08:18:44.345Z,15.50
2018-10-05T08:21:12.285Z,15.80
2018-10-05T08:23:40.081Z,15.90
2018-10-05T08:26:07.899Z,16.00
2018-10-05T08:28:35.823Z,16.20
2018-10-05T08:31:03.660Z,16.30
2018-10-05T08:33:31.561Z,16.50
2018-10-05T08:35:59.385Z,16.60
2018-10-05T08:38:27.250Z,16.80
2018-10-05T08:40:55.046Z,16.90
2018-10-05T08:46:36.326Z,17.20
2018-10-05T08:49:17.062Z,17.40
2018-10-05T08:51:45.080Z,17.30
2018-10-05T08:54:12.880Z,17.30
2018-10-05T08:56:40.739Z,17.50
2018-10-05T08:59:09.555Z,17.70
2018-10-05T09:01:37.415Z,17.90
2018-10-05T09:04:05.217Z,18.10
2018-10-05T09:06:33.089Z,18.30
2018-10-05T09:09:00.929Z,18.50
2018-10-05T09:11:29.004Z,18.70
2018-10-05T09:13:56.858Z,18.60
2018-10-05T09:16:24.628Z,18.60
2018-10-05T09:18:52.452Z,19.00
2018-10-05T09:21:20.325Z,19.10
2018-10-05T09:23:48.145Z,19.20
2018-10-05T09:26:16.019Z,19.50
2018-10-05T09:28:43.842Z,19.80
2018-10-05T09:31:11.650Z,19.90
2018-10-05T09:33:39.730Z,19.80
2018-10-05T09:36:38.145Z,19.70
2018-10-05T09:39:06.503Z,19.70
2018-10-05T09:44:03.914Z,19.70
2018-10-05T09:46:31.807Z,19.60
2018-10-05T09:49:00.021Z,19.70
2018-10-05T09:51:27.870Z,19.80
2018-10-05T09:53:55.739Z,19.90
2018-10-05T09:56:23.614Z,20.00
2018-10-05T09:58:51.551Z,20.30
2018-10-05T10:01:25.039Z,20.60
2018-10-05T10:03:52.887Z,20.60
2018-10-05T10:06:20.701Z,20.70
2018-10-05T10:08:48.542Z,20.80
2018-10-05T10:11:16.347Z,20.80
2018-10-05T10:13:44.283Z,20.70
2018-10-05T10:16:12.163Z,20.80
2018-10-05T10:18:39.998Z,21.00
2018-10-05T10:21:07.824Z,21.20
2018-10-05T10:23:35.690Z,21.10
2018-10-05T10:26:03.620Z,21.30
2018-10-05T10:28:31.492Z,21.40
2018-10-05T10:30:59.349Z,21.60
2018-10-05T10:33:27.159Z,22.00
2018-10-05T10:35:55.029Z,22.30
2018-10-05T10:38:22.988Z,22.50
2018-10-05T10:40:50.819Z,22.60
2018-10-05T10:43:19.714Z,22.30
2018-10-05T10:45:47.537Z,22.40
2018-10-05T10:48:15.580Z,22.70
2018-10-05T10:50:43.350Z,23.20
2018-10-05T10:53:11.353Z,23.60
2018-10-05T10:55:39.133Z,23.50
2018-10-05T10:58:07.078Z,23.30
2018-10-05T11:00:34.970Z,23.40
2018-10-05T11:03:03.298Z,23.50
2018-10-05T11:05:31.182Z,23.60
2018-10-05T11:07:59.052Z,23.40
2018-10-05T11:10:26.893Z,23.10
2018-10-05T11:12:54.748Z,23.10
2018-10-05T11:15:22.660Z,23.30
2018-10-05T11:17:50.520Z,23.60
2018-10-05T11:20:18.419Z,23.40
2018-10-05T11:22:46.289Z,23.50
2018-10-05T11:25:14.387Z,23.50
2018-10-05T11:27:42.213Z,23.70
2018-10-05T11:30:11.099Z,23.90
2018-10-05T11:32:38.963Z,24.20
2018-10-05T11:35:07.929Z,24.20
2018-10-05T11:37:35.739Z,24.50
2018-10-05T11:40:03.943Z,24.60
2018-10-05T11:42:32.422Z,24.60
2018-10-05T11:45:00.250Z,24.80
2018-10-05T11:47:28.321Z,24.70
2018-10-05T11:49:56.183Z,24.60
2018-10-05T11:52:24.194Z,24.60
2018-10-05T11:54:52.868Z,25.10
2018-10-05T11:57:20.933Z,25.20
2018-10-05T11:59:48.936Z,25.20
2018-10-05T12:02:16.881Z,25.10
2018-10-05T12:04:44.726Z,25.50
2018-10-05T12:07:12.578Z,25.90
2018-10-05T12:09:40.499Z,26.20
2018-10-05T12:12:08.355Z,26.10
2018-10-05T12:14:36.254Z,25.90
2018-10-05T12:17:04.095Z,25.50
2018-10-05T12:19:31.929Z,25.20
2018-10-05T12:21:59.883Z,25.30
2018-10-05T12:24:27.714Z,25.40
2018-10-05T12:26:55.572Z,25.20
2018-10-05T12:29:23.408Z,25.50
2018-10-05T12:31:51.347Z,25.70
2018-10-05T12:34:19.165Z,25.80
2018-10-05T12:36:47.243Z,25.60
2018-10-05T12:39:15.115Z,26.30
2018-10-05T12:41:43.280Z,26.10
2018-10-05T12:44:11.199Z,26.30
2018-10-05T12:46:40.103Z,26.10
2018-10-05T12:49:07.955Z,26.40
2018-10-05T12:51:35.831Z,26.20
2018-10-05T12:54:03.768Z,25.80
2018-10-05T12:56:31.822Z,25.60
2018-10-05T12:58:59.697Z,25.40
2018-10-05T13:01:27.721Z,25.60
2018-10-05T13:03:55.550Z,25.60
2018-10-05T13:06:23.439Z,25.50
2018-10-05T13:08:51.330Z,25.40
2018-10-05T13:11:19.412Z,25.50
2018-10-05T13:13:47.439Z,25.60
2018-10-05T13:16:15.358Z,26.10
2018-10-05T13:18:43.382Z,26.00
2018-10-05T13:21:11.288Z,25.50
2018-10-05T13:23:39.373Z,25.80
2018-10-05T13:26:08.063Z,26.30
2018-10-05T13:28:36.132Z,26.00
2018-10-05T13:31:04.054Z,26.30
2018-10-05T13:33:32.137Z,26.30
2018-10-05T13:36:00.153Z,26.30
2018-10-05T13:38:29.217Z,26.20
2018-10-05T13:40:57.184Z,26.10
2018-10-05T13:43:25.042Z,26.30
2018-10-05T13:45:53.005Z,26.40
2018-10-05T13:48:20.983Z,26.60
2018-10-05T13:50:49.913Z,26.80
2018-10-05T13:53:17.778Z,26.80
2018-10-05T13:55:45.626Z,27.00
2018-10-05T13:58:14.468Z,26.60
2018-10-05T14:00:42.366Z,26.20
2018-10-05T14:03:10.225Z,25.80
2018-10-05T14:05:38.080Z,25.80
2018-10-05T14:08:05.916Z,26.00
2018-10-05T14:10:33.784Z,26.10
2018-10-05T14:13:01.645Z,26.60
2018-10-05T14:15:29.463Z,26.80
2018-10-05T14:17:57.317Z,26.60
2018-10-05T14:20:25.245Z,26.50
2018-10-05T14:22:53.066Z,26.40
2018-10-05T14:25:20.927Z,26.00
2018-10-05T14:27:48.791Z,26.00
2018-10-05T14:30:16.668Z,25.80
2018-10-05T14:32:44.548Z,25.70
2018-10-05T14:35:12.355Z,25.80
2018-10-05T14:37:40.229Z,25.60
2018-10-05T14:40:08.177Z,25.40
2018-10-05T14:42:36.047Z,25.40
2018-10-05T14:45:04.182Z,25.30
2018-10-05T14:47:32.071Z,25.10
2018-10-05T14:49:59.929Z,25.10
2018-10-05T14:52:27.902Z,25.30
2018-10-05T14:54:55.973Z,25.90
2018-10-05T14:57:24.888Z,26.10
2018-10-05T14:59:54.011Z,25.70
2018-10-05T15:02:22.095Z,25.60
2018-10-05T15:04:49.939Z,25.60
2018-10-05T15:07:17.796Z,25.90
2018-10-05T15:09:46.179Z,26.10
2018-10-05T15:12:14.074Z,26.00
2018-10-05T15:14:42.018Z,25.40
2018-10-05T15:17:09.877Z,24.20
2018-10-05T15:19:37.719Z,23.00
2018-10-05T15:22:05.666Z,22.30
2018-10-05T15:24:33.547Z,21.90
2018-10-05T15:27:02.482Z,21.60
2018-10-05T15:29:30.350Z,21.50
2018-10-05T15:31:58.202Z,21.20
2018-10-05T15:34:26.052Z,21.00
2018-10-05T15:36:53.903Z,20.90
2018-10-05T15:39:21.745Z,20.90
2018-10-05T15:41:49.621Z,21.00
2018-10-05T15:44:17.483Z,20.90
2018-10-05T15:46:58.746Z,20.80
2018-10-05T15:49:27.056Z,20.70
2018-10-05T15:51:54.889Z,20.50
2018-10-05T15:54:22.762Z,20.40
2018-10-05T15:56:50.976Z,20.20
2018-10-05T15:59:18.851Z,20.10
2018-10-05T16:01:46.763Z,20.00
2018-10-05T16:04:14.915Z,19.90
2018-10-05T16:06:42.786Z,19.80
2018-10-05T16:09:10.659Z,19.70
2018-10-05T16:11:38.670Z,19.70
2018-10-05T16:14:06.970Z,19.60
2018-10-05T16:16:35.234Z,19.60
2018-10-05T16:19:05.956Z,19.40
2018-10-05T16:21:34.722Z,19.40
2018-10-05T16:24:05.071Z,19.30
2018-10-05T16:26:32.944Z,19.20
2018-10-05T16:29:01.118Z,19.10
2018-10-05T16:31:28.988Z,18.90
2018-10-05T16:33:56.862Z,18.70
2018-10-05T16:36:24.733Z,18.70
2018-10-05T16:38:52.633Z,18.80
2018-10-05T16:41:20.565Z,18.70
2018-10-05T16:43:48.466Z,18.60
2018-10-05T16:46:16.377Z,18.50
2018-10-05T16:48:44.267Z,18.40
2018-10-05T16:51:13.313Z,18.10
2018-10-05T16:53:41.170Z,17.90
2018-10-05T16:56:11.036Z,17.50
2018-10-05T16:58:39.066Z,17.10
2018-10-05T17:01:06.922Z,16.80
2018-10-05T17:03:34.787Z,16.50
2018-10-05T17:06:02.664Z,16.30
2018-10-05T17:08:34.422Z,16.20
2018-10-05T17:11:02.346Z,15.80
2018-10-05T17:13:32.529Z,15.50
2018-10-05T17:16:00.483Z,15.20
2018-10-05T17:18:28.412Z,15.00
2018-10-05T17:20:56.342Z,14.90
2018-10-05T17:23:24.368Z,14.70
2018-10-05T17:25:52.225Z,14.50
2018-10-05T17:28:20.380Z,14.40
2018-10-05T17:30:50.243Z,14.30
2018-10-05T17:33:20.064Z,14.20
2018-10-05T17:35:49.014Z,14.10
2018-10-05T17:38:16.947Z,14.00
2018-10-05T17:40:44.991Z,13.80
2018-10-05T17:43:12.859Z,13.70
2018-10-05T17:45:42.935Z,13.50
2018-10-05T17:48:10.830Z,13.50
2018-10-05T17:50:38.851Z,13.50
2018-10-05T17:53:06.756Z,13.50
2018-10-05T17:55:35.915Z,13.50
2018-10-05T17:58:04.187Z,13.70
2018-10-05T18:00:32.096Z,13.70
2018-10-05T18:03:00.125Z,13.70
2018-10-05T18:05:28.014Z,13.50
2018-10-05T18:07:56.910Z,13.50
2018-10-05T18:10:24.788Z,13.40
2018-10-05T18:12:52.923Z,13.30
2018-10-05T18:15:20.779Z,13.20
2018-10-05T18:17:48.874Z,13.10
2018-10-05T18:20:16.802Z,13.20
2018-10-05T18:22:45.810Z,13.30
2018-10-05T18:25:13.743Z,13.40
2018-10-05T18:27:41.809Z,13.50
2018-10-05T18:30:09.898Z,13.40
2018-10-05T18:32:37.750Z,13.30
2018-10-05T18:35:05.901Z,13.20
2018-10-05T18:37:33.727Z,13.10
2018-10-05T18:40:01.693Z,12.90
2018-10-05T18:42:29.532Z,12.70
2018-10-05T18:44:57.437Z,12.50
2018-10-05T18:47:25.316Z,12.20
2018-10-05T18:49:53.506Z,12.10
2018-10-05T18:52:21.374Z,11.90
2018-10-05T18:54:49.399Z,11.70
2018-10-05T18:57:19.350Z,11.60
2018-10-05T18:59:47.263Z,11.60
2018-10-05T19:02:15.815Z,11.50
2018-10-05T19:04:44.049Z,11.60
2018-10-05T19:07:11.968Z,11.60
2018-10-05T19:09:39.924Z,11.60
2018-10-05T19:12:08.026Z,11.60
2018-10-05T19:14:35.901Z,11.40
2018-10-05T19:17:06.023Z,11.30
2018-10-05T19:19:33.988Z,11.20
2018-10-05T19:22:01.887Z,11.20
2018-10-05T19:24:29.824Z,11.10
2018-10-05T19:26:57.953Z,11.20
2018-10-05T19:29:26.223Z,11.20
2018-10-05T19:31:55.181Z,11.20
2018-10-05T19:34:23.026Z,11.20
2018-10-05T19:36:50.965Z,11.10
2018-10-05T19:39:18.832Z,11.00
2018-10-05T19:41:46.894Z,10.80
2018-10-05T19:44:14.788Z,10.70
2018-10-05T19:46:42.740Z,10.70
2018-10-05T19:49:10.624Z,10.70
2018-10-05T19:51:39.663Z,10.70
2018-10-05T19:54:07.590Z,10.70
2018-10-05T19:56:35.580Z,10.60
2018-10-05T19:59:03.466Z,10.70
2018-10-05T20:01:31.318Z,10.80
2018-10-05T20:03:59.177Z,11.00
2018-10-05T20:06:27.046Z,11.00
2018-10-05T20:08:54.933Z,10.80
2018-10-05T20:11:22.777Z,10.90
2018-10-05T20:13:50.637Z,10.90
2018-10-05T20:16:18.465Z,10.80
2018-10-05T20:18:46.518Z,10.60
2018-10-05T20:21:14.352Z,10.40
2018-10-05T20:23:42.177Z,10.40
2018-10-05T20:26:10.043Z,10.60
2018-10-05T20:28:37.995Z,10.40
2018-10-05T20:31:06.024Z,10.20
2018-10-05T20:33:33.965Z,10.10
2018-10-05T20:36:02.159Z,10.10
2018-10-05T20:38:30.007Z,10.10
2018-10-05T20:40:57.907Z,10.00
2018-10-05T20:43:25.755Z,10.00
2018-10-05T20:46:02.912Z,9.90
2018-10-05T20:48:31.529Z,10.00
2018-10-05T20:50:59.510Z,10.00
2018-10-05T20:53:39.354Z,10.20
2018-10-05T20:56:15.204Z,10.20
2018-10-05T20:58:44.894Z,10.30
2018-10-05T21:01:14.776Z,10.30
2018-10-05T21:03:44.871Z,10.30
2018-10-05T21:06:12.673Z,10.20
2018-10-05T21:08:41.564Z,10.10
2018-10-05T21:11:09.400Z,9.90
2018-10-05T21:13:37.358Z,9.80
2018-10-05T21:16:05.251Z,9.70
2018-10-05T21:18:33.340Z,9.80
2018-10-05T21:21:01.196Z,9.80
2018-10-05T21:23:29.237Z,9.90
2018-10-05T21:25:57.063Z,9.90
2018-10-05T21:28:26.028Z,10.00
2018-10-05T21:30:54.092Z,10.00
2018-10-05T21:33:22.017Z,10.00
2018-10-05T21:35:55.949Z,10.00
2018-10-05T21:38:23.831Z,9.90
2018-10-05T21:40:51.693Z,10.10
2018-10-05T21:43:19.518Z,10.30
2018-10-05T21:45:47.467Z,10.40
2018-10-05T21:48:15.291Z,10.30
2018-10-05T21:50:44.307Z,10.10
2018-10-05T21:53:12.137Z,9.90
2018-10-05T21:55:40.043Z,9.80
2018-10-05T21:58:07.890Z,9.60
2018-10-05T22:00:40.590Z,9.50
2018-10-05T22:03:09.034Z,9.50
2018-10-05T22:05:37.002Z,9.50
2018-10-05T22:08:04.914Z,9.60
2018-10-05T22:10:32.887Z,9.70
2018-10-05T22:13:00.804Z,9.90
2018-10-05T22:15:28.655Z,9.90
2018-10-05T22:17:56.592Z,9.90
2018-10-05T22:20:24.601Z,9.90
2018-10-05T22:22:52.448Z,9.90
2018-10-05T22:25:20.328Z,9.80
2018-10-05T22:27:48.219Z,9.80
2018-10-05T22:30:16.022Z,9.80
2018-10-05T22:32:44.010Z,9.80
2018-10-05T22:35:11.890Z,9.80
2018-10-05T22:37:39.877Z,9.90
2018-10-05T22:40:07.781Z,10.10
2018-10-05T22:42:35.829Z,10.30
2018-10-05T22:45:03.689Z,10.30
2018-10-05T22:47:31.539Z,10.20
2018-10-05T22:49:59.348Z,10.00
2018-10-05T22:52:44.371Z,10.00
2018-10-05T22:55:20.784Z,10.00
2018-10-05T22:57:48.654Z,9.90
2018-10-05T23:00:46.384Z,9.90
2018-10-05T23:33:27.244Z,9.70
2018-10-05T23:35:56.108Z,9.50
2018-10-05T23:38:24.788Z,9.40
2018-10-05T23:40:53.359Z,9.30
2018-10-05T23:43:22.003Z,9.20
2018-10-05T23:45:50.656Z,9.10
2018-10-05T23:48:19.398Z,9.10
2018-10-05T23:50:48.174Z,9.00
2018-10-05T23:53:17.006Z,9.00
2018-10-05T23:55:45.715Z,9.10
2018-10-05T23:58:14.318Z,9.10
