createdAt,value
2022-10-23T00:02:17.984Z,100.00
2022-10-23T00:04:52.227Z,100.00
2022-10-23T00:07:22.041Z,100.00
2022-10-23T00:09:52.496Z,100.00
2022-10-23T00:12:22.555Z,100.00
2022-10-23T00:14:52.311Z,100.00
2022-10-23T00:17:22.117Z,100.00
2022-10-23T00:19:52.312Z,100.00
2022-10-23T00:22:22.439Z,100.00
2022-10-23T00:24:52.556Z,100.00
2022-10-23T00:27:23.159Z,100.00
2022-10-23T00:29:53.198Z,100.00
2022-10-23T00:32:23.269Z,100.00
2022-10-23T00:34:53.344Z,100.00
2022-10-23T00:37:23.244Z,100.00
2022-10-23T00:39:53.055Z,100.00
2022-10-23T00:42:24.199Z,100.00
2022-10-23T00:45:16.687Z,100.00
2022-10-23T00:47:48.022Z,100.00
2022-10-23T00:50:19.777Z,100.00
2022-10-23T00:52:52.444Z,100.00
2022-10-23T00:55:25.289Z,100.00
2022-10-23T00:57:56.094Z,100.00
2022-10-23T01:00:52.992Z,100.00
2022-10-23T01:03:29.049Z,100.00
2022-10-23T01:06:31.920Z,100.00
2022-10-23T01:09:28.573Z,100.00
2022-10-23T01:12:14.249Z,100.00
2022-10-23T01:14:58.870Z,100.00
2022-10-23T01:17:51.050Z,100.00
2022-10-23T01:20:43.963Z,100.00
2022-10-23T01:23:38.091Z,100.00
2022-10-23T01:26:23.641Z,100.00
2022-10-23T01:29:26.359Z,100.00
2022-10-23T01:32:11.117Z,100.00
2022-10-23T01:35:14.801Z,100.00
2022-10-23T01:38:16.844Z,100.00
2022-10-23T01:41:04.278Z,100.00
2022-10-23T01:43:56.638Z,100.00
2022-10-23T01:46:28.371Z,100.00
2022-10-23T01:49:01.633Z,100.00
2022-10-23T01:51:35.123Z,100.00
2022-10-23T01:54:11.992Z,100.00
2022-10-23T01:56:48.559Z,100.00
2022-10-23T01:59:24.108Z,100.00
2022-10-23T02:01:56.098Z,100.00
2022-10-23T02:04:47.665Z,100.00
2022-10-23T02:07:17.488Z,100.00
2022-10-23T02:09:47.441Z,100.00
2022-10-23T02:12:42.259Z,100.00
2022-10-23T02:15:19.976Z,100.00
2022-10-23T02:18:19.264Z,100.00
2022-10-23T02:21:05.812Z,100.00
2022-10-23T02:23:40.899Z,100.00
2022-10-23T02:26:26.431Z,100.00
2022-10-23T02:29:09.312Z,100.00
2022-10-23T02:31:39.237Z,100.00
2022-10-23T02:34:09.366Z,100.00
2022-10-23T02:36:39.438Z,100.00
2022-10-23T02:39:09.963Z,100.00
2022-10-23T02:41:56.094Z,100.00
2022-10-23T02:44:43.986Z,100.00
2022-10-23T02:47:38.599Z,100.00
2022-10-23T02:51:01.497Z,100.00
2022-10-23T02:54:05.434Z,100.00
2022-10-23T02:57:12.193Z,100.00
2022-10-23T03:00:06.768Z,100.00
2022-10-23T03:02:47.015Z,100.00
2022-10-23T03:05:23.151Z,100.00
2022-10-23T03:07:51.851Z,100.00
2022-10-23T03:10:21.533Z,100.00
2022-10-23T03:12:51.441Z,100.00
2022-10-23T03:15:21.250Z,100.00
2022-10-23T03:17:51.069Z,100.00
2022-10-23T03:20:20.914Z,100.00
2022-10-23T03:22:50.555Z,100.00
2022-10-23T03:25:20.385Z,100.00
2022-10-23T03:27:50.322Z,100.00
2022-10-23T03:30:20.322Z,100.00
2022-10-23T03:32:50.376Z,100.00
2022-10-23T03:35:20.291Z,100.00
2022-10-23T03:37:49.898Z,100.00
2022-10-23T03:40:19.713Z,100.00
2022-10-23T03:42:49.586Z,100.00
2022-10-23T03:45:20.105Z,100.00
2022-10-23T03:47:51.715Z,100.00
2022-10-23T03:50:21.198Z,100.00
2022-10-23T03:52:51.195Z,100.00
2022-10-23T03:55:21.196Z,100.00
2022-10-23T03:57:51.066Z,100.00
2022-10-23T04:00:22.151Z,100.00
2022-10-23T04:02:51.441Z,100.00
2022-10-23T04:05:21.239Z,100.00
2022-10-23T04:07:50.918Z,100.00
2022-10-23T04:10:20.727Z,100.00
2022-10-23T04:12:50.451Z,100.00
2022-10-23T04:15:20.256Z,100.00
2022-10-23T04:17:50.110Z,100.00
2022-10-23T04:20:20.156Z,100.00
2022-10-23T04:22:50.023Z,100.00
2022-10-23T04:25:19.829Z,100.00
2022-10-23T04:27:49.649Z,100.00
2022-10-23T04:30:19.462Z,100.00
2022-10-23T04:32:53.311Z,100.00
2022-10-23T04:35:22.742Z,100.00
2022-10-23T04:37:52.440Z,100.00
2022-10-23T04:40:22.324Z,100.00
2022-10-23T04:42:52.072Z,100.00
2022-10-23T04:45:22.087Z,100.00
2022-10-23T04:47:53.381Z,100.00
2022-10-23T04:50:23.483Z,100.00
2022-10-23T04:52:58.149Z,100.00
2022-10-23T04:55:26.870Z,100.00
2022-10-23T04:57:56.633Z,100.00
2022-10-23T05:00:26.768Z,100.00
2022-10-23T05:02:56.533Z,100.00
2022-10-23T05:05:26.368Z,100.00
2022-10-23T05:07:56.238Z,100.00
2022-10-23T05:10:25.787Z,100.00
2022-10-23T05:12:55.696Z,100.00
2022-10-23T05:15:25.577Z,100.00
2022-10-23T05:18:05.587Z,100.00
2022-10-23T05:20:37.817Z,100.00
2022-10-23T05:23:11.510Z,100.00
2022-10-23T05:25:39.278Z,100.00
2022-10-23T05:28:06.959Z,100.00
2022-10-23T05:30:38.080Z,100.00
2022-10-23T05:33:07.101Z,100.00
2022-10-23T05:35:40.432Z,100.00
2022-10-23T05:38:09.311Z,100.00
2022-10-23T05:43:11.992Z,100.00
2022-10-23T05:45:39.097Z,100.00
2022-10-23T05:48:16.994Z,100.00
2022-10-23T05:50:52.255Z,100.00
2022-10-23T05:53:22.080Z,100.00
2022-10-23T05:55:51.856Z,100.00
2022-10-23T05:58:23.518Z,100.00
2022-10-23T06:00:53.390Z,100.00
2022-10-23T06:03:23.166Z,100.00
2022-10-23T06:05:53.055Z,100.00
2022-10-23T06:08:24.309Z,100.00
2022-10-23T06:10:54.286Z,100.00
2022-10-23T06:13:24.474Z,100.00
2022-10-23T06:15:54.203Z,100.00
2022-10-23T06:18:23.964Z,100.00
2022-10-23T06:20:53.824Z,100.00
2022-10-23T06:23:23.529Z,100.00
2022-10-23T06:25:55.029Z,100.00
2022-10-23T06:28:24.762Z,100.00
2022-10-23T06:30:54.627Z,100.00
2022-10-23T06:33:24.390Z,100.00
2022-10-23T06:35:56.662Z,100.00
2022-10-23T06:38:26.795Z,100.00
2022-10-23T06:40:57.203Z,100.00
2022-10-23T06:43:26.955Z,100.00
2022-10-23T06:45:56.728Z,100.00
2022-10-23T06:48:26.595Z,100.00
2022-10-23T06:50:56.729Z,100.00
2022-10-23T06:53:26.501Z,100.00
2022-10-23T06:56:01.070Z,100.00
2022-10-23T06:58:31.249Z,100.00
2022-10-23T07:01:08.839Z,100.00
2022-10-23T07:03:38.923Z,100.00
2022-10-23T07:06:10.987Z,100.00
2022-10-23T07:08:41.175Z,100.00
2022-10-23T07:11:12.639Z,100.00
2022-10-23T07:13:44.466Z,100.00
2022-10-23T07:16:19.865Z,100.00
2022-10-23T07:19:01.754Z,100.00
2022-10-23T07:21:35.482Z,100.00
2022-10-23T07:24:05.642Z,100.00
2022-10-23T07:26:35.340Z,100.00
2022-10-23T07:29:05.193Z,100.00
2022-10-23T07:31:34.935Z,100.00
2022-10-23T07:34:06.289Z,100.00
2022-10-23T07:36:36.108Z,100.00
2022-10-23T07:39:05.911Z,100.00
2022-10-23T07:41:35.587Z,100.00
2022-10-23T07:44:05.465Z,100.00
2022-10-23T07:46:35.320Z,100.00
2022-10-23T07:49:05.208Z,100.00
2022-10-23T07:51:35.130Z,100.00
2022-10-23T07:54:04.978Z,100.00
2022-10-23T07:56:34.669Z,100.00
2022-10-23T07:59:04.868Z,100.00
2022-10-23T08:01:38.922Z,100.00
2022-10-23T08:04:10.883Z,100.00
2022-10-23T08:06:40.737Z,100.00
2022-10-23T08:09:10.662Z,100.00
2022-10-23T08:11:40.908Z,100.00
2022-10-23T08:14:10.778Z,100.00
2022-10-23T08:16:40.566Z,100.00
2022-10-23T08:19:10.641Z,100.00
2022-10-23T08:21:40.368Z,100.00
2022-10-23T08:24:14.470Z,100.00
2022-10-23T08:26:44.167Z,100.00
2022-10-23T08:29:13.960Z,100.00
2022-10-23T08:31:43.805Z,100.00
2022-10-23T08:34:14.295Z,100.00
2022-10-23T08:36:44.081Z,100.00
2022-10-23T08:39:13.746Z,100.00
2022-10-23T08:41:50.839Z,100.00
2022-10-23T08:44:40.784Z,100.00
2022-10-23T08:47:23.584Z,100.00
2022-10-23T08:50:12.583Z,100.00
2022-10-23T08:52:52.382Z,100.00
2022-10-23T08:55:30.170Z,100.00
2022-10-23T08:58:34.772Z,100.00
2022-10-23T09:01:29.764Z,100.00
2022-10-23T09:04:00.807Z,100.00
2022-10-23T09:06:51.843Z,100.00
2022-10-23T09:10:13.021Z,100.00
2022-10-23T09:12:43.541Z,100.00
2022-10-23T09:15:28.671Z,100.00
2022-10-23T09:18:12.286Z,100.00
2022-10-23T09:20:46.338Z,100.00
2022-10-23T09:23:21.587Z,100.00
2022-10-23T09:25:56.984Z,100.00
2022-10-23T09:28:32.195Z,100.00
2022-10-23T09:31:12.964Z,100.00
2022-10-23T09:33:57.528Z,100.00
2022-10-23T09:36:29.631Z,100.00
2022-10-23T09:39:01.663Z,100.00
2022-10-23T09:41:43.050Z,100.00
2022-10-23T09:44:28.059Z,100.00
2022-10-23T09:47:06.926Z,100.00
2022-10-23T09:49:47.202Z,100.00
2022-10-23T09:52:17.753Z,99.94
2022-10-23T09:54:53.512Z,99.91
2022-10-23T09:57:39.931Z,99.78
2022-10-23T10:00:24.787Z,99.62
2022-10-23T10:03:07.311Z,99.73
2022-10-23T10:05:41.777Z,98.93
2022-10-23T10:08:20.281Z,98.26
2022-10-23T10:11:05.082Z,95.50
2022-10-23T10:13:36.653Z,93.74
2022-10-23T10:16:27.585Z,94.80
2022-10-23T10:19:16.896Z,92.05
2022-10-23T10:21:58.221Z,91.88
2022-10-23T10:24:45.493Z,92.31
2022-10-23T10:27:48.362Z,90.84
2022-10-23T10:30:24.497Z,90.76
2022-10-23T10:33:22.714Z,90.79
2022-10-23T10:36:05.276Z,87.68
2022-10-23T10:39:04.007Z,85.93
2022-10-23T10:41:56.016Z,87.95
2022-10-23T10:44:44.065Z,86.16
2022-10-23T10:47:22.788Z,84.63
2022-10-23T10:50:19.410Z,86.07
2022-10-23T10:53:24.062Z,86.23
2022-10-23T10:55:59.252Z,87.24
2022-10-23T10:58:45.416Z,87.43
2022-10-23T11:01:33.235Z,87.11
2022-10-23T11:04:32.945Z,88.50
2022-10-23T11:07:11.437Z,87.03
2022-10-23T11:09:43.757Z,87.61
2022-10-23T11:12:23.497Z,87.32
2022-10-23T11:14:53.800Z,86.70
2022-10-23T11:17:49.177Z,87.27
2022-10-23T11:21:08.113Z,87.48
2022-10-23T11:27:17.619Z,87.73
2022-10-23T11:30:11.962Z,88.49
2022-10-23T11:33:55.867Z,88.05
2022-10-23T11:36:56.443Z,89.04
2022-10-23T11:39:29.587Z,88.69
2022-10-23T11:42:29.470Z,89.04
2022-10-23T11:44:59.354Z,88.41
2022-10-23T11:47:40.513Z,89.39
2022-10-23T11:50:10.255Z,88.22
2022-10-23T11:53:13.043Z,88.79
2022-10-23T11:56:25.207Z,88.35
2022-10-23T11:58:58.873Z,87.49
2022-10-23T12:01:39.984Z,88.35
2022-10-23T12:04:12.710Z,86.82
2022-10-23T12:06:59.978Z,86.62
2022-10-23T12:10:25.140Z,86.40
2022-10-23T12:13:05.329Z,85.78
2022-10-23T12:15:35.348Z,85.64
2022-10-23T12:18:15.196Z,85.31
2022-10-23T12:20:58.956Z,86.86
2022-10-23T12:24:22.607Z,87.47
2022-10-23T12:27:08.680Z,87.25
2022-10-23T12:29:53.792Z,87.81
2022-10-23T12:33:13.073Z,87.86
2022-10-23T12:35:51.895Z,89.42
2022-10-23T12:38:34.051Z,90.21
2022-10-23T12:41:18.617Z,90.59
2022-10-23T12:44:05.673Z,88.48
2022-10-23T12:46:48.336Z,88.87
2022-10-23T12:49:22.266Z,90.01
2022-10-23T12:51:59.067Z,89.11
2022-10-23T12:54:33.515Z,89.47
2022-10-23T12:57:22.679Z,89.37
2022-10-23T12:59:58.537Z,90.13
2022-10-23T13:02:32.344Z,88.29
2022-10-23T13:05:05.683Z,89.95
2022-10-23T13:07:44.158Z,90.71
2022-10-23T13:10:17.711Z,90.08
2022-10-23T13:12:55.957Z,90.13
2022-10-23T13:15:26.805Z,90.46
2022-10-23T13:17:56.360Z,90.73
2022-10-23T13:20:34.574Z,90.25
2022-10-23T13:23:33.370Z,91.05
2022-10-23T13:26:34.300Z,91.52
2022-10-23T13:29:19.086Z,91.48
2022-10-23T13:31:50.321Z,90.52
2022-10-23T13:34:27.817Z,91.40
2022-10-23T13:37:22.884Z,91.17
2022-10-23T13:40:27.144Z,90.58
2022-10-23T13:42:57.486Z,90.66
2022-10-23T13:45:28.002Z,90.78
2022-10-23T13:47:57.562Z,90.09
2022-10-23T13:50:27.381Z,90.19
2022-10-23T13:52:58.445Z,89.96
2022-10-23T13:55:29.542Z,89.98
2022-10-23T13:57:59.345Z,90.34
2022-10-23T14:00:29.129Z,90.36
2022-10-23T14:02:58.982Z,90.30
2022-10-23T14:05:30.251Z,91.01
2022-10-23T14:07:59.473Z,91.40
2022-10-23T14:10:30.204Z,91.51
2022-10-23T14:12:59.656Z,92.17
2022-10-23T14:15:29.397Z,92.15
2022-10-23T14:18:00.204Z,92.90
2022-10-23T14:20:32.115Z,93.39
2022-10-23T14:23:01.849Z,94.04
2022-10-23T14:25:31.702Z,94.56
2022-10-23T14:28:01.611Z,94.35
2022-10-23T14:30:31.791Z,94.78
2022-10-23T14:33:01.481Z,95.38
2022-10-23T14:35:31.241Z,95.48
2022-10-23T14:38:01.048Z,95.88
2022-10-23T14:40:30.815Z,96.21
2022-10-23T14:43:00.567Z,96.07
2022-10-23T14:45:30.500Z,96.82
2022-10-23T14:48:03.060Z,97.36
2022-10-23T14:50:36.707Z,98.16
2022-10-23T14:53:07.038Z,96.89
2022-10-23T14:55:36.764Z,97.73
2022-10-23T14:58:07.129Z,97.91
2022-10-23T15:00:36.892Z,97.91
2022-10-23T15:03:06.700Z,98.23
2022-10-23T15:05:42.945Z,98.23
2022-10-23T15:08:12.935Z,98.75
2022-10-23T15:10:43.106Z,99.36
2022-10-23T15:13:12.941Z,99.73
2022-10-23T15:15:42.818Z,99.98
2022-10-23T15:18:12.983Z,100.00
2022-10-23T15:20:42.978Z,100.00
2022-10-23T15:23:12.661Z,100.00
2022-10-23T15:25:42.590Z,100.00
2022-10-23T15:28:12.295Z,100.00
2022-10-23T15:30:45.848Z,100.00
2022-10-23T15:33:19.206Z,100.00
2022-10-23T15:35:51.056Z,100.00
2022-10-23T15:38:20.891Z,100.00
2022-10-23T15:40:54.143Z,100.00
2022-10-23T15:43:24.123Z,100.00
2022-10-23T15:45:54.007Z,100.00
2022-10-23T15:48:24.005Z,100.00
2022-10-23T15:50:55.714Z,100.00
2022-10-23T15:53:35.519Z,100.00
2022-10-23T15:56:06.131Z,100.00
2022-10-23T15:58:36.367Z,100.00
2022-10-23T16:01:07.031Z,100.00
2022-10-23T16:03:38.800Z,100.00
2022-10-23T16:06:12.838Z,100.00
2022-10-23T16:08:44.022Z,100.00
2022-10-23T16:11:25.082Z,100.00
2022-10-23T16:13:58.171Z,100.00
2022-10-23T16:16:29.319Z,100.00
2022-10-23T16:19:01.508Z,100.00
2022-10-23T16:21:35.652Z,100.00
2022-10-23T16:24:08.212Z,100.00
2022-10-23T16:26:38.698Z,100.00
2022-10-23T16:29:10.137Z,100.00
2022-10-23T16:31:39.629Z,100.00
2022-10-23T16:34:11.509Z,100.00
2022-10-23T16:36:42.040Z,100.00
2022-10-23T16:39:15.860Z,100.00
2022-10-23T16:41:45.559Z,100.00
2022-10-23T16:44:15.413Z,100.00
2022-10-23T16:46:45.290Z,100.00
2022-10-23T16:49:15.244Z,100.00
2022-10-23T16:51:45.211Z,100.00
2022-10-23T16:54:15.141Z,100.00
2022-10-23T16:56:45.367Z,100.00
2022-10-23T16:59:15.220Z,100.00
2022-10-23T17:01:45.386Z,100.00
2022-10-23T17:04:15.142Z,100.00
2022-10-23T17:06:45.002Z,100.00
2022-10-23T17:09:15.006Z,100.00
2022-10-23T17:11:46.127Z,100.00
2022-10-23T17:14:21.005Z,100.00
2022-10-23T17:16:52.468Z,100.00
2022-10-23T17:19:44.532Z,100.00
2022-10-23T17:22:15.467Z,100.00
2022-10-23T17:24:47.487Z,100.00
2022-10-23T17:27:18.611Z,100.00
2022-10-23T17:29:45.676Z,100.00
2022-10-23T17:32:15.423Z,100.00
2022-10-23T17:34:46.516Z,100.00
2022-10-23T17:37:17.170Z,100.00
2022-10-23T17:39:46.191Z,100.00
2022-10-23T17:42:16.676Z,100.00
2022-10-23T17:44:46.454Z,100.00
2022-10-23T17:47:16.935Z,100.00
2022-10-23T17:49:46.295Z,100.00
2022-10-23T17:52:16.932Z,100.00
2022-10-23T17:54:46.580Z,100.00
2022-10-23T17:57:16.246Z,100.00
2022-10-23T17:59:46.165Z,100.00
2022-10-23T18:02:16.059Z,100.00
2022-10-23T18:04:45.791Z,100.00
2022-10-23T18:07:16.429Z,100.00
2022-10-23T18:09:45.854Z,100.00
2022-10-23T18:12:16.176Z,100.00
2022-10-23T18:14:45.573Z,100.00
2022-10-23T18:17:15.547Z,100.00
2022-10-23T18:19:45.190Z,100.00
2022-10-23T18:22:15.242Z,100.00
2022-10-23T18:24:44.905Z,100.00
2022-10-23T18:27:14.637Z,100.00
2022-10-23T18:29:44.941Z,100.00
2022-10-23T18:32:14.498Z,100.00
2022-10-23T18:34:44.235Z,100.00
2022-10-23T18:37:14.095Z,100.00
2022-10-23T18:39:44.399Z,100.00
2022-10-23T18:42:18.161Z,100.00
2022-10-23T18:44:49.929Z,100.00
2022-10-23T18:47:19.148Z,100.00
2022-10-23T18:49:48.924Z,100.00
2022-10-23T18:52:18.683Z,100.00
2022-10-23T18:54:48.489Z,100.00
2022-10-23T18:57:18.246Z,100.00
2022-10-23T18:59:48.400Z,100.00
2022-10-23T19:02:18.322Z,100.00
2022-10-23T19:04:48.016Z,100.00
2022-10-23T19:07:18.322Z,100.00
2022-10-23T19:09:48.789Z,100.00
2022-10-23T19:12:19.087Z,100.00
2022-10-23T19:14:48.796Z,100.00
2022-10-23T19:17:29.497Z,100.00
2022-10-23T19:20:16.156Z,100.00
2022-10-23T19:22:47.561Z,100.00
2022-10-23T19:25:31.940Z,100.00
2022-10-23T19:28:02.135Z,100.00
2022-10-23T19:30:32.678Z,100.00
2022-10-23T19:33:02.395Z,100.00
2022-10-23T19:35:32.634Z,100.00
2022-10-23T19:38:01.991Z,100.00
2022-10-23T19:40:31.789Z,100.00
2022-10-23T19:43:01.525Z,100.00
2022-10-23T19:48:06.083Z,100.00
2022-10-23T19:50:36.068Z,100.00
2022-10-23T19:53:05.804Z,100.00
2022-10-23T19:55:35.778Z,100.00
2022-10-23T19:58:05.607Z,100.00
2022-10-23T20:00:36.435Z,100.00
2022-10-23T20:03:06.191Z,100.00
2022-10-23T20:05:35.972Z,100.00
2022-10-23T20:08:05.663Z,100.00
2022-10-23T20:10:44.615Z,100.00
2022-10-23T20:13:19.686Z,100.00
2022-10-23T20:15:50.165Z,100.00
2022-10-23T20:18:19.992Z,100.00
2022-10-23T20:20:49.880Z,100.00
2022-10-23T20:23:19.584Z,100.00
2022-10-23T20:25:49.377Z,100.00
2022-10-23T20:28:19.380Z,100.00
2022-10-23T20:30:49.137Z,100.00
2022-10-23T20:33:19.019Z,100.00
2022-10-23T20:35:48.800Z,100.00
2022-10-23T20:38:18.720Z,100.00
2022-10-23T20:40:49.027Z,100.00
2022-10-23T20:43:18.822Z,100.00
2022-10-23T20:45:48.614Z,100.00
2022-10-23T20:48:18.536Z,100.00
2022-10-23T20:50:48.362Z,100.00
2022-10-23T20:53:18.467Z,100.00
2022-10-23T20:55:48.350Z,100.00
2022-10-23T20:58:17.993Z,100.00
2022-10-23T21:00:47.979Z,100.00
2022-10-23T21:03:17.708Z,100.00
2022-10-23T21:05:47.527Z,100.00
2022-10-23T21:08:17.268Z,100.00
2022-10-23T21:10:47.820Z,100.00
2022-10-23T21:13:17.552Z,100.00
2022-10-23T21:15:47.311Z,100.00
2022-10-23T21:18:27.187Z,100.00
2022-10-23T21:21:09.572Z,100.00
2022-10-23T21:23:39.012Z,100.00
2022-10-23T21:26:08.859Z,100.00
2022-10-23T21:28:40.004Z,100.00
2022-10-23T21:31:13.049Z,100.00
2022-10-23T21:33:45.779Z,100.00
2022-10-23T21:36:19.625Z,100.00
2022-10-23T21:38:54.263Z,100.00
2022-10-23T21:41:34.068Z,100.00
2022-10-23T21:44:06.026Z,100.00
2022-10-23T21:46:37.067Z,100.00
2022-10-23T21:49:07.133Z,100.00
2022-10-23T21:51:37.850Z,100.00
2022-10-23T21:54:12.235Z,100.00
2022-10-23T21:56:55.946Z,100.00
2022-10-23T21:59:29.097Z,100.00
2022-10-23T22:02:00.200Z,100.00
2022-10-23T22:04:30.116Z,100.00
2022-10-23T22:06:59.974Z,100.00
2022-10-23T22:09:30.010Z,100.00
2022-10-23T22:12:01.400Z,100.00
2022-10-23T22:14:31.032Z,100.00
2022-10-23T22:17:00.953Z,100.00
2022-10-23T22:19:31.211Z,100.00
2022-10-23T22:22:00.854Z,100.00
2022-10-23T22:24:30.565Z,100.00
2022-10-23T22:27:00.618Z,100.00
2022-10-23T22:29:30.898Z,100.00
2022-10-23T22:32:00.538Z,100.00
2022-10-23T22:34:51.694Z,100.00
2022-10-23T22:37:21.139Z,100.00
2022-10-23T22:39:52.799Z,100.00
2022-10-23T22:42:22.855Z,100.00
2022-10-23T22:44:52.619Z,100.00
2022-10-23T22:47:22.376Z,100.00
2022-10-23T22:49:52.106Z,100.00
2022-10-23T22:52:21.880Z,100.00
2022-10-23T22:54:51.575Z,100.00
2022-10-23T22:57:21.386Z,100.00
2022-10-23T22:59:51.208Z,100.00
2022-10-23T23:02:22.246Z,100.00
2022-10-23T23:04:50.724Z,100.00
2022-10-23T23:07:20.411Z,100.00
2022-10-23T23:09:50.335Z,100.00
2022-10-23T23:12:20.366Z,100.00
2022-10-23T23:14:50.147Z,100.00
2022-10-23T23:17:19.837Z,100.00
2022-10-23T23:19:49.563Z,100.00
2022-10-23T23:22:19.325Z,100.00
2022-10-23T23:24:49.117Z,100.00
2022-10-23T23:27:18.883Z,100.00
2022-10-23T23:29:48.667Z,100.00
2022-10-23T23:32:18.784Z,100.00
2022-10-23T23:34:48.654Z,100.00
2022-10-23T23:37:18.353Z,100.00
2022-10-23T23:39:48.165Z,100.00
2022-10-23T23:42:18.149Z,100.00
2022-10-23T23:44:55.998Z,100.00
2022-10-23T23:47:35.626Z,100.00
2022-10-23T23:50:03.881Z,100.00
2022-10-23T23:52:33.644Z,100.00
2022-10-23T23:55:04.961Z,100.00
2022-10-23T23:57:34.699Z,100.00
