createdAt,value
2022-08-09T00:00:00.802Z,63.90
2022-08-09T00:02:33.643Z,64.90
2022-08-09T00:06:16.520Z,64.70
2022-08-09T00:07:54.219Z,65.20
2022-08-09T00:10:24.496Z,65.10
2022-08-09T00:12:53.328Z,65.20
2022-08-09T00:15:35.403Z,65.70
2022-08-09T00:18:12.369Z,65.60
2022-08-09T00:20:50.262Z,65.10
2022-08-09T00:23:57.368Z,65.60
2022-08-09T00:26:06.886Z,65.40
2022-08-09T00:28:35.750Z,65.40
2022-08-09T00:31:30.289Z,65.60
2022-08-09T00:33:56.605Z,65.60
2022-08-09T00:36:29.713Z,66.00
2022-08-09T00:38:59.082Z,65.70
2022-08-09T00:44:10.786Z,65.60
2022-08-09T00:44:25.644Z,65.70
2022-08-09T00:47:04.787Z,66.10
2022-08-09T00:49:34.598Z,66.50
2022-08-09T00:52:06.137Z,66.50
2022-08-09T00:54:44.944Z,67.00
2022-08-09T00:57:13.613Z,67.20
2022-08-09T00:59:47.024Z,67.50
2022-08-09T01:02:24.184Z,67.60
2022-08-09T01:05:00.732Z,68.10
2022-08-09T01:08:00.658Z,67.60
2022-08-09T01:10:32.496Z,68.80
2022-08-09T01:13:08.856Z,68.50
2022-08-09T01:15:51.882Z,69.50
2022-08-09T01:18:30.132Z,69.90
2022-08-09T01:21:13.434Z,69.60
2022-08-09T01:24:02.357Z,68.40
2022-08-09T01:26:59.292Z,68.00
2022-08-09T01:29:41.270Z,68.30
2022-08-09T01:32:31.603Z,68.90
2022-08-09T01:35:29.095Z,68.90
2022-08-09T01:38:10.730Z,68.80
2022-08-09T01:40:52.733Z,69.80
2022-08-09T01:43:50.290Z,68.90
2022-08-09T01:46:24.699Z,70.20
2022-08-09T01:48:56.678Z,70.20
2022-08-09T01:51:26.199Z,70.50
2022-08-09T01:53:58.102Z,70.50
2022-08-09T01:56:27.690Z,70.20
2022-08-09T01:58:58.629Z,70.70
2022-08-09T02:01:57.713Z,70.80
2022-08-09T02:04:19.153Z,70.60
2022-08-09T02:07:05.436Z,71.00
2022-08-09T02:09:41.990Z,70.90
2022-08-09T02:12:17.958Z,71.50
2022-08-09T02:14:53.274Z,71.10
2022-08-09T02:17:59.492Z,70.90
2022-08-09T02:20:24.973Z,71.00
2022-08-09T02:23:01.151Z,71.50
2022-08-09T02:25:33.033Z,72.00
2022-08-09T02:28:17.980Z,72.50
2022-08-09T02:30:52.414Z,71.50
2022-08-09T02:33:38.360Z,73.10
2022-08-09T02:36:18.753Z,73.30
2022-08-09T02:38:51.796Z,74.00
2022-08-09T02:41:27.024Z,74.00
2022-08-09T02:44:00.091Z,73.20
2022-08-09T02:46:39.480Z,73.90
2022-08-09T02:49:11.110Z,73.60
2022-08-09T02:51:42.161Z,74.20
2022-08-09T02:54:14.176Z,74.50
2022-08-09T02:56:48.721Z,74.00
2022-08-09T02:59:26.538Z,74.30
2022-08-09T03:02:11.951Z,75.20
2022-08-09T03:04:45.828Z,75.00
2022-08-09T03:07:14.888Z,75.10
2022-08-09T03:09:54.312Z,76.50
2022-08-09T03:12:25.657Z,75.00
2022-08-09T03:14:54.816Z,76.00
2022-08-09T03:17:26.969Z,76.30
2022-08-09T03:20:02.990Z,76.20
2022-08-09T03:22:41.799Z,76.40
2022-08-09T03:25:21.865Z,76.30
2022-08-09T03:27:56.231Z,77.00
2022-08-09T03:30:33.162Z,77.00
2022-08-09T03:33:17.327Z,77.20
2022-08-09T03:36:13.618Z,78.00
2022-08-09T03:38:41.764Z,78.30
2022-08-09T03:41:15.618Z,78.80
2022-08-09T03:44:03.148Z,79.10
2022-08-09T03:46:33.210Z,79.60
2022-08-09T03:49:09.000Z,79.30
2022-08-09T03:51:57.036Z,79.70
2022-08-09T03:54:31.648Z,79.60
2022-08-09T03:57:04.503Z,79.90
2022-08-09T03:59:53.319Z,80.10
2022-08-09T04:02:26.455Z,80.00
2022-08-09T04:04:59.249Z,80.30
2022-08-09T04:07:47.726Z,79.70
2022-08-09T04:10:20.250Z,78.90
2022-08-09T04:12:50.896Z,78.50
2022-08-09T04:15:39.140Z,78.40
2022-08-09T04:18:16.562Z,78.40
2022-08-09T04:20:48.975Z,78.20
2022-08-09T04:23:17.896Z,76.70
2022-08-09T04:25:52.492Z,77.70
2022-08-09T04:28:30.662Z,78.30
2022-08-09T04:31:05.801Z,78.40
2022-08-09T04:33:51.617Z,77.00
2022-08-09T04:36:28.240Z,77.60
2022-08-09T04:38:57.986Z,77.00
2022-08-09T04:41:33.314Z,74.90
2022-08-09T04:44:06.416Z,73.20
2022-08-09T04:46:57.455Z,70.90
2022-08-09T04:49:40.309Z,69.40
2022-08-09T04:52:18.443Z,67.40
2022-08-09T04:54:55.053Z,65.30
2022-08-09T04:57:23.987Z,65.60
2022-08-09T04:59:53.414Z,66.70
2022-08-09T05:02:21.306Z,65.70
2022-08-09T05:04:55.410Z,66.20
2022-08-09T05:07:29.391Z,64.70
2022-08-09T05:10:02.001Z,65.00
2022-08-09T05:12:31.130Z,63.00
2022-08-09T05:15:00.889Z,61.10
2022-08-09T05:18:38.288Z,60.00
2022-08-09T05:20:19.515Z,59.70
2022-08-09T05:23:56.698Z,61.60
2022-08-09T05:25:38.304Z,60.00
2022-08-09T05:28:09.587Z,60.80
2022-08-09T05:30:37.470Z,61.50
2022-08-09T05:33:09.677Z,62.60
2022-08-09T05:35:46.694Z,60.50
2022-08-09T05:38:21.911Z,60.30
2022-08-09T05:40:50.831Z,60.20
2022-08-09T05:43:19.009Z,59.80
2022-08-09T05:45:55.583Z,60.00
2022-08-09T05:48:32.699Z,60.10
2022-08-09T05:51:41.600Z,58.10
2022-08-09T05:53:51.693Z,56.90
2022-08-09T05:56:26.783Z,57.70
2022-08-09T05:58:58.676Z,54.20
2022-08-09T06:01:34.081Z,53.80
2022-08-09T06:04:12.277Z,54.50
2022-08-09T06:06:45.184Z,53.90
2022-08-09T06:09:23.094Z,55.10
2022-08-09T06:12:08.026Z,54.30
2022-08-09T06:14:36.107Z,52.50
2022-08-09T06:17:05.150Z,52.80
2022-08-09T06:19:37.570Z,51.80
2022-08-09T06:22:06.202Z,51.40
2022-08-09T06:24:44.647Z,51.00
2022-08-09T06:27:12.821Z,52.20
2022-08-09T06:29:48.035Z,50.40
2022-08-09T06:32:53.173Z,49.60
2022-08-09T06:35:15.103Z,49.90
2022-08-09T06:37:53.334Z,48.70
2022-08-09T06:40:33.297Z,50.90
2022-08-09T06:43:02.220Z,49.30
2022-08-09T06:46:06.471Z,50.10
2022-08-09T06:48:30.458Z,49.90
2022-08-09T06:50:59.522Z,50.10
2022-08-09T06:53:27.479Z,50.00
2022-08-09T06:56:03.102Z,49.40
2022-08-09T07:00:46.884Z,48.80
2022-08-09T07:01:19.329Z,48.90
2022-08-09T07:03:53.976Z,48.70
2022-08-09T07:06:28.052Z,48.60
2022-08-09T07:08:57.727Z,48.00
2022-08-09T07:11:26.924Z,48.30
2022-08-09T07:14:17.912Z,48.20
2022-08-09T07:16:58.085Z,47.10
2022-08-09T07:19:26.564Z,47.10
2022-08-09T07:21:57.818Z,47.50
2022-08-09T07:24:32.375Z,46.70
2022-08-09T07:27:26.873Z,47.20
2022-08-09T07:30:01.065Z,45.90
2022-08-09T07:32:33.095Z,45.80
2022-08-09T07:35:08.055Z,45.10
2022-08-09T07:37:42.798Z,45.70
2022-08-09T07:40:16.815Z,45.00
2022-08-09T07:42:56.150Z,44.70
2022-08-09T07:45:38.008Z,44.70
2022-08-09T07:48:07.821Z,44.00
2022-08-09T07:51:03.269Z,44.40
2022-08-09T07:54:05.090Z,43.80
2022-08-09T07:56:30.917Z,43.40
2022-08-09T07:59:00.791Z,42.50
2022-08-09T08:01:34.100Z,42.20
2022-08-09T08:04:03.082Z,42.60
2022-08-09T08:06:32.065Z,43.20
2022-08-09T08:09:07.564Z,41.90
2022-08-09T08:12:10.606Z,41.20
2022-08-09T08:14:35.389Z,40.80
2022-08-09T08:17:08.700Z,41.20
2022-08-09T08:19:37.483Z,40.70
2022-08-09T08:22:06.045Z,38.40
2022-08-09T08:24:40.718Z,37.40
2022-08-09T08:27:17.132Z,37.10
2022-08-09T08:29:50.028Z,36.50
2022-08-09T08:32:29.051Z,37.40
2022-08-09T08:34:58.603Z,37.70
2022-08-09T08:37:41.659Z,37.80
2022-08-09T08:40:15.145Z,36.50
2022-08-09T08:42:47.393Z,36.40
2022-08-09T08:45:18.538Z,36.30
2022-08-09T08:48:06.644Z,36.40
2022-08-09T08:50:38.396Z,36.50
2022-08-09T08:53:06.853Z,37.20
2022-08-09T08:55:44.552Z,37.20
2022-08-09T08:58:12.946Z,36.60
2022-08-09T09:00:42.853Z,35.80
2022-08-09T09:03:22.637Z,36.00
2022-08-09T09:06:03.606Z,35.70
2022-08-09T09:08:38.031Z,35.60
2022-08-09T09:11:17.306Z,35.80
2022-08-09T09:13:56.234Z,36.10
2022-08-09T09:16:30.404Z,35.70
2022-08-09T09:22:00.758Z,35.60
2022-08-09T09:24:33.414Z,35.80
2022-08-09T09:27:03.996Z,35.40
2022-08-09T09:29:57.971Z,34.90
2022-08-09T09:32:34.533Z,35.00
2022-08-09T09:35:07.601Z,35.30
2022-08-09T09:37:40.526Z,36.50
2022-08-09T09:40:11.554Z,35.60
2022-08-09T09:42:43.107Z,35.20
2022-08-09T09:45:26.895Z,35.00
2022-08-09T09:48:04.066Z,34.90
2022-08-09T09:50:51.325Z,35.60
2022-08-09T09:53:34.410Z,35.60
2022-08-09T09:56:19.978Z,34.70
2022-08-09T09:58:58.335Z,35.00
2022-08-09T10:01:36.734Z,35.30
2022-08-09T10:04:16.291Z,34.50
2022-08-09T10:06:51.656Z,34.40
2022-08-09T10:09:23.319Z,33.80
2022-08-09T10:12:11.328Z,34.10
2022-08-09T10:14:44.006Z,33.80
2022-08-09T10:17:40.362Z,34.20
2022-08-09T10:20:27.592Z,33.90
2022-08-09T10:23:16.911Z,34.20
2022-08-09T10:26:07.072Z,34.50
2022-08-09T10:28:35.452Z,34.40
2022-08-09T10:34:09.235Z,34.90
2022-08-09T10:36:43.251Z,33.60
2022-08-09T10:39:15.439Z,34.00
2022-08-09T10:41:44.488Z,34.20
2022-08-09T10:44:12.563Z,32.90
2022-08-09T10:47:00.536Z,33.80
2022-08-09T10:49:50.193Z,32.90
2022-08-09T10:52:43.006Z,32.50
2022-08-09T10:55:23.518Z,33.40
2022-08-09T10:57:55.289Z,33.80
2022-08-09T11:00:35.436Z,33.80
2022-08-09T11:03:15.336Z,33.10
2022-08-09T11:06:25.321Z,33.40
2022-08-09T11:08:55.031Z,33.80
2022-08-09T11:12:11.661Z,33.50
2022-08-09T11:14:44.048Z,33.50
2022-08-09T11:17:56.832Z,33.60
2022-08-09T11:20:43.296Z,32.40
2022-08-09T11:23:11.469Z,32.80
2022-08-09T11:25:48.790Z,33.30
2022-08-09T11:28:56.154Z,33.10
2022-08-09T11:31:52.903Z,32.60
2022-08-09T11:34:36.151Z,32.70
2022-08-09T11:37:07.347Z,32.10
2022-08-09T11:40:01.588Z,32.40
2022-08-09T11:42:46.886Z,32.60
2022-08-09T11:45:21.036Z,33.60
2022-08-09T11:47:51.345Z,33.70
2022-08-09T11:50:53.083Z,32.90
2022-08-09T11:53:57.577Z,32.80
2022-08-09T11:56:41.395Z,33.40
2022-08-09T11:59:30.693Z,32.70
2022-08-09T12:02:17.488Z,32.50
2022-08-09T12:04:46.690Z,32.80
2022-08-09T12:07:14.685Z,32.80
2022-08-09T12:09:50.664Z,32.60
2022-08-09T12:12:20.500Z,32.00
2022-08-09T12:15:08.097Z,32.10
2022-08-09T12:17:43.350Z,32.30
2022-08-09T12:20:16.452Z,32.70
2022-08-09T12:22:50.864Z,32.50
2022-08-09T12:25:34.695Z,32.50
2022-08-09T12:29:12.228Z,32.50
2022-08-09T12:31:00.017Z,32.20
2022-08-09T12:33:51.431Z,32.30
2022-08-09T12:36:31.225Z,32.50
2022-08-09T12:39:00.084Z,33.00
2022-08-09T12:41:32.684Z,33.20
2022-08-09T12:44:07.981Z,33.30
2022-08-09T12:46:41.456Z,32.30
2022-08-09T12:49:11.748Z,32.10
2022-08-09T12:52:00.840Z,32.20
2022-08-09T12:54:27.962Z,31.40
2022-08-09T12:56:59.060Z,31.40
2022-08-09T12:59:40.106Z,31.70
2022-08-09T13:02:22.813Z,32.00
2022-08-09T13:05:02.639Z,32.00
2022-08-09T13:07:51.334Z,32.10
2022-08-09T13:10:20.173Z,31.50
2022-08-09T13:13:09.626Z,31.80
2022-08-09T13:15:37.001Z,31.10
2022-08-09T13:18:10.670Z,30.70
2022-08-09T13:21:04.547Z,30.80
2022-08-09T13:24:16.846Z,30.70
2022-08-09T13:26:37.185Z,30.40
2022-08-09T13:29:10.454Z,30.80
2022-08-09T13:32:17.273Z,30.80
2022-08-09T13:34:46.751Z,30.70
2022-08-09T13:37:50.501Z,30.40
2022-08-09T13:41:50.541Z,30.20
2022-08-09T13:42:51.918Z,29.80
2022-08-09T13:45:20.369Z,30.90
2022-08-09T13:47:51.886Z,30.60
2022-08-09T13:50:30.463Z,31.20
2022-08-09T13:52:59.531Z,30.90
2022-08-09T13:55:28.706Z,31.00
2022-08-09T13:57:58.399Z,30.90
2022-08-09T14:00:29.504Z,30.90
2022-08-09T14:03:03.336Z,30.90
2022-08-09T14:06:01.122Z,30.50
2022-08-09T14:08:31.819Z,30.80
2022-08-09T14:11:01.236Z,31.00
2022-08-09T14:14:24.209Z,31.40
2022-08-09T14:16:19.946Z,30.30
2022-08-09T14:19:11.742Z,31.00
2022-08-09T14:21:41.253Z,30.90
2022-08-09T14:24:22.377Z,30.30
2022-08-09T14:26:58.554Z,30.20
2022-08-09T14:30:35.970Z,29.40
2022-08-09T14:32:16.339Z,29.10
2022-08-09T14:34:47.635Z,29.60
2022-08-09T14:37:28.425Z,29.90
2022-08-09T14:39:56.981Z,30.20
2022-08-09T14:42:31.384Z,29.50
2022-08-09T14:46:57.963Z,29.30
2022-08-09T14:47:56.930Z,29.50
2022-08-09T14:50:26.115Z,29.30
2022-08-09T14:52:56.305Z,29.40
2022-08-09T14:55:25.557Z,29.30
2022-08-09T14:58:01.029Z,29.70
2022-08-09T15:00:31.683Z,29.70
2022-08-09T15:03:00.016Z,30.10
2022-08-09T15:05:28.093Z,30.30
2022-08-09T15:07:59.141Z,30.50
2022-08-09T15:10:27.511Z,30.30
2022-08-09T15:12:55.732Z,30.30
2022-08-09T15:15:24.291Z,30.30
2022-08-09T15:17:56.830Z,29.80
2022-08-09T15:22:00.506Z,29.70
2022-08-09T15:24:01.377Z,29.80
2022-08-09T15:26:05.459Z,29.90
2022-08-09T15:28:55.118Z,30.00
2022-08-09T15:31:28.503Z,30.50
2022-08-09T15:34:31.463Z,30.60
2022-08-09T15:36:58.307Z,30.60
2022-08-09T15:39:43.708Z,30.60
2022-08-09T15:42:15.755Z,30.20
2022-08-09T15:44:46.977Z,30.20
2022-08-09T15:47:22.621Z,30.30
2022-08-09T15:50:04.270Z,30.30
2022-08-09T15:52:34.293Z,30.30
2022-08-09T15:55:04.236Z,30.00
2022-08-09T15:57:35.816Z,30.00
2022-08-09T16:00:24.337Z,30.40
2022-08-09T16:02:56.535Z,30.10
2022-08-09T16:05:26.581Z,30.30
2022-08-09T16:08:15.205Z,30.20
2022-08-09T16:11:01.704Z,30.50
2022-08-09T16:14:04.057Z,30.60
2022-08-09T16:16:18.869Z,30.80
2022-08-09T16:18:47.180Z,31.20
2022-08-09T16:21:16.949Z,31.30
2022-08-09T16:23:54.666Z,31.20
2022-08-09T16:26:33.742Z,31.00
2022-08-09T16:29:10.348Z,31.00
2022-08-09T16:32:19.900Z,31.10
2022-08-09T16:34:26.721Z,31.30
2022-08-09T16:36:56.914Z,31.30
2022-08-09T16:39:26.013Z,31.60
2022-08-09T16:42:02.498Z,31.60
2022-08-09T16:44:32.569Z,31.90
2022-08-09T16:47:04.186Z,31.70
2022-08-09T16:50:31.544Z,31.20
2022-08-09T16:52:37.087Z,31.50
2022-08-09T16:55:05.689Z,31.60
2022-08-09T16:58:08.779Z,31.80
2022-08-09T17:00:26.262Z,31.80
2022-08-09T17:02:54.165Z,31.70
2022-08-09T17:05:25.573Z,31.90
2022-08-09T17:08:43.524Z,32.00
2022-08-09T17:11:01.529Z,32.00
2022-08-09T17:13:34.116Z,32.20
2022-08-09T17:16:02.697Z,32.50
2022-08-09T17:18:30.780Z,32.40
2022-08-09T17:20:58.655Z,32.30
2022-08-09T17:23:37.258Z,32.50
2022-08-09T17:26:17.546Z,32.40
2022-08-09T17:28:59.501Z,32.50
2022-08-09T17:31:29.747Z,32.60
2022-08-09T17:33:58.910Z,32.70
2022-08-09T17:36:26.874Z,32.60
2022-08-09T17:38:58.574Z,32.80
2022-08-09T17:41:38.772Z,33.10
2022-08-09T17:44:38.581Z,33.10
2022-08-09T17:46:57.745Z,33.40
2022-08-09T17:49:25.795Z,33.30
2022-08-09T17:51:58.299Z,33.40
2022-08-09T17:54:29.662Z,33.40
2022-08-09T17:56:57.733Z,33.40
2022-08-09T17:59:37.957Z,33.30
2022-08-09T18:02:12.908Z,33.40
2022-08-09T18:04:48.463Z,33.00
2022-08-09T18:07:23.114Z,32.90
2022-08-09T18:10:05.161Z,33.00
2022-08-09T18:12:40.694Z,33.20
2022-08-09T18:15:50.385Z,33.20
2022-08-09T18:18:25.549Z,33.60
2022-08-09T18:21:11.592Z,34.20
2022-08-09T18:24:09.787Z,34.60
2022-08-09T18:26:31.790Z,34.80
2022-08-09T18:30:37.730Z,35.10
2022-08-09T18:31:55.795Z,35.50
2022-08-09T18:34:24.449Z,35.50
2022-08-09T18:36:53.439Z,35.60
2022-08-09T18:39:22.254Z,35.70
2022-08-09T18:41:52.643Z,35.80
2022-08-09T18:44:21.562Z,36.10
2022-08-09T18:47:04.237Z,36.30
2022-08-09T18:49:43.702Z,36.40
2022-08-09T18:52:18.855Z,36.80
2022-08-09T18:54:53.618Z,37.00
2022-08-09T18:57:23.862Z,37.20
2022-08-09T18:59:55.428Z,37.40
2022-08-09T19:02:31.962Z,37.60
2022-08-09T19:05:03.884Z,38.20
2022-08-09T19:07:43.255Z,38.70
2022-08-09T19:10:28.178Z,39.20
2022-08-09T19:13:01.647Z,39.90
2022-08-09T19:15:45.031Z,40.40
2022-08-09T19:18:33.925Z,40.70
2022-08-09T19:21:09.384Z,41.00
2022-08-09T19:24:39.614Z,41.40
2022-08-09T19:26:31.839Z,41.70
2022-08-09T19:29:01.539Z,42.00
2022-08-09T19:31:43.965Z,42.20
2022-08-09T19:34:21.205Z,42.10
2022-08-09T19:36:50.884Z,42.30
2022-08-09T19:39:20.699Z,42.40
2022-08-09T19:41:58.064Z,42.50
2022-08-09T19:44:25.933Z,42.50
2022-08-09T19:46:54.454Z,42.50
2022-08-09T19:50:06.645Z,42.70
2022-08-09T19:52:12.323Z,42.70
2022-08-09T19:54:40.483Z,42.60
2022-08-09T19:57:09.332Z,42.70
2022-08-09T19:59:57.300Z,42.70
2022-08-09T20:04:10.846Z,42.80
2022-08-09T20:05:16.645Z,43.00
2022-08-09T20:07:59.545Z,43.10
2022-08-09T20:10:36.425Z,43.20
2022-08-09T20:13:06.223Z,43.40
2022-08-09T20:16:37.862Z,43.60
2022-08-09T20:18:29.443Z,43.70
2022-08-09T20:21:00.118Z,43.90
2022-08-09T20:23:39.369Z,44.00
2022-08-09T20:26:08.428Z,44.00
2022-08-09T20:28:48.572Z,44.10
2022-08-09T20:31:18.267Z,44.20
2022-08-09T20:33:46.593Z,44.30
2022-08-09T20:36:21.724Z,44.20
2022-08-09T20:39:29.050Z,44.20
2022-08-09T20:41:43.338Z,44.40
2022-08-09T20:44:11.291Z,44.40
2022-08-09T20:46:44.432Z,44.60
2022-08-09T20:49:12.906Z,44.70
2022-08-09T20:51:42.890Z,44.60
2022-08-09T20:54:12.691Z,44.70
2022-08-09T20:56:47.136Z,45.00
2022-08-09T20:59:17.760Z,45.00
2022-08-09T21:02:05.280Z,45.10
2022-08-09T21:05:57.882Z,44.80
2022-08-09T21:07:24.843Z,44.60
2022-08-09T21:10:07.558Z,44.40
2022-08-09T21:12:38.604Z,44.50
2022-08-09T21:15:12.633Z,44.80
2022-08-09T21:18:20.605Z,44.90
2022-08-09T21:20:29.852Z,45.00
2022-08-09T21:23:00.806Z,45.00
2022-08-09T21:25:55.630Z,45.10
2022-08-09T21:28:34.360Z,44.90
2022-08-09T21:31:17.925Z,44.80
2022-08-09T21:33:50.974Z,44.60
2022-08-09T21:36:21.009Z,45.00
2022-08-09T21:38:57.704Z,45.00
2022-08-09T21:41:59.697Z,45.30
2022-08-09T21:44:33.526Z,45.20
2022-08-09T21:47:03.627Z,45.30
2022-08-09T21:49:40.246Z,45.60
2022-08-09T21:52:14.634Z,45.70
2022-08-09T21:54:50.640Z,45.70
2022-08-09T21:57:37.097Z,45.70
2022-08-09T22:00:09.062Z,45.80
2022-08-09T22:02:37.961Z,45.70
2022-08-09T22:05:22.295Z,45.90
2022-08-09T22:07:53.098Z,45.90
2022-08-09T22:10:23.985Z,45.90
2022-08-09T22:12:52.674Z,46.00
2022-08-09T22:15:33.288Z,46.00
2022-08-09T22:18:03.445Z,46.20
2022-08-09T22:20:31.587Z,46.20
2022-08-09T22:23:00.286Z,46.00
2022-08-09T22:26:07.135Z,46.20
2022-08-09T22:28:21.073Z,46.50
2022-08-09T22:31:01.252Z,46.70
2022-08-09T22:33:42.651Z,46.60
2022-08-09T22:36:19.057Z,46.60
2022-08-09T22:38:47.622Z,46.50
2022-08-09T22:41:17.421Z,46.90
2022-08-09T22:44:03.765Z,47.30
2022-08-09T22:48:15.362Z,47.40
2022-08-09T22:49:20.907Z,47.70
2022-08-09T22:51:57.396Z,47.70
2022-08-09T22:54:27.283Z,47.60
2022-08-09T22:56:58.762Z,47.50
2022-08-09T22:59:55.731Z,47.90
2022-08-09T23:02:20.090Z,48.00
2022-08-09T23:04:53.793Z,48.10
2022-08-09T23:08:29.821Z,48.10
2022-08-09T23:10:29.189Z,48.50
2022-08-09T23:12:58.455Z,48.60
2022-08-09T23:15:26.904Z,48.70
2022-08-09T23:17:55.572Z,48.70
2022-08-09T23:20:25.672Z,49.00
2022-08-09T23:22:53.581Z,48.70
2022-08-09T23:25:21.833Z,48.50
2022-08-09T23:27:59.661Z,48.40
2022-08-09T23:30:38.833Z,48.60
2022-08-09T23:33:06.742Z,48.50
2022-08-09T23:36:05.946Z,48.50
2022-08-09T23:38:23.187Z,48.30
2022-08-09T23:40:52.213Z,48.30
2022-08-09T23:43:20.276Z,48.30
2022-08-09T23:45:49.948Z,48.40
2022-08-09T23:48:19.492Z,48.70
2022-08-09T23:50:47.378Z,48.30
2022-08-09T23:53:15.222Z,48.30
2022-08-09T23:55:49.279Z,48.50
2022-08-09T23:58:26.045Z,48.40
