createdAt,value
2023-03-11T00:01:31.157Z,69.93
2023-03-11T00:04:34.203Z,68.05
2023-03-11T00:07:39.995Z,67.98
2023-03-11T00:10:45.397Z,67.37
2023-03-11T00:13:48.924Z,67.24
2023-03-11T00:16:51.895Z,67.35
2023-03-11T00:19:54.968Z,67.38
2023-03-11T00:22:58.669Z,67.64
2023-03-11T00:26:03.284Z,66.25
2023-03-11T00:29:06.687Z,65.92
2023-03-11T00:32:10.403Z,66.66
2023-03-11T00:35:16.450Z,67.04
2023-03-11T00:38:20.174Z,66.01
2023-03-11T00:41:24.302Z,65.83
2023-03-11T00:44:27.586Z,65.48
2023-03-11T00:47:30.679Z,65.48
2023-03-11T00:50:36.898Z,65.76
2023-03-11T00:53:40.963Z,64.07
2023-03-11T00:56:44.102Z,64.46
2023-03-11T00:59:47.856Z,63.92
2023-03-11T01:02:53.075Z,62.72
2023-03-11T01:05:59.220Z,61.98
2023-03-11T01:09:02.518Z,61.75
2023-03-11T01:12:05.719Z,60.77
2023-03-11T01:15:09.892Z,61.10
2023-03-11T01:18:14.241Z,60.16
2023-03-11T01:21:17.512Z,60.80
2023-03-11T01:24:20.752Z,60.34
2023-03-11T01:27:24.288Z,60.25
2023-03-11T01:30:28.883Z,60.94
2023-03-11T01:33:32.340Z,60.55
2023-03-11T01:36:35.887Z,58.27
2023-03-11T01:39:38.836Z,58.34
2023-03-11T01:42:42.164Z,57.88
2023-03-11T01:45:51.272Z,56.88
2023-03-11T01:49:02.570Z,56.93
2023-03-11T01:52:09.132Z,56.85
2023-03-11T01:55:19.927Z,56.77
2023-03-11T01:58:31.160Z,59.31
2023-03-11T02:01:40.491Z,59.63
2023-03-11T02:04:45.126Z,59.83
2023-03-11T02:07:50.620Z,59.88
2023-03-11T02:10:55.398Z,61.71
2023-03-11T02:14:03.768Z,59.87
2023-03-11T02:17:06.986Z,60.84
2023-03-11T02:20:22.685Z,61.56
2023-03-11T02:23:34.209Z,61.98
2023-03-11T02:26:40.843Z,59.32
2023-03-11T02:29:48.254Z,58.52
2023-03-11T02:32:51.611Z,59.01
2023-03-11T02:35:55.275Z,59.26
2023-03-11T02:38:59.139Z,58.70
2023-03-11T02:42:10.872Z,59.34
2023-03-11T02:45:17.048Z,58.24
2023-03-11T02:48:21.871Z,57.90
2023-03-11T02:51:25.453Z,57.55
2023-03-11T02:54:28.555Z,58.46
2023-03-11T02:57:33.001Z,58.50
2023-03-11T03:00:36.659Z,55.71
2023-03-11T03:03:42.741Z,55.03
2023-03-11T03:06:46.135Z,53.29
2023-03-11T03:09:52.297Z,54.25
2023-03-11T03:12:55.513Z,53.56
2023-03-11T03:15:59.550Z,53.41
2023-03-11T03:19:03.436Z,55.02
2023-03-11T03:22:06.954Z,55.74
2023-03-11T03:25:11.087Z,55.56
2023-03-11T03:28:14.727Z,54.07
2023-03-11T03:31:21.337Z,53.60
2023-03-11T03:34:24.472Z,53.53
2023-03-11T03:37:28.966Z,55.19
2023-03-11T03:40:32.286Z,55.50
2023-03-11T03:43:37.509Z,55.45
2023-03-11T03:46:40.796Z,54.13
2023-03-11T03:49:45.583Z,54.60
2023-03-11T03:52:49.518Z,54.00
2023-03-11T03:55:54.652Z,55.01
2023-03-11T03:58:58.134Z,54.87
2023-03-11T04:02:05.796Z,55.84
2023-03-11T04:05:09.753Z,55.93
2023-03-11T04:08:15.866Z,57.24
2023-03-11T04:11:20.451Z,56.92
2023-03-11T04:14:23.878Z,56.64
2023-03-11T04:17:31.307Z,55.42
2023-03-11T04:20:34.646Z,56.38
2023-03-11T04:23:37.909Z,54.88
2023-03-11T04:26:42.040Z,53.64
2023-03-11T04:29:49.828Z,52.60
2023-03-11T04:32:52.941Z,49.49
2023-03-11T04:35:57.525Z,49.92
2023-03-11T04:39:01.230Z,49.28
2023-03-11T04:42:08.740Z,50.44
2023-03-11T04:45:13.611Z,49.99
2023-03-11T04:48:18.896Z,49.73
2023-03-11T04:51:22.312Z,49.59
2023-03-11T04:54:25.925Z,50.48
2023-03-11T04:57:29.484Z,49.46
2023-03-11T05:00:34.095Z,49.15
2023-03-11T05:03:44.348Z,50.52
2023-03-11T05:06:51.344Z,49.95
2023-03-11T05:09:55.427Z,49.07
2023-03-11T05:12:59.865Z,49.21
2023-03-11T05:16:08.072Z,48.53
2023-03-11T05:19:46.912Z,47.80
2023-03-11T05:22:56.948Z,46.77
2023-03-11T05:26:00.249Z,45.79
2023-03-11T05:29:04.741Z,45.63
2023-03-11T05:32:08.089Z,44.86
2023-03-11T05:35:11.832Z,43.57
2023-03-11T05:38:15.584Z,42.63
2023-03-11T05:41:19.712Z,43.55
2023-03-11T05:44:24.019Z,44.10
2023-03-11T05:47:28.173Z,43.13
2023-03-11T05:50:34.889Z,42.80
2023-03-11T05:53:43.593Z,43.08
2023-03-11T05:56:47.585Z,41.92
2023-03-11T05:59:51.716Z,44.11
2023-03-11T06:02:56.201Z,42.39
2023-03-11T06:05:59.468Z,44.13
2023-03-11T06:09:05.527Z,42.71
2023-03-11T06:12:09.733Z,42.43
2023-03-11T06:15:26.883Z,41.86
2023-03-11T06:18:31.136Z,42.36
2023-03-11T06:21:34.639Z,39.67
2023-03-11T06:24:38.169Z,41.26
2023-03-11T06:27:41.872Z,40.25
2023-03-11T06:30:45.135Z,40.05
2023-03-11T06:33:51.573Z,39.16
2023-03-11T06:36:55.065Z,39.03
2023-03-11T06:39:58.319Z,37.55
2023-03-11T06:43:02.592Z,38.03
2023-03-11T06:46:11.809Z,37.13
2023-03-11T06:49:16.261Z,37.16
2023-03-11T06:52:21.013Z,38.59
2023-03-11T06:55:24.291Z,38.18
2023-03-11T06:58:28.140Z,35.71
2023-03-11T07:01:32.572Z,35.13
2023-03-11T07:04:38.074Z,35.64
2023-03-11T07:07:41.295Z,36.11
2023-03-11T07:10:46.008Z,35.28
2023-03-11T07:13:49.456Z,35.24
2023-03-11T07:16:54.229Z,34.60
2023-03-11T07:20:05.166Z,35.39
2023-03-11T07:23:08.368Z,35.09
2023-03-11T07:26:14.316Z,33.74
2023-03-11T07:29:17.258Z,34.38
2023-03-11T07:32:20.451Z,34.74
2023-03-11T07:35:23.289Z,35.05
2023-03-11T07:38:26.379Z,35.67
2023-03-11T07:41:30.179Z,35.51
2023-03-11T07:44:33.318Z,35.33
2023-03-11T07:47:36.647Z,34.39
2023-03-11T07:50:39.750Z,34.57
2023-03-11T07:53:43.239Z,33.95
2023-03-11T07:56:46.611Z,34.02
2023-03-11T07:59:49.795Z,33.66
2023-03-11T08:02:53.048Z,34.06
2023-03-11T08:05:56.214Z,34.03
2023-03-11T08:09:00.757Z,34.12
2023-03-11T08:12:04.374Z,35.25
2023-03-11T08:15:07.940Z,35.37
2023-03-11T08:18:11.233Z,34.74
2023-03-11T08:21:17.691Z,34.73
2023-03-11T08:24:20.712Z,34.67
2023-03-11T08:27:25.064Z,34.03
2023-03-11T08:30:28.114Z,33.94
2023-03-11T08:33:31.460Z,33.88
2023-03-11T08:36:34.589Z,35.06
2023-03-11T08:39:37.838Z,35.17
2023-03-11T08:42:41.236Z,34.21
2023-03-11T08:45:44.558Z,34.06
2023-03-11T08:48:47.747Z,33.14
2023-03-11T08:51:50.881Z,32.18
2023-03-11T08:54:53.805Z,32.29
2023-03-11T08:57:57.018Z,31.43
2023-03-11T09:01:02.768Z,31.89
2023-03-11T09:04:20.698Z,31.96
2023-03-11T09:07:23.800Z,32.41
2023-03-11T09:10:26.807Z,33.03
2023-03-11T09:13:30.238Z,32.22
2023-03-11T09:16:33.315Z,31.96
2023-03-11T09:19:36.818Z,32.01
2023-03-11T09:22:40.198Z,32.10
2023-03-11T09:25:43.267Z,32.43
2023-03-11T09:28:49.315Z,32.35
2023-03-11T09:31:52.499Z,31.96
2023-03-11T09:34:55.822Z,31.64
2023-03-11T09:37:58.725Z,30.03
2023-03-11T09:41:19.422Z,31.06
2023-03-11T09:44:41.691Z,31.44
2023-03-11T09:48:27.594Z,30.85
2023-03-11T09:51:36.345Z,30.41
2023-03-11T09:54:43.744Z,30.92
2023-03-11T09:57:47.392Z,30.50
2023-03-11T10:00:52.264Z,31.63
2023-03-11T10:04:08.487Z,31.84
2023-03-11T10:07:19.097Z,31.19
2023-03-11T10:10:22.466Z,31.27
2023-03-11T10:13:37.183Z,31.09
2023-03-11T10:16:59.036Z,31.16
2023-03-11T10:20:42.224Z,31.07
2023-03-11T10:23:48.421Z,32.15
2023-03-11T10:27:08.694Z,31.27
2023-03-11T10:30:31.860Z,31.37
2023-03-11T10:33:47.253Z,32.28
2023-03-11T10:37:11.833Z,31.26
2023-03-11T10:40:37.066Z,31.60
2023-03-11T10:43:53.253Z,30.48
2023-03-11T10:46:56.285Z,30.79
2023-03-11T10:49:59.466Z,30.22
2023-03-11T10:53:15.719Z,31.41
2023-03-11T10:56:34.261Z,31.96
2023-03-11T10:59:49.873Z,33.36
2023-03-11T11:02:58.348Z,34.68
2023-03-11T11:06:17.305Z,34.89
2023-03-11T11:09:24.540Z,34.93
2023-03-11T11:12:29.776Z,35.61
2023-03-11T11:15:35.874Z,35.87
2023-03-11T11:18:49.175Z,36.11
2023-03-11T11:21:52.672Z,35.86
2023-03-11T11:24:56.366Z,36.49
2023-03-11T11:28:02.797Z,36.63
2023-03-11T11:31:22.254Z,35.95
2023-03-11T11:34:25.507Z,36.11
2023-03-11T11:37:32.196Z,36.66
2023-03-11T11:40:35.427Z,36.93
2023-03-11T11:43:50.176Z,36.88
2023-03-11T11:46:59.346Z,37.01
2023-03-11T11:50:07.408Z,36.56
2023-03-11T11:53:26.010Z,37.05
2023-03-11T11:56:29.494Z,36.39
2023-03-11T11:59:32.333Z,35.80
2023-03-11T12:03:01.815Z,36.43
2023-03-11T12:06:15.991Z,35.49
2023-03-11T12:09:38.791Z,35.10
2023-03-11T12:13:11.280Z,33.81
2023-03-11T12:16:36.067Z,33.79
2023-03-11T12:19:48.600Z,34.57
2023-03-11T12:23:14.498Z,34.01
2023-03-11T12:26:24.114Z,33.63
2023-03-11T12:29:37.022Z,34.96
2023-03-11T12:32:47.820Z,36.12
2023-03-11T12:35:56.089Z,36.05
2023-03-11T12:39:01.505Z,36.50
2023-03-11T12:42:11.162Z,36.85
2023-03-11T12:45:52.881Z,37.54
2023-03-11T12:49:08.093Z,37.36
2023-03-11T12:52:14.403Z,36.74
2023-03-11T12:55:17.215Z,37.36
2023-03-11T12:58:47.680Z,36.18
2023-03-11T13:02:24.969Z,37.09
2023-03-11T13:05:44.401Z,36.00
2023-03-11T13:08:58.339Z,36.26
2023-03-11T13:12:01.762Z,36.08
2023-03-11T13:15:20.378Z,36.32
2023-03-11T13:18:24.951Z,36.63
2023-03-11T13:21:28.276Z,37.57
2023-03-11T13:24:31.565Z,38.02
2023-03-11T13:27:42.221Z,38.17
2023-03-11T13:31:12.725Z,38.38
2023-03-11T13:34:18.306Z,37.49
2023-03-11T13:37:27.130Z,37.10
2023-03-11T13:40:37.397Z,38.75
2023-03-11T13:43:47.012Z,37.76
2023-03-11T13:47:07.525Z,39.16
2023-03-11T13:50:23.762Z,38.04
2023-03-11T13:53:32.744Z,37.97
2023-03-11T13:56:44.920Z,38.62
2023-03-11T13:59:52.740Z,38.84
2023-03-11T14:03:13.205Z,39.03
2023-03-11T14:06:19.752Z,39.83
2023-03-11T14:09:25.599Z,39.12
2023-03-11T14:12:31.675Z,38.62
2023-03-11T14:15:44.286Z,39.01
2023-03-11T14:19:01.029Z,39.17
2023-03-11T14:22:09.111Z,38.50
2023-03-11T14:25:19.034Z,38.97
2023-03-11T14:28:22.789Z,39.24
2023-03-11T14:31:40.157Z,39.25
2023-03-11T14:34:43.703Z,38.65
2023-03-11T14:37:46.651Z,39.56
2023-03-11T14:41:07.046Z,40.21
2023-03-11T14:44:11.663Z,39.34
2023-03-11T14:47:21.347Z,40.23
2023-03-11T14:50:27.180Z,39.89
2023-03-11T14:53:40.846Z,39.37
2023-03-11T14:56:51.463Z,40.14
2023-03-11T14:59:57.008Z,40.13
2023-03-11T15:03:12.641Z,39.50
2023-03-11T15:06:17.922Z,39.30
2023-03-11T15:09:24.079Z,39.39
2023-03-11T15:12:33.278Z,39.28
2023-03-11T15:15:36.550Z,39.37
2023-03-11T15:18:39.766Z,39.58
2023-03-11T15:21:47.452Z,39.80
2023-03-11T15:25:01.151Z,40.12
2023-03-11T15:28:19.818Z,40.02
2023-03-11T15:31:23.065Z,40.29
2023-03-11T15:34:35.467Z,40.73
2023-03-11T15:37:40.782Z,40.70
2023-03-11T15:40:53.322Z,41.00
2023-03-11T15:44:00.466Z,40.75
2023-03-11T15:47:04.369Z,41.41
2023-03-11T15:50:43.116Z,41.51
2023-03-11T15:53:52.729Z,41.91
2023-03-11T15:56:59.044Z,41.24
2023-03-11T16:00:02.788Z,41.72
2023-03-11T16:03:10.229Z,41.94
2023-03-11T16:06:13.554Z,42.22
2023-03-11T16:09:16.902Z,42.86
2023-03-11T16:12:22.951Z,42.53
2023-03-11T16:15:29.200Z,42.39
2023-03-11T16:18:33.993Z,42.60
2023-03-11T16:21:42.186Z,42.33
2023-03-11T16:24:48.392Z,42.42
2023-03-11T16:27:53.472Z,42.90
2023-03-11T16:30:56.970Z,42.60
2023-03-11T16:34:00.322Z,43.08
2023-03-11T16:37:05.236Z,43.35
2023-03-11T16:40:12.797Z,42.95
2023-03-11T16:43:15.766Z,42.50
2023-03-11T16:46:19.436Z,41.90
2023-03-11T16:49:22.632Z,41.56
2023-03-11T16:52:25.806Z,41.06
2023-03-11T16:55:29.383Z,40.32
2023-03-11T16:58:32.986Z,40.57
2023-03-11T17:01:39.281Z,40.98
2023-03-11T17:04:42.655Z,41.11
2023-03-11T17:07:45.561Z,40.72
2023-03-11T17:10:49.591Z,41.12
2023-03-11T17:13:55.363Z,41.15
2023-03-11T17:16:59.647Z,41.73
2023-03-11T17:20:04.048Z,42.07
2023-03-11T17:23:07.444Z,42.73
2023-03-11T17:26:13.252Z,43.02
2023-03-11T17:29:16.705Z,42.51
2023-03-11T17:32:21.713Z,42.89
2023-03-11T17:35:24.721Z,42.73
2023-03-11T17:38:29.440Z,43.13
2023-03-11T17:41:33.018Z,43.34
2023-03-11T17:44:50.545Z,43.72
2023-03-11T17:47:54.733Z,44.90
2023-03-11T17:50:57.961Z,44.52
2023-03-11T17:54:01.556Z,44.69
2023-03-11T17:57:04.948Z,44.50
2023-03-11T18:00:09.108Z,44.00
2023-03-11T18:03:13.077Z,44.84
2023-03-11T18:06:18.116Z,44.57
2023-03-11T18:09:22.808Z,44.67
2023-03-11T18:12:26.531Z,44.94
2023-03-11T18:15:29.755Z,45.43
2023-03-11T18:18:33.936Z,45.72
2023-03-11T18:21:37.596Z,46.44
2023-03-11T18:24:41.237Z,46.70
2023-03-11T18:27:44.642Z,46.82
2023-03-11T18:30:47.882Z,47.32
2023-03-11T18:33:53.910Z,48.22
2023-03-11T18:36:57.019Z,47.29
2023-03-11T18:40:00.004Z,47.59
2023-03-11T18:43:02.970Z,47.79
2023-03-11T18:46:11.649Z,48.38
2023-03-11T18:49:16.514Z,47.53
2023-03-11T18:52:20.080Z,47.50
2023-03-11T18:55:23.334Z,47.14
2023-03-11T18:58:26.433Z,47.30
2023-03-11T19:01:30.147Z,46.55
2023-03-11T19:04:33.830Z,47.31
2023-03-11T19:07:37.104Z,47.38
2023-03-11T19:10:41.737Z,46.84
2023-03-11T19:13:47.690Z,47.36
2023-03-11T19:16:51.280Z,46.46
2023-03-11T19:19:55.107Z,46.51
2023-03-11T19:22:58.458Z,46.91
2023-03-11T19:26:03.312Z,46.39
2023-03-11T19:29:08.817Z,46.02
2023-03-11T19:32:12.141Z,46.67
2023-03-11T19:35:16.972Z,46.71
2023-03-11T19:38:21.408Z,46.71
2023-03-11T19:41:24.441Z,46.87
2023-03-11T19:44:27.587Z,46.96
2023-03-11T19:47:31.521Z,46.92
2023-03-11T19:50:34.652Z,47.11
2023-03-11T19:53:38.282Z,46.99
2023-03-11T19:56:42.003Z,47.30
2023-03-11T19:59:45.254Z,47.24
2023-03-11T20:02:48.892Z,48.08
2023-03-11T20:05:54.752Z,47.40
2023-03-11T20:08:57.932Z,47.84
2023-03-11T20:12:01.187Z,47.40
2023-03-11T20:15:05.143Z,47.37
2023-03-11T20:18:08.624Z,47.62
2023-03-11T20:21:13.305Z,47.23
2023-03-11T20:24:16.253Z,47.47
2023-03-11T20:27:19.340Z,47.99
2023-03-11T20:30:24.521Z,47.90
2023-03-11T20:33:27.674Z,47.48
2023-03-11T20:36:33.367Z,47.91
2023-03-11T20:39:38.814Z,48.30
2023-03-11T20:42:43.513Z,47.97
2023-03-11T20:45:47.022Z,48.08
2023-03-11T20:48:50.726Z,48.20
2023-03-11T20:51:54.119Z,48.61
2023-03-11T20:54:57.383Z,48.83
2023-03-11T20:58:00.439Z,49.36
2023-03-11T21:01:12.156Z,49.09
2023-03-11T21:04:16.849Z,49.66
2023-03-11T21:07:20.101Z,49.72
2023-03-11T21:10:23.025Z,49.32
2023-03-11T21:13:26.353Z,49.22
2023-03-11T21:16:30.196Z,49.57
2023-03-11T21:19:33.252Z,49.75
2023-03-11T21:22:36.256Z,49.63
2023-03-11T21:25:42.694Z,49.51
2023-03-11T21:28:47.102Z,49.74
2023-03-11T21:31:50.486Z,50.40
2023-03-11T21:34:58.398Z,50.21
2023-03-11T21:38:01.487Z,49.73
2023-03-11T21:41:32.027Z,49.65
2023-03-11T21:44:35.060Z,49.72
2023-03-11T21:47:41.107Z,49.55
2023-03-11T21:50:44.382Z,49.88
2023-03-11T21:53:48.447Z,49.96
2023-03-11T21:56:51.488Z,49.23
2023-03-11T21:59:54.623Z,49.96
2023-03-11T22:02:57.809Z,49.87
2023-03-11T22:06:03.929Z,49.26
2023-03-11T22:09:07.454Z,49.49
2023-03-11T22:12:10.768Z,49.72
2023-03-11T22:15:14.108Z,49.81
2023-03-11T22:18:17.435Z,50.49
2023-03-11T22:21:21.038Z,50.98
2023-03-11T22:24:27.227Z,50.40
2023-03-11T22:27:30.689Z,50.56
2023-03-11T22:30:33.767Z,50.58
2023-03-11T22:33:37.195Z,50.88
2023-03-11T22:36:40.084Z,51.37
2023-03-11T22:39:43.582Z,51.19
2023-03-11T22:42:46.935Z,51.23
2023-03-11T22:45:50.220Z,51.86
2023-03-11T22:48:53.331Z,52.05
2023-03-11T22:51:56.464Z,51.93
2023-03-11T22:54:59.788Z,52.15
2023-03-11T22:58:03.236Z,52.56
2023-03-11T23:01:06.414Z,52.73
2023-03-11T23:04:09.787Z,52.55
2023-03-11T23:07:13.076Z,52.97
2023-03-11T23:10:20.777Z,52.84
2023-03-11T23:13:24.371Z,53.18
2023-03-11T23:16:27.761Z,53.22
2023-03-11T23:19:30.705Z,53.28
2023-03-11T23:22:38.329Z,53.64
2023-03-11T23:25:41.903Z,53.63
2023-03-11T23:28:45.892Z,53.93
2023-03-11T23:31:49.125Z,53.90
2023-03-11T23:34:52.162Z,54.53
2023-03-11T23:37:55.044Z,53.77
2023-03-11T23:40:58.390Z,53.67
2023-03-11T23:44:01.832Z,54.05
2023-03-11T23:47:05.372Z,54.63
2023-03-11T23:50:09.089Z,54.98
2023-03-11T23:53:13.099Z,54.59
2023-03-11T23:56:18.749Z,54.23
2023-03-11T23:59:22.223Z,54.21
