createdAt,value
2023-08-04T00:03:47.691Z,53.8
2023-08-04T00:09:53.234Z,53.7
2023-08-04T00:15:58.670Z,53.8
2023-08-04T00:22:03.935Z,53.8
2023-08-04T00:28:09.214Z,53.8
2023-08-04T00:34:15.138Z,53.8
2023-08-04T00:40:21.121Z,53.8
2023-08-04T00:46:26.491Z,53.8
2023-08-04T00:52:32.062Z,53.8
2023-08-04T00:58:38.054Z,53.8
2023-08-04T01:04:42.871Z,53.9
2023-08-04T01:10:47.966Z,53.8
2023-08-04T01:16:53.525Z,53.9
2023-08-04T01:22:59.159Z,53.9
2023-08-04T01:29:03.596Z,53.9
2023-08-04T01:35:09.222Z,53.9
2023-08-04T01:41:15.225Z,53.9
2023-08-04T01:47:20.987Z,53.9
2023-08-04T01:54:26.999Z,53.9
2023-08-04T02:00:32.400Z,53.9
2023-08-04T02:06:37.769Z,53.9
2023-08-04T02:12:43.311Z,54
2023-08-04T02:18:48.677Z,54
2023-08-04T02:24:54.088Z,54
2023-08-04T02:31:00.667Z,54
2023-08-04T02:37:07.845Z,54
2023-08-04T02:43:13.014Z,54
2023-08-04T02:49:18.805Z,54
2023-08-04T02:55:24.206Z,54.1
2023-08-04T03:01:29.991Z,54.1
2023-08-04T03:07:35.312Z,54.1
2023-08-04T03:13:41.133Z,54.1
2023-08-04T03:19:46.449Z,54.1
2023-08-04T03:25:52.497Z,54.1
2023-08-04T03:31:58.228Z,54.1
2023-08-04T03:38:03.809Z,54.1
2023-08-04T03:44:12.435Z,54.2
2023-08-04T03:50:18.049Z,54.2
2023-08-04T03:56:23.986Z,54.2
2023-08-04T04:02:29.876Z,54.2
2023-08-04T04:08:35.961Z,54.2
2023-08-04T04:14:41.941Z,54.2
2023-08-04T04:20:47.569Z,54.2
2023-08-04T04:26:52.859Z,54.3
2023-08-04T04:32:58.301Z,54.3
2023-08-04T04:39:04.067Z,54.3
2023-08-04T04:45:09.588Z,54.5
2023-08-04T04:51:15.177Z,55.7
2023-08-04T04:57:22.447Z,56.4
2023-08-04T05:03:29.183Z,56
2023-08-04T05:09:36.379Z,55.9
2023-08-04T05:15:43.030Z,55.8
2023-08-04T05:21:49.615Z,55.8
2023-08-04T05:27:56.241Z,55.7
2023-08-04T05:34:02.173Z,55.6
2023-08-04T05:40:07.754Z,55.6
2023-08-04T05:46:13.219Z,55.5
2023-08-04T05:52:18.694Z,55.5
2023-08-04T05:58:24.308Z,55.5
2023-08-04T06:04:30.048Z,55.4
2023-08-04T06:10:35.689Z,55.6
2023-08-04T06:16:41.051Z,55.6
2023-08-04T06:22:46.640Z,55.7
2023-08-04T06:28:51.982Z,55.8
2023-08-04T06:34:57.567Z,55.8
2023-08-04T06:41:03.284Z,55.8
2023-08-04T06:47:09.099Z,55.9
2023-08-04T06:53:15.525Z,55.9
2023-08-04T06:59:21.253Z,55.9
2023-08-04T07:05:28.833Z,55.9
2023-08-04T07:11:34.093Z,55.9
2023-08-04T07:17:40.681Z,55.9
2023-08-04T07:23:47.692Z,55.8
2023-08-04T07:29:54.613Z,55.7
2023-08-04T07:36:03.903Z,55.7
2023-08-04T07:42:10.073Z,55.9
2023-08-04T07:48:16.081Z,55.7
2023-08-04T07:54:21.824Z,55.7
2023-08-04T08:00:27.467Z,55.7
2023-08-04T08:06:33.006Z,55.6
2023-08-04T08:12:38.749Z,55.3
2023-08-04T08:18:44.108Z,55.1
2023-08-04T08:24:49.768Z,55.1
2023-08-04T08:30:55.294Z,55.1
2023-08-04T08:37:00.698Z,54.7
2023-08-04T08:43:06.496Z,54.6
2023-08-04T08:49:11.854Z,54.5
2023-08-04T08:55:17.420Z,54.6
2023-08-04T09:01:23.355Z,54.7
2023-08-04T09:07:29.182Z,54.8
2023-08-04T09:13:34.918Z,54.8
2023-08-04T09:19:40.906Z,54.6
2023-08-04T09:25:46.879Z,54.5
2023-08-04T09:31:52.970Z,54.5
2023-08-04T09:37:59.295Z,54.5
2023-08-04T09:44:05.435Z,54.5
2023-08-04T09:50:11.489Z,54.4
2023-08-04T09:56:17.612Z,54.5
2023-08-04T10:02:23.129Z,54.4
2023-08-04T10:08:29.176Z,54.4
2023-08-04T10:14:35.143Z,54.4
2023-08-04T10:20:41.145Z,54.4
2023-08-04T10:26:46.925Z,54.2
2023-08-04T10:32:53.160Z,54.2
2023-08-04T10:38:59.084Z,54.1
2023-08-04T10:45:04.938Z,54.1
2023-08-04T10:51:10.263Z,54
2023-08-04T10:57:16.069Z,53.9
2023-08-04T11:03:21.792Z,53.9
2023-08-04T11:09:27.426Z,53.9
2023-08-04T11:15:32.774Z,53.7
2023-08-04T11:21:40.697Z,53.4
2023-08-04T11:27:47.596Z,53.4
2023-08-04T11:33:52.998Z,53
2023-08-04T11:40:00.982Z,52.9
2023-08-04T11:46:07.022Z,52.8
2023-08-04T11:52:12.731Z,52.6
2023-08-04T11:58:18.712Z,52.5
2023-08-04T12:04:25.471Z,52.5
2023-08-04T12:10:31.252Z,52.6
2023-08-04T12:16:36.916Z,52.6
2023-08-04T12:22:42.967Z,52.5
2023-08-04T12:28:49.254Z,52.5
2023-08-04T12:34:55.311Z,52.4
2023-08-04T12:41:01.242Z,52.5
2023-08-04T12:47:07.409Z,52.5
2023-08-04T12:53:12.532Z,52.5
2023-08-04T12:59:18.275Z,52.6
2023-08-04T13:05:23.992Z,52.5
2023-08-04T13:11:30.097Z,52.5
2023-08-04T13:17:35.905Z,52.7
2023-08-04T13:23:41.497Z,52.7
2023-08-04T13:29:46.824Z,52.7
2023-08-04T13:35:53.015Z,52.8
2023-08-04T13:41:58.985Z,52.8
2023-08-04T13:48:04.847Z,52.7
2023-08-04T13:54:10.389Z,52.6
2023-08-04T14:00:16.110Z,52.7
2023-08-04T14:06:21.915Z,52.7
2023-08-04T14:12:27.475Z,52.8
2023-08-04T14:18:33.122Z,53
2023-08-04T14:24:38.884Z,53.1
2023-08-04T14:30:44.608Z,53.1
2023-08-04T14:36:50.241Z,53.2
2023-08-04T14:42:55.997Z,53.1
2023-08-04T14:49:01.586Z,53.2
2023-08-04T14:55:07.037Z,53.2
2023-08-04T15:01:12.710Z,53
2023-08-04T15:07:18.062Z,53
2023-08-04T15:13:23.833Z,53.1
2023-08-04T15:19:29.815Z,53.1
2023-08-04T15:25:35.256Z,53.1
2023-08-04T15:31:41.378Z,53
2023-08-04T15:37:47.430Z,53.3
2023-08-04T15:43:53.752Z,53.2
2023-08-04T15:49:59.723Z,53.2
2023-08-04T15:56:05.717Z,53.1
2023-08-04T16:02:11.917Z,53.2
2023-08-04T16:08:17.866Z,53.2
2023-08-04T16:14:23.659Z,53.1
2023-08-04T16:20:31.256Z,53.1
2023-08-04T16:26:36.853Z,53.4
2023-08-04T16:32:42.643Z,53.3
2023-08-04T16:38:48.857Z,53.4
2023-08-04T16:44:54.590Z,53.5
2023-08-04T16:50:59.821Z,53.6
2023-08-04T16:57:05.769Z,53.9
2023-08-04T17:03:11.597Z,53.6
2023-08-04T17:09:17.315Z,53.4
2023-08-04T17:15:39.264Z,53.5
2023-08-04T17:21:46.141Z,53.8
2023-08-04T17:27:51.887Z,53.6
2023-08-04T17:33:57.629Z,53.8
2023-08-04T17:40:03.610Z,53.8
2023-08-04T17:46:09.252Z,53.6
2023-08-04T17:52:15.159Z,53.7
2023-08-04T17:58:21.201Z,53.8
2023-08-04T18:04:26.961Z,53.7
2023-08-04T18:10:32.547Z,53.7
2023-08-04T18:16:38.295Z,53.8
2023-08-04T18:22:44.279Z,53.9
2023-08-04T18:28:50.467Z,54
2023-08-04T18:34:56.232Z,54.1
2023-08-04T18:41:01.646Z,53.9
2023-08-04T18:47:07.435Z,53.8
2023-08-04T18:53:13.584Z,53.8
2023-08-04T18:59:19.748Z,53.8
2023-08-04T19:05:25.620Z,53.8
2023-08-04T19:11:31.118Z,53.9
2023-08-04T19:17:36.912Z,53.9
2023-08-04T19:23:42.026Z,54.2
2023-08-04T19:29:47.823Z,53.9
2023-08-04T19:35:53.045Z,54.1
2023-08-04T19:42:04.078Z,53.9
2023-08-04T19:48:09.521Z,53.9
2023-08-04T19:54:17.297Z,53.8
2023-08-04T20:00:24.092Z,53.8
2023-08-04T20:06:31.701Z,53.8
2023-08-04T20:12:37.170Z,53.8
2023-08-04T20:18:44.285Z,53.9
2023-08-04T20:24:50.592Z,53.9
2023-08-04T20:30:57.994Z,53.9
2023-08-04T20:37:04.789Z,53.9
2023-08-04T20:43:10.649Z,54
2023-08-04T20:49:18.620Z,54
2023-08-04T20:55:26.649Z,54
2023-08-04T21:01:32.838Z,54
2023-08-04T21:07:40.043Z,54.1
2023-08-04T21:13:47.667Z,54.1
2023-08-04T21:19:52.868Z,54.1
2023-08-04T21:25:58.443Z,54.1
2023-08-04T21:32:04.038Z,54.1
2023-08-04T21:38:09.818Z,54.2
2023-08-04T21:44:15.614Z,54.2
2023-08-04T21:50:21.505Z,54.2
2023-08-04T21:56:29.565Z,54.3
2023-08-04T22:02:35.319Z,54.3
2023-08-04T22:08:40.919Z,54.3
2023-08-04T22:14:46.365Z,54.4
2023-08-04T22:20:52.257Z,54.5
2023-08-04T22:26:57.473Z,54.6
2023-08-04T22:33:03.087Z,54.7
2023-08-04T22:39:08.770Z,54.8
2023-08-04T22:45:13.966Z,54.8
2023-08-04T22:51:19.564Z,54.9
2023-08-04T22:57:24.878Z,54.9
2023-08-04T23:03:30.878Z,55
2023-08-04T23:09:36.500Z,55
2023-08-04T23:15:42.413Z,55
2023-08-04T23:21:48.064Z,55.1
2023-08-04T23:27:53.554Z,55.1
2023-08-04T23:33:58.725Z,55.1
2023-08-04T23:40:04.047Z,55.2
2023-08-04T23:46:09.888Z,55.2
2023-08-04T23:52:15.499Z,55.3
2023-08-04T23:58:21.232Z,55.3
