createdAt,value
2022-11-17T00:01:21.780Z,21.39
2022-11-17T00:03:49.262Z,21.35
2022-11-17T00:06:16.330Z,21.36
2022-11-17T00:08:43.218Z,21.34
2022-11-17T00:11:09.883Z,21.35
2022-11-17T00:13:54.983Z,21.36
2022-11-17T00:16:22.103Z,21.35
2022-11-17T00:19:08.981Z,21.35
2022-11-17T00:21:35.656Z,21.35
2022-11-17T00:24:02.898Z,21.37
2022-11-17T00:26:30.874Z,21.36
2022-11-17T00:28:58.798Z,21.36
2022-11-17T00:31:44.887Z,21.33
2022-11-17T00:34:13.236Z,21.34
2022-11-17T00:36:41.350Z,21.32
2022-11-17T00:39:08.935Z,21.32
2022-11-17T00:41:41.646Z,21.32
2022-11-17T00:44:09.082Z,21.29
2022-11-17T00:46:37.310Z,21.32
2022-11-17T00:49:04.499Z,21.34
2022-11-17T00:51:31.212Z,21.35
2022-11-17T00:53:57.862Z,21.32
2022-11-17T00:56:25.822Z,21.32
2022-11-17T00:58:52.776Z,21.33
2022-11-17T01:01:19.767Z,21.34
2022-11-17T01:03:46.561Z,21.34
2022-11-17T01:06:14.644Z,21.36
2022-11-17T01:08:41.652Z,21.32
2022-11-17T01:11:11.489Z,21.32
2022-11-17T01:13:38.923Z,21.30
2022-11-17T01:16:10.100Z,21.29
2022-11-17T01:18:37.344Z,21.28
2022-11-17T01:21:09.325Z,21.26
2022-11-17T01:23:36.795Z,21.24
2022-11-17T01:26:04.832Z,21.25
2022-11-17T01:28:31.511Z,21.22
2022-11-17T01:31:04.795Z,21.21
2022-11-17T01:33:31.872Z,21.19
2022-11-17T01:36:06.088Z,21.18
2022-11-17T01:38:33.050Z,21.19
2022-11-17T01:41:00.488Z,21.17
2022-11-17T01:43:56.365Z,21.16
2022-11-17T01:46:29.728Z,21.15
2022-11-17T01:48:59.467Z,21.14
2022-11-17T01:51:27.820Z,21.13
2022-11-17T01:53:54.425Z,21.12
2022-11-17T01:56:24.950Z,21.11
2022-11-17T01:58:55.029Z,21.11
2022-11-17T02:01:21.708Z,21.11
2022-11-17T02:03:49.308Z,21.07
2022-11-17T02:06:18.872Z,21.06
2022-11-17T02:08:47.186Z,21.05
2022-11-17T02:11:16.372Z,21.05
2022-11-17T02:13:42.956Z,21.02
2022-11-17T02:16:11.674Z,21.02
2022-11-17T02:18:38.687Z,21.02
2022-11-17T02:21:24.382Z,21.01
2022-11-17T02:24:09.612Z,21.01
2022-11-17T02:26:59.147Z,21.00
2022-11-17T02:29:52.643Z,20.98
2022-11-17T02:32:24.746Z,20.98
2022-11-17T02:35:17.762Z,20.95
2022-11-17T02:37:44.311Z,20.94
2022-11-17T02:40:14.713Z,20.94
2022-11-17T02:43:05.886Z,20.93
2022-11-17T02:45:54.525Z,20.90
2022-11-17T02:48:27.493Z,20.90
2022-11-17T02:50:54.983Z,20.89
2022-11-17T02:53:23.213Z,20.88
2022-11-17T02:55:50.974Z,20.86
2022-11-17T02:58:18.391Z,20.85
2022-11-17T03:00:55.958Z,20.84
2022-11-17T03:03:22.557Z,20.84
2022-11-17T03:06:15.747Z,20.83
2022-11-17T03:08:42.299Z,20.77
2022-11-17T03:11:09.255Z,20.79
2022-11-17T03:13:54.409Z,20.76
2022-11-17T03:16:38.609Z,20.75
2022-11-17T03:19:14.214Z,20.74
2022-11-17T03:21:46.678Z,20.72
2022-11-17T03:24:18.327Z,20.71
2022-11-17T03:26:48.109Z,20.69
2022-11-17T03:29:17.006Z,20.66
2022-11-17T03:31:45.736Z,20.68
2022-11-17T03:34:14.874Z,20.66
2022-11-17T03:36:43.476Z,20.66
2022-11-17T03:39:13.050Z,20.66
2022-11-17T03:41:43.011Z,20.63
2022-11-17T03:44:10.229Z,20.62
2022-11-17T03:46:38.941Z,20.60
2022-11-17T03:49:11.585Z,20.61
2022-11-17T03:51:38.513Z,20.60
2022-11-17T03:54:05.689Z,20.57
2022-11-17T03:56:41.416Z,20.58
2022-11-17T03:59:24.974Z,20.57
2022-11-17T04:01:51.998Z,20.56
2022-11-17T04:04:20.560Z,20.54
2022-11-17T04:06:47.797Z,20.52
2022-11-17T04:09:15.239Z,20.51
2022-11-17T04:12:02.648Z,20.52
2022-11-17T04:14:47.687Z,20.49
2022-11-17T04:17:14.519Z,20.48
2022-11-17T04:19:41.421Z,20.43
2022-11-17T04:22:08.039Z,20.46
2022-11-17T04:24:34.678Z,20.45
2022-11-17T04:27:19.741Z,20.44
2022-11-17T04:29:46.342Z,20.43
2022-11-17T04:32:13.032Z,20.45
2022-11-17T04:34:41.815Z,20.44
2022-11-17T04:37:17.616Z,20.42
2022-11-17T04:39:45.134Z,20.39
2022-11-17T04:42:12.270Z,20.39
2022-11-17T04:44:38.913Z,20.39
2022-11-17T04:47:07.075Z,20.38
2022-11-17T04:49:33.721Z,20.36
2022-11-17T04:52:00.484Z,20.34
2022-11-17T04:54:27.236Z,20.33
2022-11-17T04:56:54.302Z,20.32
2022-11-17T04:59:20.852Z,20.29
2022-11-17T05:01:47.540Z,20.29
2022-11-17T05:04:15.580Z,20.26
2022-11-17T05:06:43.399Z,20.27
2022-11-17T05:09:11.939Z,20.25
2022-11-17T05:11:57.410Z,20.25
2022-11-17T05:14:25.295Z,20.23
2022-11-17T05:17:10.775Z,20.22
2022-11-17T05:19:41.166Z,20.23
2022-11-17T05:22:28.459Z,20.21
2022-11-17T05:24:56.108Z,20.22
2022-11-17T05:27:23.363Z,20.19
2022-11-17T05:29:49.987Z,20.19
2022-11-17T05:32:16.716Z,20.19
2022-11-17T05:34:43.350Z,20.21
2022-11-17T05:37:10.281Z,20.22
2022-11-17T05:39:37.021Z,20.27
2022-11-17T05:42:03.770Z,20.32
2022-11-17T05:44:30.471Z,20.34
2022-11-17T05:46:57.037Z,20.36
2022-11-17T05:49:24.225Z,20.39
2022-11-17T05:51:52.919Z,20.41
2022-11-17T05:54:20.129Z,20.44
2022-11-17T05:56:51.589Z,20.47
2022-11-17T05:59:27.287Z,20.49
2022-11-17T06:02:00.109Z,20.53
2022-11-17T06:04:26.771Z,20.56
2022-11-17T06:06:54.569Z,20.59
2022-11-17T06:09:21.264Z,20.64
2022-11-17T06:11:47.885Z,20.67
2022-11-17T06:14:16.991Z,20.72
2022-11-17T06:16:46.442Z,20.74
2022-11-17T06:19:20.165Z,20.78
2022-11-17T06:22:10.672Z,20.83
2022-11-17T06:24:34.186Z,20.86
2022-11-17T06:27:01.072Z,20.90
2022-11-17T06:29:29.087Z,20.95
2022-11-17T06:31:57.155Z,20.97
2022-11-17T06:34:25.043Z,21.00
2022-11-17T06:36:53.645Z,21.03
2022-11-17T06:39:20.191Z,21.04
2022-11-17T06:41:46.765Z,21.08
2022-11-17T06:44:13.331Z,21.09
2022-11-17T06:46:41.797Z,21.10
2022-11-17T06:49:11.584Z,21.13
2022-11-17T06:51:43.754Z,21.15
2022-11-17T06:54:12.559Z,21.17
2022-11-17T06:56:41.413Z,21.18
2022-11-17T06:59:08.143Z,21.19
2022-11-17T07:01:34.942Z,21.20
2022-11-17T07:04:01.614Z,21.21
2022-11-17T07:06:28.298Z,21.23
2022-11-17T07:08:55.067Z,21.23
2022-11-17T07:11:21.886Z,21.24
2022-11-17T07:13:48.609Z,21.24
2022-11-17T07:16:22.978Z,21.26
2022-11-17T07:18:50.658Z,21.27
2022-11-17T07:21:18.244Z,21.30
2022-11-17T07:23:45.951Z,21.31
2022-11-17T07:26:12.929Z,21.34
2022-11-17T07:28:43.604Z,21.32
2022-11-17T07:31:10.261Z,21.03
2022-11-17T07:33:36.954Z,21.03
2022-11-17T07:36:04.727Z,21.07
2022-11-17T07:38:32.685Z,21.09
2022-11-17T07:41:00.670Z,21.12
2022-11-17T07:43:27.319Z,21.13
2022-11-17T07:45:54.138Z,21.14
2022-11-17T07:48:20.878Z,21.15
2022-11-17T07:50:47.603Z,21.16
2022-11-17T07:53:15.522Z,21.17
2022-11-17T07:55:42.194Z,21.19
2022-11-17T07:58:08.969Z,21.20
2022-11-17T08:00:35.658Z,21.20
2022-11-17T08:03:04.325Z,21.20
2022-11-17T08:05:33.002Z,21.21
2022-11-17T08:08:01.658Z,21.21
2022-11-17T08:10:31.416Z,21.20
2022-11-17T08:12:59.620Z,21.21
2022-11-17T08:15:26.404Z,21.20
2022-11-17T08:17:53.742Z,21.21
2022-11-17T08:20:20.886Z,21.20
2022-11-17T08:22:49.134Z,21.18
2022-11-17T08:25:27.083Z,21.18
2022-11-17T08:27:58.045Z,21.15
2022-11-17T08:30:25.295Z,21.13
2022-11-17T08:32:52.872Z,21.15
2022-11-17T08:35:34.263Z,21.16
2022-11-17T08:38:03.867Z,21.16
2022-11-17T08:40:30.607Z,21.13
2022-11-17T08:43:01.162Z,21.12
2022-11-17T08:45:28.242Z,21.13
2022-11-17T08:47:55.835Z,21.11
2022-11-17T08:50:25.953Z,21.09
2022-11-17T08:52:53.317Z,21.07
2022-11-17T08:55:26.643Z,21.08
2022-11-17T08:57:53.381Z,21.06
2022-11-17T09:00:21.965Z,21.05
2022-11-17T09:02:48.803Z,21.02
2022-11-17T09:05:21.321Z,21.02
2022-11-17T09:07:48.330Z,21.01
2022-11-17T09:10:15.010Z,21.00
2022-11-17T09:12:41.914Z,20.97
2022-11-17T09:15:08.875Z,20.96
2022-11-17T09:17:36.034Z,20.95
2022-11-17T09:20:02.714Z,20.94
2022-11-17T09:22:29.373Z,20.92
2022-11-17T09:24:55.984Z,20.90
2022-11-17T09:27:22.795Z,20.91
2022-11-17T09:29:49.503Z,20.86
2022-11-17T09:32:17.062Z,20.86
2022-11-17T09:34:44.003Z,20.84
2022-11-17T09:37:10.694Z,20.83
2022-11-17T09:39:37.326Z,20.80
2022-11-17T09:42:04.187Z,20.79
2022-11-17T09:44:42.261Z,20.77
2022-11-17T09:47:27.822Z,20.75
2022-11-17T09:49:59.254Z,20.72
2022-11-17T09:52:31.281Z,20.73
2022-11-17T09:55:31.126Z,20.72
2022-11-17T09:58:20.710Z,20.70
2022-11-17T10:00:49.117Z,20.66
2022-11-17T10:03:20.389Z,20.63
2022-11-17T10:05:48.151Z,20.60
2022-11-17T10:08:29.975Z,20.56
2022-11-17T10:10:56.593Z,20.57
2022-11-17T10:13:33.769Z,20.52
2022-11-17T10:16:05.275Z,20.52
2022-11-17T10:18:39.835Z,20.56
2022-11-17T10:21:07.575Z,20.52
2022-11-17T10:23:44.399Z,20.48
2022-11-17T10:26:14.138Z,20.47
2022-11-17T10:28:40.914Z,20.47
2022-11-17T10:31:10.422Z,20.47
2022-11-17T10:33:39.554Z,20.48
2022-11-17T10:36:19.228Z,20.50
2022-11-17T10:38:47.474Z,20.53
2022-11-17T10:41:16.986Z,20.54
2022-11-17T10:43:52.060Z,20.57
2022-11-17T10:46:24.239Z,20.59
2022-11-17T10:48:55.997Z,20.62
2022-11-17T10:51:26.810Z,20.66
2022-11-17T10:54:07.300Z,20.70
2022-11-17T10:56:39.614Z,20.74
2022-11-17T10:59:27.756Z,20.78
2022-11-17T11:01:54.417Z,20.82
2022-11-17T11:04:32.300Z,20.85
2022-11-17T11:07:19.625Z,20.90
2022-11-17T11:10:01.015Z,20.94
2022-11-17T11:12:41.542Z,20.97
2022-11-17T11:15:24.366Z,21.01
2022-11-17T11:17:51.656Z,21.05
2022-11-17T11:20:20.180Z,21.08
2022-11-17T11:22:49.032Z,21.09
2022-11-17T11:25:24.908Z,21.13
2022-11-17T11:28:10.067Z,21.15
2022-11-17T11:30:41.918Z,21.16
2022-11-17T11:33:27.216Z,21.18
2022-11-17T11:36:05.819Z,21.21
2022-11-17T11:38:45.063Z,21.21
2022-11-17T11:41:11.632Z,21.23
2022-11-17T11:43:38.241Z,21.22
2022-11-17T11:46:16.482Z,21.23
2022-11-17T11:48:43.108Z,21.24
2022-11-17T11:51:18.418Z,21.26
2022-11-17T11:53:52.777Z,21.26
2022-11-17T11:56:22.401Z,21.25
2022-11-17T11:58:54.721Z,21.25
2022-11-17T12:01:23.104Z,21.26
2022-11-17T12:04:12.877Z,21.27
2022-11-17T12:06:47.618Z,21.26
2022-11-17T12:09:17.240Z,21.24
2022-11-17T12:12:10.765Z,21.25
2022-11-17T12:14:38.320Z,21.25
2022-11-17T12:17:06.623Z,21.26
2022-11-17T12:19:42.902Z,21.26
2022-11-17T12:22:10.139Z,21.26
2022-11-17T12:24:40.709Z,21.24
2022-11-17T12:27:25.849Z,21.23
2022-11-17T12:29:52.496Z,21.16
2022-11-17T12:32:37.604Z,21.17
2022-11-17T12:35:24.361Z,21.17
2022-11-17T12:37:54.459Z,21.17
2022-11-17T12:40:24.603Z,21.17
2022-11-17T12:42:54.725Z,21.14
2022-11-17T12:45:21.743Z,21.17
2022-11-17T12:48:05.245Z,21.18
2022-11-17T12:50:42.067Z,21.18
2022-11-17T12:53:12.449Z,21.18
2022-11-17T12:55:39.756Z,21.19
2022-11-17T12:58:10.827Z,21.19
2022-11-17T13:00:43.659Z,21.21
2022-11-17T13:03:13.829Z,21.21
2022-11-17T13:05:40.903Z,21.22
2022-11-17T13:08:12.675Z,21.23
2022-11-17T13:10:40.156Z,21.27
2022-11-17T13:13:10.759Z,21.28
2022-11-17T13:15:38.617Z,21.30
2022-11-17T13:18:08.921Z,21.30
2022-11-17T13:20:36.275Z,21.31
2022-11-17T13:23:07.118Z,21.33
2022-11-17T13:25:35.065Z,21.33
2022-11-17T13:28:05.150Z,21.35
2022-11-17T13:30:33.177Z,21.36
2022-11-17T13:33:01.784Z,21.38
2022-11-17T13:35:30.454Z,21.38
2022-11-17T13:38:00.675Z,21.38
2022-11-17T13:40:28.818Z,21.41
2022-11-17T13:42:56.859Z,21.40
2022-11-17T13:45:25.260Z,21.40
2022-11-17T13:47:54.804Z,21.38
2022-11-17T13:50:25.024Z,21.37
2022-11-17T13:52:53.908Z,21.36
2022-11-17T13:57:59.908Z,21.37
2022-11-17T14:00:27.257Z,21.34
2022-11-17T14:02:55.647Z,21.34
2022-11-17T14:05:26.116Z,21.35
2022-11-17T14:07:53.883Z,21.32
2022-11-17T14:10:21.285Z,21.32
2022-11-17T14:12:50.312Z,21.30
2022-11-17T14:15:23.195Z,21.28
2022-11-17T14:17:51.027Z,21.29
2022-11-17T14:20:21.406Z,21.29
2022-11-17T14:22:56.461Z,21.28
2022-11-17T14:25:23.537Z,21.27
2022-11-17T14:27:53.325Z,21.23
2022-11-17T14:30:20.579Z,21.22
2022-11-17T14:32:47.855Z,21.22
2022-11-17T14:37:44.113Z,21.21
2022-11-17T14:40:14.269Z,21.18
2022-11-17T14:42:42.579Z,21.18
2022-11-17T14:45:13.483Z,21.17
2022-11-17T14:47:41.119Z,21.16
2022-11-17T14:50:08.995Z,21.14
2022-11-17T14:55:08.412Z,21.07
2022-11-17T14:57:39.024Z,21.10
2022-11-17T15:00:07.243Z,21.10
2022-11-17T15:02:34.724Z,21.09
2022-11-17T15:05:01.892Z,21.08
2022-11-17T15:07:29.070Z,21.03
2022-11-17T15:09:55.749Z,21.04
2022-11-17T15:12:23.567Z,21.02
2022-11-17T15:14:57.606Z,21.00
2022-11-17T15:17:24.911Z,20.99
2022-11-17T15:19:51.952Z,20.98
2022-11-17T15:22:18.606Z,20.91
2022-11-17T15:24:45.355Z,20.89
2022-11-17T15:27:13.816Z,20.89
2022-11-17T15:29:40.447Z,20.89
2022-11-17T15:32:07.916Z,20.85
2022-11-17T15:34:34.607Z,20.85
2022-11-17T15:37:01.177Z,20.83
2022-11-17T15:39:27.864Z,20.83
2022-11-17T15:41:54.450Z,20.82
2022-11-17T15:44:21.053Z,20.79
2022-11-17T15:46:48.167Z,20.74
2022-11-17T15:49:15.364Z,20.72
2022-11-17T15:51:42.260Z,20.73
2022-11-17T15:54:16.422Z,20.70
2022-11-17T15:56:46.510Z,20.66
2022-11-17T15:59:15.031Z,20.67
2022-11-17T16:01:41.904Z,20.63
2022-11-17T16:04:09.558Z,20.64
2022-11-17T16:06:37.047Z,20.64
2022-11-17T16:09:03.940Z,20.60
2022-11-17T16:11:30.761Z,20.59
2022-11-17T16:13:59.508Z,20.58
2022-11-17T16:16:27.857Z,20.56
2022-11-17T16:18:54.765Z,20.56
2022-11-17T16:21:21.439Z,20.54
2022-11-17T16:23:49.436Z,20.54
2022-11-17T16:26:18.589Z,20.52
2022-11-17T16:28:46.940Z,20.49
2022-11-17T16:31:14.891Z,20.49
2022-11-17T16:33:46.621Z,20.49
2022-11-17T16:36:13.176Z,20.49
2022-11-17T16:38:55.071Z,20.46
2022-11-17T16:41:31.383Z,20.44
2022-11-17T16:43:58.542Z,20.40
2022-11-17T16:46:26.610Z,20.40
2022-11-17T16:48:53.478Z,20.39
2022-11-17T16:51:20.807Z,20.39
2022-11-17T16:53:50.923Z,20.36
2022-11-17T16:56:17.617Z,20.32
2022-11-17T16:58:44.222Z,20.32
2022-11-17T17:01:15.327Z,20.29
2022-11-17T17:03:42.474Z,20.26
2022-11-17T17:06:11.041Z,20.25
2022-11-17T17:08:37.929Z,20.26
2022-11-17T17:11:05.785Z,20.22
2022-11-17T17:13:33.247Z,20.21
2022-11-17T17:16:07.439Z,20.20
2022-11-17T17:18:34.482Z,20.19
2022-11-17T17:21:01.265Z,20.17
2022-11-17T17:23:28.278Z,20.14
2022-11-17T17:26:05.435Z,20.13
2022-11-17T17:28:33.043Z,20.12
2022-11-17T17:30:59.898Z,20.08
2022-11-17T17:33:27.288Z,20.07
2022-11-17T17:35:54.042Z,20.05
2022-11-17T17:38:20.638Z,20.03
2022-11-17T17:40:47.299Z,20.01
2022-11-17T17:43:13.974Z,19.99
2022-11-17T17:45:40.614Z,19.99
2022-11-17T17:48:07.640Z,19.97
2022-11-17T17:50:34.550Z,19.97
2022-11-17T17:53:01.336Z,19.94
2022-11-17T17:55:27.946Z,19.94
2022-11-17T17:57:54.912Z,19.92
2022-11-17T18:00:21.529Z,19.90
2022-11-17T18:02:48.191Z,19.87
2022-11-17T18:05:24.322Z,19.86
2022-11-17T18:07:50.990Z,19.85
2022-11-17T18:10:17.590Z,19.80
2022-11-17T18:12:46.074Z,19.79
2022-11-17T18:15:23.350Z,19.81
2022-11-17T18:17:49.948Z,19.78
2022-11-17T18:20:16.722Z,19.77
2022-11-17T18:22:43.354Z,19.77
2022-11-17T18:25:20.253Z,19.77
2022-11-17T18:27:46.903Z,19.75
2022-11-17T18:30:16.790Z,19.77
2022-11-17T18:32:43.444Z,19.80
2022-11-17T18:35:10.086Z,19.84
2022-11-17T18:37:36.826Z,19.85
2022-11-17T18:40:04.084Z,19.85
2022-11-17T18:42:32.278Z,19.85
2022-11-17T18:44:58.914Z,19.87
2022-11-17T18:47:25.673Z,19.88
2022-11-17T18:49:52.353Z,19.92
2022-11-17T18:52:19.047Z,19.95
2022-11-17T18:54:46.120Z,19.99
2022-11-17T18:57:12.787Z,20.02
2022-11-17T18:59:39.430Z,20.05
2022-11-17T19:02:06.041Z,20.09
2022-11-17T19:04:32.777Z,20.13
2022-11-17T19:07:00.081Z,20.16
2022-11-17T19:09:26.778Z,20.19
2022-11-17T19:11:53.387Z,20.23
2022-11-17T19:14:20.043Z,20.26
2022-11-17T19:16:46.840Z,20.29
2022-11-17T19:19:14.243Z,20.34
2022-11-17T19:21:41.252Z,20.37
2022-11-17T19:24:08.144Z,20.41
2022-11-17T19:26:36.205Z,20.45
2022-11-17T19:29:04.238Z,20.47
2022-11-17T19:31:31.217Z,20.51
2022-11-17T19:33:58.277Z,20.54
2022-11-17T19:36:29.595Z,20.55
2022-11-17T19:38:57.440Z,20.58
2022-11-17T19:41:25.626Z,20.60
2022-11-17T19:43:53.377Z,20.63
2022-11-17T19:46:20.227Z,20.64
2022-11-17T19:48:46.874Z,20.68
2022-11-17T19:51:20.382Z,20.70
2022-11-17T19:53:47.829Z,20.72
2022-11-17T19:56:15.051Z,20.72
2022-11-17T19:58:41.696Z,20.75
2022-11-17T20:01:13.183Z,20.75
2022-11-17T20:03:40.246Z,20.77
2022-11-17T20:06:10.217Z,20.77
2022-11-17T20:08:36.876Z,20.79
2022-11-17T20:11:06.636Z,20.78
2022-11-17T20:13:33.788Z,20.78
2022-11-17T20:16:03.497Z,20.77
2022-11-17T20:18:33.085Z,20.79
2022-11-17T20:20:59.813Z,20.78
2022-11-17T20:23:26.547Z,20.78
2022-11-17T20:25:53.219Z,20.76
2022-11-17T20:28:19.903Z,20.78
2022-11-17T20:30:46.751Z,20.77
2022-11-17T20:33:13.455Z,20.77
2022-11-17T20:35:40.154Z,20.77
2022-11-17T20:38:07.913Z,20.78
2022-11-17T20:40:36.188Z,20.75
2022-11-17T20:43:02.891Z,20.75
2022-11-17T20:45:29.605Z,20.72
2022-11-17T20:47:56.214Z,20.74
2022-11-17T20:50:22.809Z,20.70
2022-11-17T20:52:49.402Z,20.73
2022-11-17T20:55:33.001Z,20.62
2022-11-17T20:57:59.768Z,20.59
2022-11-17T21:00:26.350Z,20.59
2022-11-17T21:02:53.045Z,20.61
2022-11-17T21:05:23.413Z,20.63
2022-11-17T21:07:50.375Z,20.66
2022-11-17T21:10:16.964Z,20.70
2022-11-17T21:12:43.608Z,20.73
2022-11-17T21:15:10.436Z,20.75
2022-11-17T21:17:55.499Z,20.78
2022-11-17T21:20:22.258Z,20.81
2022-11-17T21:22:49.131Z,20.85
2022-11-17T21:25:25.602Z,20.86
2022-11-17T21:27:52.612Z,20.90
2022-11-17T21:30:19.634Z,20.92
2022-11-17T21:32:46.392Z,20.94
2022-11-17T21:35:19.384Z,20.96
2022-11-17T21:37:46.029Z,20.97
2022-11-17T21:40:12.743Z,21.00
2022-11-17T21:42:39.657Z,21.01
2022-11-17T21:45:06.626Z,21.03
2022-11-17T21:47:33.246Z,21.04
2022-11-17T21:49:59.827Z,21.07
2022-11-17T21:52:26.636Z,21.07
2022-11-17T21:54:53.724Z,21.08
2022-11-17T21:57:20.466Z,21.09
2022-11-17T21:59:47.104Z,21.09
2022-11-17T22:02:13.701Z,21.11
2022-11-17T22:04:40.325Z,21.12
2022-11-17T22:07:07.088Z,21.11
2022-11-17T22:09:34.086Z,21.11
2022-11-17T22:12:01.319Z,21.12
2022-11-17T22:14:27.974Z,21.12
2022-11-17T22:16:55.516Z,21.11
2022-11-17T22:19:23.169Z,21.10
2022-11-17T22:21:50.970Z,21.09
2022-11-17T22:24:18.666Z,21.08
2022-11-17T22:26:45.734Z,21.07
2022-11-17T22:29:14.126Z,21.06
2022-11-17T22:31:41.325Z,21.06
2022-11-17T22:34:07.973Z,21.06
2022-11-17T22:36:34.621Z,21.06
2022-11-17T22:39:01.278Z,21.05
2022-11-17T22:41:28.099Z,21.05
2022-11-17T22:43:55.632Z,21.05
2022-11-17T22:46:24.160Z,21.04
2022-11-17T22:48:51.161Z,21.03
2022-11-17T22:51:38.150Z,21.04
2022-11-17T22:54:05.432Z,21.04
2022-11-17T22:56:32.713Z,21.02
2022-11-17T22:59:00.086Z,21.02
2022-11-17T23:01:27.977Z,21.01
2022-11-17T23:03:54.744Z,21.00
2022-11-17T23:06:23.417Z,20.99
2022-11-17T23:08:50.560Z,20.97
2022-11-17T23:14:05.554Z,20.97
2022-11-17T23:16:33.324Z,20.94
2022-11-17T23:18:59.958Z,20.91
2022-11-17T23:21:26.621Z,20.86
2022-11-17T23:23:53.256Z,20.85
2022-11-17T23:26:20.049Z,20.82
2022-11-17T23:28:46.716Z,20.79
2022-11-17T23:31:14.244Z,20.76
2022-11-17T23:33:42.034Z,20.77
2022-11-17T23:36:12.520Z,20.75
2022-11-17T23:38:39.219Z,20.81
2022-11-17T23:41:07.208Z,20.85
2022-11-17T23:43:33.863Z,20.88
2022-11-17T23:46:13.628Z,20.90
2022-11-17T23:48:40.744Z,20.92
2022-11-17T23:51:09.246Z,20.95
2022-11-17T23:53:35.904Z,20.96
2022-11-17T23:56:03.132Z,20.99
2022-11-17T23:58:30.372Z,21.02
