createdAt,value
2019-04-25T04:01:00.344Z,99.99
2019-04-25T04:02:01.228Z,99.99
2019-04-25T04:03:00.639Z,99.99
2019-04-25T04:04:00.813Z,99.99
2019-04-25T04:05:00.981Z,99.99
2019-04-25T04:06:01.159Z,99.99
2019-04-25T04:07:01.317Z,99.99
2019-04-25T04:08:01.490Z,99.99
2019-04-25T04:09:01.652Z,99.99
2019-04-25T04:10:03.549Z,99.99
2019-04-25T04:11:01.996Z,99.99
2019-04-25T04:12:04.302Z,99.99
2019-04-25T04:13:04.203Z,99.99
2019-04-25T04:14:03.977Z,99.99
2019-04-25T04:15:04.733Z,99.99
2019-04-25T04:16:03.406Z,99.99
2019-04-25T04:17:05.049Z,99.99
2019-04-25T04:18:05.110Z,99.99
2019-04-25T04:19:04.923Z,99.99
2019-04-25T04:20:03.930Z,99.99
2019-04-25T04:21:03.676Z,99.99
2019-04-25T04:22:03.829Z,99.99
2019-04-25T04:23:04.002Z,99.99
2019-04-25T04:24:04.166Z,99.99
2019-04-25T04:25:04.313Z,99.99
2019-04-25T04:26:05.497Z,99.99
2019-04-25T04:27:06.603Z,99.99
2019-04-25T04:28:06.139Z,99.99
2019-04-25T04:29:05.926Z,99.99
2019-04-25T04:30:06.393Z,99.99
2019-04-25T04:31:06.535Z,99.99
2019-04-25T04:32:06.835Z,99.99
2019-04-25T04:33:06.866Z,99.99
2019-04-25T04:34:06.337Z,99.99
2019-04-25T04:35:06.541Z,99.99
2019-04-25T04:36:07.336Z,99.99
2019-04-25T04:37:07.492Z,99.99
2019-04-25T04:38:08.048Z,99.99
2019-04-25T04:39:07.783Z,99.99
2019-04-25T04:40:07.925Z,99.99
2019-04-25T04:41:07.975Z,99.99
2019-04-25T04:42:07.565Z,99.99
2019-04-25T04:43:08.009Z,99.99
2019-04-25T04:44:08.231Z,99.99
2019-04-25T04:45:08.444Z,99.99
2019-04-25T04:46:08.643Z,99.99
2019-04-25T04:47:08.548Z,99.99
2019-04-25T04:48:08.751Z,99.99
2019-04-25T04:49:08.781Z,99.99
2019-04-25T04:50:09.018Z,99.99
2019-04-25T04:51:09.036Z,99.99
2019-04-25T04:52:09.328Z,99.99
2019-04-25T04:53:09.263Z,99.99
2019-04-25T04:54:09.504Z,99.99
2019-04-25T04:55:11.265Z,99.99
2019-04-25T04:56:09.683Z,99.99
2019-04-25T04:57:23.471Z,99.99
2019-04-25T04:58:11.039Z,99.99
2019-04-25T04:59:10.861Z,99.99
2019-04-25T05:00:11.096Z,99.99
2019-04-25T05:01:11.039Z,99.99
2019-04-25T05:02:11.443Z,99.99
2019-04-25T05:03:11.184Z,99.99
2019-04-25T05:04:10.883Z,99.99
2019-04-25T05:05:12.040Z,99.99
2019-04-25T05:06:11.206Z,99.99
2019-04-25T05:07:11.375Z,99.99
2019-04-25T05:08:12.612Z,99.99
2019-04-25T05:09:12.451Z,99.99
2019-04-25T05:10:14.379Z,99.99
2019-04-25T05:11:12.951Z,99.99
2019-04-25T05:12:13.430Z,99.99
2019-04-25T05:13:14.593Z,99.99
2019-04-25T05:14:14.887Z,99.99
2019-04-25T05:15:16.209Z,99.99
2019-04-25T05:16:14.894Z,99.99
2019-04-25T05:17:15.158Z,99.99
2019-04-25T05:18:15.621Z,99.99
2019-04-25T05:19:15.460Z,99.99
2019-04-25T05:20:16.028Z,99.99
2019-04-25T05:21:15.719Z,99.99
2019-04-25T05:22:14.826Z,99.99
2019-04-25T05:23:15.092Z,99.99
2019-04-25T05:24:16.011Z,99.99
2019-04-25T05:25:16.225Z,99.99
2019-04-25T05:26:15.997Z,99.99
2019-04-25T05:27:16.665Z,99.99
2019-04-25T05:28:16.184Z,99.99
2019-04-25T05:29:19.759Z,99.99
2019-04-25T05:30:16.576Z,99.99
2019-04-25T05:31:16.812Z,99.99
2019-04-25T05:32:16.989Z,99.99
2019-04-25T05:33:18.523Z,99.99
2019-04-25T05:34:17.141Z,99.99
2019-04-25T05:35:16.340Z,99.99
2019-04-25T05:36:17.280Z,99.99
2019-04-25T05:37:16.395Z,99.99
2019-04-25T05:38:16.586Z,99.99
2019-04-25T05:39:18.057Z,99.99
2019-04-25T05:40:17.181Z,99.99
2019-04-25T05:41:17.090Z,99.99
2019-04-25T05:42:17.271Z,99.99
2019-04-25T05:43:18.351Z,99.99
2019-04-25T05:44:17.552Z,99.99
2019-04-25T05:45:18.954Z,99.99
2019-04-25T05:46:17.873Z,99.99
2019-04-25T05:47:20.461Z,99.99
2019-04-25T05:48:18.968Z,99.99
2019-04-25T05:49:19.082Z,99.99
2019-04-25T05:50:18.543Z,99.99
2019-04-25T05:51:19.473Z,99.99
2019-04-25T05:52:19.830Z,99.99
2019-04-25T05:53:19.768Z,99.99
2019-04-25T05:54:19.193Z,99.99
2019-04-25T05:55:20.232Z,99.99
2019-04-25T05:56:20.137Z,99.99
2019-04-25T05:57:19.671Z,99.99
2019-04-25T05:58:20.447Z,99.99
2019-04-25T05:59:20.002Z,99.99
2019-04-25T06:00:20.705Z,99.99
2019-04-25T06:01:20.761Z,99.99
2019-04-25T06:02:21.501Z,99.84
2019-04-25T06:03:20.846Z,99.99
2019-04-25T06:04:21.061Z,99.99
2019-04-25T06:05:21.168Z,99.99
2019-04-25T06:06:21.243Z,99.99
2019-04-25T06:07:21.521Z,99.99
2019-04-25T06:08:21.593Z,99.99
2019-04-25T06:09:21.869Z,99.98
2019-04-25T06:10:21.975Z,99.22
2019-04-25T06:11:23.578Z,99.12
2019-04-25T06:12:23.704Z,98.65
2019-04-25T06:13:23.847Z,98.32
2019-04-25T06:14:24.033Z,98.60
2019-04-25T06:15:24.034Z,98.22
2019-04-25T06:16:25.654Z,97.93
2019-04-25T06:17:24.576Z,98.22
2019-04-25T06:18:24.785Z,98.13
2019-04-25T06:19:25.165Z,97.46
2019-04-25T06:20:24.603Z,97.65
2019-04-25T06:21:24.586Z,98.03
2019-04-25T06:22:24.670Z,98.22
2019-04-25T06:23:24.587Z,97.51
2019-04-25T06:24:25.814Z,98.08
2019-04-25T06:25:29.767Z,97.79
2019-04-25T06:26:34.726Z,97.89
2019-04-25T06:27:25.875Z,97.70
2019-04-25T06:28:24.897Z,97.51
2019-04-25T06:29:25.003Z,96.94
2019-04-25T06:30:25.973Z,97.17
2019-04-25T06:31:26.846Z,97.17
2019-04-25T06:32:26.904Z,96.51
2019-04-25T06:33:25.927Z,97.17
2019-04-25T06:34:28.373Z,97.08
2019-04-25T06:35:26.637Z,95.75
2019-04-25T06:36:27.056Z,95.36
2019-04-25T06:37:27.014Z,95.17
2019-04-25T06:38:27.485Z,94.98
2019-04-25T06:39:26.694Z,94.27
2019-04-25T06:40:29.426Z,93.79
2019-04-25T06:41:27.131Z,92.93
2019-04-25T06:42:27.212Z,92.46
2019-04-25T06:43:27.989Z,92.69
2019-04-25T06:44:28.478Z,92.41
2019-04-25T06:45:28.050Z,92.69
2019-04-25T06:46:28.699Z,91.93
2019-04-25T06:47:28.038Z,91.83
2019-04-25T06:48:28.979Z,91.07
2019-04-25T06:49:29.296Z,90.79
2019-04-25T06:50:29.037Z,90.45
2019-04-25T06:51:28.706Z,89.59
2019-04-25T06:52:31.003Z,88.54
2019-04-25T06:53:29.038Z,88.26
2019-04-25T06:54:29.565Z,88.07
2019-04-25T06:55:30.165Z,88.01
2019-04-25T06:56:29.522Z,87.25
2019-04-25T06:57:30.455Z,87.15
2019-04-25T06:58:30.148Z,86.49
2019-04-25T06:59:30.147Z,87.82
2019-04-25T07:00:34.167Z,88.01
2019-04-25T07:01:30.480Z,88.40
2019-04-25T07:02:30.969Z,87.77
2019-04-25T07:03:31.500Z,86.53
2019-04-25T07:04:33.648Z,84.14
2019-04-25T07:05:35.764Z,82.61
2019-04-25T07:06:31.402Z,82.42
2019-04-25T07:07:31.452Z,82.42
2019-04-25T07:08:31.592Z,81.89
2019-04-25T07:09:34.302Z,82.18
2019-04-25T07:10:33.560Z,81.13
2019-04-25T07:11:32.964Z,79.88
2019-04-25T07:12:34.170Z,80.17
2019-04-25T07:13:35.215Z,78.58
2019-04-25T07:14:33.848Z,76.67
2019-04-25T07:15:34.123Z,75.24
2019-04-25T07:16:33.792Z,75.81
2019-04-25T07:17:34.701Z,76.00
2019-04-25T07:18:36.308Z,75.62
2019-04-25T07:19:34.354Z,75.05
2019-04-25T07:20:34.550Z,75.43
2019-04-25T07:21:34.678Z,75.34
2019-04-25T07:22:35.313Z,76.29
2019-04-25T07:23:34.597Z,76.29
2019-04-25T07:24:35.305Z,77.19
2019-04-25T07:25:35.377Z,75.56
2019-04-25T07:26:39.527Z,75.27
2019-04-25T07:27:35.563Z,75.37
2019-04-25T07:28:36.101Z,74.51
2019-04-25T07:29:35.720Z,75.09
2019-04-25T07:30:48.671Z,74.84
2019-04-25T07:31:35.707Z,73.59
2019-04-25T07:32:35.783Z,73.30
2019-04-25T07:33:35.914Z,74.07
2019-04-25T07:34:36.665Z,72.34
2019-04-25T07:35:36.011Z,72.83
2019-04-25T07:36:36.293Z,73.88
2019-04-25T07:37:37.868Z,73.40
2019-04-25T07:38:36.511Z,74.36
2019-04-25T07:39:36.671Z,73.50
2019-04-25T07:40:36.842Z,72.19
2019-04-25T07:41:38.432Z,71.62
2019-04-25T07:42:37.182Z,71.46
2019-04-25T07:43:37.341Z,71.84
2019-04-25T07:44:49.292Z,69.87
2019-04-25T07:45:38.296Z,70.64
2019-04-25T07:46:39.925Z,67.28
2019-04-25T07:47:38.042Z,67.41
2019-04-25T07:48:38.235Z,67.06
2019-04-25T07:49:38.389Z,66.71
2019-04-25T07:50:38.534Z,65.36
2019-04-25T07:51:38.712Z,64.25
2019-04-25T07:52:38.853Z,64.25
2019-04-25T07:53:39.009Z,63.02
2019-04-25T07:54:39.187Z,61.61
2019-04-25T07:55:39.342Z,62.10
2019-04-25T07:56:39.528Z,61.14
2019-04-25T07:57:39.690Z,60.11
2019-04-25T07:58:49.251Z,59.24
2019-04-25T07:59:40.036Z,57.54
2019-04-25T08:00:40.188Z,57.06
2019-04-25T08:01:40.344Z,57.06
2019-04-25T08:02:40.530Z,55.62
2019-04-25T08:03:40.671Z,54.94
2019-04-25T08:04:40.859Z,56.99
2019-04-25T08:05:41.048Z,57.57
2019-04-25T08:06:41.197Z,57.86
2019-04-25T08:07:41.359Z,55.65
2019-04-25T08:08:41.531Z,55.55
2019-04-25T08:09:41.695Z,56.05
2019-04-25T08:10:43.404Z,56.47
2019-04-25T08:11:43.390Z,53.48
2019-04-25T08:12:43.983Z,51.10
2019-04-25T08:13:43.657Z,50.06
2019-04-25T08:14:43.765Z,50.45
2019-04-25T08:15:43.689Z,49.32
2019-04-25T08:16:44.209Z,47.70
2019-04-25T08:17:44.139Z,48.95
2019-04-25T08:18:43.427Z,49.44
2019-04-25T08:19:44.269Z,48.08
2019-04-25T08:20:43.571Z,46.17
2019-04-25T08:21:45.079Z,45.89
2019-04-25T08:22:55.445Z,45.89
2019-04-25T08:23:44.029Z,46.06
2019-04-25T08:24:44.169Z,46.44
2019-04-25T08:25:44.343Z,46.56
2019-04-25T08:26:44.519Z,47.12
2019-04-25T08:27:45.079Z,47.14
2019-04-25T08:28:54.449Z,47.43
2019-04-25T08:29:45.604Z,47.14
2019-04-25T08:30:45.180Z,46.27
2019-04-25T08:31:45.430Z,47.53
2019-04-25T08:32:45.559Z,46.27
2019-04-25T08:33:46.640Z,46.37
2019-04-25T08:34:45.883Z,47.45
2019-04-25T08:36:03.372Z,46.03
2019-04-25T08:36:46.209Z,45.86
2019-04-25T08:37:46.380Z,46.34
2019-04-25T08:38:46.552Z,45.45
2019-04-25T08:39:46.704Z,44.87
2019-04-25T08:40:46.877Z,45.95
2019-04-25T08:41:47.051Z,45.37
2019-04-25T08:42:47.237Z,45.18
2019-04-25T08:43:47.362Z,44.50
2019-04-25T08:44:47.534Z,46.26
2019-04-25T08:45:47.723Z,43.65
2019-04-25T08:46:48.784Z,43.38
2019-04-25T08:47:48.032Z,44.26
2019-04-25T08:48:48.202Z,43.55
2019-04-25T08:49:49.542Z,43.19
2019-04-25T08:50:48.545Z,43.77
2019-04-25T08:51:48.702Z,43.12
2019-04-25T08:52:48.907Z,41.97
2019-04-25T08:53:49.073Z,41.10
2019-04-25T08:54:49.215Z,39.95
2019-04-25T08:55:49.392Z,42.85
2019-04-25T08:56:49.564Z,41.70
2019-04-25T08:57:49.743Z,41.89
2019-04-25T08:59:03.299Z,41.00
2019-04-25T08:59:52.681Z,40.34
2019-04-25T09:00:59.269Z,41.78
2019-04-25T09:01:50.391Z,43.21
2019-04-25T09:02:50.573Z,41.55
2019-04-25T09:03:50.735Z,42.61
2019-04-25T09:04:50.897Z,42.10
2019-04-25T09:05:51.142Z,41.06
2019-04-25T09:06:51.259Z,42.32
2019-04-25T09:07:51.429Z,42.88
2019-04-25T09:08:51.595Z,42.00
2019-04-25T09:09:53.222Z,42.51
2019-04-25T09:10:53.472Z,42.03
2019-04-25T09:11:52.102Z,41.52
2019-04-25T09:12:53.735Z,42.30
2019-04-25T09:13:53.745Z,42.41
2019-04-25T09:14:54.143Z,41.91
2019-04-25T09:15:54.052Z,42.00
2019-04-25T09:16:53.374Z,42.41
2019-04-25T09:17:54.760Z,43.37
2019-04-25T09:18:53.969Z,43.55
2019-04-25T09:19:54.180Z,41.64
2019-04-25T09:20:54.003Z,42.32
2019-04-25T09:21:53.779Z,42.51
2019-04-25T09:22:54.359Z,41.56
2019-04-25T09:23:54.140Z,42.24
2019-04-25T09:24:54.278Z,40.61
2019-04-25T09:25:54.511Z,39.16
2019-04-25T09:26:54.612Z,39.74
2019-04-25T09:27:54.775Z,38.21
2019-04-25T09:28:54.973Z,38.12
2019-04-25T09:29:55.123Z,38.40
2019-04-25T09:30:55.281Z,41.22
2019-04-25T09:31:55.477Z,39.57
2019-04-25T09:32:55.641Z,38.99
2019-04-25T09:33:55.807Z,39.08
2019-04-25T09:34:55.983Z,38.31
2019-04-25T09:35:56.142Z,38.89
2019-04-25T09:36:56.310Z,38.70
2019-04-25T09:37:56.483Z,40.44
2019-04-25T09:38:56.628Z,37.81
2019-04-25T09:39:56.808Z,36.95
2019-04-25T09:40:56.981Z,37.94
2019-04-25T09:41:57.142Z,35.82
2019-04-25T09:42:57.330Z,34.58
2019-04-25T09:43:57.497Z,32.44
2019-04-25T09:44:57.666Z,32.26
2019-04-25T09:45:57.839Z,32.92
2019-04-25T09:46:58.019Z,33.43
2019-04-25T09:47:58.166Z,33.06
2019-04-25T09:48:58.326Z,35.78
2019-04-25T09:49:58.519Z,35.19
2019-04-25T09:50:58.686Z,33.83
2019-04-25T09:51:58.872Z,32.97
2019-04-25T09:52:59.026Z,31.70
2019-04-25T09:53:59.171Z,34.90
2019-04-25T09:54:59.353Z,35.80
2019-04-25T09:55:59.513Z,35.60
2019-04-25T09:56:59.689Z,33.28
2019-04-25T09:57:59.857Z,33.67
2019-04-25T09:59:00.036Z,32.42
2019-04-25T10:00:00.199Z,31.74
2019-04-25T10:01:00.378Z,30.77
2019-04-25T10:03:33.336Z,32.03
2019-04-25T10:04:34.511Z,31.46
2019-04-25T10:05:33.921Z,31.85
2019-04-25T10:06:33.393Z,30.60
2019-04-25T10:07:33.425Z,31.09
2019-04-25T10:08:34.272Z,30.71
2019-04-25T10:09:33.819Z,30.62
2019-04-25T10:10:33.954Z,29.75
2019-04-25T10:11:34.125Z,29.93
2019-04-25T10:12:34.302Z,29.28
2019-04-25T10:13:34.480Z,29.77
2019-04-25T10:14:34.659Z,29.88
2019-04-25T10:15:34.833Z,29.98
2019-04-25T10:16:35.072Z,29.47
2019-04-25T10:17:35.186Z,29.18
2019-04-25T10:18:35.365Z,31.22
2019-04-25T10:19:35.533Z,31.12
2019-04-25T10:20:35.758Z,29.75
2019-04-25T10:21:35.894Z,27.81
2019-04-25T10:22:36.040Z,27.41
2019-04-25T10:23:36.242Z,28.29
2019-04-25T10:24:37.400Z,27.40
2019-04-25T10:25:37.997Z,28.57
2019-04-25T10:26:37.610Z,29.64
2019-04-25T10:27:36.921Z,30.45
2019-04-25T10:28:37.094Z,29.39
2019-04-25T10:29:44.851Z,28.53
2019-04-25T10:30:37.447Z,27.56
2019-04-25T10:31:37.629Z,25.99
2019-04-25T10:32:37.807Z,26.31
2019-04-25T10:33:38.855Z,27.58
2019-04-25T10:34:38.155Z,27.95
2019-04-25T10:35:47.970Z,27.08
2019-04-25T10:36:39.873Z,26.39
2019-04-25T10:37:38.894Z,26.40
2019-04-25T10:38:40.162Z,27.38
2019-04-25T10:39:40.072Z,27.00
2019-04-25T10:40:39.368Z,26.39
2019-04-25T10:41:40.184Z,27.16
2019-04-25T10:42:40.651Z,29.88
2019-04-25T10:43:40.474Z,28.99
2019-04-25T10:44:40.200Z,28.57
2019-04-25T10:45:40.681Z,30.11
2019-04-25T10:46:40.282Z,29.82
2019-04-25T10:47:40.469Z,29.33
2019-04-25T10:48:41.802Z,30.21
2019-04-25T10:49:40.834Z,29.74
2019-04-25T10:50:41.743Z,28.38
2019-04-25T10:51:42.173Z,27.39
2019-04-25T10:52:41.549Z,29.36
2019-04-25T10:53:41.859Z,28.50
2019-04-25T10:54:41.744Z,28.81
2019-04-25T10:55:42.842Z,27.41
2019-04-25T10:56:42.095Z,27.90
2019-04-25T10:57:43.142Z,28.39
2019-04-25T10:58:43.983Z,28.88
2019-04-25T10:59:54.555Z,29.77
2019-04-25T11:00:44.855Z,30.55
2019-04-25T11:01:44.693Z,27.54
2019-04-25T11:02:43.790Z,29.67
2019-04-25T11:03:44.528Z,28.42
2019-04-25T11:04:44.573Z,29.36
2019-04-25T11:05:43.744Z,30.15
2019-04-25T11:06:45.346Z,31.59
2019-04-25T11:07:44.501Z,31.77
2019-04-25T11:08:44.932Z,32.05
2019-04-25T11:09:45.563Z,31.46
2019-04-25T11:10:47.505Z,30.68
2019-04-25T11:11:45.794Z,30.29
2019-04-25T11:12:45.431Z,30.10
2019-04-25T11:13:45.318Z,29.61
2019-04-25T11:14:46.370Z,31.74
2019-04-25T11:15:45.545Z,32.29
2019-04-25T11:16:46.610Z,31.70
2019-04-25T11:17:46.728Z,33.54
2019-04-25T11:18:46.403Z,33.62
2019-04-25T11:19:46.817Z,33.70
2019-04-25T11:20:46.451Z,34.69
2019-04-25T11:21:46.712Z,36.15
2019-04-25T11:22:47.269Z,34.11
2019-04-25T11:23:47.691Z,35.47
2019-04-25T11:24:47.189Z,33.62
2019-04-25T11:25:47.362Z,32.26
2019-04-25T11:26:50.142Z,33.90
2019-04-25T11:27:49.679Z,34.17
2019-04-25T11:28:48.677Z,33.61
2019-04-25T11:29:48.589Z,34.09
2019-04-25T11:30:48.259Z,35.37
2019-04-25T11:31:48.965Z,32.45
2019-04-25T11:32:48.615Z,31.00
2019-04-25T11:33:48.799Z,31.29
2019-04-25T11:34:48.976Z,30.61
2019-04-25T11:35:49.157Z,31.97
2019-04-25T11:36:49.336Z,33.14
2019-04-25T11:37:50.531Z,33.34
2019-04-25T11:38:49.695Z,33.15
2019-04-25T11:39:50.413Z,31.48
2019-04-25T11:40:51.283Z,31.60
2019-04-25T11:45:34.745Z,31.40
2019-04-25T11:46:34.919Z,32.47
2019-04-25T11:47:35.099Z,33.44
2019-04-25T11:48:35.277Z,32.44
2019-04-25T11:49:35.456Z,31.38
2019-04-25T11:50:37.008Z,32.34
2019-04-25T11:51:35.814Z,34.67
2019-04-25T11:52:35.993Z,35.06
2019-04-25T11:53:36.175Z,31.77
2019-04-25T11:54:36.354Z,31.87
2019-04-25T11:55:36.531Z,35.17
2019-04-25T11:56:36.709Z,32.96
2019-04-25T11:57:36.887Z,31.01
2019-04-25T11:58:37.065Z,30.74
2019-04-25T11:59:37.243Z,30.14
2019-04-25T12:00:37.423Z,30.44
