createdAt,value
2018-11-29T00:01:40.485Z,73.83
2018-11-29T00:04:11.591Z,76.00
2018-11-29T00:06:43.505Z,75.47
2018-11-29T00:09:15.489Z,79.40
2018-11-29T00:11:46.757Z,79.33
2018-11-29T00:14:18.820Z,77.40
2018-11-29T00:16:50.441Z,75.20
2018-11-29T00:19:21.453Z,80.33
2018-11-29T00:21:52.971Z,76.80
2018-11-29T00:24:24.142Z,77.50
2018-11-29T00:26:55.721Z,79.17
2018-11-29T00:29:26.733Z,76.27
2018-11-29T00:31:58.297Z,78.57
2018-11-29T00:34:29.442Z,79.60
2018-11-29T00:37:01.377Z,81.20
2018-11-29T00:39:32.649Z,84.27
2018-11-29T00:42:03.937Z,81.43
2018-11-29T00:44:35.057Z,84.63
2018-11-29T00:47:06.510Z,81.90
2018-11-29T00:49:37.588Z,80.30
2018-11-29T00:52:09.128Z,81.37
2018-11-29T00:54:40.284Z,83.40
2018-11-29T00:57:11.736Z,83.37
2018-11-29T00:59:42.785Z,81.30
2018-11-29T01:02:14.801Z,83.17
2018-11-29T01:04:46.165Z,82.03
2018-11-29T01:07:18.290Z,84.00
2018-11-29T01:09:50.281Z,82.73
2018-11-29T01:12:21.833Z,85.40
2018-11-29T01:14:53.086Z,82.87
2018-11-29T01:17:25.123Z,88.77
2018-11-29T01:19:56.237Z,82.47
2018-11-29T01:22:27.628Z,84.40
2018-11-29T01:24:58.860Z,83.70
2018-11-29T01:27:30.044Z,85.70
2018-11-29T01:30:01.459Z,84.50
2018-11-29T01:32:32.877Z,85.47
2018-11-29T01:35:04.141Z,82.37
2018-11-29T01:37:35.688Z,84.83
2018-11-29T01:40:08.290Z,85.97
2018-11-29T01:42:40.378Z,81.60
2018-11-29T01:45:11.604Z,84.17
2018-11-29T01:47:43.441Z,84.20
2018-11-29T01:50:14.657Z,85.47
2018-11-29T01:52:46.246Z,82.20
2018-11-29T01:55:17.317Z,83.23
2018-11-29T01:57:48.744Z,86.83
2018-11-29T02:00:20.939Z,83.53
2018-11-29T02:02:53.758Z,85.80
2018-11-29T02:05:24.837Z,84.83
2018-11-29T02:07:56.368Z,88.30
2018-11-29T02:10:33.299Z,90.20
2018-11-29T02:13:04.892Z,87.90
2018-11-29T02:15:36.078Z,88.50
2018-11-29T02:18:07.553Z,88.87
2018-11-29T02:20:39.211Z,87.37
2018-11-29T02:23:10.741Z,88.50
2018-11-29T02:25:41.857Z,86.80
2018-11-29T02:28:13.945Z,92.23
2018-11-29T02:30:45.071Z,94.00
2018-11-29T02:33:16.456Z,90.37
2018-11-29T02:35:47.873Z,91.10
2018-11-29T02:38:19.327Z,93.80
2018-11-29T02:40:50.458Z,91.00
2018-11-29T02:43:22.281Z,92.33
2018-11-29T02:45:53.419Z,90.87
2018-11-29T02:48:24.753Z,94.70
2018-11-29T02:50:56.137Z,92.07
2018-11-29T02:53:27.448Z,92.57
2018-11-29T02:55:58.688Z,99.93
2018-11-29T02:58:30.058Z,94.17
2018-11-29T03:01:02.212Z,94.10
2018-11-29T03:03:33.572Z,90.77
2018-11-29T03:06:04.670Z,94.47
2018-11-29T03:08:36.261Z,92.17
2018-11-29T03:11:09.145Z,95.57
2018-11-29T03:13:40.937Z,90.00
2018-11-29T03:16:12.664Z,88.37
2018-11-29T03:18:43.870Z,90.27
2018-11-29T03:21:15.156Z,87.83
2018-11-29T03:23:46.578Z,89.23
2018-11-29T03:26:17.811Z,88.70
2018-11-29T03:28:49.296Z,94.33
2018-11-29T03:31:20.440Z,90.07
2018-11-29T03:33:51.841Z,90.73
2018-11-29T03:36:23.157Z,86.23
2018-11-29T03:38:54.650Z,82.10
2018-11-29T03:41:25.857Z,75.93
2018-11-29T03:43:57.133Z,71.43
2018-11-29T03:46:28.407Z,70.00
2018-11-29T03:48:59.877Z,66.37
2018-11-29T03:51:31.256Z,70.53
2018-11-29T03:54:04.991Z,66.43
2018-11-29T03:56:36.371Z,73.33
2018-11-29T03:59:09.223Z,75.03
2018-11-29T04:01:40.049Z,74.17
2018-11-29T04:04:11.518Z,75.20
2018-11-29T04:06:43.074Z,75.40
2018-11-29T04:09:14.700Z,74.30
2018-11-29T04:11:47.101Z,73.93
2018-11-29T04:14:18.384Z,68.80
2018-11-29T04:16:49.496Z,67.27
2018-11-29T04:19:21.253Z,70.60
2018-11-29T04:21:52.379Z,67.97
2018-11-29T04:24:23.839Z,68.87
2018-11-29T04:26:54.861Z,70.70
2018-11-29T04:29:26.321Z,63.90
2018-11-29T04:31:57.363Z,61.20
2018-11-29T04:34:28.841Z,61.40
2018-11-29T04:36:59.952Z,60.40
2018-11-29T04:39:31.617Z,50.63
2018-11-29T04:42:02.813Z,46.97
2018-11-29T04:44:34.928Z,44.83
2018-11-29T04:47:06.178Z,39.93
2018-11-29T04:49:37.461Z,35.10
2018-11-29T04:52:08.705Z,39.03
2018-11-29T04:54:40.665Z,33.20
2018-11-29T04:57:11.805Z,30.87
2018-11-29T04:59:43.226Z,34.73
2018-11-29T05:02:14.301Z,29.63
2018-11-29T05:04:45.710Z,32.10
2018-11-29T05:07:16.851Z,35.53
2018-11-29T05:09:48.657Z,30.80
2018-11-29T05:12:20.901Z,31.80
2018-11-29T05:14:52.894Z,34.23
2018-11-29T05:17:24.652Z,26.80
2018-11-29T05:19:56.242Z,30.80
2018-11-29T05:22:27.497Z,36.00
2018-11-29T05:24:58.989Z,91.87
2018-11-29T05:27:30.179Z,54.40
2018-11-29T05:30:02.322Z,27.37
2018-11-29T05:32:33.567Z,57.70
2018-11-29T05:35:05.445Z,30.47
2018-11-29T05:37:36.557Z,25.90
2018-11-29T05:40:09.274Z,21.37
2018-11-29T05:42:40.329Z,23.43
2018-11-29T05:45:12.477Z,24.30
2018-11-29T05:47:43.469Z,21.70
2018-11-29T05:50:15.116Z,20.07
2018-11-29T05:52:46.065Z,30.07
2018-11-29T05:55:17.577Z,20.77
2018-11-29T05:57:48.598Z,23.93
2018-11-29T06:00:20.259Z,21.37
2018-11-29T06:02:51.712Z,24.33
2018-11-29T06:05:23.557Z,22.83
2018-11-29T06:07:54.746Z,21.53
2018-11-29T06:10:26.029Z,20.20
2018-11-29T06:12:58.188Z,19.20
2018-11-29T06:15:29.981Z,19.43
2018-11-29T06:18:00.870Z,19.43
2018-11-29T06:20:32.417Z,17.90
2018-11-29T06:23:05.265Z,18.93
2018-11-29T06:25:36.666Z,18.60
2018-11-29T06:28:08.997Z,19.60
2018-11-29T06:30:40.657Z,18.67
2018-11-29T06:33:11.696Z,19.00
2018-11-29T06:35:43.265Z,20.30
2018-11-29T06:38:14.280Z,23.33
2018-11-29T06:40:45.749Z,25.03
2018-11-29T06:43:16.880Z,24.37
2018-11-29T06:45:48.385Z,24.40
2018-11-29T06:48:19.900Z,25.70
2018-11-29T06:50:51.173Z,24.17
2018-11-29T06:53:26.868Z,22.17
2018-11-29T06:55:58.597Z,27.83
2018-11-29T06:58:29.537Z,25.43
2018-11-29T07:01:01.054Z,22.53
2018-11-29T07:03:32.048Z,23.63
2018-11-29T07:06:04.006Z,17.50
2018-11-29T07:08:34.908Z,17.90
2018-11-29T07:11:07.784Z,19.53
2018-11-29T07:13:40.666Z,24.80
2018-11-29T07:16:12.293Z,21.37
2018-11-29T07:18:43.381Z,22.43
2018-11-29T07:21:24.860Z,20.23
2018-11-29T07:23:56.023Z,21.63
2018-11-29T07:26:27.965Z,22.37
2018-11-29T07:28:59.109Z,23.07
2018-11-29T07:31:30.512Z,19.23
2018-11-29T07:34:02.333Z,20.70
2018-11-29T07:36:33.896Z,20.27
2018-11-29T07:39:05.408Z,18.03
2018-11-29T07:41:36.629Z,21.70
2018-11-29T07:44:08.449Z,20.73
2018-11-29T07:46:40.121Z,16.90
2018-11-29T07:49:11.371Z,20.73
2018-11-29T07:51:42.745Z,15.47
2018-11-29T07:54:13.924Z,16.23
2018-11-29T07:56:45.557Z,12.97
2018-11-29T07:59:16.780Z,14.83
2018-11-29T08:01:48.023Z,12.53
2018-11-29T08:04:19.246Z,17.90
2018-11-29T08:06:50.584Z,23.90
2018-11-29T08:09:21.804Z,14.37
2018-11-29T08:11:53.165Z,14.73
2018-11-29T08:14:25.276Z,16.77
2018-11-29T08:16:57.621Z,22.10
2018-11-29T08:19:28.857Z,16.17
2018-11-29T08:22:00.526Z,22.20
2018-11-29T08:24:31.740Z,19.53
2018-11-29T08:27:03.240Z,19.77
2018-11-29T08:29:35.163Z,20.60
2018-11-29T08:32:07.014Z,24.67
2018-11-29T08:34:38.130Z,23.80
2018-11-29T08:37:09.425Z,21.77
2018-11-29T08:39:40.556Z,21.93
2018-11-29T08:42:12.045Z,23.20
2018-11-29T08:44:43.209Z,22.70
2018-11-29T08:47:14.524Z,22.43
2018-11-29T08:49:45.696Z,20.37
2018-11-29T08:52:17.134Z,19.40
2018-11-29T08:54:48.445Z,19.70
2018-11-29T08:57:19.569Z,19.77
2018-11-29T08:59:50.546Z,18.43
2018-11-29T09:02:22.021Z,18.20
2018-11-29T09:04:53.677Z,18.23
2018-11-29T09:07:25.120Z,17.90
2018-11-29T09:09:56.083Z,16.40
2018-11-29T09:12:27.612Z,16.43
2018-11-29T09:14:59.413Z,18.07
2018-11-29T09:17:30.945Z,16.47
2018-11-29T09:20:02.167Z,16.87
2018-11-29T09:22:34.047Z,17.47
2018-11-29T09:25:05.298Z,16.57
2018-11-29T09:27:36.894Z,17.53
2018-11-29T09:30:14.738Z,18.90
2018-11-29T09:32:46.481Z,15.53
2018-11-29T09:35:17.583Z,16.47
2018-11-29T09:37:49.011Z,16.83
2018-11-29T09:40:20.494Z,17.57
2018-11-29T09:42:52.422Z,19.00
2018-11-29T09:45:24.148Z,18.93
2018-11-29T09:47:57.105Z,18.10
2018-11-29T09:50:28.451Z,19.67
2018-11-29T09:53:00.154Z,17.00
2018-11-29T09:55:31.481Z,17.97
2018-11-29T09:58:03.329Z,17.40
2018-11-29T10:00:34.765Z,17.07
2018-11-29T10:03:11.977Z,17.57
2018-11-29T10:05:44.094Z,17.47
2018-11-29T10:08:17.655Z,18.10
2018-11-29T10:10:48.903Z,18.97
2018-11-29T10:13:20.033Z,16.87
2018-11-29T10:15:51.869Z,18.00
2018-11-29T10:18:23.197Z,16.53
2018-11-29T10:20:54.437Z,16.60
2018-11-29T10:23:25.780Z,16.63
2018-11-29T10:25:56.913Z,16.10
2018-11-29T10:28:28.345Z,15.67
2018-11-29T10:31:01.657Z,16.20
2018-11-29T10:33:33.009Z,18.47
2018-11-29T10:36:05.661Z,16.07
2018-11-29T10:38:37.209Z,16.10
2018-11-29T10:41:08.641Z,16.07
2018-11-29T10:43:40.460Z,16.60
2018-11-29T10:46:12.994Z,17.90
2018-11-29T10:48:44.573Z,18.00
2018-11-29T10:51:15.673Z,17.50
2018-11-29T10:53:47.265Z,16.83
2018-11-29T10:56:18.301Z,17.70
2018-11-29T10:58:49.986Z,17.63
2018-11-29T11:02:26.085Z,17.47
2018-11-29T11:04:57.589Z,16.20
2018-11-29T11:07:28.922Z,16.53
2018-11-29T11:10:00.377Z,19.93
2018-11-29T11:12:31.797Z,18.83
2018-11-29T11:15:04.009Z,16.37
2018-11-29T11:17:36.097Z,17.53
2018-11-29T11:20:07.789Z,17.43
2018-11-29T11:22:39.053Z,16.97
2018-11-29T11:25:11.434Z,16.97
2018-11-29T11:27:42.509Z,18.67
2018-11-29T11:30:16.898Z,18.43
2018-11-29T11:32:48.670Z,17.10
2018-11-29T11:35:20.185Z,16.53
2018-11-29T11:37:51.556Z,16.53
2018-11-29T11:40:22.941Z,17.20
2018-11-29T11:42:54.005Z,17.23
2018-11-29T11:45:25.478Z,15.40
2018-11-29T11:48:02.932Z,15.43
2018-11-29T11:50:28.245Z,16.67
2018-11-29T11:52:59.213Z,16.03
2018-11-29T11:55:30.874Z,17.97
2018-11-29T11:58:02.300Z,19.40
2018-11-29T12:00:34.174Z,18.20
2018-11-29T12:03:10.869Z,17.87
2018-11-29T12:05:42.260Z,18.37
2018-11-29T12:08:13.566Z,16.77
2018-11-29T12:10:45.709Z,17.20
2018-11-29T12:13:16.909Z,15.37
2018-11-29T12:15:48.221Z,15.73
2018-11-29T12:18:20.299Z,13.87
2018-11-29T12:20:51.920Z,14.53
2018-11-29T12:23:22.905Z,13.67
2018-11-29T12:25:54.421Z,12.73
2018-11-29T12:28:25.436Z,13.27
2018-11-29T12:30:57.208Z,12.93
2018-11-29T12:33:28.302Z,13.03
2018-11-29T12:35:59.953Z,13.40
2018-11-29T12:38:30.946Z,14.00
2018-11-29T12:41:02.479Z,12.53
2018-11-29T12:43:33.675Z,12.37
2018-11-29T12:46:07.733Z,12.13
2018-11-29T12:48:39.817Z,16.07
2018-11-29T12:51:11.539Z,11.97
2018-11-29T12:53:42.912Z,11.93
2018-11-29T12:56:14.280Z,12.23
2018-11-29T12:58:45.577Z,14.83
2018-11-29T13:01:16.949Z,12.03
2018-11-29T13:03:48.279Z,11.67
2018-11-29T13:06:19.586Z,10.73
2018-11-29T13:08:54.872Z,10.20
2018-11-29T13:11:26.287Z,11.00
2018-11-29T13:13:57.245Z,8.73
2018-11-29T13:16:28.924Z,11.50
2018-11-29T13:19:01.808Z,10.50
2018-11-29T13:21:33.572Z,12.50
2018-11-29T13:24:05.147Z,12.90
2018-11-29T13:26:36.641Z,9.20
2018-11-29T13:29:07.681Z,8.43
2018-11-29T13:31:39.751Z,11.33
2018-11-29T13:34:10.957Z,12.90
2018-11-29T13:36:42.517Z,9.93
2018-11-29T13:39:14.855Z,9.87
2018-11-29T13:41:46.418Z,7.60
2018-11-29T13:44:18.177Z,11.60
2018-11-29T13:46:49.609Z,9.57
2018-11-29T13:49:20.631Z,11.87
2018-11-29T13:51:52.293Z,11.90
2018-11-29T13:54:23.358Z,9.40
2018-11-29T13:56:55.137Z,10.17
2018-11-29T13:59:26.485Z,10.40
2018-11-29T14:01:58.546Z,6.93
2018-11-29T14:04:29.693Z,7.00
2018-11-29T14:07:00.973Z,11.93
2018-11-29T14:09:31.981Z,5.83
2018-11-29T14:12:04.433Z,8.97
2018-11-29T14:14:35.537Z,7.90
2018-11-29T14:17:08.599Z,9.80
2018-11-29T14:19:40.784Z,5.87
2018-11-29T14:22:12.469Z,9.27
2018-11-29T14:24:43.640Z,9.00
2018-11-29T14:27:15.423Z,11.90
2018-11-29T14:29:46.582Z,8.13
2018-11-29T14:32:17.890Z,7.53
2018-11-29T14:34:51.707Z,10.73
2018-11-29T14:37:20.886Z,7.10
2018-11-29T14:39:52.101Z,9.57
2018-11-29T14:42:23.493Z,6.40
2018-11-29T14:44:54.713Z,7.03
2018-11-29T14:47:26.509Z,9.00
2018-11-29T14:49:57.697Z,11.23
2018-11-29T14:52:29.564Z,10.60
2018-11-29T14:55:00.796Z,13.13
2018-11-29T14:57:32.205Z,7.10
2018-11-29T15:00:03.405Z,8.20
2018-11-29T15:02:35.021Z,11.10
2018-11-29T15:05:08.757Z,10.83
2018-11-29T15:07:40.340Z,14.63
2018-11-29T15:10:12.005Z,6.93
2018-11-29T15:12:43.121Z,7.70
2018-11-29T15:15:15.367Z,6.60
2018-11-29T15:17:47.884Z,8.33
2018-11-29T15:20:24.805Z,6.93
2018-11-29T15:22:56.192Z,8.37
2018-11-29T15:25:27.469Z,11.63
2018-11-29T15:27:59.285Z,7.37
2018-11-29T15:30:30.839Z,6.50
2018-11-29T15:33:02.473Z,7.53
2018-11-29T15:35:33.677Z,9.40
2018-11-29T15:38:05.133Z,7.07
2018-11-29T15:40:36.498Z,9.10
2018-11-29T15:43:08.261Z,9.80
2018-11-29T15:45:39.467Z,14.10
2018-11-29T15:48:10.972Z,5.83
2018-11-29T15:50:46.103Z,12.83
2018-11-29T15:53:18.385Z,8.83
2018-11-29T15:55:49.481Z,6.50
2018-11-29T15:58:20.932Z,11.83
2018-11-29T16:00:52.171Z,7.53
2018-11-29T16:03:23.844Z,8.33
2018-11-29T16:05:54.968Z,10.53
2018-11-29T16:08:26.201Z,14.97
2018-11-29T16:10:57.330Z,11.53
2018-11-29T16:13:28.741Z,8.30
2018-11-29T16:15:59.990Z,8.37
2018-11-29T16:18:31.141Z,8.97
2018-11-29T16:21:03.185Z,7.33
2018-11-29T16:23:34.494Z,5.27
2018-11-29T16:26:06.460Z,8.50
2018-11-29T16:28:38.269Z,10.50
2018-11-29T16:31:10.253Z,14.60
2018-11-29T16:33:42.033Z,8.00
2018-11-29T16:36:13.101Z,14.17
2018-11-29T16:38:44.724Z,9.63
2018-11-29T16:41:15.848Z,7.90
2018-11-29T16:43:47.370Z,7.47
2018-11-29T16:46:18.437Z,9.77
2018-11-29T16:48:49.951Z,10.73
2018-11-29T16:51:21.017Z,14.40
2018-11-29T16:53:52.803Z,8.40
2018-11-29T16:56:24.921Z,14.77
2018-11-29T16:58:56.505Z,8.33
2018-11-29T17:01:27.723Z,13.53
2018-11-29T17:03:59.387Z,13.20
2018-11-29T17:06:30.620Z,12.20
2018-11-29T17:09:02.294Z,13.47
2018-11-29T17:11:33.456Z,10.10
2018-11-29T17:14:04.992Z,15.60
2018-11-29T17:16:36.061Z,13.53
2018-11-29T17:19:07.446Z,14.60
2018-11-29T17:21:40.473Z,18.10
2018-11-29T17:24:12.636Z,17.60
2018-11-29T17:26:43.885Z,17.20
2018-11-29T17:29:15.361Z,23.70
2018-11-29T17:31:46.790Z,27.27
2018-11-29T17:34:18.247Z,27.70
2018-11-29T17:36:49.529Z,26.40
2018-11-29T17:39:20.825Z,32.60
2018-11-29T17:41:52.161Z,19.73
2018-11-29T17:44:23.382Z,24.60
2018-11-29T17:46:54.718Z,17.27
2018-11-29T17:49:26.982Z,27.43
2018-11-29T17:51:58.112Z,35.83
2018-11-29T17:54:29.931Z,24.80
2018-11-29T17:57:00.901Z,26.93
2018-11-29T17:59:32.389Z,13.30
2018-11-29T18:02:05.777Z,26.47
2018-11-29T18:04:37.716Z,20.80
2018-11-29T18:07:09.373Z,15.23
2018-11-29T18:09:41.028Z,23.30
2018-11-29T18:12:12.381Z,18.70
2018-11-29T18:14:43.841Z,13.93
2018-11-29T18:17:15.231Z,18.03
2018-11-29T18:19:46.504Z,14.00
2018-11-29T18:22:18.631Z,14.77
2018-11-29T18:24:50.192Z,21.70
2018-11-29T18:27:21.809Z,18.23
2018-11-29T18:29:53.721Z,28.07
2018-11-29T18:32:24.988Z,18.33
2018-11-29T18:34:56.793Z,21.23
2018-11-29T18:37:27.825Z,14.03
2018-11-29T18:39:59.176Z,31.93
2018-11-29T18:42:30.526Z,22.70
2018-11-29T18:45:01.969Z,20.60
2018-11-29T18:47:33.199Z,18.03
2018-11-29T18:50:04.673Z,14.27
2018-11-29T18:52:35.814Z,23.03
2018-11-29T18:55:07.116Z,17.47
2018-11-29T18:57:38.373Z,26.07
2018-11-29T19:00:12.642Z,20.07
2018-11-29T19:02:44.008Z,20.33
2018-11-29T19:05:15.412Z,24.10
2018-11-29T19:07:46.617Z,18.13
2018-11-29T19:10:20.184Z,23.33
2018-11-29T19:12:54.063Z,15.23
2018-11-29T19:15:25.852Z,19.43
2018-11-29T19:17:57.223Z,22.10
2018-11-29T19:20:29.093Z,14.47
2018-11-29T19:23:01.664Z,18.30
2018-11-29T19:25:32.889Z,18.40
2018-11-29T19:28:04.136Z,19.23
2018-11-29T19:30:35.332Z,28.43
2018-11-29T19:33:17.494Z,25.60
2018-11-29T19:35:49.417Z,15.73
2018-11-29T19:38:20.521Z,19.17
2018-11-29T19:40:51.844Z,13.20
2018-11-29T19:43:23.064Z,15.90
2018-11-29T19:45:54.431Z,21.10
2018-11-29T19:48:25.515Z,17.97
2018-11-29T19:50:56.904Z,27.37
2018-11-29T19:53:28.522Z,19.87
2018-11-29T19:56:01.457Z,17.60
2018-11-29T19:58:32.626Z,17.23
2018-11-29T20:01:05.844Z,17.60
2018-11-29T20:03:36.811Z,27.47
2018-11-29T20:06:08.339Z,27.00
2018-11-29T20:08:39.592Z,19.77
2018-11-29T20:11:11.625Z,21.60
2018-11-29T20:13:42.545Z,21.83
2018-11-29T20:16:13.793Z,24.80
2018-11-29T20:18:44.997Z,25.47
2018-11-29T20:21:17.023Z,19.20
2018-11-29T20:23:49.513Z,15.70
2018-11-29T20:26:20.749Z,14.70
2018-11-29T20:28:51.964Z,18.17
2018-11-29T20:31:23.252Z,19.83
2018-11-29T20:33:54.437Z,19.57
2018-11-29T20:36:25.597Z,20.60
2018-11-29T20:38:57.017Z,15.30
2018-11-29T20:41:28.562Z,16.70
2018-11-29T20:43:59.797Z,18.63
2018-11-29T20:46:31.648Z,13.97
2018-11-29T20:49:04.284Z,16.03
2018-11-29T20:51:35.622Z,18.90
2018-11-29T20:54:06.749Z,17.50
2018-11-29T20:56:38.156Z,15.17
2018-11-29T20:59:09.444Z,15.80
2018-11-29T21:01:40.920Z,17.33
2018-11-29T21:04:12.063Z,15.47
2018-11-29T21:06:43.505Z,20.27
2018-11-29T21:09:15.301Z,16.80
2018-11-29T21:11:47.922Z,18.33
2018-11-29T21:14:18.153Z,17.67
2018-11-29T21:16:49.668Z,20.90
2018-11-29T21:19:20.761Z,18.47
2018-11-29T21:21:52.293Z,19.23
2018-11-29T21:24:24.862Z,17.93
2018-11-29T21:26:56.269Z,17.03
2018-11-29T21:29:27.626Z,17.37
2018-11-29T21:31:59.124Z,18.20
2018-11-29T21:34:30.113Z,25.17
2018-11-29T21:37:01.699Z,19.63
2018-11-29T21:39:32.867Z,19.60
2018-11-29T21:42:04.841Z,21.20
2018-11-29T21:44:36.151Z,19.93
2018-11-29T21:47:07.553Z,24.50
2018-11-29T21:49:38.821Z,20.33
2018-11-29T21:52:10.839Z,22.77
2018-11-29T21:54:41.987Z,19.70
2018-11-29T21:57:13.387Z,20.00
2018-11-29T21:59:44.584Z,19.40
2018-11-29T22:02:16.002Z,20.67
2018-11-29T22:04:47.093Z,19.77
2018-11-29T22:07:18.936Z,22.97
2018-11-29T22:09:50.166Z,21.90
2018-11-29T22:12:21.489Z,23.10
2018-11-29T22:14:52.695Z,21.03
2018-11-29T22:17:24.462Z,20.73
2018-11-29T22:19:59.594Z,20.77
2018-11-29T22:22:31.965Z,20.63
2018-11-29T22:25:04.602Z,20.73
2018-11-29T22:27:36.669Z,24.27
2018-11-29T22:30:09.068Z,19.87
2018-11-29T22:32:40.885Z,19.20
2018-11-29T22:35:12.057Z,21.10
2018-11-29T22:37:43.619Z,18.07
2018-11-29T22:40:14.922Z,17.97
2018-11-29T22:42:46.277Z,21.80
2018-11-29T22:45:17.556Z,18.13
2018-11-29T22:47:49.850Z,21.43
2018-11-29T22:50:21.074Z,21.23
2018-11-29T22:52:52.620Z,26.50
2018-11-29T22:55:23.798Z,19.67
2018-11-29T22:57:55.353Z,16.27
2018-11-29T23:00:26.962Z,20.13
2018-11-29T23:02:58.680Z,17.57
2018-11-29T23:05:30.053Z,19.60
2018-11-29T23:08:02.546Z,19.07
2018-11-29T23:10:33.608Z,16.90
2018-11-29T23:13:05.908Z,16.30
2018-11-29T23:15:37.165Z,18.43
2018-11-29T23:18:08.828Z,16.10
2018-11-29T23:20:40.297Z,15.90
2018-11-29T23:23:11.901Z,15.20
2018-11-29T23:25:44.091Z,15.87
2018-11-29T23:28:15.426Z,17.97
2018-11-29T23:30:46.588Z,20.43
2018-11-29T23:33:17.768Z,15.87
2018-11-29T23:35:49.084Z,17.00
2018-11-29T23:38:20.577Z,23.00
2018-11-29T23:40:51.835Z,22.70
2018-11-29T23:43:23.847Z,15.10
2018-11-29T23:45:54.965Z,19.73
2018-11-29T23:48:26.605Z,18.27
2018-11-29T23:50:58.203Z,23.73
2018-11-29T23:53:29.741Z,18.90
2018-11-29T23:56:00.817Z,16.37
2018-11-29T23:58:32.381Z,17.37
