createdAt,value
2018-11-02T00:00:02.479Z,15.30
2018-11-02T00:02:30.533Z,24.95
2018-11-02T00:04:58.615Z,25.95
2018-11-02T00:07:26.676Z,13.43
2018-11-02T00:09:54.745Z,21.05
2018-11-02T00:12:23.052Z,12.45
2018-11-02T00:14:51.073Z,12.20
2018-11-02T00:17:19.168Z,13.85
2018-11-02T00:19:47.552Z,11.78
2018-11-02T00:22:15.622Z,15.23
2018-11-02T00:24:43.696Z,16.05
2018-11-02T00:27:11.760Z,14.85
2018-11-02T00:29:39.830Z,13.08
2018-11-02T00:32:08.008Z,14.98
2018-11-02T00:34:35.980Z,11.97
2018-11-02T00:37:04.042Z,13.80
2018-11-02T00:39:32.116Z,16.52
2018-11-02T00:42:00.175Z,24.63
2018-11-02T00:44:28.241Z,19.42
2018-11-02T00:46:56.283Z,13.38
2018-11-02T00:49:24.401Z,19.07
2018-11-02T00:51:52.459Z,15.05
2018-11-02T00:54:20.528Z,13.80
2018-11-02T00:56:48.583Z,12.93
2018-11-02T00:59:16.632Z,15.95
2018-11-02T01:01:44.734Z,11.73
2018-11-02T01:04:12.767Z,14.03
2018-11-02T01:06:40.826Z,14.07
2018-11-02T01:09:10.021Z,13.90
2018-11-02T01:11:38.084Z,14.05
2018-11-02T01:14:06.285Z,13.68
2018-11-02T01:16:34.401Z,12.55
2018-11-02T01:19:02.433Z,13.10
2018-11-02T01:21:30.508Z,9.53
2018-11-02T01:23:58.581Z,16.15
2018-11-02T01:26:26.645Z,13.78
2018-11-02T01:28:54.694Z,11.12
2018-11-02T01:31:22.745Z,17.90
2018-11-02T01:33:50.802Z,10.10
2018-11-02T01:36:18.862Z,17.35
2018-11-02T01:38:46.920Z,20.55
2018-11-02T01:41:14.992Z,11.97
2018-11-02T01:43:43.040Z,8.90
2018-11-02T01:46:11.092Z,9.83
2018-11-02T01:48:39.144Z,10.65
2018-11-02T01:51:07.211Z,7.25
2018-11-02T01:53:35.270Z,8.83
2018-11-02T01:56:03.324Z,11.68
2018-11-02T01:58:31.375Z,7.37
2018-11-02T02:00:59.420Z,7.62
2018-11-02T02:03:27.540Z,8.98
2018-11-02T02:05:55.586Z,13.72
2018-11-02T02:08:23.648Z,8.08
2018-11-02T02:10:51.719Z,10.23
2018-11-02T02:13:19.829Z,6.05
2018-11-02T02:15:47.817Z,8.85
2018-11-02T02:18:15.861Z,9.93
2018-11-02T02:20:43.896Z,9.08
2018-11-02T02:23:11.956Z,6.33
2018-11-02T02:25:40.000Z,9.70
2018-11-02T02:28:08.055Z,8.75
2018-11-02T02:30:36.084Z,7.35
2018-11-02T02:33:04.186Z,10.43
2018-11-02T02:35:32.216Z,5.58
2018-11-02T02:38:00.270Z,4.55
2018-11-02T02:40:28.320Z,6.45
2018-11-02T02:42:56.383Z,9.20
2018-11-02T02:45:24.417Z,6.95
2018-11-02T02:47:52.507Z,10.50
2018-11-02T02:50:20.570Z,17.15
2018-11-02T02:52:48.640Z,8.95
2018-11-02T02:55:16.697Z,16.00
2018-11-02T02:57:44.740Z,5.25
2018-11-02T03:00:13.972Z,9.13
2018-11-02T03:02:42.535Z,9.85
2018-11-02T03:05:11.041Z,14.87
2018-11-02T03:07:39.496Z,8.05
2018-11-02T03:10:07.788Z,15.72
2018-11-02T03:12:35.832Z,11.43
2018-11-02T03:15:04.121Z,6.05
2018-11-02T03:17:32.195Z,9.63
2018-11-02T03:20:00.242Z,9.05
2018-11-02T03:22:28.379Z,7.17
2018-11-02T03:24:56.350Z,11.35
2018-11-02T03:27:24.391Z,7.78
2018-11-02T03:29:52.431Z,9.08
2018-11-02T03:32:20.475Z,8.68
2018-11-02T03:34:48.537Z,12.40
2018-11-02T03:37:16.594Z,7.92
2018-11-02T03:39:44.707Z,8.15
2018-11-02T03:42:12.784Z,12.58
2018-11-02T03:44:40.836Z,9.20
2018-11-02T03:47:08.904Z,9.93
2018-11-02T03:49:37.002Z,6.87
2018-11-02T03:52:05.523Z,6.75
2018-11-02T03:54:33.583Z,7.80
2018-11-02T03:57:01.814Z,8.75
2018-11-02T03:59:29.741Z,8.15
2018-11-02T04:01:57.793Z,8.95
2018-11-02T04:04:25.931Z,6.60
2018-11-02T04:06:54.006Z,9.65
2018-11-02T04:09:22.070Z,13.43
2018-11-02T04:11:50.167Z,17.35
2018-11-02T04:14:18.258Z,9.23
2018-11-02T04:16:46.405Z,6.58
2018-11-02T04:19:14.448Z,8.83
2018-11-02T04:21:46.013Z,10.65
2018-11-02T04:24:14.419Z,6.45
2018-11-02T04:26:42.492Z,6.80
2018-11-02T04:29:12.052Z,6.72
2018-11-02T04:31:40.200Z,8.43
2018-11-02T04:34:08.668Z,8.80
2018-11-02T04:36:36.720Z,8.70
2018-11-02T04:39:07.597Z,7.72
2018-11-02T04:41:35.996Z,10.48
2018-11-02T04:44:04.393Z,8.75
2018-11-02T04:46:32.465Z,7.00
2018-11-02T04:49:00.517Z,14.03
2018-11-02T04:51:28.590Z,14.55
2018-11-02T04:53:56.644Z,11.60
2018-11-02T04:56:25.574Z,10.70
2018-11-02T04:58:53.626Z,11.45
2018-11-02T05:01:22.199Z,7.03
2018-11-02T05:03:50.329Z,6.55
2018-11-02T05:06:18.388Z,9.58
2018-11-02T05:08:46.462Z,8.25
2018-11-02T05:11:15.113Z,11.12
2018-11-02T05:13:43.243Z,9.95
2018-11-02T05:16:11.360Z,9.75
2018-11-02T05:18:39.460Z,8.70
2018-11-02T05:21:08.266Z,4.72
2018-11-02T05:23:36.883Z,10.25
2018-11-02T05:26:05.012Z,10.18
2018-11-02T05:28:33.523Z,7.97
2018-11-02T05:31:01.573Z,4.65
2018-11-02T05:33:29.741Z,8.35
2018-11-02T05:35:58.041Z,8.45
2018-11-02T05:38:26.159Z,9.38
2018-11-02T05:40:54.260Z,6.60
2018-11-02T05:43:22.323Z,8.28
2018-11-02T05:45:50.381Z,9.65
2018-11-02T05:48:18.447Z,13.95
2018-11-02T05:50:46.503Z,8.05
2018-11-02T05:53:14.564Z,11.40
2018-11-02T05:55:42.696Z,13.22
2018-11-02T05:58:10.788Z,9.10
2018-11-02T06:00:38.816Z,8.85
2018-11-02T06:03:06.876Z,12.80
2018-11-02T06:05:34.973Z,14.28
2018-11-02T06:08:03.176Z,10.35
2018-11-02T06:10:31.128Z,8.30
2018-11-02T06:12:59.220Z,7.37
2018-11-02T06:15:27.267Z,8.65
2018-11-02T06:17:55.348Z,8.83
2018-11-02T06:20:23.408Z,11.63
2018-11-02T06:22:51.460Z,12.15
2018-11-02T06:25:19.533Z,10.00
2018-11-02T06:27:47.595Z,11.65
2018-11-02T06:30:15.693Z,8.88
2018-11-02T06:32:43.768Z,9.60
2018-11-02T06:35:11.813Z,10.50
2018-11-02T06:37:39.872Z,7.37
2018-11-02T06:40:08.127Z,10.80
2018-11-02T06:42:36.542Z,9.00
2018-11-02T06:45:05.136Z,8.88
2018-11-02T06:47:32.977Z,9.20
2018-11-02T06:50:01.051Z,8.48
2018-11-02T06:52:29.152Z,7.58
2018-11-02T06:54:57.221Z,9.43
2018-11-02T06:57:25.263Z,8.88
2018-11-02T06:59:53.539Z,11.05
2018-11-02T07:02:21.385Z,7.47
2018-11-02T07:04:49.477Z,10.50
2018-11-02T07:07:17.688Z,10.80
2018-11-02T07:09:45.627Z,12.78
2018-11-02T07:12:13.696Z,13.05
2018-11-02T07:14:41.780Z,11.80
2018-11-02T07:17:09.863Z,10.40
2018-11-02T07:19:37.949Z,9.25
2018-11-02T07:22:06.036Z,11.75
2018-11-02T07:24:34.137Z,8.15
2018-11-02T07:27:02.191Z,11.22
2018-11-02T07:29:30.272Z,8.65
2018-11-02T07:31:58.366Z,11.43
2018-11-02T07:34:26.502Z,7.15
2018-11-02T07:36:54.521Z,8.10
2018-11-02T07:39:22.616Z,7.22
2018-11-02T07:41:50.692Z,8.70
2018-11-02T07:44:18.751Z,9.15
2018-11-02T07:46:46.824Z,9.15
2018-11-02T07:49:14.885Z,10.00
2018-11-02T07:51:42.927Z,7.17
2018-11-02T07:54:10.964Z,9.23
2018-11-02T07:56:39.084Z,13.95
2018-11-02T07:59:07.120Z,9.98
2018-11-02T08:01:35.261Z,7.20
2018-11-02T08:04:03.481Z,13.30
2018-11-02T08:06:31.308Z,10.90
2018-11-02T08:08:59.360Z,10.50
2018-11-02T08:11:27.704Z,15.98
2018-11-02T08:13:55.661Z,11.03
2018-11-02T08:16:23.727Z,6.87
2018-11-02T08:18:51.799Z,14.87
2018-11-02T08:21:19.876Z,9.48
2018-11-02T08:23:47.940Z,9.40
2018-11-02T08:26:16.013Z,6.05
2018-11-02T08:28:44.057Z,15.38
2018-11-02T08:31:12.213Z,6.87
2018-11-02T08:33:40.264Z,10.05
2018-11-02T08:36:08.333Z,11.43
2018-11-02T08:38:36.404Z,7.55
2018-11-02T08:41:04.455Z,9.33
2018-11-02T08:43:32.523Z,11.10
2018-11-02T08:46:00.684Z,10.53
2018-11-02T08:48:28.733Z,9.25
2018-11-02T08:50:56.821Z,6.30
2018-11-02T08:53:24.904Z,5.87
2018-11-02T08:55:52.952Z,6.17
2018-11-02T08:58:21.141Z,7.60
2018-11-02T09:00:49.100Z,4.70
2018-11-02T09:03:17.151Z,9.15
2018-11-02T09:05:45.240Z,5.25
2018-11-02T09:08:13.301Z,11.90
2018-11-02T09:10:41.372Z,6.40
2018-11-02T09:13:09.420Z,7.53
2018-11-02T09:15:37.488Z,9.75
2018-11-02T09:18:05.755Z,4.35
2018-11-02T09:20:33.845Z,5.30
2018-11-02T09:23:01.965Z,5.50
2018-11-02T09:25:30.093Z,4.00
2018-11-02T09:27:58.162Z,5.35
2018-11-02T09:30:26.232Z,5.12
2018-11-02T09:32:54.309Z,7.75
2018-11-02T09:35:22.401Z,5.65
2018-11-02T09:37:50.444Z,6.53
2018-11-02T09:40:18.538Z,6.58
2018-11-02T09:42:46.664Z,9.35
2018-11-02T09:45:15.157Z,12.63
2018-11-02T09:47:43.951Z,5.53
2018-11-02T09:50:12.526Z,12.25
2018-11-02T09:52:40.812Z,5.67
2018-11-02T09:55:11.641Z,4.28
2018-11-02T09:57:39.708Z,2.75
2018-11-02T10:00:08.719Z,3.08
2018-11-02T10:02:36.775Z,3.62
2018-11-02T10:05:05.364Z,3.62
2018-11-02T10:07:33.423Z,5.22
2018-11-02T10:10:02.524Z,4.55
2018-11-02T10:12:30.596Z,3.90
2018-11-02T10:14:58.653Z,6.17
2018-11-02T10:17:26.727Z,5.22
2018-11-02T10:19:54.793Z,4.35
2018-11-02T10:22:22.972Z,2.67
2018-11-02T10:24:51.041Z,2.95
2018-11-02T10:27:19.119Z,12.50
2018-11-02T10:29:47.270Z,5.30
2018-11-02T10:32:15.278Z,1.60
2018-11-02T10:34:43.363Z,3.92
2018-11-02T10:37:11.436Z,12.13
2018-11-02T10:39:39.552Z,5.10
2018-11-02T10:42:08.996Z,4.78
2018-11-02T10:44:39.344Z,6.03
2018-11-02T10:47:08.071Z,5.03
2018-11-02T10:49:36.145Z,6.95
2018-11-02T10:52:04.224Z,3.12
2018-11-02T10:54:32.499Z,3.55
2018-11-02T10:57:00.516Z,2.85
2018-11-02T10:59:28.600Z,5.78
2018-11-02T11:02:02.166Z,3.87
2018-11-02T11:04:30.263Z,4.87
2018-11-02T11:06:58.340Z,3.90
2018-11-02T11:09:26.408Z,4.12
2018-11-02T11:11:54.597Z,3.52
2018-11-02T11:14:22.564Z,4.50
2018-11-02T11:16:51.541Z,7.25
2018-11-02T11:19:19.600Z,3.42
2018-11-02T11:21:47.666Z,3.55
2018-11-02T11:24:15.728Z,4.97
2018-11-02T11:26:43.787Z,7.28
2018-11-02T11:29:11.877Z,3.45
2018-11-02T11:31:39.944Z,6.72
2018-11-02T11:34:08.603Z,7.08
2018-11-02T11:36:36.636Z,8.35
2018-11-02T11:39:07.874Z,5.78
2018-11-02T11:41:35.950Z,7.00
2018-11-02T11:44:04.031Z,10.03
2018-11-02T11:46:32.096Z,5.05
2018-11-02T11:49:00.346Z,6.60
2018-11-02T11:51:28.341Z,6.40
2018-11-02T11:53:56.422Z,8.78
2018-11-02T11:56:24.596Z,7.50
2018-11-02T11:58:52.778Z,7.20
2018-11-02T12:01:20.925Z,5.22
2018-11-02T12:03:48.999Z,6.50
2018-11-02T12:06:17.072Z,4.47
2018-11-02T12:08:45.232Z,4.10
2018-11-02T12:11:13.330Z,6.40
2018-11-02T12:13:41.417Z,3.50
2018-11-02T12:16:09.477Z,7.15
2018-11-02T12:18:37.619Z,7.67
2018-11-02T12:21:06.212Z,6.85
2018-11-02T12:23:34.348Z,10.95
2018-11-02T12:26:02.445Z,5.22
2018-11-02T12:28:30.604Z,4.67
2018-11-02T12:30:58.687Z,5.58
2018-11-02T12:33:26.895Z,6.55
2018-11-02T12:35:54.960Z,6.92
2018-11-02T12:38:23.076Z,4.75
2018-11-02T12:40:51.202Z,4.58
2018-11-02T12:43:19.340Z,5.65
2018-11-02T12:45:47.340Z,6.70
2018-11-02T12:48:15.473Z,4.25
2018-11-02T12:50:43.530Z,4.58
2018-11-02T12:53:11.805Z,4.05
2018-11-02T12:55:39.893Z,2.40
2018-11-02T12:58:07.968Z,6.30
2018-11-02T13:00:36.060Z,2.65
2018-11-02T13:03:04.352Z,3.10
2018-11-02T13:05:32.448Z,3.45
2018-11-02T13:08:00.504Z,5.10
2018-11-02T13:10:28.585Z,5.65
2018-11-02T13:12:56.653Z,8.33
2018-11-02T13:15:25.196Z,3.80
2018-11-02T13:17:53.276Z,2.87
2018-11-02T13:20:21.454Z,9.95
2018-11-02T13:22:50.202Z,3.65
2018-11-02T13:25:19.609Z,5.20
2018-11-02T13:27:48.494Z,5.05
2018-11-02T13:30:16.747Z,9.13
2018-11-02T13:32:44.631Z,3.37
2018-11-02T13:35:14.573Z,1.85
2018-11-02T13:37:43.334Z,3.50
2018-11-02T13:40:12.736Z,4.85
2018-11-02T13:42:41.092Z,5.40
2018-11-02T13:45:10.726Z,3.30
2018-11-02T13:47:38.986Z,3.83
2018-11-02T13:50:07.396Z,5.92
2018-11-02T13:52:35.484Z,2.98
2018-11-02T13:55:03.852Z,3.02
2018-11-02T13:57:31.986Z,6.33
2018-11-02T14:00:00.152Z,7.78
2018-11-02T14:02:28.157Z,1.90
2018-11-02T14:04:56.223Z,2.60
2018-11-02T14:07:24.300Z,13.53
2018-11-02T14:09:52.377Z,4.10
2018-11-02T14:12:20.448Z,3.47
2018-11-02T14:14:48.528Z,2.92
2018-11-02T14:17:16.608Z,7.35
2018-11-02T14:19:44.659Z,4.40
2018-11-02T14:22:12.765Z,5.40
2018-11-02T14:24:40.824Z,3.67
2018-11-02T14:27:08.907Z,2.30
2018-11-02T14:29:37.072Z,2.60
2018-11-02T14:32:05.050Z,4.12
2018-11-02T14:34:33.120Z,2.98
2018-11-02T14:37:01.209Z,4.00
2018-11-02T14:39:29.305Z,2.20
2018-11-02T14:41:57.374Z,2.87
2018-11-02T14:44:25.482Z,3.62
2018-11-02T14:46:53.560Z,2.45
2018-11-02T14:49:21.628Z,11.75
2018-11-02T14:51:49.735Z,3.12
2018-11-02T14:54:17.802Z,2.83
2018-11-02T14:56:45.917Z,3.33
2018-11-02T14:59:14.019Z,3.17
2018-11-02T15:01:42.124Z,2.58
2018-11-02T15:04:10.181Z,6.60
2018-11-02T15:06:38.283Z,5.60
2018-11-02T15:09:09.700Z,2.80
2018-11-02T15:11:37.797Z,8.70
2018-11-02T15:14:06.140Z,2.00
2018-11-02T15:16:34.227Z,2.02
2018-11-02T15:19:02.289Z,2.30
2018-11-02T15:21:30.360Z,2.15
2018-11-02T15:23:58.424Z,2.20
2018-11-02T15:26:26.584Z,21.33
2018-11-02T15:28:54.580Z,4.37
2018-11-02T15:31:22.654Z,2.60
2018-11-02T15:33:50.713Z,2.83
2018-11-02T15:36:18.784Z,2.55
2018-11-02T15:38:46.844Z,8.68
2018-11-02T15:41:14.892Z,9.33
2018-11-02T15:43:42.982Z,4.08
2018-11-02T15:46:11.039Z,11.12
2018-11-02T15:48:39.153Z,3.95
2018-11-02T15:51:07.202Z,1.70
2018-11-02T15:53:35.285Z,5.80
2018-11-02T15:56:03.344Z,10.40
2018-11-02T15:58:31.410Z,1.80
2018-11-02T16:00:59.497Z,2.58
2018-11-02T16:03:27.555Z,3.35
2018-11-02T16:05:55.608Z,1.90
2018-11-02T16:08:23.700Z,2.17
2018-11-02T16:10:51.776Z,2.62
2018-11-02T16:13:19.837Z,2.92
2018-11-02T16:15:47.899Z,3.47
2018-11-02T16:18:15.957Z,3.77
2018-11-02T16:20:44.039Z,1.77
2018-11-02T16:23:12.085Z,3.58
2018-11-02T16:25:40.140Z,2.47
2018-11-02T16:28:08.206Z,2.77
2018-11-02T16:30:36.266Z,4.08
2018-11-02T16:33:04.328Z,2.22
2018-11-02T16:35:32.401Z,5.22
2018-11-02T16:38:00.463Z,2.15
2018-11-02T16:40:28.537Z,3.90
2018-11-02T16:42:56.580Z,2.55
2018-11-02T16:45:24.648Z,2.70
2018-11-02T16:47:52.763Z,5.97
2018-11-02T16:50:20.856Z,2.35
2018-11-02T16:52:48.820Z,10.35
2018-11-02T16:55:16.934Z,2.12
2018-11-02T16:57:45.164Z,3.98
2018-11-02T17:00:16.338Z,4.40
2018-11-02T17:02:45.319Z,6.97
2018-11-02T17:05:13.401Z,2.42
2018-11-02T17:07:41.968Z,1.60
2018-11-02T17:10:11.170Z,6.05
2018-11-02T17:12:39.825Z,5.25
2018-11-02T17:15:08.100Z,13.40
2018-11-02T17:17:36.515Z,3.10
2018-11-02T17:20:06.822Z,2.80
2018-11-02T17:22:34.883Z,8.40
2018-11-02T17:25:02.921Z,2.90
2018-11-02T17:27:30.987Z,2.12
2018-11-02T17:29:59.048Z,3.55
2018-11-02T17:32:27.111Z,14.93
2018-11-02T17:34:55.155Z,2.62
2018-11-02T17:37:23.268Z,1.80
2018-11-02T17:39:51.279Z,8.40
2018-11-02T17:42:19.375Z,54.75
2018-11-02T17:44:47.420Z,53.45
2018-11-02T17:47:15.509Z,45.70
2018-11-02T17:49:43.559Z,53.63
2018-11-02T17:52:12.300Z,41.63
2018-11-02T17:54:41.727Z,35.60
2018-11-02T17:57:10.246Z,31.95
2018-11-02T17:59:39.000Z,16.17
2018-11-02T18:02:06.982Z,13.15
2018-11-02T18:04:35.482Z,8.38
2018-11-02T18:07:03.565Z,10.45
2018-11-02T18:09:31.617Z,11.43
2018-11-02T18:11:59.724Z,11.30
2018-11-02T18:14:27.833Z,5.35
2018-11-02T18:16:55.836Z,5.85
2018-11-02T18:19:23.912Z,3.87
2018-11-02T18:21:51.967Z,9.88
2018-11-02T18:24:20.062Z,2.70
2018-11-02T18:26:48.080Z,3.52
2018-11-02T18:29:16.139Z,5.12
2018-11-02T18:31:44.217Z,2.65
2018-11-02T18:34:12.268Z,3.25
2018-11-02T18:36:40.396Z,9.10
2018-11-02T18:39:11.217Z,2.35
2018-11-02T18:41:39.260Z,4.35
2018-11-02T18:44:07.326Z,3.70
2018-11-02T18:46:35.360Z,2.15
2018-11-02T18:49:03.407Z,2.10
2018-11-02T18:51:31.514Z,2.12
2018-11-02T18:53:59.643Z,5.50
2018-11-02T18:56:27.712Z,2.22
2018-11-02T18:58:55.756Z,2.83
2018-11-02T19:01:23.852Z,3.55
2018-11-02T19:03:51.905Z,4.45
2018-11-02T19:06:19.964Z,2.85
2018-11-02T19:08:48.078Z,10.40
2018-11-02T19:11:16.145Z,7.95
2018-11-02T19:13:44.217Z,2.45
2018-11-02T19:16:12.284Z,3.67
2018-11-02T19:18:40.356Z,5.10
2018-11-02T19:21:08.421Z,4.70
2018-11-02T19:23:36.459Z,3.65
2018-11-02T19:26:04.752Z,6.45
2018-11-02T19:28:32.807Z,7.72
2018-11-02T19:31:00.864Z,4.05
2018-11-02T19:33:28.916Z,3.65
2018-11-02T19:35:56.960Z,3.20
2018-11-02T19:38:25.029Z,2.27
2018-11-02T19:40:53.090Z,2.30
2018-11-02T19:43:21.151Z,4.33
2018-11-02T19:45:49.288Z,7.53
2018-11-02T19:48:17.341Z,3.27
2018-11-02T19:50:45.569Z,3.27
2018-11-02T19:53:13.555Z,3.72
2018-11-02T19:55:41.859Z,6.58
2018-11-02T19:58:09.884Z,3.20
2018-11-02T20:00:37.960Z,3.22
2018-11-02T20:03:06.032Z,6.22
2018-11-02T20:05:34.088Z,6.03
2018-11-02T20:08:02.140Z,3.17
2018-11-02T20:10:30.227Z,3.08
2018-11-02T20:12:58.278Z,2.35
2018-11-02T20:15:26.347Z,4.28
2018-11-02T20:17:54.525Z,2.35
2018-11-02T20:20:22.516Z,1.70
2018-11-02T20:22:50.577Z,2.70
2018-11-02T20:25:18.668Z,3.27
2018-11-02T20:27:46.762Z,2.50
2018-11-02T20:30:18.208Z,2.00
2018-11-02T20:32:46.525Z,1.70
2018-11-02T20:35:15.088Z,1.90
2018-11-02T20:37:43.167Z,2.35
2018-11-02T20:40:13.600Z,9.28
2018-11-02T20:42:42.422Z,1.85
2018-11-02T20:45:10.500Z,3.67
2018-11-02T20:47:44.080Z,2.70
2018-11-02T20:50:12.643Z,3.00
2018-11-02T20:52:41.134Z,3.70
2018-11-02T20:55:10.529Z,3.02
2018-11-02T20:57:39.344Z,4.65
2018-11-02T21:00:11.195Z,1.62
2018-11-02T21:02:39.759Z,7.35
2018-11-02T21:05:09.458Z,3.20
2018-11-02T21:07:37.746Z,3.15
2018-11-02T21:10:07.535Z,3.77
2018-11-02T21:12:35.633Z,2.42
2018-11-02T21:15:04.043Z,2.83
2018-11-02T21:17:31.939Z,6.03
2018-11-02T21:20:00.013Z,2.98
2018-11-02T21:22:28.060Z,3.75
2018-11-02T21:24:56.110Z,2.02
2018-11-02T21:27:24.169Z,4.95
2018-11-02T21:29:52.232Z,4.10
2018-11-02T21:32:20.400Z,1.47
2018-11-02T21:34:48.428Z,2.67
2018-11-02T21:37:16.490Z,1.92
2018-11-02T21:39:44.604Z,4.45
2018-11-02T21:42:12.674Z,3.17
2018-11-02T21:44:40.732Z,3.45
2018-11-02T21:47:08.845Z,3.15
2018-11-02T21:49:36.857Z,3.05
2018-11-02T21:52:05.411Z,2.67
2018-11-02T21:54:33.500Z,3.90
2018-11-02T21:57:01.542Z,3.15
2018-11-02T21:59:29.602Z,1.50
2018-11-02T22:01:57.824Z,3.67
2018-11-02T22:04:25.874Z,4.05
2018-11-02T22:06:53.924Z,6.37
2018-11-02T22:09:21.992Z,7.72
2018-11-02T22:11:50.040Z,3.02
2018-11-02T22:14:18.096Z,2.02
2018-11-02T22:16:46.164Z,2.85
2018-11-02T22:19:14.244Z,1.95
2018-11-02T22:21:42.260Z,2.50
2018-11-02T22:24:10.325Z,2.72
2018-11-02T22:26:38.372Z,2.20
2018-11-02T22:29:06.509Z,3.08
2018-11-02T22:31:34.480Z,2.20
2018-11-02T22:34:02.569Z,1.70
2018-11-02T22:36:30.729Z,1.75
2018-11-02T22:38:58.776Z,2.35
2018-11-02T22:41:26.858Z,9.03
2018-11-02T22:43:54.915Z,3.60
2018-11-02T22:46:22.996Z,1.50
2018-11-02T22:48:51.045Z,3.35
2018-11-02T22:51:19.081Z,6.35
2018-11-02T22:53:47.132Z,1.75
2018-11-02T22:56:15.187Z,2.60
2018-11-02T22:58:43.256Z,7.00
2018-11-02T23:01:16.721Z,2.85
2018-11-02T23:03:44.782Z,5.58
2018-11-02T23:06:12.900Z,3.83
2018-11-02T23:08:41.546Z,18.65
2018-11-02T23:11:09.561Z,13.98
2018-11-02T23:13:37.618Z,4.90
2018-11-02T23:16:05.685Z,3.90
2018-11-02T23:18:33.801Z,3.17
2018-11-02T23:21:01.819Z,2.50
2018-11-02T23:23:29.860Z,2.83
2018-11-02T23:25:57.928Z,2.52
2018-11-02T23:28:26.026Z,6.37
2018-11-02T23:30:54.077Z,2.37
2018-11-02T23:33:22.257Z,4.17
2018-11-02T23:35:50.316Z,5.30
2018-11-02T23:38:18.363Z,6.80
2018-11-02T23:40:46.409Z,4.35
2018-11-02T23:43:14.449Z,4.28
2018-11-02T23:45:42.581Z,4.40
2018-11-02T23:48:17.023Z,2.22
2018-11-02T23:50:45.721Z,2.65
2018-11-02T23:53:14.200Z,6.25
2018-11-02T23:55:42.252Z,3.65
2018-11-02T23:58:10.379Z,3.67
