createdAt,value
2022-09-15T00:00:45.785Z,99.90
2022-09-15T00:05:00.888Z,99.90
2022-09-15T00:09:14.843Z,99.90
2022-09-15T00:13:28.691Z,99.90
2022-09-15T00:17:42.952Z,99.90
2022-09-15T00:21:58.044Z,99.90
2022-09-15T00:26:14.228Z,99.90
2022-09-15T00:30:28.162Z,99.90
2022-09-15T00:34:41.878Z,99.90
2022-09-15T00:38:57.931Z,99.90
2022-09-15T00:43:12.332Z,99.90
2022-09-15T00:47:29.961Z,99.90
2022-09-15T00:51:56.744Z,99.90
2022-09-15T00:56:13.640Z,99.90
2022-09-15T01:00:29.424Z,99.90
2022-09-15T01:04:43.660Z,99.90
2022-09-15T01:09:04.012Z,99.90
2022-09-15T01:13:19.384Z,99.90
2022-09-15T01:17:46.974Z,99.90
2022-09-15T01:22:13.888Z,99.90
2022-09-15T01:26:46.706Z,99.90
2022-09-15T01:31:09.431Z,99.90
2022-09-15T01:35:31.986Z,99.90
2022-09-15T01:39:49.547Z,99.90
2022-09-15T01:44:07.943Z,99.90
2022-09-15T01:48:29.180Z,99.90
2022-09-15T01:52:45.934Z,99.90
2022-09-15T01:56:59.942Z,99.90
2022-09-15T02:01:18.678Z,99.90
2022-09-15T02:05:40.102Z,99.90
2022-09-15T02:10:01.477Z,99.90
2022-09-15T02:14:20.947Z,99.90
2022-09-15T02:18:45.264Z,99.90
2022-09-15T02:23:08.541Z,99.90
2022-09-15T02:27:25.241Z,99.90
2022-09-15T02:31:41.147Z,99.90
2022-09-15T02:35:55.733Z,99.90
2022-09-15T02:40:12.337Z,99.90
2022-09-15T02:44:26.171Z,99.90
2022-09-15T02:48:39.860Z,99.90
2022-09-15T02:52:54.071Z,99.90
2022-09-15T02:57:09.286Z,99.90
2022-09-15T03:01:31.890Z,99.90
2022-09-15T03:05:45.602Z,99.90
2022-09-15T03:09:59.734Z,99.90
2022-09-15T03:14:14.858Z,99.90
2022-09-15T03:18:28.650Z,99.90
2022-09-15T03:22:42.598Z,99.90
2022-09-15T03:26:56.338Z,99.90
2022-09-15T03:31:11.725Z,99.90
2022-09-15T03:35:25.517Z,99.90
2022-09-15T03:39:39.340Z,99.90
2022-09-15T03:43:53.166Z,99.90
2022-09-15T03:48:08.689Z,99.90
2022-09-15T03:52:22.501Z,99.90
2022-09-15T03:56:36.395Z,99.90
2022-09-15T04:00:50.093Z,99.90
2022-09-15T04:05:05.719Z,99.90
2022-09-15T04:09:20.442Z,99.90
2022-09-15T04:13:34.191Z,99.90
2022-09-15T04:17:48.010Z,99.90
2022-09-15T04:22:03.256Z,99.90
2022-09-15T04:26:22.974Z,99.90
2022-09-15T04:30:37.276Z,99.90
2022-09-15T04:34:51.099Z,99.90
2022-09-15T04:39:07.189Z,99.90
2022-09-15T04:43:20.862Z,99.90
2022-09-15T04:47:34.793Z,99.90
2022-09-15T04:51:48.515Z,99.90
2022-09-15T04:56:09.257Z,99.90
2022-09-15T05:00:27.128Z,99.90
2022-09-15T05:04:40.865Z,99.90
2022-09-15T05:08:56.942Z,99.90
2022-09-15T05:13:12.017Z,99.90
2022-09-15T05:17:26.863Z,99.90
2022-09-15T05:21:41.058Z,99.90
2022-09-15T05:25:58.441Z,99.90
2022-09-15T05:30:36.732Z,99.90
2022-09-15T05:34:47.783Z,99.90
2022-09-15T05:39:01.887Z,99.90
2022-09-15T05:43:15.757Z,99.90
2022-09-15T05:47:31.029Z,99.90
2022-09-15T05:51:45.076Z,99.90
2022-09-15T05:55:59.959Z,99.90
2022-09-15T06:00:14.915Z,99.90
2022-09-15T06:04:30.478Z,99.90
2022-09-15T06:08:48.347Z,99.90
2022-09-15T06:13:02.422Z,99.90
2022-09-15T06:17:16.118Z,99.90
2022-09-15T06:21:33.445Z,99.90
2022-09-15T06:25:47.121Z,99.90
2022-09-15T06:30:00.868Z,99.90
2022-09-15T06:34:14.625Z,99.90
2022-09-15T06:38:30.312Z,99.90
2022-09-15T06:42:43.986Z,99.90
2022-09-15T06:46:58.414Z,99.90
2022-09-15T06:51:14.093Z,99.90
2022-09-15T06:55:29.384Z,99.90
2022-09-15T06:59:43.785Z,99.90
2022-09-15T07:04:05.425Z,99.90
2022-09-15T07:08:20.687Z,99.90
2022-09-15T07:12:36.029Z,99.90
2022-09-15T07:16:50.371Z,99.90
2022-09-15T07:21:07.264Z,99.90
2022-09-15T07:25:20.960Z,99.90
2022-09-15T07:29:38.228Z,99.90
2022-09-15T07:33:52.074Z,99.90
2022-09-15T07:38:06.318Z,99.90
2022-09-15T07:42:19.994Z,99.90
2022-09-15T07:46:35.583Z,99.70
2022-09-15T07:50:49.289Z,99.20
2022-09-15T07:55:03.083Z,99.10
2022-09-15T07:59:16.801Z,99.30
2022-09-15T08:03:31.879Z,99.60
2022-09-15T08:07:45.537Z,99.80
2022-09-15T08:11:59.283Z,99.90
2022-09-15T08:16:16.191Z,99.90
2022-09-15T08:20:31.554Z,99.40
2022-09-15T08:24:45.241Z,98.80
2022-09-15T08:28:59.446Z,98.50
2022-09-15T08:33:13.411Z,98.30
2022-09-15T08:37:28.687Z,98.00
2022-09-15T08:41:45.991Z,98.20
2022-09-15T08:46:05.006Z,96.70
2022-09-15T08:50:27.462Z,95.50
2022-09-15T08:54:42.796Z,95.20
2022-09-15T08:58:56.895Z,94.70
2022-09-15T09:03:35.155Z,94.50
2022-09-15T09:08:08.464Z,94.80
2022-09-15T09:12:46.698Z,95.70
2022-09-15T09:17:16.341Z,93.80
2022-09-15T09:21:33.736Z,91.30
2022-09-15T09:25:50.906Z,87.70
2022-09-15T09:30:17.717Z,83.90
2022-09-15T09:34:39.620Z,79.90
2022-09-15T09:38:53.584Z,77.80
2022-09-15T09:43:07.557Z,78.20
2022-09-15T09:47:27.403Z,73.50
2022-09-15T09:51:51.880Z,71.20
2022-09-15T09:56:24.163Z,69.10
2022-09-15T10:00:40.064Z,65.40
2022-09-15T10:04:56.876Z,65.10
2022-09-15T10:09:16.611Z,66.10
2022-09-15T10:13:30.922Z,63.80
2022-09-15T10:17:46.538Z,62.40
2022-09-15T10:22:03.064Z,62.00
2022-09-15T10:26:22.235Z,61.70
2022-09-15T10:30:36.052Z,61.20
2022-09-15T10:34:50.320Z,63.20
2022-09-15T10:39:13.652Z,62.90
2022-09-15T10:43:43.204Z,61.00
2022-09-15T10:48:35.688Z,60.50
2022-09-15T10:53:06.054Z,61.80
2022-09-15T10:57:36.902Z,63.50
2022-09-15T11:02:23.932Z,64.70
2022-09-15T11:06:48.050Z,66.70
2022-09-15T11:11:08.999Z,68.30
2022-09-15T11:15:37.724Z,70.70
2022-09-15T11:20:19.863Z,71.50
2022-09-15T11:24:43.151Z,73.50
2022-09-15T11:29:02.377Z,75.10
2022-09-15T11:33:22.271Z,76.90
2022-09-15T11:37:44.482Z,77.90
2022-09-15T11:42:04.724Z,78.60
2022-09-15T11:46:24.551Z,79.70
2022-09-15T11:50:45.218Z,80.40
2022-09-15T11:55:04.242Z,80.60
2022-09-15T11:59:25.857Z,80.50
2022-09-15T12:03:44.780Z,80.70
2022-09-15T12:08:05.931Z,81.80
2022-09-15T12:12:22.687Z,80.80
2022-09-15T12:16:36.858Z,79.10
2022-09-15T12:20:57.525Z,76.70
2022-09-15T12:25:17.996Z,74.90
2022-09-15T12:29:41.899Z,72.40
2022-09-15T12:33:58.662Z,70.90
2022-09-15T12:38:15.209Z,69.00
2022-09-15T12:42:32.288Z,69.40
2022-09-15T12:46:53.005Z,69.50
2022-09-15T12:51:10.864Z,68.20
2022-09-15T12:55:27.249Z,67.40
2022-09-15T12:59:42.361Z,66.90
2022-09-15T13:04:26.950Z,66.90
2022-09-15T13:08:52.699Z,66.60
2022-09-15T13:13:31.216Z,66.40
2022-09-15T13:17:48.793Z,66.80
2022-09-15T13:22:13.280Z,66.60
2022-09-15T13:26:31.487Z,66.00
2022-09-15T13:30:58.143Z,66.80
2022-09-15T13:35:34.058Z,66.80
2022-09-15T13:40:02.776Z,68.30
2022-09-15T13:45:04.624Z,70.40
2022-09-15T13:49:45.669Z,72.30
2022-09-15T13:54:03.533Z,73.60
2022-09-15T14:02:58.672Z,76.20
2022-09-15T14:07:23.035Z,76.80
2022-09-15T14:11:42.324Z,77.50
2022-09-15T14:15:59.015Z,78.20
2022-09-15T14:20:24.155Z,78.40
2022-09-15T14:24:41.610Z,77.60
2022-09-15T14:28:58.764Z,77.70
2022-09-15T14:33:17.721Z,76.50
2022-09-15T14:37:32.624Z,74.60
2022-09-15T14:41:47.577Z,74.20
2022-09-15T14:46:12.716Z,72.40
2022-09-15T14:50:30.353Z,71.20
2022-09-15T14:54:46.733Z,70.30
2022-09-15T14:59:05.170Z,70.60
2022-09-15T15:03:28.527Z,70.70
2022-09-15T15:07:43.072Z,69.30
2022-09-15T15:12:01.600Z,68.30
2022-09-15T15:16:21.296Z,67.30
2022-09-15T15:20:36.433Z,67.60
2022-09-15T15:24:52.206Z,68.40
2022-09-15T15:29:09.297Z,68.00
2022-09-15T15:33:27.351Z,69.20
2022-09-15T15:37:42.743Z,67.20
2022-09-15T15:42:03.532Z,66.30
2022-09-15T15:46:47.449Z,65.10
2022-09-15T15:51:01.247Z,64.90
2022-09-15T15:55:18.071Z,65.80
2022-09-15T15:59:32.136Z,66.40
2022-09-15T16:03:45.816Z,67.50
2022-09-15T16:08:04.110Z,67.30
2022-09-15T16:12:19.255Z,67.00
2022-09-15T16:16:34.329Z,67.20
2022-09-15T16:20:48.166Z,67.50
2022-09-15T16:25:02.387Z,68.40
2022-09-15T16:29:17.500Z,69.20
2022-09-15T16:33:34.664Z,69.80
2022-09-15T16:37:51.639Z,70.10
2022-09-15T16:42:05.699Z,70.60
2022-09-15T16:46:21.167Z,71.20
2022-09-15T16:50:35.111Z,71.70
2022-09-15T16:54:48.765Z,71.50
2022-09-15T16:59:02.546Z,71.00
2022-09-15T17:03:18.831Z,70.90
2022-09-15T17:07:32.484Z,70.80
2022-09-15T17:11:46.138Z,70.80
2022-09-15T17:16:00.382Z,70.20
2022-09-15T17:20:16.278Z,70.70
2022-09-15T17:24:30.351Z,71.10
2022-09-15T17:28:44.137Z,70.80
2022-09-15T17:33:05.255Z,71.50
2022-09-15T17:37:20.293Z,71.90
2022-09-15T17:41:34.767Z,72.40
2022-09-15T17:45:49.158Z,72.50
2022-09-15T17:50:02.823Z,72.60
2022-09-15T17:54:17.915Z,72.70
2022-09-15T17:58:31.929Z,72.60
2022-09-15T18:02:50.148Z,72.70
2022-09-15T18:07:03.811Z,72.70
2022-09-15T18:11:18.864Z,73.00
2022-09-15T18:15:34.417Z,73.20
2022-09-15T18:19:48.364Z,73.30
2022-09-15T18:24:02.260Z,73.20
2022-09-15T18:28:18.533Z,73.00
2022-09-15T18:32:33.104Z,73.00
2022-09-15T18:36:47.019Z,74.10
2022-09-15T18:41:01.447Z,73.70
2022-09-15T18:45:19.044Z,73.90
2022-09-15T18:49:32.723Z,74.00
2022-09-15T18:53:48.789Z,74.20
2022-09-15T18:58:04.563Z,74.10
2022-09-15T19:02:19.641Z,74.00
2022-09-15T19:06:33.442Z,73.80
2022-09-15T19:10:47.925Z,73.40
2022-09-15T19:15:01.550Z,73.40
2022-09-15T19:19:16.719Z,73.50
2022-09-15T19:23:30.358Z,73.20
2022-09-15T19:27:44.143Z,73.10
2022-09-15T19:31:57.892Z,73.20
2022-09-15T19:36:29.145Z,73.00
2022-09-15T19:40:43.059Z,73.10
2022-09-15T19:44:56.766Z,73.00
2022-09-15T19:49:10.821Z,73.20
2022-09-15T19:53:25.852Z,73.30
2022-09-15T19:57:40.490Z,73.60
2022-09-15T20:01:54.131Z,73.80
2022-09-15T20:06:09.599Z,73.50
2022-09-15T20:10:24.599Z,73.30
2022-09-15T20:14:38.583Z,73.20
2022-09-15T20:18:54.182Z,73.10
2022-09-15T20:23:07.893Z,73.40
2022-09-15T20:27:22.983Z,73.40
2022-09-15T20:31:36.643Z,73.60
2022-09-15T20:35:50.304Z,73.80
2022-09-15T20:40:04.620Z,73.60
2022-09-15T20:44:19.897Z,73.10
2022-09-15T20:48:35.386Z,72.40
2022-09-15T20:52:49.003Z,72.10
2022-09-15T20:57:02.654Z,71.90
2022-09-15T21:01:19.527Z,71.90
2022-09-15T21:05:33.308Z,71.80
2022-09-15T21:09:47.035Z,71.80
2022-09-15T21:14:00.681Z,71.60
2022-09-15T21:18:15.935Z,71.70
2022-09-15T21:22:29.780Z,71.80
2022-09-15T21:26:57.564Z,72.00
2022-09-15T21:31:13.384Z,72.40
2022-09-15T21:35:28.390Z,72.80
2022-09-15T21:39:42.076Z,73.30
2022-09-15T21:43:58.033Z,74.80
2022-09-15T21:48:11.636Z,76.30
2022-09-15T21:52:26.687Z,77.60
2022-09-15T21:56:40.381Z,78.40
2022-09-15T22:00:54.188Z,79.50
2022-09-15T22:05:08.305Z,80.70
2022-09-15T22:09:23.391Z,81.70
2022-09-15T22:13:40.124Z,82.60
2022-09-15T22:17:54.078Z,83.40
2022-09-15T22:22:08.271Z,84.20
2022-09-15T22:26:25.360Z,84.80
2022-09-15T22:30:39.426Z,85.40
2022-09-15T22:34:53.284Z,86.10
2022-09-15T22:39:07.103Z,86.60
2022-09-15T22:43:22.251Z,86.90
2022-09-15T22:47:35.921Z,87.10
2022-09-15T22:51:49.646Z,87.30
2022-09-15T22:56:08.326Z,87.40
2022-09-15T23:00:23.618Z,87.50
2022-09-15T23:04:37.303Z,87.20
2022-09-15T23:08:52.594Z,87.30
2022-09-15T23:13:06.276Z,87.70
2022-09-15T23:17:21.342Z,88.10
2022-09-15T23:21:35.067Z,88.70
2022-09-15T23:25:48.769Z,89.30
2022-09-15T23:30:02.461Z,89.60
2022-09-15T23:34:17.581Z,90.00
2022-09-15T23:38:35.549Z,90.10
2022-09-15T23:42:49.496Z,90.40
2022-09-15T23:47:03.216Z,90.70
2022-09-15T23:51:18.241Z,90.80
2022-09-15T23:55:32.067Z,91.10
2022-09-15T23:59:45.688Z,91.20
