createdAt,value
2023-03-30T00:00:46.987Z,14.70
2023-03-30T00:05:59.166Z,16.00
2023-03-30T00:11:08.945Z,13.90
2023-03-30T00:16:14.472Z,15.20
2023-03-30T00:21:18.729Z,11.40
2023-03-30T00:26:22.836Z,13.60
2023-03-30T00:31:28.087Z,12.80
2023-03-30T00:36:37.486Z,13.50
2023-03-30T00:41:41.331Z,15.50
2023-03-30T00:46:45.042Z,20.40
2023-03-30T00:51:51.219Z,17.30
2023-03-30T00:56:54.997Z,15.80
2023-03-30T01:01:59.135Z,11.60
2023-03-30T01:07:04.741Z,11.50
2023-03-30T01:12:08.534Z,18.20
2023-03-30T01:17:18.178Z,17.40
2023-03-30T01:22:41.093Z,11.40
2023-03-30T01:28:22.224Z,11.50
2023-03-30T01:33:29.979Z,13.70
2023-03-30T01:38:59.341Z,9.50
2023-03-30T01:44:48.571Z,10.60
2023-03-30T01:50:04.546Z,11.70
2023-03-30T01:56:01.212Z,15.00
2023-03-30T02:01:07.366Z,9.70
2023-03-30T02:06:26.358Z,10.70
2023-03-30T02:11:31.686Z,11.30
2023-03-30T02:16:45.503Z,8.80
2023-03-30T02:21:50.951Z,15.20
2023-03-30T02:26:55.500Z,21.80
2023-03-30T02:32:00.221Z,17.00
2023-03-30T02:37:12.095Z,11.30
2023-03-30T02:42:16.978Z,9.40
2023-03-30T02:47:43.231Z,8.60
2023-03-30T02:53:12.497Z,8.80
2023-03-30T02:58:54.576Z,9.70
2023-03-30T03:03:58.778Z,246.60
2023-03-30T03:09:04.967Z,169.70
2023-03-30T03:14:10.079Z,113.10
2023-03-30T03:19:15.170Z,115.50
2023-03-30T03:24:19.876Z,73.80
2023-03-30T03:29:42.250Z,45.30
2023-03-30T03:34:46.982Z,70.20
2023-03-30T03:39:51.492Z,76.90
2023-03-30T03:44:55.960Z,41.90
2023-03-30T03:50:01.811Z,32.00
2023-03-30T03:55:08.132Z,21.50
2023-03-30T04:00:19.698Z,16.50
2023-03-30T04:05:27.092Z,25.00
2023-03-30T04:10:31.527Z,18.40
2023-03-30T04:16:02.013Z,12.10
2023-03-30T04:21:25.671Z,9.70
2023-03-30T04:26:49.373Z,11.40
2023-03-30T04:32:13.334Z,11.10
2023-03-30T04:37:30.628Z,14.90
2023-03-30T04:42:55.077Z,19.00
2023-03-30T04:48:16.365Z,12.00
2023-03-30T04:53:51.300Z,11.20
2023-03-30T04:59:30.873Z,12.70
2023-03-30T05:04:43.649Z,10.30
2023-03-30T05:10:06.234Z,11.00
2023-03-30T05:15:29.691Z,10.60
2023-03-30T05:20:57.736Z,15.40
2023-03-30T05:26:14.216Z,13.00
2023-03-30T05:31:47.135Z,14.10
2023-03-30T05:37:14.756Z,16.00
2023-03-30T05:42:27.609Z,12.70
2023-03-30T05:48:01.206Z,14.30
2023-03-30T05:53:19.513Z,12.60
2023-03-30T05:58:58.782Z,13.90
2023-03-30T06:04:31.959Z,12.00
2023-03-30T06:09:37.653Z,12.90
2023-03-30T06:14:48.888Z,14.40
2023-03-30T06:20:11.649Z,14.10
2023-03-30T06:25:20.449Z,12.30
2023-03-30T06:30:24.986Z,12.50
2023-03-30T06:35:31.161Z,13.70
2023-03-30T06:40:37.537Z,11.70
2023-03-30T06:45:42.770Z,12.00
2023-03-30T06:50:49.719Z,13.90
2023-03-30T06:55:59.705Z,14.30
2023-03-30T07:01:14.702Z,11.40
2023-03-30T07:06:38.566Z,11.10
2023-03-30T07:11:44.464Z,13.70
2023-03-30T07:16:49.056Z,12.80
2023-03-30T07:21:53.610Z,10.80
2023-03-30T07:27:01.062Z,11.00
2023-03-30T07:32:05.345Z,10.50
2023-03-30T07:37:10.059Z,10.30
2023-03-30T07:42:13.787Z,9.90
2023-03-30T07:47:17.690Z,8.90
2023-03-30T07:52:21.888Z,9.90
2023-03-30T07:57:33.667Z,11.80
2023-03-30T08:02:38.203Z,7.70
2023-03-30T08:07:44.598Z,8.70
2023-03-30T08:12:54.227Z,10.00
2023-03-30T08:17:59.250Z,11.70
2023-03-30T08:23:03.400Z,6.40
2023-03-30T08:28:07.284Z,11.40
2023-03-30T08:33:11.018Z,9.00
2023-03-30T08:38:19.349Z,10.50
2023-03-30T08:43:41.920Z,8.80
2023-03-30T08:49:42.427Z,10.90
2023-03-30T08:54:49.157Z,7.10
2023-03-30T09:00:13.518Z,8.30
2023-03-30T09:05:27.100Z,6.70
2023-03-30T09:10:38.464Z,8.30
2023-03-30T09:15:50.995Z,7.80
2023-03-30T09:20:57.194Z,7.10
2023-03-30T09:26:20.676Z,8.90
2023-03-30T09:31:45.195Z,7.40
2023-03-30T09:36:58.850Z,7.10
2023-03-30T09:42:12.415Z,7.80
2023-03-30T09:47:28.311Z,6.60
2023-03-30T09:52:37.526Z,6.50
2023-03-30T09:57:41.225Z,6.70
2023-03-30T10:02:57.242Z,6.60
2023-03-30T10:08:06.817Z,10.20
2023-03-30T10:13:22.539Z,6.60
2023-03-30T10:18:30.053Z,7.70
2023-03-30T10:23:40.366Z,8.10
2023-03-30T10:29:03.519Z,8.30
2023-03-30T10:34:43.236Z,7.80
2023-03-30T10:39:48.623Z,9.70
2023-03-30T10:44:58.336Z,12.20
2023-03-30T10:50:08.020Z,8.50
2023-03-30T10:55:24.087Z,7.30
2023-03-30T11:00:38.222Z,8.80
2023-03-30T11:05:45.764Z,6.60
2023-03-30T11:10:53.238Z,13.90
2023-03-30T11:16:04.821Z,8.60
2023-03-30T11:21:18.452Z,6.50
2023-03-30T11:26:30.970Z,9.60
2023-03-30T11:32:13.073Z,6.80
2023-03-30T11:37:35.036Z,9.70
2023-03-30T11:42:38.956Z,7.70
2023-03-30T11:48:10.520Z,9.70
2023-03-30T11:53:24.859Z,11.00
2023-03-30T11:58:33.430Z,8.20
2023-03-30T12:03:45.581Z,12.10
2023-03-30T12:08:55.986Z,12.70
2023-03-30T12:14:00.860Z,9.90
2023-03-30T12:19:55.458Z,8.70
2023-03-30T12:25:26.488Z,8.70
2023-03-30T12:30:55.202Z,9.00
2023-03-30T12:36:23.413Z,15.00
2023-03-30T12:41:28.244Z,11.90
2023-03-30T12:46:50.622Z,10.70
2023-03-30T12:52:31.254Z,13.50
2023-03-30T12:58:03.318Z,10.40
2023-03-30T13:03:37.945Z,11.70
2023-03-30T13:08:42.990Z,8.30
2023-03-30T13:13:52.918Z,8.30
2023-03-30T13:18:56.807Z,8.60
2023-03-30T13:24:04.911Z,11.30
2023-03-30T13:29:14.654Z,9.40
2023-03-30T13:34:30.399Z,9.50
2023-03-30T13:40:09.659Z,8.90
2023-03-30T13:45:25.480Z,8.60
2023-03-30T13:50:31.700Z,7.70
2023-03-30T13:55:39.376Z,6.50
2023-03-30T14:00:49.497Z,5.60
2023-03-30T14:05:55.474Z,8.30
2023-03-30T14:10:59.423Z,5.60
2023-03-30T14:16:04.243Z,8.30
2023-03-30T14:21:14.332Z,4.30
2023-03-30T14:26:23.549Z,6.40
2023-03-30T14:31:27.784Z,5.30
2023-03-30T14:36:32.021Z,4.10
2023-03-30T14:41:35.809Z,6.30
2023-03-30T14:46:43.108Z,6.00
2023-03-30T14:51:48.907Z,5.80
2023-03-30T14:57:01.001Z,6.70
2023-03-30T15:02:05.297Z,4.40
2023-03-30T15:07:13.541Z,11.10
2023-03-30T15:12:36.788Z,7.00
2023-03-30T15:17:46.709Z,5.60
2023-03-30T15:22:54.521Z,5.30
2023-03-30T15:28:07.000Z,8.40
2023-03-30T15:33:37.569Z,4.40
2023-03-30T15:38:52.621Z,5.40
2023-03-30T15:44:12.214Z,4.80
2023-03-30T15:49:22.874Z,6.30
2023-03-30T15:54:53.097Z,6.10
2023-03-30T16:00:09.403Z,5.10
2023-03-30T16:05:23.060Z,6.30
2023-03-30T16:10:35.171Z,4.00
2023-03-30T16:15:42.522Z,3.90
2023-03-30T16:20:48.390Z,4.60
2023-03-30T16:25:58.634Z,4.40
2023-03-30T16:31:11.426Z,3.90
2023-03-30T16:36:18.516Z,7.20
2023-03-30T16:41:24.847Z,6.70
2023-03-30T16:46:32.411Z,7.40
2023-03-30T16:51:40.137Z,4.20
2023-03-30T16:56:47.938Z,5.50
2023-03-30T17:01:54.060Z,7.70
2023-03-30T17:06:58.253Z,4.60
2023-03-30T17:12:03.419Z,12.10
2023-03-30T17:17:07.904Z,6.40
2023-03-30T17:22:13.326Z,7.30
2023-03-30T17:27:18.240Z,8.40
2023-03-30T18:36:59.719Z,8.60
2023-03-30T18:42:06.701Z,9.20
2023-03-30T18:47:12.908Z,7.40
2023-03-30T18:52:18.797Z,8.60
2023-03-30T18:57:24.475Z,10.10
2023-03-30T19:02:31.157Z,10.00
2023-03-30T19:07:41.078Z,11.10
2023-03-30T19:12:52.567Z,8.40
2023-03-30T19:18:01.676Z,6.20
2023-03-30T19:23:11.931Z,4.50
2023-03-30T19:28:18.927Z,5.00
2023-03-30T19:33:25.747Z,5.00
2023-03-30T19:38:34.505Z,6.30
2023-03-30T19:43:41.850Z,6.60
2023-03-30T19:48:49.891Z,5.80
2023-03-30T19:53:55.584Z,10.90
2023-03-30T19:59:01.153Z,9.10
2023-03-30T20:04:08.338Z,6.50
2023-03-30T20:09:14.431Z,9.10
2023-03-30T20:14:19.416Z,6.70
2023-03-30T20:19:29.310Z,5.00
2023-03-30T20:24:34.060Z,6.70
2023-03-30T20:29:40.695Z,8.10
2023-03-30T20:34:46.358Z,7.60
2023-03-30T20:39:51.049Z,5.30
2023-03-30T20:44:56.827Z,6.10
2023-03-30T20:50:02.481Z,7.80
2023-03-30T20:55:07.259Z,6.90
2023-03-30T21:00:12.998Z,7.40
2023-03-30T21:05:17.542Z,7.10
2023-03-30T21:10:22.026Z,7.10
2023-03-30T21:15:26.227Z,8.60
2023-03-30T21:20:31.382Z,8.30
2023-03-30T21:25:35.227Z,8.00
2023-03-30T21:30:39.985Z,7.40
2023-03-30T21:35:43.861Z,6.80
2023-03-30T21:41:03.341Z,5.30
2023-03-30T21:46:08.754Z,5.10
2023-03-30T21:51:19.697Z,4.70
2023-03-30T21:56:27.843Z,4.70
2023-03-30T22:01:32.259Z,6.00
2023-03-30T22:06:36.970Z,8.90
2023-03-30T22:11:41.500Z,4.60
2023-03-30T22:16:47.739Z,4.50
2023-03-30T22:21:52.330Z,4.80
2023-03-30T22:26:55.978Z,6.90
2023-03-30T22:32:00.023Z,5.20
2023-03-30T22:37:04.999Z,8.30
2023-03-30T22:42:09.814Z,5.10
2023-03-30T22:47:14.778Z,6.80
2023-03-30T22:52:20.946Z,6.50
2023-03-30T22:57:25.346Z,7.00
2023-03-30T23:02:31.651Z,6.90
2023-03-30T23:07:37.849Z,5.70
2023-03-30T23:12:43.162Z,7.20
2023-03-30T23:17:47.842Z,6.30
2023-03-30T23:22:51.862Z,6.20
2023-03-30T23:27:58.338Z,6.40
2023-03-30T23:33:02.290Z,6.10
2023-03-30T23:38:06.517Z,4.40
2023-03-30T23:43:10.250Z,4.50
2023-03-30T23:48:15.494Z,7.70
2023-03-30T23:53:20.144Z,7.00
2023-03-30T23:58:24.575Z,4.60
