createdAt,value
2018-07-27T00:01:11.683Z,22.50
2018-07-27T00:03:42.264Z,22.50
2018-07-27T00:09:05.925Z,22.40
2018-07-27T00:11:36.616Z,22.40
2018-07-27T00:14:07.044Z,22.40
2018-07-27T00:16:37.571Z,22.40
2018-07-27T00:19:08.060Z,22.40
2018-07-27T00:21:38.568Z,22.40
2018-07-27T00:24:08.958Z,22.40
2018-07-27T00:26:39.376Z,22.40
2018-07-27T00:29:13.724Z,22.30
2018-07-27T00:31:54.224Z,22.20
2018-07-27T00:34:37.694Z,22.10
2018-07-27T00:37:16.730Z,22.10
2018-07-27T00:39:48.216Z,22.00
2018-07-27T00:42:20.790Z,22.00
2018-07-27T00:44:59.590Z,22.00
2018-07-27T00:47:40.158Z,22.00
2018-07-27T00:50:20.184Z,22.00
2018-07-27T00:53:00.850Z,22.00
2018-07-27T00:55:32.078Z,21.90
2018-07-27T00:58:02.481Z,21.90
2018-07-27T01:00:33.105Z,22.00
2018-07-27T01:03:03.576Z,21.90
2018-07-27T01:05:34.093Z,21.90
2018-07-27T01:08:04.559Z,21.80
2018-07-27T01:10:34.939Z,21.80
2018-07-27T01:13:05.324Z,21.70
2018-07-27T01:15:35.924Z,21.70
2018-07-27T01:21:31.699Z,21.70
2018-07-27T01:24:02.063Z,21.70
2018-07-27T01:26:36.780Z,21.60
2018-07-27T01:29:19.002Z,21.60
2018-07-27T01:31:49.811Z,21.50
2018-07-27T01:34:20.254Z,21.50
2018-07-27T01:36:54.193Z,21.50
2018-07-27T01:39:33.336Z,21.40
2018-07-27T01:42:14.071Z,21.40
2018-07-27T01:44:54.104Z,21.40
2018-07-27T01:47:36.391Z,21.30
2018-07-27T01:50:16.780Z,21.30
2018-07-27T01:53:17.616Z,21.30
2018-07-27T01:55:58.513Z,21.30
2018-07-27T02:01:27.092Z,21.20
2018-07-27T02:04:09.406Z,21.20
2018-07-27T02:06:55.829Z,21.20
2018-07-27T02:09:38.464Z,21.20
2018-07-27T02:12:23.146Z,21.10
2018-07-27T02:14:54.589Z,21.00
2018-07-27T02:17:25.190Z,21.00
2018-07-27T02:20:05.195Z,21.00
2018-07-27T02:22:42.551Z,21.00
2018-07-27T02:28:13.578Z,20.90
2018-07-27T02:34:15.831Z,20.90
2018-07-27T02:36:47.403Z,20.90
2018-07-27T02:39:30.623Z,20.90
2018-07-27T02:42:10.301Z,20.90
2018-07-27T02:44:51.154Z,20.80
2018-07-27T02:47:29.820Z,20.80
2018-07-27T02:50:16.027Z,20.70
2018-07-27T02:52:57.469Z,20.60
2018-07-27T02:55:35.308Z,20.70
2018-07-27T02:58:15.827Z,20.70
2018-07-27T03:00:59.004Z,20.70
2018-07-27T03:03:42.976Z,20.70
2018-07-27T03:06:31.587Z,20.70
2018-07-27T03:09:02.322Z,20.80
2018-07-27T03:11:32.774Z,20.70
2018-07-27T03:14:03.379Z,20.70
2018-07-27T03:16:34.193Z,20.70
2018-07-27T03:19:04.893Z,20.70
2018-07-27T03:21:35.679Z,20.60
2018-07-27T03:24:09.603Z,20.60
2018-07-27T03:26:40.587Z,20.60
2018-07-27T03:29:13.717Z,20.70
2018-07-27T03:31:51.261Z,20.70
2018-07-27T03:40:16.240Z,20.80
2018-07-27T03:42:48.560Z,20.70
2018-07-27T03:45:19.906Z,20.70
2018-07-27T03:47:51.087Z,20.70
2018-07-27T03:50:21.900Z,20.70
2018-07-27T03:52:52.645Z,20.60
2018-07-27T03:55:24.824Z,20.60
2018-07-27T03:57:55.529Z,20.60
2018-07-27T04:00:26.348Z,20.60
2018-07-27T04:02:56.746Z,20.60
2018-07-27T04:05:28.503Z,20.60
2018-07-27T04:07:59.468Z,20.60
2018-07-27T04:10:30.259Z,20.60
2018-07-27T04:13:01.226Z,20.60
2018-07-27T04:15:32.034Z,20.50
2018-07-27T04:18:21.873Z,20.50
2018-07-27T04:21:16.993Z,20.60
2018-07-27T04:23:49.396Z,20.50
2018-07-27T04:26:19.893Z,20.50
2018-07-27T04:28:51.034Z,20.50
2018-07-27T04:31:21.585Z,20.50
2018-07-27T04:33:52.062Z,20.60
2018-07-27T04:36:22.620Z,20.70
2018-07-27T04:38:53.589Z,20.70
2018-07-27T04:41:24.149Z,20.80
2018-07-27T04:43:54.514Z,20.80
2018-07-27T04:46:24.957Z,20.80
2018-07-27T04:48:55.309Z,21.00
2018-07-27T04:51:25.751Z,21.10
2018-07-27T04:53:56.400Z,21.10
2018-07-27T04:56:29.364Z,21.30
2018-07-27T04:59:04.411Z,21.60
2018-07-27T05:01:39.372Z,22.10
2018-07-27T05:04:13.097Z,22.60
2018-07-27T05:06:46.142Z,23.20
2018-07-27T05:12:27.049Z,24.20
2018-07-27T05:15:17.424Z,24.70
2018-07-27T05:17:59.642Z,25.20
2018-07-27T05:20:44.510Z,25.60
2018-07-27T05:24:18.742Z,25.90
2018-07-27T05:33:27.782Z,26.80
2018-07-27T05:36:22.793Z,26.90
2018-07-27T05:48:20.928Z,27.50
2018-07-27T05:51:24.890Z,27.80
2018-07-27T05:54:16.126Z,27.90
2018-07-27T05:57:04.589Z,28.00
2018-07-27T05:59:54.487Z,28.00
2018-07-27T06:02:46.263Z,28.00
2018-07-27T06:05:31.255Z,28.20
2018-07-27T06:08:18.380Z,28.30
2018-07-27T06:11:04.396Z,28.30
2018-07-27T06:13:56.602Z,28.30
2018-07-27T06:19:50.143Z,28.50
2018-07-27T06:22:44.125Z,28.60
2018-07-27T06:25:30.182Z,28.80
2018-07-27T06:28:03.787Z,28.90
2018-07-27T06:30:34.263Z,28.90
2018-07-27T06:33:32.401Z,29.00
2018-07-27T06:36:25.371Z,29.00
2018-07-27T07:18:45.879Z,29.20
2018-07-27T07:21:52.959Z,29.70
2018-07-27T07:37:38.437Z,30.10
2018-07-27T07:40:56.940Z,29.90
2018-07-27T07:44:12.126Z,30.10
2018-07-27T07:50:23.364Z,30.00
2018-07-27T07:55:21.876Z,29.90
2018-07-27T07:58:31.670Z,30.00
2018-07-27T08:01:57.083Z,29.80
2018-07-27T08:05:31.231Z,29.60
2018-07-27T08:12:00.952Z,30.10
2018-07-27T08:51:30.844Z,30.10
2018-07-27T08:54:51.020Z,30.40
2018-07-27T09:01:15.389Z,30.50
2018-07-27T09:07:17.084Z,30.80
2018-07-27T09:10:35.489Z,31.00
2018-07-27T09:19:54.613Z,31.10
2018-07-27T09:36:12.496Z,31.60
2018-07-27T09:45:41.532Z,31.90
2018-07-27T09:48:17.773Z,31.90
2018-07-27T09:51:07.832Z,32.00
2018-07-27T09:54:05.009Z,32.00
2018-07-27T10:09:50.627Z,32.10
2018-07-27T10:13:01.997Z,32.20
2018-07-27T10:16:21.390Z,32.30
2018-07-27T10:22:58.070Z,32.00
2018-07-27T10:35:31.865Z,32.00
2018-07-27T10:50:40.646Z,32.30
2018-07-27T10:53:31.266Z,32.50
2018-07-27T10:56:23.172Z,32.80
2018-07-27T11:10:26.503Z,32.40
2018-07-27T11:13:20.708Z,32.30
2018-07-27T11:16:14.319Z,32.20
2018-07-27T11:19:04.575Z,32.30
2018-07-27T11:21:58.718Z,32.30
2018-07-27T11:27:34.053Z,32.70
2018-07-27T11:30:17.892Z,32.80
2018-07-27T11:33:05.382Z,32.90
2018-07-27T11:35:52.212Z,33.00
2018-07-27T11:38:35.019Z,33.10
2018-07-27T11:41:25.666Z,33.20
2018-07-27T11:44:08.451Z,33.30
2018-07-27T11:47:05.941Z,33.20
2018-07-27T11:49:58.857Z,32.80
2018-07-27T11:52:47.928Z,32.50
2018-07-27T11:55:48.667Z,32.40
2018-07-27T11:58:35.748Z,32.30
2018-07-27T12:04:11.969Z,32.50
2018-07-27T12:06:55.547Z,32.50
2018-07-27T12:09:33.531Z,32.40
2018-07-27T12:12:15.988Z,32.50
2018-07-27T12:15:17.832Z,32.50
2018-07-27T12:17:58.178Z,32.50
2018-07-27T12:20:48.544Z,32.70
2018-07-27T12:23:21.462Z,32.90
2018-07-27T12:26:00.548Z,33.00
2018-07-27T12:28:41.081Z,33.10
2018-07-27T12:31:38.761Z,33.20
2018-07-27T12:34:24.957Z,33.40
2018-07-27T12:37:10.074Z,33.50
2018-07-27T12:39:55.733Z,33.40
2018-07-27T12:58:51.826Z,32.50
2018-07-27T13:01:47.816Z,32.30
2018-07-27T13:07:38.636Z,31.60
2018-07-27T13:10:26.733Z,31.70
2018-07-27T13:13:17.133Z,31.80
2018-07-27T13:19:33.307Z,32.00
2018-07-27T13:22:18.106Z,32.00
2018-07-27T13:25:06.872Z,31.90
2018-07-27T13:27:50.959Z,32.10
2018-07-27T13:31:04.360Z,32.00
2018-07-27T13:34:19.356Z,32.10
