createdAt,value
2018-07-06T00:02:42.578Z,100.00
2018-07-06T00:05:28.747Z,100.00
2018-07-06T00:08:14.896Z,100.00
2018-07-06T00:11:01.062Z,100.00
2018-07-06T00:13:47.112Z,100.00
2018-07-06T00:16:33.309Z,100.00
2018-07-06T00:19:19.588Z,100.00
2018-07-06T00:22:05.784Z,100.00
2018-07-06T00:24:46.108Z,100.00
2018-07-06T00:27:32.251Z,100.00
2018-07-06T00:30:18.465Z,100.00
2018-07-06T00:33:04.656Z,100.00
2018-07-06T00:35:51.820Z,100.00
2018-07-06T00:38:37.952Z,100.00
2018-07-06T00:41:24.048Z,100.00
2018-07-06T00:44:10.126Z,100.00
2018-07-06T00:46:56.472Z,100.00
2018-07-06T00:49:43.649Z,100.00
2018-07-06T00:52:29.959Z,100.00
2018-07-06T00:55:16.227Z,100.00
2018-07-06T00:58:02.374Z,100.00
2018-07-06T01:00:48.560Z,100.00
2018-07-06T01:03:34.664Z,100.00
2018-07-06T01:06:21.019Z,100.00
2018-07-06T01:09:07.333Z,100.00
2018-07-06T01:11:53.461Z,100.00
2018-07-06T01:14:39.665Z,100.00
2018-07-06T01:17:25.848Z,100.00
2018-07-06T01:20:11.993Z,100.00
2018-07-06T01:22:58.652Z,100.00
2018-07-06T01:25:44.672Z,100.00
2018-07-06T01:28:30.863Z,100.00
2018-07-06T01:31:17.125Z,100.00
2018-07-06T01:33:57.393Z,100.00
2018-07-06T01:36:43.696Z,100.00
2018-07-06T01:39:30.980Z,100.00
2018-07-06T01:42:17.305Z,100.00
2018-07-06T01:44:57.678Z,100.00
2018-07-06T01:47:37.958Z,100.00
2018-07-06T01:50:24.166Z,100.00
2018-07-06T01:53:10.391Z,100.00
2018-07-06T01:55:56.530Z,100.00
2018-07-06T01:58:42.831Z,100.00
2018-07-06T02:01:23.115Z,100.00
2018-07-06T02:04:09.890Z,100.00
2018-07-06T02:06:56.112Z,100.00
2018-07-06T02:09:42.366Z,100.00
2018-07-06T02:12:28.597Z,100.00
2018-07-06T02:15:08.925Z,100.00
2018-07-06T02:17:55.234Z,100.00
2018-07-06T02:20:41.373Z,100.00
2018-07-06T02:23:27.574Z,100.00
2018-07-06T02:26:13.910Z,100.00
2018-07-06T02:29:00.110Z,100.00
2018-07-06T02:31:46.309Z,100.00
2018-07-06T02:34:32.498Z,100.00
2018-07-06T02:37:18.671Z,100.00
2018-07-06T02:40:04.978Z,100.00
2018-07-06T02:42:51.343Z,100.00
2018-07-06T02:45:37.682Z,100.00
2018-07-06T02:48:23.939Z,100.00
2018-07-06T02:51:04.723Z,100.00
2018-07-06T02:53:50.837Z,100.00
2018-07-06T02:56:37.119Z,100.00
2018-07-06T02:59:23.370Z,100.00
2018-07-06T03:02:09.806Z,100.00
2018-07-06T03:04:56.374Z,100.00
2018-07-06T03:07:42.543Z,100.00
2018-07-06T03:10:28.808Z,100.00
2018-07-06T03:13:15.500Z,100.00
2018-07-06T03:16:01.684Z,100.00
2018-07-06T03:18:47.852Z,100.00
2018-07-06T03:21:34.034Z,100.00
2018-07-06T03:24:20.337Z,100.00
2018-07-06T03:27:06.476Z,100.00
2018-07-06T03:29:52.780Z,99.78
2018-07-06T03:32:33.111Z,100.00
2018-07-06T03:35:19.320Z,100.00
2018-07-06T03:38:05.570Z,100.00
2018-07-06T03:40:51.826Z,100.00
2018-07-06T03:43:38.428Z,99.69
2018-07-06T03:46:24.812Z,100.00
2018-07-06T03:49:10.992Z,99.82
2018-07-06T03:51:57.253Z,99.30
2018-07-06T03:54:43.547Z,99.47
2018-07-06T03:57:29.823Z,99.88
2018-07-06T04:00:15.930Z,99.27
2018-07-06T04:03:02.041Z,99.68
2018-07-06T04:05:48.119Z,99.82
2018-07-06T04:08:34.468Z,99.42
2018-07-06T04:11:14.699Z,99.57
2018-07-06T04:14:00.977Z,99.05
2018-07-06T04:16:47.213Z,98.92
2018-07-06T04:19:33.398Z,99.18
2018-07-06T04:22:19.725Z,99.03
2018-07-06T04:25:06.088Z,99.39
2018-07-06T04:27:52.309Z,100.00
2018-07-06T04:30:38.454Z,100.00
2018-07-06T04:33:24.567Z,99.91
2018-07-06T04:36:10.797Z,100.00
2018-07-06T04:38:56.861Z,99.57
2018-07-06T04:41:43.079Z,100.00
2018-07-06T04:44:29.412Z,100.00
2018-07-06T04:47:15.583Z,100.00
2018-07-06T04:50:01.775Z,100.00
2018-07-06T04:52:47.920Z,100.00
2018-07-06T04:55:34.199Z,100.00
2018-07-06T04:58:20.526Z,100.00
2018-07-06T05:01:06.789Z,100.00
2018-07-06T05:03:53.152Z,100.00
2018-07-06T05:06:39.379Z,100.00
2018-07-06T05:09:25.473Z,100.00
2018-07-06T05:12:11.673Z,100.00
2018-07-06T05:14:57.854Z,100.00
2018-07-06T05:17:44.198Z,100.00
2018-07-06T05:20:24.398Z,100.00
2018-07-06T05:23:10.611Z,100.00
2018-07-06T05:25:56.882Z,100.00
2018-07-06T05:28:43.104Z,100.00
2018-07-06T05:31:29.306Z,100.00
2018-07-06T05:34:15.603Z,100.00
2018-07-06T05:37:01.945Z,100.00
2018-07-06T05:39:48.276Z,100.00
2018-07-06T05:42:34.558Z,100.00
2018-07-06T05:45:20.685Z,100.00
2018-07-06T05:48:06.796Z,100.00
2018-07-06T05:50:53.128Z,100.00
2018-07-06T05:53:39.486Z,100.00
2018-07-06T05:56:25.753Z,100.00
2018-07-06T05:59:06.017Z,100.00
2018-07-06T06:01:52.403Z,100.00
2018-07-06T06:04:38.663Z,100.00
2018-07-06T06:07:21.304Z,99.46
2018-07-06T06:09:50.761Z,100.00
2018-07-06T06:12:20.415Z,99.24
2018-07-06T06:14:50.576Z,99.31
2018-07-06T06:17:19.984Z,97.78
2018-07-06T06:19:49.404Z,97.29
2018-07-06T06:22:18.850Z,97.27
2018-07-06T06:24:48.364Z,96.16
2018-07-06T06:27:17.717Z,96.41
2018-07-06T06:29:47.232Z,96.10
2018-07-06T06:32:17.247Z,95.66
2018-07-06T06:34:46.820Z,95.15
2018-07-06T06:37:16.437Z,93.43
2018-07-06T06:39:45.942Z,93.91
2018-07-06T06:42:15.092Z,94.31
2018-07-06T06:44:44.577Z,94.25
2018-07-06T06:47:14.059Z,93.66
2018-07-06T06:49:43.675Z,93.48
2018-07-06T06:52:13.196Z,93.28
2018-07-06T06:54:42.747Z,93.22
2018-07-06T06:57:12.186Z,93.22
2018-07-06T06:59:41.774Z,93.67
2018-07-06T07:02:11.279Z,93.79
2018-07-06T07:04:40.933Z,93.05
2018-07-06T07:07:10.423Z,93.88
2018-07-06T07:09:39.621Z,92.68
2018-07-06T07:12:09.000Z,89.40
2018-07-06T07:14:38.514Z,88.91
2018-07-06T07:17:08.987Z,88.84
2018-07-06T07:19:38.532Z,89.07
2018-07-06T07:22:08.000Z,88.62
2018-07-06T07:24:38.142Z,90.06
2018-07-06T07:27:07.645Z,86.16
2018-07-06T07:29:37.120Z,86.41
2018-07-06T07:32:06.697Z,86.09
2018-07-06T07:34:36.214Z,87.34
2018-07-06T07:37:05.666Z,84.43
2018-07-06T07:39:35.168Z,85.42
2018-07-06T07:42:04.699Z,85.88
2018-07-06T07:44:34.398Z,87.95
2018-07-06T07:47:03.906Z,88.18
2018-07-06T07:49:33.458Z,85.10
2018-07-06T07:52:13.811Z,87.30
2018-07-06T07:54:49.025Z,85.74
2018-07-06T07:57:18.852Z,84.77
2018-07-06T07:59:48.647Z,85.46
2018-07-06T08:02:18.201Z,86.71
2018-07-06T08:04:48.284Z,85.49
2018-07-06T08:07:18.640Z,84.95
2018-07-06T08:09:48.402Z,83.32
2018-07-06T08:12:17.815Z,82.70
2018-07-06T08:14:47.295Z,82.82
2018-07-06T08:17:16.751Z,82.75
2018-07-06T08:19:46.211Z,81.09
2018-07-06T08:22:15.632Z,82.29
2018-07-06T08:24:45.110Z,82.95
2018-07-06T08:27:14.590Z,80.14
2018-07-06T08:29:44.045Z,80.08
2018-07-06T08:32:13.465Z,80.03
2018-07-06T08:34:59.517Z,80.10
2018-07-06T08:37:48.863Z,79.35
2018-07-06T08:40:18.570Z,78.44
2018-07-06T08:42:52.365Z,81.04
2018-07-06T08:45:21.821Z,83.74
2018-07-06T08:47:51.364Z,78.47
2018-07-06T08:50:20.776Z,78.78
2018-07-06T08:52:51.116Z,78.73
2018-07-06T08:55:20.976Z,78.36
2018-07-06T08:57:51.703Z,78.77
2018-07-06T09:00:21.180Z,79.91
2018-07-06T09:02:50.334Z,79.51
2018-07-06T09:05:19.838Z,79.33
2018-07-06T09:07:48.987Z,78.68
2018-07-06T09:10:18.461Z,79.58
2018-07-06T09:12:47.905Z,79.25
2018-07-06T09:15:17.347Z,78.84
2018-07-06T09:17:46.801Z,78.94
2018-07-06T09:20:16.315Z,77.70
2018-07-06T09:22:45.685Z,79.86
2018-07-06T09:25:15.152Z,78.98
2018-07-06T09:27:44.325Z,78.23
2018-07-06T09:30:14.238Z,79.23
2018-07-06T09:32:43.654Z,78.00
2018-07-06T09:35:13.505Z,76.33
2018-07-06T09:37:42.381Z,80.22
2018-07-06T09:40:11.769Z,77.17
2018-07-06T09:42:41.151Z,78.91
2018-07-06T09:45:10.339Z,77.62
2018-07-06T09:47:39.763Z,78.38
2018-07-06T09:50:09.699Z,77.01
2018-07-06T09:52:39.096Z,75.53
2018-07-06T09:55:08.564Z,74.81
2018-07-06T09:57:38.031Z,74.90
2018-07-06T10:00:07.549Z,74.52
2018-07-06T10:02:36.970Z,75.88
2018-07-06T10:05:06.475Z,75.01
2018-07-06T10:07:35.913Z,73.74
2018-07-06T10:10:05.494Z,76.16
2018-07-06T10:12:34.917Z,73.89
2018-07-06T10:15:04.355Z,77.17
2018-07-06T10:17:33.834Z,73.82
2018-07-06T10:20:03.064Z,75.76
2018-07-06T10:22:32.484Z,74.59
2018-07-06T10:25:01.950Z,74.74
2018-07-06T10:27:46.279Z,78.61
2018-07-06T10:30:28.502Z,75.13
2018-07-06T10:32:57.936Z,74.35
2018-07-06T10:35:27.357Z,75.59
2018-07-06T10:37:56.794Z,75.87
2018-07-06T10:40:26.243Z,74.03
2018-07-06T10:42:55.768Z,73.99
2018-07-06T10:45:25.249Z,69.44
2018-07-06T10:47:54.364Z,72.94
2018-07-06T10:50:23.842Z,72.35
2018-07-06T10:52:53.384Z,73.63
2018-07-06T10:55:22.853Z,73.89
2018-07-06T10:57:52.084Z,72.39
2018-07-06T11:00:21.564Z,76.37
2018-07-06T11:02:51.101Z,74.93
2018-07-06T11:05:20.522Z,73.61
2018-07-06T11:07:49.995Z,75.86
2018-07-06T11:10:19.441Z,72.03
2018-07-06T11:12:48.602Z,72.12
2018-07-06T11:15:18.208Z,71.45
2018-07-06T11:17:47.395Z,73.02
2018-07-06T11:20:16.831Z,73.52
2018-07-06T11:22:46.235Z,68.60
2018-07-06T11:25:15.748Z,74.15
2018-07-06T11:27:45.179Z,71.18
2018-07-06T11:30:14.588Z,67.81
2018-07-06T11:32:43.991Z,69.29
2018-07-06T11:35:13.415Z,68.13
2018-07-06T11:37:42.840Z,67.09
2018-07-06T11:40:12.026Z,68.41
2018-07-06T11:42:41.455Z,71.71
2018-07-06T11:45:10.964Z,71.71
2018-07-06T11:47:40.370Z,70.86
2018-07-06T11:50:09.836Z,74.24
2018-07-06T11:52:39.294Z,71.49
2018-07-06T11:55:08.695Z,74.69
2018-07-06T11:57:38.172Z,71.04
2018-07-06T12:00:07.347Z,68.69
2018-07-06T12:02:36.734Z,66.43
2018-07-06T12:05:07.413Z,65.67
2018-07-06T12:07:36.623Z,69.06
2018-07-06T12:10:06.704Z,67.17
2018-07-06T12:12:36.110Z,66.25
2018-07-06T12:15:05.674Z,66.85
2018-07-06T12:17:35.123Z,67.77
2018-07-06T12:20:04.614Z,71.49
2018-07-06T12:22:34.057Z,67.77
2018-07-06T12:25:03.465Z,70.07
2018-07-06T12:27:32.907Z,72.13
2018-07-06T12:30:02.355Z,70.81
2018-07-06T12:32:31.771Z,70.47
2018-07-06T12:35:02.090Z,68.47
2018-07-06T12:37:31.593Z,65.79
2018-07-06T12:40:00.799Z,64.90
2018-07-06T12:42:30.259Z,64.76
2018-07-06T12:45:00.679Z,66.47
2018-07-06T12:47:30.137Z,64.24
2018-07-06T12:49:59.589Z,68.06
2018-07-06T12:52:29.061Z,67.62
2018-07-06T12:54:58.560Z,69.62
2018-07-06T12:57:27.697Z,68.05
2018-07-06T12:59:57.166Z,66.44
2018-07-06T13:02:26.308Z,65.22
2018-07-06T13:04:57.836Z,63.57
2018-07-06T13:07:28.251Z,65.22
2018-07-06T13:10:00.053Z,64.75
2018-07-06T13:12:30.458Z,66.33
2018-07-06T13:14:59.826Z,60.51
2018-07-06T13:17:29.256Z,61.81
2018-07-06T13:19:58.854Z,59.99
2018-07-06T13:22:28.242Z,62.27
2018-07-06T13:24:57.442Z,59.02
2018-07-06T13:27:26.843Z,59.96
2018-07-06T13:29:56.202Z,59.97
2018-07-06T13:32:25.752Z,59.27
2018-07-06T13:34:55.231Z,61.31
2018-07-06T13:37:24.694Z,57.70
2018-07-06T13:39:54.865Z,56.86
2018-07-06T13:42:24.369Z,58.75
2018-07-06T13:44:53.841Z,60.42
2018-07-06T13:47:23.306Z,57.76
2018-07-06T13:49:52.760Z,55.57
2018-07-06T13:52:22.174Z,54.38
2018-07-06T13:54:52.458Z,54.41
2018-07-06T13:57:22.654Z,53.41
2018-07-06T13:59:52.098Z,52.53
2018-07-06T14:02:22.635Z,50.30
2018-07-06T14:04:52.060Z,55.90
2018-07-06T14:07:21.531Z,49.74
2018-07-06T14:09:50.986Z,50.75
2018-07-06T14:12:20.373Z,48.47
2018-07-06T14:14:49.783Z,48.58
2018-07-06T14:17:19.242Z,51.88
2018-07-06T14:19:48.726Z,49.42
2018-07-06T14:22:18.209Z,50.90
2018-07-06T14:24:47.597Z,44.41
2018-07-06T14:27:17.155Z,44.86
2018-07-06T14:29:46.645Z,43.43
2018-07-06T14:32:16.084Z,51.26
2018-07-06T14:34:45.525Z,49.51
2018-07-06T14:37:14.991Z,43.16
2018-07-06T14:39:44.143Z,44.63
2018-07-06T14:42:13.601Z,46.37
2018-07-06T14:44:43.386Z,45.26
2018-07-06T14:47:12.868Z,40.46
2018-07-06T14:49:42.339Z,43.29
2018-07-06T14:52:11.793Z,41.84
2018-07-06T14:54:41.278Z,43.23
2018-07-06T14:57:10.675Z,40.30
2018-07-06T14:59:40.200Z,40.36
2018-07-06T15:02:09.690Z,41.30
2018-07-06T15:04:39.177Z,44.26
2018-07-06T15:07:08.548Z,42.77
2018-07-06T15:09:38.037Z,46.03
2018-07-06T15:12:07.494Z,44.45
2018-07-06T15:14:36.999Z,42.30
2018-07-06T15:17:06.611Z,42.67
2018-07-06T15:19:35.991Z,42.37
2018-07-06T15:22:05.551Z,41.68
2018-07-06T15:24:35.082Z,41.28
2018-07-06T15:27:04.541Z,41.32
2018-07-06T15:29:34.041Z,42.18
2018-07-06T15:32:03.439Z,43.07
2018-07-06T15:34:32.849Z,43.74
2018-07-06T15:37:02.293Z,43.64
2018-07-06T15:39:31.682Z,46.97
2018-07-06T15:42:01.137Z,44.78
2018-07-06T15:44:30.263Z,44.27
2018-07-06T15:46:59.709Z,44.82
2018-07-06T15:49:29.186Z,43.93
2018-07-06T15:51:58.615Z,43.08
2018-07-06T15:54:28.063Z,42.34
2018-07-06T15:56:57.477Z,43.33
2018-07-06T15:59:26.869Z,42.94
2018-07-06T16:01:56.042Z,42.62
2018-07-06T16:04:25.558Z,43.06
2018-07-06T16:06:55.016Z,44.58
2018-07-06T16:09:24.640Z,44.39
2018-07-06T16:11:54.133Z,44.83
2018-07-06T16:14:23.638Z,46.78
2018-07-06T16:16:53.142Z,46.10
2018-07-06T16:19:22.606Z,47.83
2018-07-06T16:21:51.840Z,46.61
2018-07-06T16:24:21.305Z,47.32
2018-07-06T16:26:51.098Z,46.04
2018-07-06T16:29:20.518Z,45.73
2018-07-06T16:31:49.994Z,45.61
2018-07-06T16:34:19.407Z,45.46
2018-07-06T16:36:48.920Z,49.00
2018-07-06T16:39:18.318Z,47.90
2018-07-06T16:41:47.848Z,48.37
2018-07-06T16:44:17.526Z,46.28
2018-07-06T16:46:46.913Z,46.36
2018-07-06T16:49:16.348Z,47.11
2018-07-06T16:51:45.784Z,46.10
2018-07-06T16:54:15.252Z,47.47
2018-07-06T16:56:44.687Z,47.01
2018-07-06T16:59:14.189Z,50.83
2018-07-06T17:01:43.677Z,48.21
2018-07-06T17:04:13.119Z,47.65
2018-07-06T17:06:42.644Z,47.43
2018-07-06T17:09:12.314Z,47.24
2018-07-06T17:11:41.788Z,45.64
2018-07-06T17:14:11.268Z,47.73
2018-07-06T17:16:40.725Z,47.13
2018-07-06T17:19:10.209Z,47.18
2018-07-06T17:21:39.661Z,45.47
2018-07-06T17:24:08.770Z,45.15
2018-07-06T17:26:38.266Z,44.13
2018-07-06T17:29:07.384Z,46.70
2018-07-06T17:31:36.905Z,45.47
2018-07-06T17:34:06.406Z,48.42
2018-07-06T17:36:35.835Z,49.75
2018-07-06T17:39:06.001Z,48.74
2018-07-06T17:41:35.248Z,47.23
2018-07-06T17:44:04.805Z,46.92
2018-07-06T17:46:34.297Z,46.61
2018-07-06T17:49:03.806Z,48.12
2018-07-06T17:51:33.272Z,49.53
2018-07-06T17:54:02.766Z,51.61
2018-07-06T17:56:32.183Z,54.18
2018-07-06T17:59:01.636Z,49.24
2018-07-06T18:01:30.806Z,50.24
2018-07-06T18:04:00.238Z,52.65
2018-07-06T18:06:29.345Z,53.27
2018-07-06T18:08:58.576Z,55.91
2018-07-06T18:11:28.008Z,56.16
2018-07-06T18:13:57.511Z,56.24
2018-07-06T18:16:26.922Z,53.86
2018-07-06T18:18:56.335Z,54.71
2018-07-06T18:21:25.822Z,56.23
2018-07-06T18:23:55.379Z,53.72
2018-07-06T18:26:24.849Z,57.61
2018-07-06T18:28:54.293Z,57.24
2018-07-06T18:31:23.497Z,57.11
2018-07-06T18:33:53.813Z,58.66
2018-07-06T18:36:23.364Z,59.95
2018-07-06T18:38:52.753Z,60.10
2018-07-06T18:41:22.197Z,60.11
2018-07-06T18:43:51.691Z,59.03
2018-07-06T18:46:21.181Z,60.58
2018-07-06T18:48:50.613Z,60.87
2018-07-06T18:51:20.037Z,61.72
2018-07-06T18:53:49.470Z,63.19
2018-07-06T18:56:18.912Z,64.02
2018-07-06T18:58:48.365Z,64.22
2018-07-06T19:01:17.911Z,65.09
2018-07-06T19:03:47.366Z,64.40
2018-07-06T19:06:16.860Z,63.52
2018-07-06T19:08:46.579Z,63.23
2018-07-06T19:11:16.064Z,62.92
2018-07-06T19:13:45.563Z,65.63
2018-07-06T19:16:16.001Z,66.10
2018-07-06T19:18:45.598Z,66.97
2018-07-06T19:21:15.065Z,66.41
2018-07-06T19:23:44.458Z,65.54
2018-07-06T19:26:13.944Z,66.19
2018-07-06T19:28:43.385Z,67.56
2018-07-06T19:31:14.131Z,66.62
2018-07-06T19:33:43.608Z,66.70
2018-07-06T19:36:13.009Z,67.88
2018-07-06T19:38:42.460Z,67.97
2018-07-06T19:41:11.915Z,68.28
2018-07-06T19:43:41.052Z,67.68
2018-07-06T19:46:10.500Z,68.40
2018-07-06T19:48:39.937Z,68.86
2018-07-06T19:51:10.411Z,68.88
2018-07-06T19:53:39.836Z,69.40
2018-07-06T19:56:09.350Z,70.02
2018-07-06T19:58:38.807Z,70.62
2018-07-06T20:01:08.286Z,70.32
2018-07-06T20:03:37.753Z,70.93
2018-07-06T20:06:07.212Z,71.31
2018-07-06T20:08:36.672Z,72.14
2018-07-06T20:11:06.700Z,72.53
2018-07-06T20:13:36.322Z,72.05
2018-07-06T20:16:05.828Z,73.74
2018-07-06T20:18:35.735Z,73.16
2018-07-06T20:21:05.291Z,73.37
2018-07-06T20:23:34.770Z,74.03
2018-07-06T20:26:04.254Z,74.55
2018-07-06T20:28:33.691Z,74.70
2018-07-06T20:31:03.112Z,74.27
2018-07-06T20:33:33.180Z,74.17
2018-07-06T20:36:02.689Z,74.76
2018-07-06T20:38:32.135Z,74.34
2018-07-06T20:41:01.599Z,75.16
2018-07-06T20:43:31.289Z,74.67
2018-07-06T20:46:00.638Z,75.02
2018-07-06T20:48:30.223Z,75.62
2018-07-06T20:51:00.052Z,75.56
2018-07-06T20:53:29.400Z,75.65
2018-07-06T20:55:58.858Z,76.25
2018-07-06T20:58:28.299Z,77.23
2018-07-06T21:00:57.865Z,77.00
2018-07-06T21:03:27.338Z,76.03
2018-07-06T21:05:56.519Z,77.22
2018-07-06T21:08:26.100Z,78.02
2018-07-06T21:10:55.267Z,78.21
2018-07-06T21:13:24.705Z,78.08
2018-07-06T21:15:54.228Z,78.97
2018-07-06T21:18:24.362Z,79.02
2018-07-06T21:20:53.914Z,79.71
2018-07-06T21:23:23.449Z,79.57
2018-07-06T21:25:52.898Z,79.26
2018-07-06T21:28:22.106Z,80.54
2018-07-06T21:30:51.565Z,80.10
2018-07-06T21:33:21.408Z,80.27
2018-07-06T21:35:50.880Z,80.39
2018-07-06T21:38:20.420Z,80.58
2018-07-06T21:40:49.816Z,80.88
2018-07-06T21:43:19.269Z,81.29
2018-07-06T21:45:48.715Z,81.56
2018-07-06T21:48:18.138Z,81.58
2018-07-06T21:50:47.710Z,81.61
2018-07-06T21:53:17.182Z,82.03
2018-07-06T21:55:46.630Z,81.77
2018-07-06T21:58:16.078Z,82.35
2018-07-06T22:00:45.512Z,82.57
2018-07-06T22:03:15.102Z,82.68
2018-07-06T22:05:44.518Z,83.12
2018-07-06T22:08:13.962Z,83.05
2018-07-06T22:10:43.443Z,83.51
2018-07-06T22:13:12.877Z,83.09
2018-07-06T22:15:46.030Z,83.73
2018-07-06T22:18:17.139Z,83.83
2018-07-06T22:20:47.685Z,84.06
2018-07-06T22:23:17.000Z,84.21
2018-07-06T22:25:46.481Z,84.80
2018-07-06T22:28:15.964Z,84.71
2018-07-06T22:30:45.364Z,84.95
2018-07-06T22:33:14.980Z,85.16
2018-07-06T22:35:44.397Z,84.71
2018-07-06T22:38:13.835Z,84.92
2018-07-06T22:40:43.804Z,85.16
2018-07-06T22:43:13.318Z,84.84
2018-07-06T22:45:42.756Z,84.85
2018-07-06T22:48:12.290Z,85.36
2018-07-06T22:50:41.431Z,85.53
2018-07-06T22:53:10.914Z,85.70
2018-07-06T22:55:40.518Z,85.15
2018-07-06T22:58:09.666Z,85.33
2018-07-06T23:00:39.584Z,86.00
2018-07-06T23:03:08.738Z,86.06
2018-07-06T23:05:38.309Z,86.49
2018-07-06T23:08:07.758Z,86.72
2018-07-06T23:10:37.289Z,86.69
2018-07-06T23:13:07.099Z,86.91
2018-07-06T23:15:37.113Z,87.00
2018-07-06T23:18:06.712Z,86.43
2018-07-06T23:20:36.281Z,86.24
2018-07-06T23:23:12.813Z,86.45
2018-07-06T23:25:47.283Z,86.64
2018-07-06T23:28:17.070Z,86.89
2018-07-06T23:30:46.532Z,87.38
2018-07-06T23:33:16.080Z,87.07
2018-07-06T23:35:45.536Z,87.96
2018-07-06T23:38:14.997Z,87.45
2018-07-06T23:40:44.458Z,87.80
2018-07-06T23:43:13.864Z,87.67
2018-07-06T23:45:43.370Z,87.36
2018-07-06T23:48:12.818Z,87.73
2018-07-06T23:50:42.373Z,88.04
2018-07-06T23:53:11.852Z,88.27
2018-07-06T23:55:41.884Z,87.52
2018-07-06T23:58:11.050Z,87.52
