createdAt,value
2018-05-25T00:00:05.159Z,0.00
2018-05-25T00:01:05.170Z,0.00
2018-05-25T00:02:05.192Z,0.00
2018-05-25T00:03:05.223Z,0.00
2018-05-25T00:04:05.285Z,0.00
2018-05-25T00:05:05.308Z,0.00
2018-05-25T00:06:05.304Z,0.00
2018-05-25T00:07:05.332Z,0.00
2018-05-25T00:08:05.355Z,0.00
2018-05-25T00:09:05.384Z,0.00
2018-05-25T00:10:05.448Z,0.00
2018-05-25T00:11:05.439Z,0.00
2018-05-25T00:12:05.480Z,0.00
2018-05-25T00:13:05.493Z,0.00
2018-05-25T00:14:05.521Z,0.00
2018-05-25T00:15:05.548Z,0.00
2018-05-25T00:16:05.575Z,0.00
2018-05-25T00:17:05.603Z,0.00
2018-05-25T00:18:05.632Z,0.00
2018-05-25T00:19:05.671Z,0.00
2018-05-25T00:20:05.699Z,0.00
2018-05-25T00:21:05.728Z,0.00
2018-05-25T00:22:05.749Z,0.00
2018-05-25T00:23:05.781Z,0.00
2018-05-25T00:24:05.803Z,0.00
2018-05-25T00:25:05.821Z,0.00
2018-05-25T00:26:05.849Z,0.00
2018-05-25T00:27:05.876Z,0.00
2018-05-25T00:28:05.903Z,0.00
2018-05-25T00:29:05.931Z,0.00
2018-05-25T00:30:05.958Z,0.00
2018-05-25T00:31:05.986Z,0.00
2018-05-25T00:32:06.012Z,0.00
2018-05-25T00:33:06.040Z,0.00
2018-05-25T00:34:06.105Z,0.00
2018-05-25T00:35:06.095Z,0.00
2018-05-25T00:36:06.167Z,0.00
2018-05-25T00:37:06.163Z,0.00
2018-05-25T00:38:06.231Z,0.00
2018-05-25T00:39:06.203Z,0.00
2018-05-25T00:40:06.231Z,0.00
2018-05-25T00:41:06.258Z,0.00
2018-05-25T00:42:06.285Z,0.00
2018-05-25T00:43:06.313Z,0.00
2018-05-25T00:44:06.340Z,0.00
2018-05-25T00:45:06.368Z,0.00
2018-05-25T00:46:06.395Z,0.00
2018-05-25T00:47:06.422Z,0.00
2018-05-25T00:48:06.449Z,0.00
2018-05-25T00:49:06.497Z,0.00
2018-05-25T00:50:06.504Z,0.00
2018-05-25T00:51:06.532Z,0.00
2018-05-25T00:52:06.558Z,0.00
2018-05-25T00:53:06.585Z,0.00
2018-05-25T00:54:06.614Z,0.00
2018-05-25T00:55:06.642Z,0.00
2018-05-25T00:56:06.714Z,0.00
2018-05-25T00:57:06.695Z,0.00
2018-05-25T00:58:06.728Z,0.00
2018-05-25T00:59:06.751Z,0.00
2018-05-25T01:00:06.777Z,0.00
2018-05-25T01:01:06.805Z,0.00
2018-05-25T01:02:06.833Z,0.00
2018-05-25T01:03:06.907Z,0.00
2018-05-25T01:04:06.904Z,0.00
2018-05-25T01:05:06.919Z,0.00
2018-05-25T01:06:06.941Z,0.00
2018-05-25T01:07:06.970Z,0.00
2018-05-25T01:08:06.995Z,0.00
2018-05-25T01:09:07.024Z,0.00
2018-05-25T01:10:07.050Z,0.00
2018-05-25T01:11:07.083Z,0.00
2018-05-25T01:12:07.105Z,0.00
2018-05-25T01:13:07.132Z,0.00
2018-05-25T01:14:07.197Z,0.00
2018-05-25T01:15:07.188Z,0.00
2018-05-25T01:16:07.215Z,0.00
2018-05-25T01:17:07.242Z,0.00
2018-05-25T01:18:07.269Z,0.00
2018-05-25T01:19:07.297Z,0.00
2018-05-25T01:20:07.323Z,0.00
2018-05-25T01:21:07.352Z,0.00
2018-05-25T01:22:07.379Z,0.00
2018-05-25T01:23:07.406Z,0.00
2018-05-25T01:24:07.432Z,0.00
2018-05-25T01:25:07.460Z,0.00
2018-05-25T01:26:07.488Z,0.00
2018-05-25T01:27:07.516Z,0.00
2018-05-25T01:28:07.542Z,0.00
2018-05-25T01:29:07.570Z,0.00
2018-05-25T01:30:07.597Z,0.00
2018-05-25T01:31:07.624Z,0.00
2018-05-25T01:32:07.653Z,0.00
2018-05-25T01:33:07.681Z,0.00
2018-05-25T01:34:07.706Z,0.00
2018-05-25T01:35:07.745Z,0.00
2018-05-25T01:36:07.761Z,0.00
2018-05-25T01:37:07.788Z,0.00
2018-05-25T01:38:07.816Z,0.00
2018-05-25T01:39:07.843Z,0.00
2018-05-25T01:40:07.907Z,0.00
2018-05-25T01:41:07.938Z,0.00
2018-05-25T01:42:07.924Z,0.00
2018-05-25T01:43:07.952Z,0.00
2018-05-25T01:44:07.979Z,0.00
2018-05-25T01:45:08.006Z,0.00
2018-05-25T01:46:08.035Z,0.00
2018-05-25T01:47:08.063Z,0.00
2018-05-25T01:48:08.093Z,0.00
2018-05-25T01:49:08.115Z,0.00
2018-05-25T01:50:08.147Z,0.00
2018-05-25T01:51:08.171Z,0.00
2018-05-25T01:52:08.197Z,0.00
2018-05-25T01:53:08.225Z,0.00
2018-05-25T01:54:08.252Z,0.00
2018-05-25T01:55:08.280Z,0.00
2018-05-25T01:56:08.307Z,0.00
2018-05-25T01:57:08.334Z,0.00
2018-05-25T01:58:08.362Z,0.00
2018-05-25T01:59:08.389Z,0.00
2018-05-25T02:00:08.419Z,0.00
2018-05-25T02:01:08.444Z,0.00
2018-05-25T02:02:08.471Z,0.00
2018-05-25T02:03:08.499Z,0.00
2018-05-25T02:04:08.538Z,0.00
2018-05-25T02:05:08.552Z,0.00
2018-05-25T02:06:08.580Z,0.00
2018-05-25T02:07:08.607Z,0.00
2018-05-25T02:08:08.635Z,0.00
2018-05-25T02:09:08.668Z,0.00
2018-05-25T02:10:08.718Z,0.00
2018-05-25T02:11:08.734Z,0.00
2018-05-25T02:12:08.744Z,0.00
2018-05-25T02:13:08.772Z,5.63
2018-05-25T02:14:08.799Z,5.63
2018-05-25T02:15:08.845Z,5.63
2018-05-25T02:16:08.853Z,5.63
2018-05-25T02:17:08.881Z,5.63
2018-05-25T02:18:08.911Z,5.63
2018-05-25T02:19:08.941Z,5.63
2018-05-25T02:20:08.994Z,5.63
2018-05-25T02:21:08.991Z,5.63
2018-05-25T02:22:09.023Z,5.63
2018-05-25T02:23:09.047Z,5.63
2018-05-25T02:24:09.072Z,5.63
2018-05-25T02:25:09.100Z,5.63
2018-05-25T02:26:09.127Z,5.63
2018-05-25T02:27:09.155Z,5.63
2018-05-25T02:28:09.236Z,5.63
2018-05-25T02:29:09.209Z,5.63
2018-05-25T02:30:09.270Z,5.63
2018-05-25T02:31:09.265Z,5.63
2018-05-25T02:32:09.291Z,5.63
2018-05-25T02:33:09.321Z,5.63
2018-05-25T02:34:09.347Z,5.63
2018-05-25T02:35:09.375Z,5.63
2018-05-25T02:36:09.402Z,11.25
2018-05-25T02:37:09.429Z,11.25
2018-05-25T02:38:09.457Z,11.25
2018-05-25T02:39:09.485Z,11.25
2018-05-25T02:40:09.511Z,16.88
2018-05-25T02:41:09.540Z,16.88
2018-05-25T02:42:09.566Z,11.25
2018-05-25T02:43:09.599Z,11.25
2018-05-25T02:44:09.621Z,11.25
2018-05-25T02:45:09.649Z,16.88
2018-05-25T02:46:09.677Z,16.88
2018-05-25T02:47:09.727Z,16.88
2018-05-25T02:48:09.731Z,22.50
2018-05-25T02:49:09.785Z,28.13
2018-05-25T02:50:09.800Z,28.13
2018-05-25T02:51:09.849Z,33.75
2018-05-25T02:52:09.841Z,33.75
2018-05-25T02:53:09.873Z,33.75
2018-05-25T02:54:09.897Z,33.75
2018-05-25T02:55:09.934Z,33.75
2018-05-25T02:56:09.957Z,33.75
2018-05-25T02:57:09.982Z,33.75
2018-05-25T02:58:10.007Z,33.75
2018-05-25T02:59:10.035Z,33.75
2018-05-25T03:00:10.062Z,28.13
2018-05-25T03:01:10.097Z,22.50
2018-05-25T03:02:10.116Z,22.50
2018-05-25T03:03:10.144Z,16.88
2018-05-25T03:04:10.172Z,16.88
2018-05-25T03:05:10.202Z,16.88
2018-05-25T03:06:10.228Z,16.88
2018-05-25T03:07:10.254Z,11.25
2018-05-25T03:08:10.285Z,11.25
2018-05-25T03:09:10.309Z,11.25
2018-05-25T03:10:10.337Z,11.25
2018-05-25T03:11:10.365Z,11.25
2018-05-25T03:12:10.392Z,11.25
2018-05-25T03:13:10.419Z,11.25
2018-05-25T03:14:10.448Z,11.25
2018-05-25T03:15:10.475Z,11.25
2018-05-25T03:16:10.501Z,11.25
2018-05-25T03:17:10.604Z,11.25
2018-05-25T03:18:10.561Z,11.25
2018-05-25T03:19:10.587Z,16.88
2018-05-25T03:20:10.613Z,16.88
2018-05-25T03:21:10.639Z,16.88
2018-05-25T03:22:10.668Z,16.88
2018-05-25T03:23:10.696Z,16.88
2018-05-25T03:24:10.723Z,16.88
2018-05-25T03:25:10.751Z,11.25
2018-05-25T03:26:10.791Z,5.63
2018-05-25T03:27:10.805Z,5.63
2018-05-25T03:28:10.863Z,5.63
2018-05-25T03:29:10.860Z,5.63
2018-05-25T03:30:10.889Z,11.25
2018-05-25T03:31:10.920Z,11.25
2018-05-25T03:32:10.943Z,11.25
2018-05-25T03:33:10.971Z,5.63
2018-05-25T03:34:11.001Z,5.63
2018-05-25T03:35:11.061Z,5.63
2018-05-25T03:36:11.059Z,5.63
2018-05-25T03:37:11.081Z,5.63
2018-05-25T03:38:11.111Z,5.63
2018-05-25T03:39:11.137Z,5.63
2018-05-25T03:40:11.164Z,5.63
2018-05-25T03:41:11.192Z,5.63
2018-05-25T03:42:11.221Z,5.63
2018-05-25T03:43:11.251Z,5.63
2018-05-25T03:44:11.305Z,11.25
2018-05-25T03:45:11.302Z,11.25
2018-05-25T03:46:11.334Z,11.25
2018-05-25T03:47:11.360Z,11.25
2018-05-25T03:48:11.385Z,11.25
2018-05-25T03:49:11.415Z,11.25
2018-05-25T03:50:11.441Z,11.25
2018-05-25T03:51:11.469Z,11.25
2018-05-25T03:52:11.496Z,11.25
2018-05-25T03:53:11.524Z,11.25
2018-05-25T03:54:11.553Z,16.88
2018-05-25T03:55:11.581Z,16.88
2018-05-25T03:56:11.606Z,16.88
2018-05-25T03:57:11.635Z,22.50
2018-05-25T03:58:11.662Z,22.50
2018-05-25T03:59:11.691Z,22.50
2018-05-25T04:00:11.717Z,22.50
2018-05-25T04:01:11.747Z,22.50
2018-05-25T04:02:11.773Z,28.13
2018-05-25T04:03:11.802Z,28.13
2018-05-25T04:04:11.828Z,39.38
2018-05-25T04:05:11.856Z,39.38
2018-05-25T04:06:11.898Z,39.38
2018-05-25T04:07:11.913Z,39.38
2018-05-25T04:08:11.939Z,33.75
2018-05-25T04:09:11.967Z,28.13
2018-05-25T04:10:11.995Z,22.50
2018-05-25T04:11:12.025Z,28.13
2018-05-25T04:12:12.050Z,33.75
2018-05-25T04:13:12.078Z,33.75
2018-05-25T04:14:12.137Z,33.75
2018-05-25T04:15:12.134Z,28.13
2018-05-25T04:16:12.162Z,33.75
2018-05-25T04:17:12.189Z,39.38
2018-05-25T04:18:12.217Z,39.38
2018-05-25T04:19:12.245Z,39.38
2018-05-25T04:20:12.273Z,33.75
2018-05-25T04:21:12.352Z,28.13
2018-05-25T04:22:12.329Z,16.88
2018-05-25T04:23:12.356Z,11.25
2018-05-25T04:24:12.415Z,11.25
2018-05-25T04:25:12.413Z,11.25
2018-05-25T04:26:12.440Z,11.25
2018-05-25T04:27:12.468Z,11.25
2018-05-25T04:28:12.494Z,5.63
2018-05-25T04:29:12.522Z,11.25
2018-05-25T04:30:12.552Z,11.25
2018-05-25T04:31:12.578Z,16.88
2018-05-25T04:32:12.605Z,16.88
2018-05-25T04:33:12.636Z,11.25
2018-05-25T04:34:12.662Z,11.25
2018-05-25T04:35:12.689Z,11.25
2018-05-25T04:36:12.716Z,16.88
2018-05-25T04:37:12.745Z,22.50
2018-05-25T04:38:12.773Z,22.50
2018-05-25T04:39:12.801Z,16.88
2018-05-25T04:40:12.863Z,11.25
2018-05-25T04:41:12.856Z,5.63
2018-05-25T04:42:12.883Z,5.63
2018-05-25T04:43:12.952Z,5.63
2018-05-25T04:44:12.939Z,5.63
2018-05-25T04:45:12.967Z,5.63
2018-05-25T04:46:12.995Z,5.63
2018-05-25T04:47:13.023Z,5.63
2018-05-25T04:48:13.049Z,11.25
2018-05-25T04:49:13.078Z,11.25
2018-05-25T04:50:13.106Z,5.63
2018-05-25T04:51:13.134Z,5.63
2018-05-25T04:52:13.161Z,5.63
2018-05-25T04:53:13.188Z,5.63
2018-05-25T04:54:13.253Z,5.63
2018-05-25T04:55:13.245Z,5.63
2018-05-25T04:56:13.271Z,5.63
2018-05-25T04:57:13.338Z,5.63
2018-05-25T04:58:13.333Z,5.63
2018-05-25T04:59:13.355Z,5.63
2018-05-25T05:00:13.382Z,11.25
2018-05-25T05:01:13.412Z,22.50
2018-05-25T05:02:13.437Z,28.13
2018-05-25T05:03:13.467Z,28.13
2018-05-25T05:04:13.495Z,28.13
2018-05-25T05:05:13.523Z,28.13
2018-05-25T05:06:13.550Z,28.13
2018-05-25T05:07:13.616Z,28.13
2018-05-25T05:08:13.603Z,28.13
2018-05-25T05:09:13.632Z,28.13
2018-05-25T05:10:13.659Z,28.13
2018-05-25T05:11:13.687Z,28.13
2018-05-25T05:12:13.714Z,22.50
2018-05-25T05:13:13.742Z,22.50
2018-05-25T05:14:13.772Z,22.50
2018-05-25T05:15:13.801Z,22.50
2018-05-25T05:16:13.835Z,22.50
2018-05-25T05:17:13.853Z,22.50
2018-05-25T05:18:13.881Z,22.50
2018-05-25T05:19:13.934Z,22.50
2018-05-25T05:20:13.939Z,22.50
2018-05-25T05:21:13.975Z,22.50
2018-05-25T05:22:13.992Z,22.50
2018-05-25T05:23:14.022Z,22.50
2018-05-25T05:24:14.047Z,22.50
2018-05-25T05:25:14.075Z,22.50
2018-05-25T05:26:14.104Z,16.88
2018-05-25T05:27:14.157Z,11.25
2018-05-25T05:28:14.158Z,11.25
2018-05-25T05:29:14.186Z,11.25
2018-05-25T05:30:14.233Z,11.25
2018-05-25T05:31:14.243Z,11.25
2018-05-25T05:32:14.273Z,11.25
2018-05-25T05:33:14.296Z,11.25
2018-05-25T05:34:14.327Z,11.25
2018-05-25T05:35:14.352Z,16.88
2018-05-25T05:36:14.380Z,16.88
2018-05-25T05:37:14.408Z,16.88
2018-05-25T05:38:14.436Z,16.88
2018-05-25T05:39:14.467Z,16.88
2018-05-25T05:40:14.493Z,11.25
2018-05-25T05:41:14.520Z,11.25
2018-05-25T05:42:14.546Z,5.63
2018-05-25T05:43:14.574Z,5.63
2018-05-25T05:44:14.604Z,5.63
2018-05-25T05:45:14.629Z,5.63
2018-05-25T05:46:14.681Z,5.63
2018-05-25T05:47:14.685Z,5.63
2018-05-25T05:48:14.716Z,5.63
2018-05-25T05:49:14.740Z,5.63
2018-05-25T05:50:14.771Z,5.63
2018-05-25T05:51:14.801Z,5.63
2018-05-25T05:52:14.829Z,11.25
2018-05-25T05:53:14.856Z,11.25
2018-05-25T05:54:14.879Z,11.25
2018-05-25T05:55:14.924Z,11.25
2018-05-25T05:56:14.939Z,16.88
2018-05-25T05:57:14.964Z,16.88
2018-05-25T05:58:14.991Z,16.88
2018-05-25T05:59:15.030Z,16.88
2018-05-25T06:00:15.063Z,16.88
2018-05-25T06:01:15.073Z,16.88
2018-05-25T06:02:15.103Z,16.88
2018-05-25T06:03:15.130Z,16.88
2018-05-25T06:04:15.164Z,16.88
2018-05-25T06:05:15.186Z,16.88
2018-05-25T06:06:15.217Z,16.88
2018-05-25T06:07:15.261Z,16.88
2018-05-25T06:08:15.269Z,16.88
2018-05-25T06:09:15.343Z,16.88
2018-05-25T06:10:15.326Z,16.88
2018-05-25T06:11:15.352Z,11.25
2018-05-25T06:12:15.385Z,11.25
2018-05-25T06:13:15.407Z,11.25
2018-05-25T06:14:15.436Z,11.25
2018-05-25T06:15:15.486Z,11.25
2018-05-25T06:16:15.491Z,11.25
2018-05-25T06:17:15.520Z,11.25
2018-05-25T06:18:15.554Z,11.25
2018-05-25T06:19:15.575Z,11.25
2018-05-25T06:20:15.602Z,11.25
2018-05-25T06:21:15.631Z,11.25
2018-05-25T06:22:15.659Z,11.25
2018-05-25T06:23:15.687Z,11.25
2018-05-25T06:24:15.714Z,11.25
2018-05-25T06:25:15.752Z,11.25
2018-05-25T06:26:15.770Z,11.25
2018-05-25T06:27:15.818Z,11.25
2018-05-25T06:28:15.826Z,11.25
2018-05-25T06:29:15.854Z,11.25
2018-05-25T06:30:15.883Z,11.25
2018-05-25T06:31:15.913Z,11.25
2018-05-25T06:32:15.937Z,11.25
2018-05-25T06:33:15.967Z,11.25
2018-05-25T06:34:15.995Z,11.25
2018-05-25T06:35:16.022Z,11.25
2018-05-25T06:36:16.057Z,5.63
2018-05-25T06:37:16.084Z,5.63
2018-05-25T06:38:16.108Z,5.63
2018-05-25T06:39:16.134Z,5.63
2018-05-25T06:40:16.162Z,5.63
2018-05-25T06:41:16.191Z,5.63
2018-05-25T06:42:16.232Z,5.63
2018-05-25T06:43:16.246Z,5.63
2018-05-25T06:44:16.275Z,5.63
2018-05-25T06:45:16.309Z,5.63
2018-05-25T06:46:16.330Z,5.63
2018-05-25T06:47:16.363Z,5.63
2018-05-25T06:48:16.393Z,5.63
2018-05-25T06:49:16.413Z,5.63
2018-05-25T06:50:16.443Z,5.63
2018-05-25T06:51:16.470Z,5.63
2018-05-25T06:52:16.507Z,5.63
2018-05-25T06:53:16.525Z,5.63
2018-05-25T06:54:16.554Z,5.63
2018-05-25T06:55:16.583Z,5.63
2018-05-25T06:56:16.610Z,5.63
2018-05-25T06:57:16.636Z,5.63
2018-05-25T06:58:16.667Z,5.63
2018-05-25T06:59:16.693Z,5.63
2018-05-25T07:00:16.721Z,5.63
2018-05-25T07:01:16.756Z,5.63
2018-05-25T07:02:16.777Z,5.63
2018-05-25T07:03:16.808Z,5.63
2018-05-25T07:04:16.832Z,5.63
2018-05-25T07:05:16.861Z,5.63
2018-05-25T07:06:16.890Z,5.63
2018-05-25T07:07:16.971Z,5.63
2018-05-25T07:08:16.944Z,5.63
2018-05-25T07:09:16.973Z,5.63
2018-05-25T07:10:17.002Z,5.63
2018-05-25T07:11:17.030Z,5.63
2018-05-25T07:12:17.056Z,5.63
2018-05-25T07:13:17.089Z,5.63
2018-05-25T07:14:17.116Z,5.63
2018-05-25T07:15:17.141Z,5.63
2018-05-25T07:16:17.169Z,5.63
2018-05-25T07:17:17.200Z,5.63
2018-05-25T07:18:17.228Z,5.63
2018-05-25T07:19:17.254Z,5.63
2018-05-25T07:20:17.281Z,5.63
2018-05-25T07:21:17.314Z,5.63
2018-05-25T07:22:17.337Z,5.63
2018-05-25T07:23:17.365Z,5.63
2018-05-25T07:24:17.395Z,5.63
2018-05-25T07:25:17.421Z,5.63
2018-05-25T07:26:17.449Z,5.63
2018-05-25T07:27:17.479Z,5.63
2018-05-25T07:28:17.505Z,5.63
2018-05-25T07:29:17.551Z,5.63
2018-05-25T07:30:17.562Z,5.63
2018-05-25T07:31:17.630Z,5.63
2018-05-25T07:32:17.619Z,5.63
2018-05-25T07:33:17.647Z,5.63
2018-05-25T07:34:17.675Z,5.63
2018-05-25T07:35:17.704Z,5.63
2018-05-25T07:36:17.730Z,5.63
2018-05-25T07:37:17.773Z,5.63
2018-05-25T07:38:17.806Z,5.63
2018-05-25T07:39:17.865Z,5.63
2018-05-25T07:40:17.844Z,5.63
2018-05-25T07:41:17.873Z,5.63
2018-05-25T07:42:17.903Z,5.63
2018-05-25T07:43:17.928Z,5.63
2018-05-25T07:44:17.956Z,5.63
2018-05-25T07:45:17.988Z,5.63
2018-05-25T07:46:18.016Z,5.63
2018-05-25T07:47:18.039Z,5.63
2018-05-25T07:48:18.073Z,5.63
2018-05-25T07:49:18.104Z,5.63
2018-05-25T07:50:18.124Z,5.63
2018-05-25T07:51:18.157Z,5.63
2018-05-25T07:52:18.196Z,5.63
2018-05-25T07:53:18.208Z,5.63
2018-05-25T07:54:18.265Z,5.63
2018-05-25T07:55:18.264Z,5.63
2018-05-25T07:56:18.292Z,5.63
2018-05-25T07:57:18.321Z,5.63
2018-05-25T07:58:18.348Z,5.63
2018-05-25T07:59:18.409Z,5.63
2018-05-25T08:00:18.407Z,5.63
2018-05-25T08:01:18.432Z,5.63
2018-05-25T08:02:18.463Z,5.63
2018-05-25T08:03:18.489Z,5.63
2018-05-25T08:04:18.558Z,5.63
2018-05-25T08:05:18.556Z,5.63
2018-05-25T08:06:18.680Z,5.63
2018-05-25T08:07:18.608Z,5.63
2018-05-25T08:08:18.628Z,5.63
2018-05-25T08:09:18.658Z,5.63
2018-05-25T08:10:18.686Z,5.63
2018-05-25T08:11:18.713Z,5.63
2018-05-25T08:12:18.745Z,5.63
2018-05-25T08:13:18.795Z,5.63
2018-05-25T08:14:18.798Z,5.63
2018-05-25T08:15:18.826Z,5.63
2018-05-25T08:16:18.876Z,5.63
2018-05-25T08:17:18.881Z,5.63
2018-05-25T08:18:18.911Z,5.63
2018-05-25T08:19:18.940Z,5.63
2018-05-25T08:20:18.967Z,5.63
2018-05-25T08:21:18.994Z,5.63
2018-05-25T08:22:19.024Z,5.63
2018-05-25T08:23:19.067Z,5.63
2018-05-25T08:24:19.108Z,5.63
2018-05-25T08:25:19.107Z,5.63
2018-05-25T08:26:19.137Z,5.63
2018-05-25T08:27:19.163Z,5.63
2018-05-25T08:28:19.190Z,5.63
2018-05-25T08:29:19.221Z,5.63
2018-05-25T08:30:19.280Z,5.63
2018-05-25T08:31:19.276Z,5.63
2018-05-25T08:32:19.304Z,5.63
2018-05-25T08:33:19.334Z,5.63
2018-05-25T08:34:19.360Z,5.63
2018-05-25T08:35:19.389Z,5.63
2018-05-25T08:36:19.416Z,5.63
2018-05-25T08:37:19.447Z,5.63
2018-05-25T08:38:19.474Z,5.63
2018-05-25T08:39:19.499Z,5.63
2018-05-25T08:40:19.530Z,5.63
2018-05-25T08:41:19.568Z,5.63
2018-05-25T08:42:19.634Z,5.63
2018-05-25T08:43:19.691Z,5.63
2018-05-25T08:44:19.641Z,5.63
2018-05-25T08:45:19.670Z,5.63
2018-05-25T08:46:19.701Z,5.63
2018-05-25T08:47:19.726Z,5.63
2018-05-25T08:48:19.757Z,5.63
2018-05-25T08:49:19.785Z,5.63
2018-05-25T08:50:19.812Z,5.63
2018-05-25T08:51:19.837Z,5.63
2018-05-25T08:52:19.865Z,5.63
2018-05-25T08:53:19.894Z,5.63
2018-05-25T08:54:19.922Z,5.63
2018-05-25T08:55:19.950Z,5.63
2018-05-25T08:56:20.017Z,5.63
2018-05-25T08:57:20.011Z,5.63
2018-05-25T08:58:20.036Z,5.63
2018-05-25T08:59:20.065Z,5.63
2018-05-25T09:00:20.091Z,5.63
2018-05-25T09:01:20.181Z,5.63
2018-05-25T09:02:20.147Z,5.63
2018-05-25T09:03:20.213Z,5.63
2018-05-25T09:04:20.204Z,5.63
2018-05-25T09:05:20.236Z,5.63
2018-05-25T09:06:20.261Z,5.63
2018-05-25T09:07:20.291Z,5.63
2018-05-25T09:08:20.323Z,5.63
2018-05-25T09:09:20.349Z,5.63
2018-05-25T09:10:20.374Z,5.63
2018-05-25T09:11:20.404Z,5.63
2018-05-25T09:12:20.443Z,5.63
2018-05-25T09:13:20.463Z,5.63
2018-05-25T09:14:20.495Z,5.63
2018-05-25T09:15:20.520Z,5.63
2018-05-25T09:16:20.541Z,5.63
2018-05-25T09:17:20.569Z,5.63
2018-05-25T09:18:20.597Z,5.63
2018-05-25T09:19:20.626Z,5.63
2018-05-25T09:20:20.661Z,5.63
2018-05-25T09:21:20.682Z,5.63
2018-05-25T09:22:20.709Z,5.63
2018-05-25T09:23:20.738Z,5.63
2018-05-25T09:24:20.765Z,5.63
2018-05-25T09:25:20.795Z,5.63
2018-05-25T09:26:20.823Z,5.63
2018-05-25T09:27:20.850Z,5.63
2018-05-25T09:28:20.884Z,5.63
2018-05-25T09:29:20.920Z,5.63
2018-05-25T09:30:20.954Z,5.63
2018-05-25T09:31:20.964Z,5.63
2018-05-25T09:32:20.991Z,5.63
2018-05-25T09:33:21.024Z,5.63
2018-05-25T09:34:21.048Z,5.63
2018-05-25T09:35:21.079Z,5.63
2018-05-25T09:36:21.124Z,5.63
2018-05-25T09:37:21.133Z,5.63
2018-05-25T09:38:21.161Z,5.63
2018-05-25T09:39:21.192Z,5.63
2018-05-25T09:40:21.218Z,5.63
2018-05-25T09:41:21.267Z,5.63
2018-05-25T09:42:21.276Z,5.63
2018-05-25T09:43:21.308Z,5.63
2018-05-25T09:44:21.331Z,5.63
2018-05-25T09:45:21.365Z,5.63
2018-05-25T09:46:21.390Z,5.63
2018-05-25T09:47:21.416Z,5.63
2018-05-25T09:48:21.449Z,5.63
2018-05-25T09:49:21.473Z,5.63
2018-05-25T09:50:21.501Z,5.63
2018-05-25T09:51:21.538Z,5.63
2018-05-25T09:52:21.559Z,5.63
2018-05-25T09:53:21.594Z,5.63
2018-05-25T09:54:21.614Z,5.63
2018-05-25T09:55:21.643Z,5.63
2018-05-25T09:56:21.671Z,5.63
2018-05-25T09:57:21.730Z,5.63
2018-05-25T09:58:21.730Z,5.63
2018-05-25T09:59:21.759Z,5.63
2018-05-25T10:00:21.784Z,5.63
2018-05-25T10:01:21.814Z,5.63
2018-05-25T10:02:21.842Z,5.63
2018-05-25T10:03:21.923Z,5.63
2018-05-25T10:04:21.899Z,5.63
2018-05-25T10:05:21.925Z,5.63
2018-05-25T10:06:21.954Z,5.63
2018-05-25T10:07:21.986Z,5.63
2018-05-25T10:08:22.010Z,5.63
2018-05-25T10:09:22.038Z,5.63
2018-05-25T10:10:22.070Z,5.63
2018-05-25T10:11:22.102Z,5.63
2018-05-25T10:12:22.176Z,5.63
2018-05-25T10:13:22.194Z,5.63
2018-05-25T10:14:22.188Z,5.63
2018-05-25T10:15:22.208Z,5.63
2018-05-25T10:16:22.237Z,5.63
2018-05-25T10:17:22.284Z,5.63
2018-05-25T10:18:22.293Z,5.63
2018-05-25T10:19:22.322Z,5.63
2018-05-25T10:20:22.350Z,5.63
2018-05-25T10:21:22.378Z,5.63
2018-05-25T10:22:22.406Z,5.63
2018-05-25T10:23:22.439Z,5.63
2018-05-25T10:24:22.464Z,5.63
2018-05-25T10:25:22.491Z,5.63
2018-05-25T10:26:22.520Z,5.63
2018-05-25T10:27:22.549Z,5.63
2018-05-25T10:28:22.577Z,5.63
2018-05-25T10:29:22.605Z,5.63
2018-05-25T10:30:22.633Z,5.63
2018-05-25T10:31:22.664Z,5.63
2018-05-25T10:32:22.690Z,5.63
2018-05-25T10:33:22.719Z,5.63
2018-05-25T10:34:22.750Z,5.63
2018-05-25T10:35:22.779Z,5.63
2018-05-25T10:36:22.802Z,5.63
2018-05-25T10:37:22.831Z,5.63
2018-05-25T10:38:22.860Z,5.63
2018-05-25T10:39:22.888Z,5.63
2018-05-25T10:40:22.917Z,5.63
2018-05-25T10:41:22.950Z,5.63
2018-05-25T10:42:22.973Z,5.63
2018-05-25T10:43:22.991Z,5.63
2018-05-25T10:44:23.034Z,5.63
2018-05-25T10:45:23.044Z,5.63
2018-05-25T10:46:23.072Z,5.63
2018-05-25T10:47:23.100Z,5.63
2018-05-25T10:48:23.157Z,5.63
2018-05-25T10:49:23.156Z,5.63
2018-05-25T10:50:23.185Z,5.63
2018-05-25T10:51:23.213Z,5.63
2018-05-25T10:52:23.241Z,5.63
2018-05-25T10:53:23.269Z,5.63
2018-05-25T10:54:23.303Z,5.63
2018-05-25T10:55:23.329Z,5.63
2018-05-25T10:56:23.354Z,5.63
2018-05-25T10:57:23.383Z,5.63
2018-05-25T10:58:23.412Z,5.63
2018-05-25T10:59:23.439Z,5.63
2018-05-25T11:00:23.467Z,5.63
2018-05-25T11:01:23.497Z,5.63
2018-05-25T11:02:23.553Z,5.63
2018-05-25T11:03:23.571Z,5.63
2018-05-25T11:04:23.581Z,5.63
2018-05-25T11:05:23.610Z,5.63
2018-05-25T11:06:23.637Z,5.63
2018-05-25T11:07:23.666Z,5.63
2018-05-25T11:08:23.694Z,5.63
2018-05-25T11:09:23.752Z,5.63
2018-05-25T11:10:23.763Z,5.63
2018-05-25T11:11:23.779Z,5.63
2018-05-25T11:12:23.807Z,5.63
2018-05-25T11:13:23.838Z,5.63
2018-05-25T11:14:23.864Z,5.63
2018-05-25T11:15:23.892Z,5.63
2018-05-25T11:16:23.920Z,5.63
2018-05-25T11:17:23.963Z,5.63
2018-05-25T11:18:23.983Z,5.63
2018-05-25T11:19:24.007Z,5.63
2018-05-25T11:20:24.035Z,5.63
2018-05-25T11:21:24.062Z,5.63
2018-05-25T11:22:24.092Z,5.63
2018-05-25T11:23:24.120Z,5.63
2018-05-25T11:24:24.177Z,5.63
2018-05-25T11:25:24.175Z,5.63
2018-05-25T11:26:24.204Z,5.63
2018-05-25T11:27:24.234Z,5.63
2018-05-25T11:28:24.261Z,5.63
2018-05-25T11:29:24.289Z,5.63
2018-05-25T11:30:24.318Z,5.63
2018-05-25T11:31:24.346Z,5.63
2018-05-25T11:32:24.382Z,5.63
2018-05-25T11:33:24.402Z,5.63
2018-05-25T11:34:24.431Z,5.63
2018-05-25T11:35:24.459Z,5.63
2018-05-25T11:36:24.487Z,5.63
2018-05-25T11:37:24.515Z,5.63
2018-05-25T11:38:24.544Z,5.63
2018-05-25T11:39:24.572Z,5.63
2018-05-25T11:40:24.607Z,5.63
2018-05-25T11:41:24.628Z,5.63
2018-05-25T11:42:24.692Z,5.63
2018-05-25T11:43:24.685Z,5.63
2018-05-25T11:44:24.713Z,5.63
2018-05-25T11:45:24.742Z,5.63
2018-05-25T11:46:24.771Z,5.63
2018-05-25T11:47:24.799Z,5.63
2018-05-25T11:48:24.827Z,5.63
2018-05-25T11:49:24.855Z,5.63
2018-05-25T11:50:24.884Z,5.63
2018-05-25T11:51:24.915Z,0.00
2018-05-25T11:52:24.960Z,0.00
2018-05-25T11:53:24.969Z,5.63
2018-05-25T11:54:25.016Z,5.63
2018-05-25T11:55:25.026Z,5.63
2018-05-25T11:56:25.054Z,5.63
2018-05-25T11:57:25.122Z,5.63
2018-05-25T11:58:25.110Z,5.63
2018-05-25T11:59:25.139Z,5.63
2018-05-25T12:00:25.167Z,5.63
2018-05-25T12:01:25.195Z,5.63
2018-05-25T12:02:25.223Z,5.63
2018-05-25T12:03:25.252Z,5.63
2018-05-25T12:04:25.292Z,5.63
2018-05-25T12:05:25.308Z,5.63
2018-05-25T12:06:25.337Z,5.63
2018-05-25T12:07:25.366Z,5.63
2018-05-25T12:08:25.393Z,5.63
2018-05-25T12:09:25.422Z,5.63
2018-05-25T12:10:25.451Z,5.63
2018-05-25T12:11:25.479Z,5.63
2018-05-25T12:12:25.518Z,5.63
2018-05-25T12:13:25.535Z,5.63
2018-05-25T12:14:25.564Z,5.63
2018-05-25T12:15:25.592Z,5.63
2018-05-25T12:16:25.622Z,5.63
2018-05-25T12:17:25.649Z,5.63
2018-05-25T12:18:25.676Z,5.63
2018-05-25T12:19:25.705Z,5.63
2018-05-25T12:20:25.780Z,5.63
2018-05-25T12:21:25.761Z,5.63
2018-05-25T12:22:25.820Z,5.63
2018-05-25T12:23:25.818Z,5.63
2018-05-25T12:24:25.850Z,5.63
2018-05-25T12:25:25.875Z,5.63
2018-05-25T12:26:25.904Z,5.63
2018-05-25T12:27:25.932Z,5.63
2018-05-25T12:28:25.959Z,5.63
2018-05-25T12:29:25.991Z,5.63
2018-05-25T12:30:26.016Z,5.63
2018-05-25T12:31:26.045Z,0.00
2018-05-25T12:32:26.073Z,5.63
2018-05-25T12:33:26.101Z,5.63
2018-05-25T12:34:26.136Z,0.00
2018-05-25T12:35:26.158Z,0.00
2018-05-25T12:36:26.188Z,0.00
2018-05-25T12:37:26.214Z,0.00
2018-05-25T12:38:26.243Z,0.00
2018-05-25T12:39:26.271Z,0.00
2018-05-25T12:40:26.316Z,0.00
2018-05-25T12:41:26.330Z,0.00
2018-05-25T12:42:26.357Z,0.00
2018-05-25T12:43:26.385Z,0.00
2018-05-25T12:44:26.412Z,0.00
2018-05-25T12:45:26.441Z,0.00
2018-05-25T12:46:26.469Z,0.00
2018-05-25T12:47:26.501Z,0.00
2018-05-25T12:48:26.530Z,0.00
2018-05-25T12:49:26.554Z,0.00
2018-05-25T12:50:26.583Z,0.00
2018-05-25T12:51:26.611Z,0.00
2018-05-25T12:52:26.659Z,0.00
2018-05-25T12:53:26.668Z,0.00
2018-05-25T12:54:26.696Z,0.00
2018-05-25T12:55:26.725Z,0.00
2018-05-25T12:56:26.753Z,0.00
2018-05-25T12:57:26.780Z,0.00
2018-05-25T12:58:26.809Z,0.00
2018-05-25T12:59:26.837Z,0.00
2018-05-25T13:00:26.906Z,0.00
2018-05-25T13:01:26.929Z,0.00
2018-05-25T13:02:26.922Z,0.00
2018-05-25T13:03:26.951Z,0.00
2018-05-25T13:04:26.979Z,0.00
2018-05-25T13:05:27.092Z,0.00
2018-05-25T13:06:27.037Z,0.00
2018-05-25T13:07:27.064Z,0.00
2018-05-25T13:08:27.092Z,0.00
2018-05-25T13:09:27.120Z,0.00
2018-05-25T13:10:27.149Z,0.00
2018-05-25T13:11:27.180Z,0.00