createdAt,value
2019-05-14T00:01:26.478Z,10.7
2019-05-14T00:11:28.327Z,7.8
2019-05-14T00:21:26.416Z,7.1
2019-05-14T00:31:28.406Z,7.2
2019-05-14T00:41:26.096Z,7.8
2019-05-14T00:51:26.902Z,7.9
2019-05-14T01:01:26.516Z,6.9
2019-05-14T01:11:27.730Z,8.7
2019-05-14T01:21:26.266Z,8.1
2019-05-14T01:31:26.085Z,7.2
2019-05-14T01:41:27.138Z,7.7
2019-05-14T01:51:26.659Z,8.8
2019-05-14T02:01:28.204Z,7.5
2019-05-14T02:11:26.491Z,7.2
2019-05-14T02:21:27.101Z,7.3
2019-05-14T02:31:29.993Z,8.4
2019-05-14T02:41:29.633Z,7.0
2019-05-14T02:51:30.658Z,9.4
2019-05-14T03:01:26.601Z,8.5
2019-05-14T03:11:30.589Z,9.2
2019-05-14T03:21:30.128Z,8.5
2019-05-14T03:31:34.038Z,9.8
2019-05-14T03:41:26.694Z,7.1
2019-05-14T03:51:29.560Z,7.2
2019-05-14T04:01:30.201Z,6.0
2019-05-14T04:11:30.133Z,7.4
2019-05-14T04:21:30.560Z,11.0
2019-05-14T04:31:30.569Z,7.8
2019-05-14T04:41:30.601Z,7.1
2019-05-14T04:51:30.734Z,5.3
2019-05-14T05:01:29.149Z,7.3
2019-05-14T05:11:29.883Z,6.6
2019-05-14T05:21:30.008Z,6.7
2019-05-14T05:31:29.699Z,7.5
2019-05-14T05:41:28.927Z,9.3
2019-05-14T05:51:28.674Z,9.6
2019-05-14T06:01:45.938Z,13.1
2019-05-14T06:11:28.840Z,9.1
2019-05-14T06:21:29.766Z,11.1
2019-05-14T06:31:32.935Z,12.3
2019-05-14T06:41:32.425Z,11.6
2019-05-14T06:51:29.349Z,9.5
2019-05-14T07:01:29.670Z,8.7
2019-05-14T07:11:29.115Z,4.9
2019-05-14T07:21:29.844Z,5.7
2019-05-14T07:31:28.886Z,2.5
2019-05-14T07:41:29.163Z,3.3
2019-05-14T07:51:28.973Z,1.8
2019-05-14T08:01:28.772Z,1.6
2019-05-14T08:11:28.742Z,3.2
2019-05-14T08:21:29.208Z,2.8
2019-05-14T08:31:29.839Z,3.7
2019-05-14T08:41:29.555Z,2.7
2019-05-14T08:51:30.081Z,2.3
2019-05-14T09:01:29.058Z,2.5
2019-05-14T09:11:38.146Z,4.5
2019-05-14T09:21:30.274Z,2.2
2019-05-14T09:31:33.207Z,1.7
2019-05-14T09:41:31.094Z,2.9
2019-05-14T09:51:28.662Z,3.5
2019-05-14T10:01:31.802Z,5.3
2019-05-14T10:11:29.521Z,5.1
2019-05-14T10:21:29.073Z,2.4
2019-05-14T10:31:29.225Z,3.3
2019-05-14T10:41:32.618Z,4.4
2019-05-14T10:51:29.033Z,2.3
2019-05-14T11:01:29.019Z,2.6
2019-05-14T11:11:28.853Z,4.5
2019-05-14T11:21:30.684Z,3.8
2019-05-14T11:31:26.320Z,4.5
2019-05-14T11:41:27.640Z,3.5
2019-05-14T11:52:31.053Z,3.3
2019-05-14T12:01:29.584Z,4.2
2019-05-14T12:11:28.895Z,5.6
2019-05-14T12:21:29.598Z,5.6
2019-05-14T12:31:29.639Z,2.9
2019-05-14T12:41:29.605Z,4.9
2019-05-14T12:51:27.077Z,6.6
2019-05-14T13:01:27.491Z,7.4
2019-05-14T13:11:27.581Z,5.1
2019-05-14T13:21:29.552Z,5.0
2019-05-14T13:31:29.899Z,5.9
2019-05-14T13:41:29.082Z,5.6
2019-05-14T13:51:33.835Z,5.2
2019-05-14T14:01:30.528Z,6.2
2019-05-14T14:11:31.846Z,5.1
2019-05-14T14:21:32.280Z,5.6
2019-05-14T14:31:29.131Z,7.6
2019-05-14T14:41:29.046Z,4.2
2019-05-14T14:51:29.179Z,5.4
2019-05-14T15:01:30.591Z,5.2
2019-05-14T15:11:30.051Z,4.4
2019-05-14T15:21:30.770Z,5.9
2019-05-14T15:31:29.751Z,5.4
2019-05-14T15:41:29.423Z,6.2
2019-05-14T15:51:28.453Z,3.9
2019-05-14T16:01:29.182Z,4.7
2019-05-14T16:11:29.955Z,6.4
2019-05-14T16:21:29.525Z,8.1
2019-05-14T16:31:31.421Z,7.3
2019-05-14T16:41:29.628Z,9.2
2019-05-14T16:51:27.303Z,7.6
2019-05-14T17:01:34.075Z,10.2
2019-05-14T17:11:29.043Z,8.3
2019-05-14T17:21:27.819Z,11.8
2019-05-14T17:31:26.333Z,9.2
2019-05-14T17:41:26.484Z,10.0
2019-05-14T17:51:29.100Z,11.8
2019-05-14T18:01:28.875Z,12.4
2019-05-14T18:11:29.087Z,13.8
2019-05-14T18:21:29.231Z,11.4
2019-05-14T18:31:26.708Z,11.5
2019-05-14T18:41:29.081Z,14.4
2019-05-14T18:51:29.432Z,15.2
2019-05-14T19:01:29.700Z,10.3
2019-05-14T19:11:28.754Z,9.5
2019-05-14T19:21:28.583Z,9.2
2019-05-14T19:31:32.922Z,10.8
2019-05-14T19:41:28.712Z,7.3
2019-05-14T19:51:28.566Z,8.2
2019-05-14T20:01:29.466Z,9.8
2019-05-14T20:11:29.743Z,7.5
2019-05-14T20:21:28.894Z,9.3
2019-05-14T20:31:26.383Z,9.1
2019-05-14T20:41:29.462Z,10.9
2019-05-14T20:51:31.031Z,8.8
2019-05-14T21:01:29.878Z,11.5
2019-05-14T21:11:29.469Z,9.5
2019-05-14T21:21:29.077Z,8.3
2019-05-14T21:31:28.992Z,9.0
2019-05-14T21:41:29.831Z,6.7
2019-05-14T21:51:28.211Z,7.0
2019-05-14T22:01:31.727Z,7.0
2019-05-14T22:11:28.943Z,7.4
2019-05-14T22:21:28.765Z,7.1
2019-05-14T22:31:29.485Z,5.4
2019-05-14T22:41:29.682Z,6.9
2019-05-14T22:51:27.709Z,6.1
2019-05-14T23:01:29.350Z,4.2
2019-05-14T23:11:29.791Z,7.7
2019-05-14T23:21:28.863Z,6.0
2019-05-14T23:31:29.547Z,6.5
2019-05-14T23:41:30.894Z,6.4
2019-05-14T23:51:26.255Z,5.9
