createdAt,value
2017-05-30T00:01:28.991Z,6.30
2017-05-30T00:03:56.420Z,6.16
2017-05-30T00:06:23.714Z,5.96
2017-05-30T00:08:51.126Z,6.26
2017-05-30T00:11:18.465Z,7.06
2017-05-30T00:13:45.848Z,7.30
2017-05-30T00:16:13.172Z,7.02
2017-05-30T00:18:40.491Z,6.14
2017-05-30T00:21:07.805Z,7.06
2017-05-30T00:23:35.162Z,6.88
2017-05-30T00:26:02.613Z,8.32
2017-05-30T00:28:29.684Z,7.92
2017-05-30T00:30:56.975Z,7.46
2017-05-30T00:33:24.334Z,7.30
2017-05-30T00:35:51.629Z,7.02
2017-05-30T00:38:18.921Z,7.50
2017-05-30T00:40:46.345Z,6.84
2017-05-30T00:43:13.650Z,7.24
2017-05-30T00:45:40.955Z,6.84
2017-05-30T00:48:07.901Z,7.94
2017-05-30T00:50:35.242Z,7.42
2017-05-30T00:53:02.638Z,8.10
2017-05-30T00:55:29.967Z,6.50
2017-05-30T00:57:57.255Z,7.30
2017-05-30T01:00:24.537Z,7.10
2017-05-30T01:02:51.481Z,8.54
2017-05-30T01:05:18.770Z,7.78
2017-05-30T01:07:45.659Z,7.04
2017-05-30T01:10:13.011Z,8.46
2017-05-30T01:12:40.299Z,8.40
2017-05-30T01:15:07.586Z,8.06
2017-05-30T01:17:34.951Z,7.80
2017-05-30T01:20:02.667Z,7.88
2017-05-30T01:22:29.994Z,7.38
2017-05-30T01:24:57.005Z,8.00
2017-05-30T01:27:24.369Z,7.80
2017-05-30T01:29:51.718Z,6.70
2017-05-30T01:32:19.073Z,7.40
2017-05-30T01:34:46.447Z,5.64
2017-05-30T01:37:13.798Z,6.26
2017-05-30T01:39:40.757Z,7.14
2017-05-30T01:42:08.047Z,6.60
2017-05-30T01:44:35.352Z,6.14
2017-05-30T01:47:02.688Z,6.78
2017-05-30T01:49:30.064Z,5.62
2017-05-30T01:51:57.361Z,6.04
2017-05-30T01:54:24.681Z,6.34
2017-05-30T01:56:52.037Z,6.30
2017-05-30T01:59:19.355Z,5.72
2017-05-30T02:01:46.298Z,5.70
2017-05-30T02:04:13.682Z,5.94
2017-05-30T02:06:41.037Z,5.80
2017-05-30T02:09:08.395Z,5.90
2017-05-30T02:11:35.761Z,5.70
2017-05-30T02:14:03.118Z,5.34
2017-05-30T02:16:30.471Z,5.64
2017-05-30T02:18:57.775Z,5.84
2017-05-30T02:21:25.107Z,6.20
2017-05-30T02:23:52.393Z,6.00
2017-05-30T02:26:19.679Z,5.66
2017-05-30T02:28:46.999Z,5.98
2017-05-30T02:31:14.289Z,6.86
2017-05-30T02:33:41.590Z,6.58
2017-05-30T02:36:08.945Z,7.20
2017-05-30T02:38:36.251Z,7.56
2017-05-30T02:41:03.614Z,7.26
2017-05-30T02:43:30.960Z,7.02
2017-05-30T02:45:58.238Z,7.80
2017-05-30T02:48:25.538Z,7.40
2017-05-30T02:50:52.885Z,7.26
2017-05-30T02:53:19.887Z,7.22
2017-05-30T02:55:47.242Z,7.52
2017-05-30T02:58:14.285Z,7.16
2017-05-30T03:00:41.589Z,8.18
2017-05-30T03:03:08.474Z,7.82
2017-05-30T03:05:35.801Z,6.86
2017-05-30T03:08:03.101Z,7.52
2017-05-30T03:10:30.449Z,5.72
2017-05-30T03:12:57.778Z,6.64
2017-05-30T03:15:25.170Z,6.52
2017-05-30T03:17:52.467Z,7.24
2017-05-30T03:20:19.803Z,7.22
2017-05-30T03:22:46.690Z,6.00
2017-05-30T03:25:14.081Z,7.00
2017-05-30T03:27:41.438Z,6.66
2017-05-30T03:30:08.400Z,6.88
2017-05-30T03:32:35.693Z,5.86
2017-05-30T03:35:03.017Z,6.48
2017-05-30T03:37:29.951Z,6.08
2017-05-30T03:39:57.294Z,6.18
2017-05-30T03:42:24.621Z,6.22
2017-05-30T03:44:51.998Z,6.12
2017-05-30T03:47:18.897Z,5.92
2017-05-30T03:49:46.226Z,5.94
2017-05-30T03:52:13.562Z,7.12
2017-05-30T03:54:40.846Z,6.96
2017-05-30T03:57:08.266Z,5.86
2017-05-30T03:59:35.634Z,5.88
2017-05-30T04:02:02.926Z,5.60
2017-05-30T04:04:30.439Z,6.24
2017-05-30T04:06:57.806Z,6.14
2017-05-30T04:09:25.161Z,6.72
2017-05-30T04:11:52.487Z,6.62
2017-05-30T04:14:19.794Z,6.84
2017-05-30T04:16:47.121Z,6.88
2017-05-30T04:19:14.063Z,6.06
2017-05-30T04:21:41.016Z,6.60
2017-05-30T04:24:08.420Z,6.54
2017-05-30T04:26:35.847Z,6.58
2017-05-30T04:29:03.190Z,6.16
2017-05-30T04:31:30.542Z,5.90
2017-05-30T04:33:57.902Z,6.68
2017-05-30T04:36:25.326Z,6.32
2017-05-30T04:38:52.211Z,6.24
2017-05-30T04:41:19.542Z,5.58
2017-05-30T04:43:46.830Z,6.78
2017-05-30T04:46:14.138Z,6.16
2017-05-30T04:48:41.530Z,5.80
2017-05-30T04:51:08.822Z,7.84
2017-05-30T04:53:36.138Z,6.88
2017-05-30T04:56:03.507Z,6.36
2017-05-30T04:58:30.398Z,7.84
2017-05-30T05:00:57.789Z,5.74
2017-05-30T05:03:25.142Z,8.44
2017-05-30T05:05:52.605Z,6.00
2017-05-30T05:08:19.962Z,6.02
2017-05-30T05:10:47.005Z,5.98
2017-05-30T05:13:14.363Z,5.90
2017-05-30T05:15:41.692Z,5.94
2017-05-30T05:18:09.023Z,6.00
2017-05-30T05:20:36.301Z,6.68
2017-05-30T05:23:03.586Z,6.38
2017-05-30T05:25:30.946Z,6.60
2017-05-30T05:27:58.301Z,6.82
2017-05-30T05:30:25.658Z,8.44
2017-05-30T05:32:53.086Z,5.78
2017-05-30T05:35:20.477Z,6.80
2017-05-30T05:37:47.415Z,5.94
2017-05-30T05:40:14.783Z,6.36
2017-05-30T05:42:42.077Z,5.80
2017-05-30T05:45:09.406Z,6.52
2017-05-30T05:47:36.894Z,12.04
2017-05-30T05:50:04.454Z,5.92
2017-05-30T05:52:31.854Z,6.24
2017-05-30T05:54:59.159Z,6.28
2017-05-30T05:57:26.445Z,7.02
2017-05-30T05:59:53.415Z,7.62
2017-05-30T06:02:20.766Z,6.70
2017-05-30T06:04:48.050Z,6.58
2017-05-30T06:07:15.474Z,6.94
2017-05-30T06:09:42.811Z,6.80
2017-05-30T06:12:10.186Z,7.40
2017-05-30T06:14:37.123Z,6.26
2017-05-30T06:17:04.494Z,6.70
2017-05-30T06:19:31.383Z,7.92
2017-05-30T06:21:58.704Z,8.78
2017-05-30T06:24:25.999Z,7.92
2017-05-30T06:26:53.009Z,9.96
2017-05-30T06:29:20.333Z,10.38
2017-05-30T06:31:47.711Z,10.80
2017-05-30T06:34:15.063Z,11.06
2017-05-30T06:36:42.422Z,10.36
2017-05-30T06:39:09.776Z,9.32
2017-05-30T06:41:37.169Z,11.10
2017-05-30T06:44:04.535Z,10.10
2017-05-30T06:46:31.841Z,9.28
2017-05-30T06:48:59.197Z,8.60
2017-05-30T06:51:26.570Z,9.10
2017-05-30T06:53:53.872Z,8.82
2017-05-30T06:56:21.171Z,10.62
2017-05-30T06:58:48.530Z,10.24
2017-05-30T07:01:15.426Z,12.62
2017-05-30T07:03:42.417Z,11.56
2017-05-30T07:06:09.790Z,10.48
2017-05-30T07:08:37.082Z,11.52
2017-05-30T07:11:04.366Z,12.02
2017-05-30T07:13:31.739Z,12.48
2017-05-30T07:15:59.042Z,11.60
2017-05-30T07:18:26.384Z,12.92
2017-05-30T07:20:53.829Z,16.90
2017-05-30T07:23:21.182Z,15.02
2017-05-30T07:25:48.540Z,15.16
2017-05-30T07:28:15.579Z,16.18
2017-05-30T07:30:42.948Z,16.36
2017-05-30T07:33:10.304Z,14.82
2017-05-30T07:35:37.666Z,14.18
2017-05-30T07:38:04.977Z,23.88
2017-05-30T07:40:32.265Z,24.14
2017-05-30T07:42:59.718Z,20.38
2017-05-30T07:45:27.077Z,21.50
2017-05-30T07:47:54.386Z,17.92
2017-05-30T07:50:21.758Z,18.66
2017-05-30T07:52:49.150Z,25.26
2017-05-30T07:55:16.093Z,24.68
2017-05-30T07:57:43.450Z,23.08
2017-05-30T08:00:11.201Z,25.30
2017-05-30T08:02:38.493Z,24.18
2017-05-30T08:05:05.839Z,27.54
2017-05-30T08:10:05.601Z,22.06
2017-05-30T08:12:32.899Z,23.36
2017-05-30T08:15:00.214Z,20.56
2017-05-30T08:17:27.630Z,21.60
2017-05-30T08:19:54.978Z,21.88
2017-05-30T08:22:22.259Z,20.34
2017-05-30T08:24:49.606Z,22.22
2017-05-30T08:27:16.908Z,21.46
2017-05-30T08:29:44.197Z,22.36
2017-05-30T08:32:11.561Z,24.16
2017-05-30T08:34:38.853Z,23.98
2017-05-30T08:37:06.137Z,21.14
2017-05-30T08:39:33.475Z,22.64
2017-05-30T08:42:00.483Z,22.18
2017-05-30T08:44:27.409Z,22.18
2017-05-30T08:46:54.738Z,22.26
2017-05-30T08:49:22.035Z,21.44
2017-05-30T08:51:49.383Z,22.02
2017-05-30T08:54:16.738Z,22.64
2017-05-30T08:56:44.086Z,23.50
2017-05-30T08:59:11.389Z,21.16
2017-05-30T09:01:38.806Z,21.30
2017-05-30T09:04:05.777Z,21.80
2017-05-30T09:06:33.062Z,17.68
2017-05-30T09:09:00.397Z,21.46
2017-05-30T09:11:27.714Z,19.50
2017-05-30T09:13:54.661Z,20.42
2017-05-30T09:16:22.015Z,19.98
2017-05-30T09:18:49.370Z,18.02
2017-05-30T09:21:16.732Z,17.26
2017-05-30T09:23:44.082Z,15.54
2017-05-30T09:26:11.365Z,13.32
2017-05-30T09:28:38.653Z,16.10
2017-05-30T09:31:06.046Z,14.58
2017-05-30T09:33:33.346Z,16.24
2017-05-30T09:36:00.339Z,32.80
2017-05-30T09:38:27.695Z,15.62
2017-05-30T09:40:55.101Z,15.00
2017-05-30T09:43:21.990Z,14.42
2017-05-30T09:45:49.366Z,13.70
2017-05-30T09:48:16.720Z,13.84
2017-05-30T09:50:44.017Z,13.28
2017-05-30T09:53:11.333Z,12.30
2017-05-30T09:55:38.305Z,13.12
2017-05-30T09:58:05.589Z,11.30
2017-05-30T10:00:32.887Z,11.14
2017-05-30T10:03:00.250Z,11.52
2017-05-30T10:05:27.622Z,10.54
2017-05-30T10:07:54.909Z,10.10
2017-05-30T10:10:22.305Z,9.84
2017-05-30T10:12:49.708Z,9.50
2017-05-30T10:15:17.035Z,9.48
2017-05-30T10:17:44.385Z,9.84
2017-05-30T10:20:11.758Z,10.14
2017-05-30T10:22:39.054Z,9.32
2017-05-30T10:25:06.379Z,9.64
2017-05-30T10:27:33.906Z,9.30
2017-05-30T10:30:01.407Z,9.96
2017-05-30T10:32:28.408Z,9.04
2017-05-30T10:34:55.310Z,8.80
2017-05-30T10:37:22.598Z,8.74
2017-05-30T10:39:49.974Z,8.58
2017-05-30T10:42:17.331Z,8.66
2017-05-30T10:44:44.687Z,8.58
2017-05-30T10:47:12.016Z,7.88
2017-05-30T10:49:39.394Z,8.30
2017-05-30T10:52:06.689Z,8.00
2017-05-30T10:54:34.066Z,10.04
2017-05-30T10:57:01.374Z,11.90
2017-05-30T10:59:28.719Z,6.92
2017-05-30T11:01:56.078Z,10.70
2017-05-30T11:04:23.366Z,6.18
2017-05-30T11:06:50.650Z,8.50
2017-05-30T11:09:18.045Z,10.22
2017-05-30T11:11:45.353Z,8.30
2017-05-30T11:14:12.654Z,8.90
2017-05-30T11:16:40.014Z,11.14
2017-05-30T11:19:06.909Z,14.46
2017-05-30T11:21:33.894Z,18.14
2017-05-30T11:24:01.254Z,17.28
2017-05-30T11:26:28.545Z,16.24
2017-05-30T11:28:55.901Z,16.00
2017-05-30T11:31:23.226Z,15.34
2017-05-30T11:33:50.700Z,19.32
2017-05-30T11:36:17.634Z,14.18
2017-05-30T11:38:44.676Z,16.28
2017-05-30T11:41:11.565Z,14.08
2017-05-30T11:43:38.870Z,12.18
2017-05-30T11:46:05.821Z,14.96
2017-05-30T11:48:33.182Z,15.88
2017-05-30T11:51:00.477Z,15.22
2017-05-30T11:53:27.819Z,16.82
2017-05-30T11:55:55.178Z,13.00
2017-05-30T11:58:22.478Z,12.04
2017-05-30T12:00:49.418Z,13.88
2017-05-30T12:03:16.814Z,13.36
2017-05-30T12:05:44.158Z,14.54
2017-05-30T12:08:11.511Z,11.66
2017-05-30T12:10:38.798Z,13.28
2017-05-30T12:13:06.130Z,12.64
2017-05-30T12:15:33.483Z,15.74
2017-05-30T12:18:00.375Z,16.18
2017-05-30T12:20:27.660Z,14.94
2017-05-30T12:22:55.033Z,14.24
2017-05-30T12:25:22.390Z,12.88
2017-05-30T12:27:49.765Z,11.76
2017-05-30T12:30:17.114Z,11.36
2017-05-30T12:32:44.494Z,11.12
2017-05-30T12:35:11.922Z,11.66
2017-05-30T12:37:39.214Z,11.46
2017-05-30T12:40:06.526Z,10.74
2017-05-30T12:42:33.480Z,11.86
2017-05-30T12:45:00.766Z,11.22
2017-05-30T12:47:28.070Z,10.36
2017-05-30T12:49:55.433Z,10.66
2017-05-30T12:52:22.785Z,10.58
2017-05-30T12:54:49.746Z,10.30
2017-05-30T12:57:17.063Z,9.54
2017-05-30T12:59:44.355Z,9.04
2017-05-30T13:02:11.332Z,9.16
2017-05-30T13:04:38.690Z,10.08
2017-05-30T13:07:05.990Z,8.64
2017-05-30T13:09:33.329Z,8.86
2017-05-30T13:12:00.725Z,7.98
2017-05-30T13:14:28.073Z,7.86
2017-05-30T13:16:55.443Z,7.98
2017-05-30T13:19:22.730Z,8.88
2017-05-30T13:21:50.020Z,6.74
2017-05-30T13:24:16.957Z,7.82
2017-05-30T13:26:44.273Z,9.00
2017-05-30T13:29:11.554Z,7.70
2017-05-30T13:31:38.874Z,8.72
2017-05-30T13:34:06.192Z,7.58
2017-05-30T13:36:33.600Z,8.50
2017-05-30T13:39:01.022Z,7.82
2017-05-30T13:41:28.385Z,7.32
2017-05-30T13:43:55.710Z,7.98
2017-05-30T13:46:23.087Z,9.38
2017-05-30T13:48:50.029Z,9.48
2017-05-30T13:51:17.394Z,9.10
2017-05-30T13:53:44.699Z,9.36
2017-05-30T13:56:11.981Z,9.04
2017-05-30T13:58:39.360Z,9.42
2017-05-30T14:01:06.720Z,10.02
2017-05-30T14:03:34.070Z,10.14
2017-05-30T14:06:01.054Z,8.62
2017-05-30T14:08:28.338Z,8.90
2017-05-30T14:10:55.722Z,9.54
2017-05-30T14:13:23.094Z,9.68
2017-05-30T14:15:50.378Z,10.50
2017-05-30T14:18:17.699Z,8.48
2017-05-30T14:20:44.641Z,8.98
2017-05-30T14:23:11.989Z,8.70
2017-05-30T14:25:39.288Z,10.18
2017-05-30T14:28:06.640Z,7.10
2017-05-30T14:30:33.985Z,8.64
2017-05-30T14:33:00.907Z,8.80
2017-05-30T14:35:27.968Z,10.52
2017-05-30T14:37:55.259Z,9.94
2017-05-30T14:40:22.572Z,9.68
2017-05-30T14:42:49.921Z,12.48
2017-05-30T14:45:16.834Z,10.18
2017-05-30T14:47:44.134Z,10.54
2017-05-30T14:50:11.486Z,9.60
2017-05-30T14:52:38.774Z,9.60
2017-05-30T14:55:05.678Z,10.94
2017-05-30T14:57:33.036Z,11.36
2017-05-30T15:00:00.355Z,12.44
2017-05-30T15:02:27.765Z,11.52
2017-05-30T15:04:55.089Z,12.18
2017-05-30T15:07:22.400Z,11.86
2017-05-30T15:09:49.290Z,11.88
2017-05-30T15:12:16.633Z,11.58
2017-05-30T15:14:44.078Z,11.58
2017-05-30T15:17:11.385Z,11.42
2017-05-30T15:19:38.726Z,10.08
2017-05-30T15:22:05.613Z,8.74
2017-05-30T15:24:32.922Z,8.98
2017-05-30T15:27:00.258Z,8.86
2017-05-30T15:29:27.157Z,10.68
2017-05-30T15:31:54.088Z,10.38
2017-05-30T15:34:21.442Z,10.34
2017-05-30T15:36:48.782Z,9.86
2017-05-30T15:39:16.070Z,9.16
2017-05-30T15:41:43.022Z,10.10
2017-05-30T15:44:10.297Z,8.86
2017-05-30T15:46:37.582Z,9.86
2017-05-30T15:49:04.909Z,9.40
2017-05-30T15:51:32.230Z,9.78
2017-05-30T15:53:59.570Z,10.06
2017-05-30T15:56:26.934Z,9.56
2017-05-30T15:58:53.854Z,10.00
2017-05-30T16:01:21.229Z,8.02
2017-05-30T16:03:48.580Z,9.70
2017-05-30T16:06:15.517Z,10.24
2017-05-30T16:08:42.801Z,8.04
2017-05-30T16:11:10.229Z,7.66
2017-05-30T16:13:37.522Z,6.12
2017-05-30T16:16:04.846Z,5.00
2017-05-30T16:18:32.240Z,5.96
2017-05-30T16:20:59.594Z,5.28
2017-05-30T16:23:26.886Z,5.58
2017-05-30T16:25:53.817Z,6.02
2017-05-30T16:28:20.801Z,5.18
2017-05-30T16:30:48.086Z,5.88
2017-05-30T16:33:15.712Z,4.72
2017-05-30T16:35:43.087Z,6.58
2017-05-30T16:38:10.369Z,6.14
2017-05-30T16:40:37.697Z,6.18
2017-05-30T16:43:05.060Z,5.10
2017-05-30T16:45:32.353Z,4.72
2017-05-30T16:47:59.756Z,4.42
2017-05-30T16:50:27.058Z,4.40
2017-05-30T16:52:53.964Z,4.50
2017-05-30T16:55:21.304Z,5.28
2017-05-30T16:57:48.673Z,4.60
2017-05-30T17:00:15.954Z,7.36
2017-05-30T17:02:43.305Z,4.92
2017-05-30T17:05:10.590Z,5.06
2017-05-30T17:07:37.880Z,6.52
2017-05-30T17:10:05.208Z,5.32
2017-05-30T17:12:32.618Z,5.80
2017-05-30T17:14:59.974Z,6.72
2017-05-30T17:17:26.912Z,5.74
2017-05-30T17:19:54.270Z,5.42
2017-05-30T17:22:21.567Z,4.96
2017-05-30T17:24:48.926Z,8.34
2017-05-30T17:27:15.923Z,5.00
2017-05-30T17:29:42.878Z,6.74
2017-05-30T17:32:10.217Z,5.48
2017-05-30T17:34:37.582Z,5.20
2017-05-30T17:37:04.958Z,4.86
2017-05-30T17:39:32.313Z,5.04
2017-05-30T17:41:59.741Z,5.10
2017-05-30T17:44:27.034Z,4.58
2017-05-30T17:46:54.397Z,5.12
2017-05-30T17:49:21.315Z,5.08
2017-05-30T17:51:48.654Z,4.92
2017-05-30T17:54:15.613Z,6.00
2017-05-30T17:56:42.969Z,4.98
2017-05-30T17:59:10.290Z,5.14
2017-05-30T18:01:37.718Z,5.28
2017-05-30T18:04:05.074Z,4.00
2017-05-30T18:06:32.358Z,3.94
2017-05-30T18:08:59.677Z,4.28
2017-05-30T18:11:26.634Z,5.30
2017-05-30T18:13:54.011Z,4.22
2017-05-30T18:16:21.442Z,5.02
2017-05-30T18:18:48.726Z,4.50
2017-05-30T18:21:16.077Z,4.78
2017-05-30T18:23:43.401Z,4.48
2017-05-30T18:26:10.777Z,4.82
2017-05-30T18:28:37.674Z,4.58
2017-05-30T18:31:04.654Z,4.78
2017-05-30T18:33:31.626Z,4.58
2017-05-30T18:35:58.926Z,4.82
2017-05-30T18:38:26.252Z,4.16
2017-05-30T18:40:53.576Z,3.98
2017-05-30T18:43:20.911Z,5.70
2017-05-30T18:45:48.250Z,4.20
2017-05-30T18:48:15.553Z,5.66
2017-05-30T18:50:42.829Z,4.28
2017-05-30T18:53:10.169Z,4.60
2017-05-30T18:55:37.537Z,3.84
2017-05-30T18:58:04.872Z,4.94
2017-05-30T19:00:31.914Z,3.68
2017-05-30T19:02:59.270Z,5.18
2017-05-30T19:05:26.631Z,6.10
2017-05-30T19:07:54.041Z,4.94
2017-05-30T19:10:21.321Z,4.56
2017-05-30T19:12:48.608Z,4.10
2017-05-30T19:15:15.942Z,4.76
2017-05-30T19:17:43.234Z,4.22
2017-05-30T19:20:11.224Z,4.94
2017-05-30T19:22:38.617Z,4.60
2017-05-30T19:25:05.533Z,5.14
2017-05-30T19:27:32.914Z,5.02
2017-05-30T19:30:00.310Z,4.82
2017-05-30T19:32:27.634Z,5.08
2017-05-30T19:34:54.917Z,6.10
2017-05-30T19:37:22.360Z,4.28
2017-05-30T19:39:49.639Z,5.80
2017-05-30T19:42:16.943Z,4.92
2017-05-30T19:44:44.320Z,4.68
2017-05-30T19:47:11.612Z,5.36
2017-05-30T19:49:38.514Z,4.84
2017-05-30T19:52:05.526Z,4.60
2017-05-30T19:54:32.818Z,5.10
2017-05-30T19:57:00.102Z,5.00
2017-05-30T19:59:27.545Z,5.24
2017-05-30T20:01:54.826Z,5.54
2017-05-30T20:04:22.115Z,5.18
2017-05-30T20:06:49.498Z,5.20
2017-05-30T20:09:16.781Z,5.32
2017-05-30T20:11:44.057Z,5.94
2017-05-30T20:14:11.409Z,6.84
2017-05-30T20:16:38.718Z,7.42
2017-05-30T20:19:06.008Z,5.80
2017-05-30T20:21:33.425Z,6.68
2017-05-30T20:24:00.790Z,6.04
2017-05-30T20:26:28.083Z,5.88
2017-05-30T20:28:55.410Z,6.22
2017-05-30T20:31:22.310Z,6.60
2017-05-30T20:33:49.598Z,5.90
2017-05-30T20:36:17.248Z,6.28
2017-05-30T20:38:44.529Z,6.60
2017-05-30T20:41:11.934Z,7.72
2017-05-30T20:43:39.259Z,7.08
2017-05-30T20:46:06.553Z,7.30
2017-05-30T20:48:33.863Z,6.40
2017-05-30T20:51:01.315Z,6.88
2017-05-30T20:53:28.603Z,6.84
2017-05-30T20:55:55.603Z,6.42
2017-05-30T20:58:22.950Z,7.06
2017-05-30T21:00:50.310Z,7.14
2017-05-30T21:03:17.613Z,8.88
2017-05-30T21:05:45.030Z,6.60
2017-05-30T21:08:12.336Z,7.94
2017-05-30T21:10:39.230Z,6.90
2017-05-30T21:13:06.715Z,6.56
2017-05-30T21:15:34.067Z,7.02
2017-05-30T21:18:01.395Z,7.02
2017-05-30T21:20:28.755Z,7.44
2017-05-30T21:22:56.034Z,6.86
2017-05-30T21:25:23.326Z,7.36
2017-05-30T21:27:50.647Z,7.92
2017-05-30T21:30:17.925Z,6.88
2017-05-30T21:32:45.326Z,7.08
2017-05-30T21:35:12.655Z,8.20
2017-05-30T21:37:40.034Z,6.16
2017-05-30T21:40:07.396Z,6.74
2017-05-30T21:42:34.753Z,7.82
2017-05-30T21:45:02.107Z,7.42
2017-05-30T21:47:29.007Z,6.42
2017-05-30T21:49:56.403Z,11.26
2017-05-30T21:52:23.762Z,6.90
2017-05-30T21:54:51.110Z,6.60
2017-05-30T21:57:18.474Z,7.76
2017-05-30T21:59:45.759Z,6.80
2017-05-30T22:02:13.116Z,6.90
2017-05-30T22:04:40.458Z,7.54
2017-05-30T22:07:07.733Z,6.64
2017-05-30T22:09:35.026Z,8.26
2017-05-30T22:12:02.366Z,7.06
2017-05-30T22:14:29.693Z,7.66
2017-05-30T22:16:56.585Z,6.74
2017-05-30T22:19:23.957Z,6.96
2017-05-30T22:21:51.327Z,6.62
2017-05-30T22:24:18.273Z,6.88
2017-05-30T22:26:45.617Z,7.74
2017-05-30T22:29:12.976Z,6.72
2017-05-30T22:31:39.927Z,9.52
2017-05-30T22:34:07.400Z,7.98
2017-05-30T22:36:34.739Z,6.76
2017-05-30T22:39:02.024Z,7.74
2017-05-30T22:41:29.380Z,7.14
2017-05-30T22:43:56.702Z,7.84
2017-05-30T22:46:24.061Z,6.52
2017-05-30T22:48:51.098Z,7.40
2017-05-30T22:51:18.410Z,6.52
2017-05-30T22:53:45.722Z,6.60
2017-05-30T22:56:13.111Z,6.28
2017-05-30T22:58:40.018Z,8.42
2017-05-30T23:01:07.309Z,5.82
2017-05-30T23:03:34.678Z,6.34
2017-05-30T23:06:01.974Z,6.10
2017-05-30T23:08:29.277Z,6.46
2017-05-30T23:10:56.618Z,6.24
2017-05-30T23:13:23.954Z,6.06
2017-05-30T23:15:51.250Z,6.20
2017-05-30T23:18:18.587Z,5.16
2017-05-30T23:20:45.915Z,6.88
2017-05-30T23:23:13.206Z,5.62
2017-05-30T23:25:40.537Z,6.42
2017-05-30T23:28:07.885Z,5.82
2017-05-30T23:30:35.166Z,7.14
2017-05-30T23:33:02.526Z,5.50
2017-05-30T23:35:29.853Z,6.18
2017-05-30T23:37:56.798Z,5.60
2017-05-30T23:40:24.161Z,6.16
2017-05-30T23:42:51.441Z,6.22
2017-05-30T23:45:18.758Z,5.64
2017-05-30T23:47:46.078Z,6.68
2017-05-30T23:50:13.474Z,6.34
2017-05-30T23:52:40.822Z,6.08
2017-05-30T23:55:08.143Z,10.84
2017-05-30T23:57:35.540Z,6.56
