createdAt,value
2018-11-29T00:01:41.156Z,4.24
2018-11-29T00:04:45.326Z,4.17
2018-11-29T00:07:49.484Z,4.11
2018-11-29T00:10:53.897Z,4.09
2018-11-29T00:13:58.053Z,4.14
2018-11-29T00:17:02.197Z,4.16
2018-11-29T00:20:15.317Z,4.19
2018-11-29T00:23:19.540Z,4.13
2018-11-29T00:26:23.681Z,4.13
2018-11-29T00:29:27.833Z,4.11
2018-11-29T00:32:31.993Z,4.10
2018-11-29T00:35:36.263Z,4.15
2018-11-29T00:38:40.534Z,4.22
2018-11-29T00:41:44.639Z,4.23
2018-11-29T00:44:48.746Z,4.28
2018-11-29T00:47:53.177Z,4.27
2018-11-29T00:50:57.424Z,4.21
2018-11-29T00:54:01.625Z,4.22
2018-11-29T00:57:06.386Z,4.27
2018-11-29T01:00:19.157Z,4.23
2018-11-29T01:03:23.255Z,4.20
2018-11-29T01:06:27.348Z,4.21
2018-11-29T01:09:31.525Z,4.16
2018-11-29T01:12:35.670Z,4.14
2018-11-29T01:15:39.767Z,4.18
2018-11-29T01:18:43.873Z,4.18
2018-11-29T01:21:47.972Z,4.21
2018-11-29T01:24:52.076Z,4.24
2018-11-29T01:27:56.188Z,4.25
2018-11-29T01:31:00.300Z,4.17
2018-11-29T01:34:04.400Z,4.23
2018-11-29T01:37:08.504Z,4.21
2018-11-29T01:40:18.682Z,4.19
2018-11-29T01:43:22.780Z,4.18
2018-11-29T01:46:26.880Z,4.17
2018-11-29T01:49:30.984Z,4.12
2018-11-29T01:52:35.098Z,4.11
2018-11-29T01:55:39.217Z,4.11
2018-11-29T01:58:43.333Z,4.12
2018-11-29T02:01:47.442Z,4.13
2018-11-29T02:04:51.552Z,4.22
2018-11-29T02:07:55.656Z,4.21
2018-11-29T02:10:59.768Z,4.16
2018-11-29T02:14:03.882Z,4.16
2018-11-29T02:17:08.020Z,4.22
2018-11-29T02:20:14.955Z,4.16
2018-11-29T02:23:19.052Z,4.11
2018-11-29T02:26:23.156Z,4.13
2018-11-29T02:29:27.316Z,4.03
2018-11-29T02:32:31.443Z,3.94
2018-11-29T02:35:35.625Z,3.91
2018-11-29T02:38:39.742Z,3.95
2018-11-29T02:41:43.877Z,3.95
2018-11-29T02:44:47.997Z,3.88
2018-11-29T02:47:52.176Z,3.94
2018-11-29T02:50:56.300Z,3.99
2018-11-29T02:54:00.436Z,3.92
2018-11-29T02:57:04.552Z,3.93
2018-11-29T03:00:14.214Z,3.92
2018-11-29T03:03:18.453Z,3.92
2018-11-29T03:06:22.609Z,3.95
2018-11-29T03:09:26.728Z,3.98
2018-11-29T03:12:30.877Z,4.02
2018-11-29T03:15:35.012Z,3.97
2018-11-29T03:18:39.179Z,3.92
2018-11-29T03:21:43.403Z,3.89
2018-11-29T03:24:47.488Z,3.85
2018-11-29T03:27:51.669Z,3.78
2018-11-29T03:30:55.797Z,3.67
2018-11-29T03:33:59.917Z,3.63
2018-11-29T03:37:04.053Z,3.59
2018-11-29T03:40:13.140Z,3.58
2018-11-29T03:43:17.269Z,3.49
2018-11-29T03:46:21.399Z,3.44
2018-11-29T03:49:25.512Z,3.34
2018-11-29T03:52:29.650Z,3.21
2018-11-29T03:55:33.775Z,3.22
2018-11-29T03:58:37.904Z,3.16
2018-11-29T04:01:42.028Z,3.17
2018-11-29T04:04:46.179Z,3.23
2018-11-29T04:07:50.300Z,3.25
2018-11-29T04:10:54.492Z,3.19
2018-11-29T04:13:58.617Z,3.19
2018-11-29T04:17:02.746Z,3.18
2018-11-29T04:20:12.070Z,3.18
2018-11-29T04:23:16.177Z,3.18
2018-11-29T04:26:20.298Z,3.20
2018-11-29T04:29:24.481Z,3.20
2018-11-29T04:32:28.608Z,3.26
2018-11-29T04:35:32.733Z,3.21
2018-11-29T04:38:37.101Z,3.15
2018-11-29T04:41:41.216Z,3.00
2018-11-29T04:44:45.393Z,3.03
2018-11-29T04:47:49.540Z,3.08
2018-11-29T04:50:53.680Z,3.16
2018-11-29T04:53:57.824Z,3.23
2018-11-29T04:57:01.964Z,3.13
2018-11-29T05:00:16.545Z,3.16
2018-11-29T05:03:20.674Z,3.24
2018-11-29T05:06:24.849Z,3.14
2018-11-29T05:09:28.965Z,3.10
2018-11-29T05:12:33.077Z,3.10
2018-11-29T05:15:37.248Z,2.99
2018-11-29T05:18:41.369Z,3.04
2018-11-29T05:21:45.489Z,3.07
2018-11-29T05:24:49.665Z,3.00
2018-11-29T05:27:53.959Z,2.92
2018-11-29T05:30:58.069Z,2.89
2018-11-29T05:34:02.204Z,2.89
2018-11-29T05:37:07.149Z,2.82
2018-11-29T05:40:13.141Z,2.89
2018-11-29T05:43:17.260Z,2.86
2018-11-29T05:46:21.466Z,2.73
2018-11-29T05:49:25.704Z,2.60
2018-11-29T05:52:29.828Z,2.48
2018-11-29T05:55:33.952Z,2.53
2018-11-29T05:58:38.093Z,2.47
2018-11-29T06:01:44.001Z,2.41
2018-11-29T06:04:49.269Z,2.41
2018-11-29T06:07:53.487Z,2.52
2018-11-29T06:10:57.728Z,2.50
2018-11-29T06:14:01.848Z,2.57
2018-11-29T06:17:05.991Z,2.54
2018-11-29T06:20:15.656Z,2.44
2018-11-29T06:23:19.891Z,2.37
2018-11-29T06:26:24.070Z,2.56
2018-11-29T06:29:28.220Z,2.53
2018-11-29T06:32:32.384Z,2.57
2018-11-29T06:35:36.525Z,2.62
2018-11-29T06:38:40.697Z,2.70
2018-11-29T06:41:44.844Z,2.63
2018-11-29T06:44:49.000Z,2.64
2018-11-29T06:47:53.513Z,2.53
2018-11-29T06:50:57.700Z,2.41
2018-11-29T06:54:01.859Z,2.50
2018-11-29T06:57:06.260Z,2.52
2018-11-29T07:00:15.776Z,2.53
2018-11-29T07:03:19.926Z,2.45
2018-11-29T07:06:24.060Z,2.62
2018-11-29T07:09:28.211Z,2.66
2018-11-29T07:12:32.344Z,2.61
2018-11-29T07:15:36.560Z,2.73
2018-11-29T07:18:40.700Z,2.89
2018-11-29T07:21:52.873Z,3.02
2018-11-29T07:24:57.012Z,3.09
2018-11-29T07:28:01.185Z,3.20
2018-11-29T07:31:05.411Z,3.28
2018-11-29T07:34:09.738Z,3.24
2018-11-29T07:37:17.375Z,3.30
2018-11-29T07:40:19.953Z,3.36
2018-11-29T07:43:24.109Z,3.30
2018-11-29T07:46:28.249Z,3.21
2018-11-29T07:49:32.384Z,3.13
2018-11-29T07:52:36.580Z,3.07
2018-11-29T07:55:40.760Z,3.03
2018-11-29T07:58:44.906Z,3.18
2018-11-29T08:01:49.054Z,3.31
2018-11-29T08:04:53.253Z,3.58
2018-11-29T08:07:57.400Z,3.78
2018-11-29T08:11:01.624Z,4.02
2018-11-29T08:14:06.029Z,4.23
2018-11-29T08:17:10.169Z,4.35
2018-11-29T08:20:17.017Z,4.39
2018-11-29T08:23:21.170Z,4.49
2018-11-29T08:26:25.316Z,4.61
2018-11-29T08:29:32.929Z,4.70
2018-11-29T08:32:33.594Z,4.76
2018-11-29T08:35:37.905Z,4.82
2018-11-29T08:38:42.051Z,4.82
2018-11-29T08:41:46.242Z,4.80
2018-11-29T08:44:50.379Z,4.98
2018-11-29T08:47:54.514Z,5.08
2018-11-29T08:50:58.632Z,5.09
2018-11-29T08:54:02.797Z,5.09
2018-11-29T08:57:07.040Z,5.10
2018-11-29T09:00:20.417Z,5.15
2018-11-29T09:03:24.567Z,5.24
2018-11-29T09:06:28.684Z,5.41
2018-11-29T09:09:32.816Z,5.67
2018-11-29T09:12:36.938Z,5.91
2018-11-29T09:15:41.137Z,6.04
2018-11-29T09:18:45.271Z,6.12
2018-11-29T09:21:49.385Z,6.27
2018-11-29T09:24:53.508Z,6.35
2018-11-29T09:27:57.636Z,6.53
2018-11-29T09:31:01.922Z,6.85
2018-11-29T09:34:06.351Z,7.50
2018-11-29T09:37:10.581Z,7.81
2018-11-29T09:40:17.249Z,8.09
2018-11-29T09:43:21.357Z,8.20
2018-11-29T09:46:25.472Z,8.40
2018-11-29T09:49:29.601Z,8.51
2018-11-29T09:52:33.741Z,8.39
2018-11-29T09:55:37.859Z,8.14
2018-11-29T09:58:41.980Z,8.24
2018-11-29T10:01:46.100Z,8.02
2018-11-29T10:04:50.282Z,7.82
2018-11-29T10:07:54.396Z,7.67
2018-11-29T10:10:58.509Z,7.57
2018-11-29T10:14:02.626Z,7.43
2018-11-29T10:17:06.794Z,7.32
2018-11-29T10:20:13.029Z,7.46
2018-11-29T10:23:17.148Z,7.43
2018-11-29T10:26:21.349Z,7.66
2018-11-29T10:29:25.519Z,7.89
2018-11-29T10:32:29.629Z,7.76
2018-11-29T10:35:33.802Z,7.77
2018-11-29T10:38:37.937Z,8.06
2018-11-29T10:41:42.137Z,8.44
2018-11-29T10:44:46.257Z,8.63
2018-11-29T10:47:53.493Z,8.52
2018-11-29T10:50:57.645Z,8.66
2018-11-29T10:54:01.772Z,8.73
2018-11-29T10:57:06.372Z,8.92
2018-11-29T11:00:31.185Z,9.09
2018-11-29T11:03:35.328Z,9.47
2018-11-29T11:06:39.533Z,9.79
2018-11-29T11:09:43.673Z,9.85
2018-11-29T11:12:47.781Z,9.93
2018-11-29T11:15:51.899Z,9.92
2018-11-29T11:18:55.997Z,9.83
2018-11-29T11:22:00.120Z,9.50
2018-11-29T11:25:04.616Z,9.35
2018-11-29T11:28:09.959Z,9.34
2018-11-29T11:31:14.092Z,9.17
2018-11-29T11:34:18.221Z,9.17
2018-11-29T11:37:22.336Z,9.17
2018-11-29T11:40:26.535Z,9.10
2018-11-29T11:43:30.617Z,8.90
2018-11-29T11:46:34.788Z,8.80
2018-11-29T11:49:38.957Z,8.82
2018-11-29T11:52:43.124Z,8.92
2018-11-29T11:55:53.309Z,9.00
2018-11-29T11:58:51.340Z,8.97
2018-11-29T12:01:55.545Z,8.99
2018-11-29T12:04:59.663Z,8.97
2018-11-29T12:08:03.789Z,8.96
2018-11-29T12:11:07.929Z,8.94
2018-11-29T12:14:12.037Z,8.80
2018-11-29T12:17:16.160Z,8.77
2018-11-29T12:20:20.940Z,8.78
2018-11-29T12:23:25.101Z,8.84
2018-11-29T12:26:29.216Z,8.84
2018-11-29T12:29:33.433Z,8.80
2018-11-29T12:32:37.557Z,8.85
2018-11-29T12:35:41.681Z,8.84
2018-11-29T12:38:45.794Z,8.84
2018-11-29T12:41:49.905Z,8.89
2018-11-29T12:44:54.030Z,8.91
2018-11-29T12:47:58.240Z,8.94
2018-11-29T12:51:02.365Z,8.84
2018-11-29T12:54:07.501Z,8.76
2018-11-29T12:57:11.612Z,8.74
2018-11-29T13:00:17.990Z,8.77
2018-11-29T13:03:22.092Z,8.80
2018-11-29T13:06:26.213Z,8.82
2018-11-29T13:09:30.320Z,8.89
2018-11-29T13:12:34.444Z,8.88
2018-11-29T13:15:38.572Z,8.85
2018-11-29T13:18:42.679Z,8.76
2018-11-29T13:21:46.802Z,8.75
2018-11-29T13:24:50.928Z,8.76
2018-11-29T13:27:55.047Z,8.79
2018-11-29T13:30:59.251Z,8.84
2018-11-29T13:34:03.368Z,8.82
2018-11-29T13:37:07.581Z,8.76
2018-11-29T13:40:12.213Z,8.78
2018-11-29T13:43:16.416Z,8.76
2018-11-29T13:46:20.541Z,8.73
2018-11-29T13:49:24.657Z,8.66
2018-11-29T13:52:28.785Z,8.55
2018-11-29T13:55:32.955Z,8.48
2018-11-29T13:58:37.101Z,8.45
2018-11-29T14:01:41.216Z,8.43
2018-11-29T14:04:45.353Z,8.36
2018-11-29T14:07:49.467Z,8.39
2018-11-29T14:10:53.589Z,8.35
2018-11-29T14:13:57.696Z,8.33
2018-11-29T14:17:01.811Z,8.35
2018-11-29T14:20:07.230Z,8.35
2018-11-29T14:23:11.369Z,8.30
2018-11-29T14:26:15.556Z,8.24
2018-11-29T14:29:19.617Z,8.27
2018-11-29T14:32:23.817Z,8.22
2018-11-29T14:35:27.946Z,8.20
2018-11-29T14:38:32.058Z,8.19
2018-11-29T14:41:36.283Z,8.21
2018-11-29T14:44:41.123Z,8.16
2018-11-29T14:47:45.365Z,8.14
2018-11-29T14:50:49.544Z,8.17
2018-11-29T14:53:53.761Z,8.12
2018-11-29T14:56:57.930Z,8.02
2018-11-29T15:00:02.122Z,8.04
2018-11-29T15:03:09.281Z,7.97
2018-11-29T15:06:13.414Z,7.93
2018-11-29T15:09:17.584Z,7.86
2018-11-29T15:12:22.276Z,7.88
2018-11-29T15:15:26.784Z,7.87
2018-11-29T15:18:30.922Z,7.82
2018-11-29T15:21:35.053Z,7.75
2018-11-29T15:24:39.232Z,7.76
2018-11-29T15:27:43.359Z,7.72
2018-11-29T15:30:47.481Z,7.69
2018-11-29T15:33:51.613Z,7.65
2018-11-29T15:36:55.803Z,7.64
2018-11-29T15:39:59.929Z,7.63
2018-11-29T15:43:04.688Z,7.65
2018-11-29T15:46:08.242Z,7.65
2018-11-29T15:49:12.383Z,7.67
2018-11-29T15:52:16.675Z,7.74
2018-11-29T15:55:22.348Z,7.79
2018-11-29T15:58:26.469Z,7.75
2018-11-29T16:01:30.672Z,7.77
2018-11-29T16:04:34.880Z,7.73
2018-11-29T16:07:39.003Z,7.63
2018-11-29T16:10:43.143Z,7.63
2018-11-29T16:13:47.265Z,7.66
2018-11-29T16:16:51.380Z,7.55
2018-11-29T16:19:55.572Z,7.52
2018-11-29T16:22:59.714Z,7.47
2018-11-29T16:26:03.826Z,7.47
2018-11-29T16:29:07.982Z,7.43
2018-11-29T16:32:12.919Z,7.43
2018-11-29T16:35:17.040Z,7.42
2018-11-29T16:38:21.193Z,7.44
2018-11-29T16:41:25.312Z,7.35
2018-11-29T16:44:29.421Z,7.38
2018-11-29T16:47:33.548Z,7.37
2018-11-29T16:50:38.757Z,7.43
2018-11-29T16:53:42.907Z,7.44
2018-11-29T16:56:47.037Z,7.44
2018-11-29T16:59:51.237Z,7.43
2018-11-29T17:02:55.577Z,7.43
2018-11-29T17:05:59.692Z,7.45
2018-11-29T17:09:04.084Z,7.44
2018-11-29T17:12:08.214Z,7.28
2018-11-29T17:15:17.257Z,7.25
2018-11-29T17:18:21.469Z,7.32
2018-11-29T17:21:25.668Z,7.37
2018-11-29T17:24:29.808Z,7.26
2018-11-29T17:27:33.932Z,7.21
2018-11-29T17:30:38.537Z,7.16
2018-11-29T17:33:42.696Z,7.10
2018-11-29T17:36:46.828Z,7.07
2018-11-29T17:39:50.939Z,6.89
2018-11-29T17:42:56.112Z,6.75
2018-11-29T17:46:00.278Z,6.69
2018-11-29T17:49:04.407Z,6.63
2018-11-29T17:52:08.608Z,6.50
2018-11-29T17:55:12.723Z,6.37
2018-11-29T17:58:17.128Z,6.38
2018-11-29T18:01:21.243Z,6.38
2018-11-29T18:04:25.356Z,6.35
2018-11-29T18:07:29.472Z,6.32
2018-11-29T18:10:36.452Z,6.35
2018-11-29T18:13:42.013Z,6.29
2018-11-29T18:16:46.125Z,6.26
2018-11-29T18:19:50.248Z,6.17
2018-11-29T18:22:54.365Z,5.99
2018-11-29T18:25:58.489Z,5.93
2018-11-29T18:29:02.693Z,5.96
2018-11-29T18:32:07.239Z,6.08
2018-11-29T18:35:12.602Z,6.05
2018-11-29T18:38:16.784Z,5.88
2018-11-29T18:41:20.901Z,5.72
2018-11-29T18:44:25.028Z,5.61
2018-11-29T18:47:29.149Z,5.53
2018-11-29T18:50:33.357Z,5.46
2018-11-29T18:53:37.492Z,5.41
2018-11-29T18:56:41.681Z,5.36
2018-11-29T18:59:45.805Z,5.55
2018-11-29T19:02:49.944Z,5.65
2018-11-29T19:05:54.154Z,5.54
2018-11-29T19:08:58.266Z,5.50
2018-11-29T19:12:02.448Z,5.48
2018-11-29T19:15:10.335Z,5.56
2018-11-29T19:18:14.615Z,5.61
2018-11-29T19:21:18.821Z,5.64
2018-11-29T19:24:23.037Z,5.67
2018-11-29T19:27:27.166Z,5.64
2018-11-29T19:30:32.157Z,5.59
2018-11-29T19:33:36.291Z,5.48
2018-11-29T19:36:40.416Z,5.36
2018-11-29T19:39:44.728Z,5.23
2018-11-29T19:42:48.766Z,5.14
2018-11-29T19:45:53.036Z,5.04
2018-11-29T19:48:57.229Z,4.94
2018-11-29T19:52:01.358Z,4.95
2018-11-29T19:55:06.458Z,5.01
2018-11-29T19:58:10.691Z,5.06
2018-11-29T20:01:14.805Z,5.12
2018-11-29T20:04:18.921Z,5.19
2018-11-29T20:07:23.116Z,5.17
2018-11-29T20:10:27.243Z,5.17
2018-11-29T20:13:31.399Z,5.21
2018-11-29T20:16:35.576Z,5.40
2018-11-29T20:19:39.701Z,5.49
2018-11-29T20:22:43.929Z,5.40
2018-11-29T20:25:48.249Z,5.42
2018-11-29T20:28:52.370Z,5.40
2018-11-29T20:31:56.561Z,5.25
2018-11-29T20:35:00.681Z,5.27
2018-11-29T20:38:05.097Z,5.07
2018-11-29T20:41:09.945Z,5.03
2018-11-29T20:44:14.122Z,5.02
2018-11-29T20:47:18.200Z,4.93
2018-11-29T20:50:24.404Z,4.92
2018-11-29T20:53:35.437Z,4.83
2018-11-29T20:56:39.637Z,4.88
2018-11-29T20:59:43.766Z,4.88
2018-11-29T21:02:47.877Z,4.82
2018-11-29T21:05:52.005Z,4.72
2018-11-29T21:08:56.297Z,4.72
2018-11-29T21:12:00.643Z,4.66
2018-11-29T21:15:05.154Z,4.56
2018-11-29T21:18:12.146Z,4.52
2018-11-29T21:21:16.268Z,4.72
2018-11-29T21:24:20.402Z,4.63
2018-11-29T21:27:24.573Z,4.53
2018-11-29T21:30:28.714Z,4.47
2018-11-29T21:33:32.824Z,4.55
2018-11-29T21:36:36.934Z,4.46
2018-11-29T21:39:41.048Z,4.47
2018-11-29T21:42:45.177Z,4.52
2018-11-29T21:45:49.299Z,4.55
2018-11-29T21:48:53.418Z,4.62
2018-11-29T21:51:57.542Z,4.77
2018-11-29T21:55:02.252Z,4.74
2018-11-29T21:58:06.367Z,4.75
2018-11-29T22:01:10.493Z,4.69
2018-11-29T22:04:14.620Z,4.68
2018-11-29T22:07:18.797Z,4.59
2018-11-29T22:10:22.932Z,4.61
2018-11-29T22:13:27.061Z,4.51
2018-11-29T22:16:31.181Z,4.35
2018-11-29T22:19:35.305Z,4.33
2018-11-29T22:22:39.927Z,4.38
2018-11-29T22:25:44.536Z,4.42
2018-11-29T22:28:48.648Z,4.39
2018-11-29T22:31:52.777Z,4.34
2018-11-29T22:34:56.893Z,4.36
2018-11-29T22:38:01.015Z,4.33
2018-11-29T22:41:05.424Z,4.41
2018-11-29T22:44:09.544Z,4.43
2018-11-29T22:47:13.729Z,4.43
2018-11-29T22:50:17.874Z,4.36
2018-11-29T22:53:21.995Z,4.33
2018-11-29T22:56:26.121Z,4.36
2018-11-29T22:59:30.261Z,4.40
2018-11-29T23:02:34.439Z,4.47
2018-11-29T23:05:38.621Z,4.48
2018-11-29T23:08:42.776Z,4.49
2018-11-29T23:11:46.935Z,4.47
2018-11-29T23:14:51.121Z,4.54
2018-11-29T23:17:55.265Z,4.57
2018-11-29T23:20:59.448Z,4.56
2018-11-29T23:24:03.609Z,4.70
2018-11-29T23:27:08.608Z,4.75
2018-11-29T23:30:15.365Z,4.79
2018-11-29T23:33:19.517Z,4.80
2018-11-29T23:36:25.291Z,4.81
2018-11-29T23:39:29.449Z,4.83
2018-11-29T23:42:33.603Z,4.86
2018-11-29T23:45:37.861Z,4.80
2018-11-29T23:48:42.005Z,4.76
2018-11-29T23:51:46.149Z,4.69
2018-11-29T23:54:50.314Z,4.56
2018-11-29T23:57:54.457Z,4.58
