createdAt,value
2023-05-19T00:01:04.000Z,1015.7
2023-05-19T00:02:17.000Z,1015.6
2023-05-19T00:03:29.000Z,1015.7
2023-05-19T00:04:41.000Z,1015.6
2023-05-19T00:05:52.000Z,1015.7
2023-05-19T00:07:04.000Z,1015.6
2023-05-19T00:08:16.000Z,1015.6
2023-05-19T00:09:29.000Z,1015.6
2023-05-19T00:10:41.000Z,1015.6
2023-05-19T00:11:53.000Z,1015.6
2023-05-19T00:13:05.000Z,1015.6
2023-05-19T00:14:17.000Z,1015.6
2023-05-19T00:15:30.000Z,1015.6
2023-05-19T00:16:42.000Z,1015.6
2023-05-19T00:17:54.000Z,1015.6
2023-05-19T00:19:06.000Z,1015.6
2023-05-19T00:20:18.000Z,1015.6
2023-05-19T00:21:30.000Z,1015.6
2023-05-19T00:22:42.000Z,1015.5
2023-05-19T00:23:54.000Z,1015.6
2023-05-19T00:25:06.000Z,1015.6
2023-05-19T00:26:18.000Z,1015.5
2023-05-19T00:27:30.000Z,1015.5
2023-05-19T00:28:43.000Z,1015.5
2023-05-19T00:29:55.000Z,1015.5
2023-05-19T00:31:07.000Z,1015.5
2023-05-19T00:32:19.000Z,1015.5
2023-05-19T00:33:31.000Z,1015.5
2023-05-19T00:34:44.000Z,1015.6
2023-05-19T00:35:56.000Z,1015.5
2023-05-19T00:37:07.000Z,1015.5
2023-05-19T00:38:19.000Z,1015.5
2023-05-19T00:39:31.000Z,1015.5
2023-05-19T00:40:44.000Z,1015.5
2023-05-19T00:41:56.000Z,1015.5
2023-05-19T00:43:08.000Z,1015.5
2023-05-19T00:44:20.000Z,1015.4
2023-05-19T00:45:32.000Z,1015.4
2023-05-19T00:46:44.000Z,1015.4
2023-05-19T00:47:57.000Z,1015.4
2023-05-19T00:49:09.000Z,1015.4
2023-05-19T00:50:21.000Z,1015.4
2023-05-19T00:51:33.000Z,1015.4
2023-05-19T00:52:44.000Z,1015.4
2023-05-19T00:53:57.000Z,1015.4
2023-05-19T00:55:09.000Z,1015.4
2023-05-19T00:56:21.000Z,1015.3
2023-05-19T00:57:33.000Z,1015.5
2023-05-19T00:58:45.000Z,1015.4
2023-05-19T00:59:56.000Z,1015.4
2023-05-19T01:01:09.000Z,1015.5
2023-05-19T01:02:21.000Z,1015.5
2023-05-19T01:03:33.000Z,1015.5
2023-05-19T01:04:45.000Z,1015.5
2023-05-19T01:05:57.000Z,1015.5
2023-05-19T01:07:10.000Z,1015.5
2023-05-19T01:08:22.000Z,1015.5
2023-05-19T01:09:34.000Z,1015.4
2023-05-19T01:10:46.000Z,1015.5
2023-05-19T01:11:58.000Z,1015.5
2023-05-19T01:13:11.000Z,1015.5
2023-05-19T01:14:23.000Z,1015.4
2023-05-19T01:15:34.000Z,1015.4
2023-05-19T01:16:46.000Z,1015.4
2023-05-19T01:17:58.000Z,1015.4
2023-05-19T01:19:10.000Z,1015.4
2023-05-19T01:20:23.000Z,1015.4
2023-05-19T01:21:35.000Z,1015.4
2023-05-19T01:22:47.000Z,1015.4
2023-05-19T01:23:59.000Z,1015.4
2023-05-19T01:25:11.000Z,1015.3
2023-05-19T01:26:24.000Z,1015.4
2023-05-19T01:27:36.000Z,1015.4
2023-05-19T01:28:48.000Z,1015.4
2023-05-19T01:30:00.000Z,1015.4
2023-05-19T01:31:11.000Z,1015.4
2023-05-19T01:32:24.000Z,1015.4
2023-05-19T01:33:36.000Z,1015.4
2023-05-19T01:34:48.000Z,1015.4
2023-05-19T01:36:00.000Z,1015.4
2023-05-19T01:37:12.000Z,1015.4
2023-05-19T01:38:24.000Z,1015.5
2023-05-19T01:39:37.000Z,1015.5
2023-05-19T01:40:49.000Z,1015.5
2023-05-19T01:42:01.000Z,1015.6
2023-05-19T01:43:13.000Z,1015.5
2023-05-19T01:44:25.000Z,1015.5
2023-05-19T01:45:38.000Z,1015.5
2023-05-19T01:46:49.000Z,1015.5
2023-05-19T01:48:01.000Z,1015.5
2023-05-19T01:49:13.000Z,1015.5
2023-05-19T01:50:25.000Z,1015.4
2023-05-19T01:51:38.000Z,1015.5
2023-05-19T01:52:50.000Z,1015.5
2023-05-19T01:54:02.000Z,1015.5
2023-05-19T01:55:14.000Z,1015.5
2023-05-19T01:56:26.000Z,1015.5
2023-05-19T01:57:38.000Z,1015.5
2023-05-19T01:58:51.000Z,1015.5
2023-05-19T02:00:03.000Z,1015.5
2023-05-19T02:01:15.000Z,1015.4
2023-05-19T02:02:26.000Z,1015.4
2023-05-19T02:03:38.000Z,1015.5
2023-05-19T02:04:51.000Z,1015.4
2023-05-19T02:06:03.000Z,1015.4
2023-05-19T02:07:15.000Z,1015.4
2023-05-19T02:08:27.000Z,1015.4
2023-05-19T02:09:39.000Z,1015.4
2023-05-19T02:10:51.000Z,1015.5
2023-05-19T02:12:04.000Z,1015.4
2023-05-19T02:13:16.000Z,1015.4
2023-05-19T02:14:28.000Z,1015.4
2023-05-19T02:15:40.000Z,1015.4
2023-05-19T02:16:52.000Z,1015.4
2023-05-19T02:18:04.000Z,1015.4
2023-05-19T02:19:16.000Z,1015.4
2023-05-19T02:20:28.000Z,1015.4
2023-05-19T02:21:40.000Z,1015.4
2023-05-19T02:22:52.000Z,1015.4
2023-05-19T02:24:05.000Z,1015.4
2023-05-19T02:25:17.000Z,1015.4
2023-05-19T02:26:29.000Z,1015.4
2023-05-19T02:27:41.000Z,1015.4
2023-05-19T02:28:53.000Z,1015.5
2023-05-19T02:30:05.000Z,1015.5
2023-05-19T02:31:18.000Z,1015.4
2023-05-19T02:32:30.000Z,1015.5
2023-05-19T02:33:41.000Z,1015.5
2023-05-19T02:34:53.000Z,1015.5
2023-05-19T02:36:05.000Z,1015.5
2023-05-19T02:37:18.000Z,1015.4
2023-05-19T02:38:30.000Z,1015.5
2023-05-19T02:39:42.000Z,1015.4
2023-05-19T02:40:54.000Z,1015.5
2023-05-19T02:42:06.000Z,1015.5
2023-05-19T02:43:19.000Z,1015.5
2023-05-19T02:44:31.000Z,1015.5
2023-05-19T02:45:43.000Z,1015.5
2023-05-19T02:46:55.000Z,1015.4
2023-05-19T02:48:07.000Z,1015.4
2023-05-19T02:49:18.000Z,1015.4
2023-05-19T02:50:31.000Z,1015.3
2023-05-19T02:51:43.000Z,1015.4
2023-05-19T02:52:55.000Z,1015.4
2023-05-19T02:54:07.000Z,1015.4
2023-05-19T02:55:19.000Z,1015.4
2023-05-19T02:56:32.000Z,1015.4
2023-05-19T02:57:44.000Z,1015.4
2023-05-19T02:58:56.000Z,1015.4
2023-05-19T03:00:08.000Z,1015.4
2023-05-19T03:01:20.000Z,1015.3
2023-05-19T03:02:32.000Z,1015.4
2023-05-19T03:03:45.000Z,1015.4
2023-05-19T03:04:57.000Z,1015.4
2023-05-19T03:06:08.000Z,1015.4
2023-05-19T03:07:20.000Z,1015.4
2023-05-19T03:08:32.000Z,1015.4
2023-05-19T03:09:45.000Z,1015.4
2023-05-19T03:10:57.000Z,1015.3
2023-05-19T03:12:09.000Z,1015.4
2023-05-19T03:13:21.000Z,1015.4
2023-05-19T03:14:33.000Z,1015.4
2023-05-19T03:15:46.000Z,1015.3
2023-05-19T03:16:58.000Z,1015.4
2023-05-19T03:18:10.000Z,1015.4
2023-05-19T03:19:22.000Z,1015.3
2023-05-19T03:20:34.000Z,1015.4
2023-05-19T03:21:45.000Z,1015.4
2023-05-19T03:22:58.000Z,1015.4
2023-05-19T03:24:10.000Z,1015.4
2023-05-19T03:25:22.000Z,1015.4
2023-05-19T03:26:34.000Z,1015.4
2023-05-19T03:27:46.000Z,1015.4
2023-05-19T03:28:59.000Z,1015.3
2023-05-19T03:30:11.000Z,1015.5
2023-05-19T03:31:23.000Z,1015.4
2023-05-19T03:32:35.000Z,1015.4
2023-05-19T03:33:47.000Z,1015.4
2023-05-19T03:35:00.000Z,1015.4
2023-05-19T03:36:12.000Z,1015.4
2023-05-19T03:37:23.000Z,1015.4
2023-05-19T03:38:35.000Z,1015.4
2023-05-19T03:39:47.000Z,1015.4
2023-05-19T03:40:59.000Z,1015.4
2023-05-19T03:42:12.000Z,1015.4
2023-05-19T03:43:24.000Z,1015.4
2023-05-19T03:44:36.000Z,1015.5
2023-05-19T03:45:48.000Z,1015.5
2023-05-19T03:47:00.000Z,1015.5
2023-05-19T03:48:13.000Z,1015.5
2023-05-19T03:49:25.000Z,1015.5
2023-05-19T03:50:37.000Z,1015.5
2023-05-19T03:51:49.000Z,1015.5
2023-05-19T03:53:00.000Z,1015.5
2023-05-19T03:54:12.000Z,1015.5
2023-05-19T03:55:25.000Z,1015.6
2023-05-19T03:56:37.000Z,1015.5
2023-05-19T03:57:49.000Z,1015.5
2023-05-19T03:59:01.000Z,1015.5
2023-05-19T04:00:13.000Z,1015.5
2023-05-19T04:01:26.000Z,1015.5
2023-05-19T04:02:38.000Z,1015.5
2023-05-19T04:03:50.000Z,1015.5
2023-05-19T04:05:02.000Z,1015.5
2023-05-19T04:06:14.000Z,1015.5
2023-05-19T04:07:27.000Z,1015.5
2023-05-19T04:08:38.000Z,1015.6
2023-05-19T04:09:50.000Z,1015.5
2023-05-19T04:11:02.000Z,1015.5
2023-05-19T04:12:14.000Z,1015.5
2023-05-19T04:13:26.000Z,1015.5
2023-05-19T04:14:39.000Z,1015.5
2023-05-19T04:15:51.000Z,1015.5
2023-05-19T04:17:03.000Z,1015.5
2023-05-19T04:18:15.000Z,1015.5
2023-05-19T04:19:27.000Z,1015.5
2023-05-19T04:20:40.000Z,1015.5
2023-05-19T04:21:52.000Z,1015.5
2023-05-19T04:23:04.000Z,1015.5
2023-05-19T04:24:15.000Z,1015.5
2023-05-19T04:25:27.000Z,1015.5
2023-05-19T04:26:40.000Z,1015.5
2023-05-19T04:27:52.000Z,1015.5
2023-05-19T04:29:04.000Z,1015.5
2023-05-19T04:30:16.000Z,1015.5
2023-05-19T04:31:28.000Z,1015.5
2023-05-19T04:32:40.000Z,1015.5
2023-05-19T04:33:53.000Z,1015.5
2023-05-19T04:35:05.000Z,1015.5
2023-05-19T04:36:17.000Z,1015.6
2023-05-19T04:37:29.000Z,1015.5
2023-05-19T04:38:41.000Z,1015.5
2023-05-19T04:39:53.000Z,1015.5
2023-05-19T04:41:05.000Z,1015.5
2023-05-19T04:42:17.000Z,1015.5
2023-05-19T04:43:29.000Z,1015.6
2023-05-19T04:44:41.000Z,1015.6
2023-05-19T04:45:54.000Z,1015.5
2023-05-19T04:47:06.000Z,1015.6
2023-05-19T04:48:18.000Z,1015.5
2023-05-19T04:49:30.000Z,1015.6
2023-05-19T04:50:42.000Z,1015.6
2023-05-19T04:51:54.000Z,1015.6
2023-05-19T04:53:07.000Z,1015.5
2023-05-19T04:54:19.000Z,1015.6
2023-05-19T04:55:30.000Z,1015.5
2023-05-19T04:56:42.000Z,1015.6
2023-05-19T04:57:54.000Z,1015.6
2023-05-19T04:59:07.000Z,1015.5
2023-05-19T05:00:19.000Z,1015.6
2023-05-19T05:01:30.000Z,1015.6
2023-05-19T05:02:42.000Z,1015.6
2023-05-19T05:03:54.000Z,1015.6
2023-05-19T05:05:06.000Z,1015.6
2023-05-19T05:06:19.000Z,1015.6
2023-05-19T05:07:31.000Z,1015.6
2023-05-19T05:08:43.000Z,1015.6
2023-05-19T05:09:55.000Z,1015.6
2023-05-19T05:11:07.000Z,1015.6
2023-05-19T05:12:20.000Z,1015.6
2023-05-19T05:13:32.000Z,1015.6
2023-05-19T05:14:44.000Z,1015.6
2023-05-19T05:15:56.000Z,1015.6
2023-05-19T05:17:07.000Z,1015.6
2023-05-19T05:18:20.000Z,1015.5
2023-05-19T05:19:32.000Z,1015.6
2023-05-19T05:20:44.000Z,1015.6
2023-05-19T05:21:56.000Z,1015.6
2023-05-19T05:23:08.000Z,1015.6
2023-05-19T05:24:20.000Z,1015.5
2023-05-19T05:25:33.000Z,1015.5
2023-05-19T05:26:45.000Z,1015.6
2023-05-19T05:27:57.000Z,1015.5
2023-05-19T05:29:09.000Z,1015.5
2023-05-19T05:30:21.000Z,1015.6
2023-05-19T05:31:34.000Z,1015.5
2023-05-19T05:32:45.000Z,1015.6
2023-05-19T05:33:57.000Z,1015.6
2023-05-19T05:35:09.000Z,1015.6
2023-05-19T05:36:21.000Z,1015.6
2023-05-19T05:37:34.000Z,1015.6
2023-05-19T05:38:46.000Z,1015.6
2023-05-19T05:39:58.000Z,1015.6
2023-05-19T05:41:10.000Z,1015.6
2023-05-19T05:42:22.000Z,1015.6
2023-05-19T05:43:34.000Z,1015.6
2023-05-19T05:44:47.000Z,1015.6
2023-05-19T05:45:59.000Z,1015.6
2023-05-19T05:47:11.000Z,1015.6
2023-05-19T05:48:22.000Z,1015.6
2023-05-19T05:49:34.000Z,1015.6
2023-05-19T05:50:47.000Z,1015.6
2023-05-19T05:51:59.000Z,1015.6
2023-05-19T05:53:11.000Z,1015.6
2023-05-19T05:54:23.000Z,1015.7
2023-05-19T05:55:35.000Z,1015.7
2023-05-19T05:56:47.000Z,1015.7
2023-05-19T05:58:00.000Z,1015.7
2023-05-19T05:59:12.000Z,1015.7
2023-05-19T06:00:24.000Z,1015.7
2023-05-19T06:01:36.000Z,1015.7
2023-05-19T06:02:48.000Z,1015.7
2023-05-19T06:04:00.000Z,1015.7
2023-05-19T06:05:12.000Z,1015.7
2023-05-19T06:06:24.000Z,1015.7
2023-05-19T06:07:36.000Z,1015.7
2023-05-19T06:08:48.000Z,1015.7
2023-05-19T06:10:00.000Z,1015.7
2023-05-19T06:11:13.000Z,1015.7
2023-05-19T06:12:25.000Z,1015.7
2023-05-19T06:13:37.000Z,1015.7
2023-05-19T06:14:49.000Z,1015.7
2023-05-19T06:16:01.000Z,1015.7
2023-05-19T06:17:14.000Z,1015.7
2023-05-19T06:18:26.000Z,1015.7
2023-05-19T06:19:37.000Z,1015.8
2023-05-19T06:20:49.000Z,1015.8
2023-05-19T06:22:01.000Z,1015.7
2023-05-19T06:23:14.000Z,1015.8
2023-05-19T06:24:26.000Z,1015.7
2023-05-19T06:25:38.000Z,1015.8
2023-05-19T06:26:50.000Z,1015.8
2023-05-19T06:28:02.000Z,1015.7
2023-05-19T06:29:14.000Z,1015.8
2023-05-19T06:30:27.000Z,1015.8
2023-05-19T06:31:39.000Z,1015.8
2023-05-19T06:32:51.000Z,1015.8
2023-05-19T06:34:03.000Z,1015.8
2023-05-19T06:35:14.000Z,1015.8
2023-05-19T06:36:27.000Z,1015.7
2023-05-19T06:37:39.000Z,1015.8
2023-05-19T06:38:51.000Z,1015.8
2023-05-19T06:40:03.000Z,1015.8
2023-05-19T06:41:15.000Z,1015.9
2023-05-19T06:42:27.000Z,1015.8
2023-05-19T06:43:40.000Z,1015.9
2023-05-19T06:44:52.000Z,1015.8
2023-05-19T06:46:04.000Z,1015.8
2023-05-19T06:47:16.000Z,1015.8
2023-05-19T06:48:28.000Z,1015.8
2023-05-19T06:49:41.000Z,1015.8
2023-05-19T06:50:52.000Z,1015.7
2023-05-19T06:52:04.000Z,1015.7
2023-05-19T06:53:16.000Z,1015.7
2023-05-19T06:54:28.000Z,1015.7
2023-05-19T06:55:41.000Z,1015.7
2023-05-19T06:56:53.000Z,1015.7
2023-05-19T06:58:05.000Z,1015.7
2023-05-19T06:59:17.000Z,1015.7
2023-05-19T07:00:29.000Z,1015.8
2023-05-19T07:01:41.000Z,1015.7
2023-05-19T07:02:54.000Z,1015.7
2023-05-19T07:04:06.000Z,1015.7
2023-05-19T07:05:18.000Z,1015.7
2023-05-19T07:06:29.000Z,1015.7
2023-05-19T07:07:41.000Z,1015.8
2023-05-19T07:08:54.000Z,1015.7
2023-05-19T07:10:06.000Z,1015.7
2023-05-19T07:11:18.000Z,1015.6
2023-05-19T07:12:30.000Z,1015.6
2023-05-19T07:13:42.000Z,1015.6
2023-05-19T07:14:54.000Z,1015.6
2023-05-19T07:16:07.000Z,1015.6
2023-05-19T07:17:19.000Z,1015.6
2023-05-19T07:18:31.000Z,1015.6
2023-05-19T07:19:43.000Z,1015.6
2023-05-19T07:20:55.000Z,1015.6
2023-05-19T07:22:07.000Z,1015.6
2023-05-19T07:23:19.000Z,1015.6
2023-05-19T07:24:31.000Z,1015.6
2023-05-19T07:25:43.000Z,1015.5
2023-05-19T07:26:55.000Z,1015.6
2023-05-19T07:28:08.000Z,1015.5
2023-05-19T07:29:20.000Z,1015.5
2023-05-19T07:31:44.000Z,1015.5
2023-05-19T07:32:56.000Z,1015.5
2023-05-19T07:34:08.000Z,1015.5
2023-05-19T07:35:21.000Z,1015.5
2023-05-19T07:36:33.000Z,1015.5
2023-05-19T07:37:44.000Z,1015.5
2023-05-19T07:38:56.000Z,1015.5
2023-05-19T07:40:08.000Z,1015.5
2023-05-19T07:41:21.000Z,1015.5
2023-05-19T07:42:33.000Z,1015.5
2023-05-19T07:43:45.000Z,1015.5
2023-05-19T07:44:57.000Z,1015.5
2023-05-19T07:46:09.000Z,1015.5
2023-05-19T07:47:21.000Z,1015.5
2023-05-19T07:48:34.000Z,1015.4
2023-05-19T07:49:46.000Z,1015.5
2023-05-19T07:50:58.000Z,1015.5
2023-05-19T07:52:10.000Z,1015.5
2023-05-19T07:53:21.000Z,1015.5
2023-05-19T07:54:34.000Z,1015.5
2023-05-19T07:55:46.000Z,1015.5
2023-05-19T07:56:58.000Z,1015.4
2023-05-19T07:58:10.000Z,1015.4
2023-05-19T07:59:22.000Z,1015.4
2023-05-19T08:00:34.000Z,1015.4
2023-05-19T08:01:47.000Z,1015.4
2023-05-19T08:02:59.000Z,1015.4
2023-05-19T08:04:11.000Z,1015.3
2023-05-19T08:05:23.000Z,1015.3
2023-05-19T08:06:35.000Z,1015.3
2023-05-19T08:07:48.000Z,1015.3
2023-05-19T08:08:59.000Z,1015.3
2023-05-19T08:10:11.000Z,1015.3
2023-05-19T08:11:23.000Z,1015.3
2023-05-19T08:12:35.000Z,1015.4
2023-05-19T08:13:48.000Z,1015.3
2023-05-19T08:15:00.000Z,1015.3
2023-05-19T08:16:12.000Z,1015.3
2023-05-19T08:17:24.000Z,1015.3
2023-05-19T08:18:36.000Z,1015.3
2023-05-19T08:19:48.000Z,1015.3
2023-05-19T08:21:01.000Z,1015.3
2023-05-19T08:22:13.000Z,1015.3
2023-05-19T08:23:25.000Z,1015.3
2023-05-19T08:24:36.000Z,1015.3
2023-05-19T08:25:48.000Z,1015.3
2023-05-19T08:27:01.000Z,1015.2
2023-05-19T08:28:13.000Z,1015.3
2023-05-19T08:29:25.000Z,1015.3
2023-05-19T08:30:37.000Z,1015.1
2023-05-19T08:31:49.000Z,1015.1
2023-05-19T08:33:01.000Z,1015.1
2023-05-19T08:34:14.000Z,1015.1
2023-05-19T08:35:26.000Z,1015
2023-05-19T08:36:38.000Z,1015.1
2023-05-19T08:37:50.000Z,1015.1
2023-05-19T08:39:02.000Z,1015.2
2023-05-19T08:40:14.000Z,1015.1
2023-05-19T08:41:26.000Z,1015.1
2023-05-19T08:42:38.000Z,1015.1
2023-05-19T08:43:50.000Z,1015.1
2023-05-19T08:45:02.000Z,1015.1
2023-05-19T08:46:15.000Z,1015
2023-05-19T08:47:27.000Z,1015
2023-05-19T08:48:39.000Z,1015
2023-05-19T08:49:51.000Z,1015
2023-05-19T08:51:03.000Z,1015
2023-05-19T08:52:15.000Z,1015
2023-05-19T08:53:28.000Z,1014.9
2023-05-19T08:54:40.000Z,1015
2023-05-19T08:55:51.000Z,1014.9
2023-05-19T08:57:03.000Z,1014.9
2023-05-19T08:58:15.000Z,1014.8
2023-05-19T08:59:28.000Z,1014.8
2023-05-19T09:00:40.000Z,1014.7
2023-05-19T09:01:52.000Z,1014.8
2023-05-19T09:03:03.000Z,1014.8
2023-05-19T09:04:15.000Z,1014.8
2023-05-19T09:05:27.000Z,1014.7
2023-05-19T09:06:40.000Z,1014.7
2023-05-19T09:07:52.000Z,1014.7
2023-05-19T09:09:04.000Z,1014.7
2023-05-19T09:10:16.000Z,1014.7
2023-05-19T09:11:28.000Z,1014.7
2023-05-19T09:12:41.000Z,1014.7
2023-05-19T09:13:53.000Z,1014.6
2023-05-19T09:15:05.000Z,1014.6
2023-05-19T09:16:17.000Z,1014.6
2023-05-19T09:17:29.000Z,1014.6
2023-05-19T09:18:41.000Z,1014.6
2023-05-19T09:19:53.000Z,1014.5
2023-05-19T09:21:05.000Z,1014.6
2023-05-19T09:22:17.000Z,1014.6
2023-05-19T09:23:29.000Z,1014.7
2023-05-19T09:24:41.000Z,1014.6
2023-05-19T09:25:54.000Z,1014.7
2023-05-19T09:27:06.000Z,1014.7
2023-05-19T09:28:18.000Z,1014.7
2023-05-19T09:29:30.000Z,1014.7
2023-05-19T09:30:42.000Z,1014.6
2023-05-19T09:31:55.000Z,1014.6
2023-05-19T09:33:07.000Z,1014.6
2023-05-19T09:34:18.000Z,1014.7
2023-05-19T09:35:30.000Z,1014.7
2023-05-19T09:36:42.000Z,1014.7
2023-05-19T09:37:54.000Z,1014.7
2023-05-19T09:39:07.000Z,1014.7
2023-05-19T09:40:19.000Z,1014.7
2023-05-19T09:41:31.000Z,1014.7
2023-05-19T09:42:43.000Z,1014.6
2023-05-19T09:43:55.000Z,1014.7
2023-05-19T09:45:08.000Z,1014.6
2023-05-19T09:46:20.000Z,1014.6
2023-05-19T09:47:32.000Z,1014.7
2023-05-19T09:48:44.000Z,1014.6
2023-05-19T09:49:55.000Z,1014.6
2023-05-19T09:51:08.000Z,1014.6
2023-05-19T09:52:20.000Z,1014.5
2023-05-19T09:53:32.000Z,1014.4
2023-05-19T09:54:44.000Z,1014.5
2023-05-19T09:55:56.000Z,1014.5
2023-05-19T09:57:08.000Z,1014.4
2023-05-19T09:58:21.000Z,1014.6
2023-05-19T09:59:33.000Z,1014.6
2023-05-19T10:00:45.000Z,1014.6
2023-05-19T10:01:57.000Z,1014.5
2023-05-19T10:03:09.000Z,1014.5
2023-05-19T10:04:22.000Z,1014.5
2023-05-19T10:05:33.000Z,1014.5
2023-05-19T10:06:45.000Z,1014.5
2023-05-19T10:07:57.000Z,1014.5
2023-05-19T10:09:09.000Z,1014.5
2023-05-19T10:10:21.000Z,1014.5
2023-05-19T10:11:34.000Z,1014.5
2023-05-19T10:12:46.000Z,1014.6
2023-05-19T10:13:58.000Z,1014.5
2023-05-19T10:15:10.000Z,1014.5
2023-05-19T10:16:22.000Z,1014.5
2023-05-19T10:17:35.000Z,1014.4
2023-05-19T10:18:47.000Z,1014.4
2023-05-19T10:19:59.000Z,1014.4
2023-05-19T10:21:10.000Z,1014.4
2023-05-19T10:22:22.000Z,1014.4
2023-05-19T10:23:34.000Z,1014.4
2023-05-19T10:24:47.000Z,1014.4
2023-05-19T10:25:59.000Z,1014.3
2023-05-19T10:27:11.000Z,1014.4
2023-05-19T10:28:23.000Z,1014.3
2023-05-19T10:29:35.000Z,1014.4
2023-05-19T10:30:48.000Z,1014.3
2023-05-19T10:32:00.000Z,1014.4
2023-05-19T10:33:12.000Z,1014.3
2023-05-19T10:34:24.000Z,1014.3
2023-05-19T10:35:36.000Z,1014.3
2023-05-19T10:36:48.000Z,1014.3
2023-05-19T10:38:00.000Z,1014.3
2023-05-19T10:39:12.000Z,1014.3
2023-05-19T10:40:24.000Z,1014.3
2023-05-19T10:41:36.000Z,1014.3
2023-05-19T10:42:48.000Z,1014.2
2023-05-19T10:44:01.000Z,1014.2
2023-05-19T10:45:13.000Z,1014.2
2023-05-19T10:46:25.000Z,1014.2
2023-05-19T10:47:37.000Z,1014.2
2023-05-19T10:48:49.000Z,1014.2
2023-05-19T10:50:02.000Z,1014.2
2023-05-19T10:51:14.000Z,1014.2
2023-05-19T10:52:25.000Z,1014.1
2023-05-19T10:53:37.000Z,1014.1
2023-05-19T10:54:49.000Z,1014.1
2023-05-19T10:56:01.000Z,1014.2
2023-05-19T10:57:14.000Z,1014.1
2023-05-19T10:58:26.000Z,1014.1
2023-05-19T10:59:38.000Z,1014.1
2023-05-19T11:00:50.000Z,1014.1
2023-05-19T11:02:02.000Z,1014.1
2023-05-19T11:03:15.000Z,1014.1
2023-05-19T11:04:27.000Z,1014.1
2023-05-19T11:05:39.000Z,1014.1
2023-05-19T11:06:51.000Z,1014.1
2023-05-19T11:08:02.000Z,1014
2023-05-19T11:09:14.000Z,1014
2023-05-19T11:10:27.000Z,1014
2023-05-19T11:11:39.000Z,1013.9
2023-05-19T11:12:51.000Z,1014.1
2023-05-19T11:14:03.000Z,1014.1
2023-05-19T11:15:15.000Z,1014
2023-05-19T11:16:28.000Z,1014
2023-05-19T11:17:40.000Z,1013.9
2023-05-19T11:18:52.000Z,1013.9
2023-05-19T11:20:04.000Z,1013.9
2023-05-19T11:21:16.000Z,1013.8
2023-05-19T11:22:29.000Z,1013.9
2023-05-19T11:23:40.000Z,1013.7
2023-05-19T11:24:52.000Z,1013.8
2023-05-19T11:26:04.000Z,1013.9
2023-05-19T11:27:16.000Z,1013.8
2023-05-19T11:28:28.000Z,1013.7
2023-05-19T11:29:41.000Z,1013.8
2023-05-19T11:30:53.000Z,1013.8
2023-05-19T11:32:05.000Z,1013.7
2023-05-19T11:33:17.000Z,1013.7
2023-05-19T11:34:29.000Z,1013.8
2023-05-19T11:35:42.000Z,1013.8
2023-05-19T11:36:54.000Z,1013.8
2023-05-19T11:38:06.000Z,1013.7
2023-05-19T11:39:17.000Z,1013.6
2023-05-19T11:40:29.000Z,1013.6
2023-05-19T11:41:41.000Z,1013.7
2023-05-19T11:42:54.000Z,1013.7
2023-05-19T11:44:06.000Z,1013.9
2023-05-19T11:45:18.000Z,1013.7
2023-05-19T11:46:30.000Z,1013.8
2023-05-19T11:47:42.000Z,1013.8
2023-05-19T11:48:55.000Z,1013.7
2023-05-19T11:50:07.000Z,1013.7
2023-05-19T11:51:19.000Z,1013.7
2023-05-19T11:52:31.000Z,1013.6
2023-05-19T11:53:43.000Z,1013.7
2023-05-19T11:54:55.000Z,1013.7
2023-05-19T11:56:07.000Z,1013.6
2023-05-19T11:57:19.000Z,1013.7
2023-05-19T11:58:31.000Z,1013.7
2023-05-19T11:59:43.000Z,1013.7
2023-05-19T12:00:55.000Z,1013.7
2023-05-19T12:02:08.000Z,1013.8
2023-05-19T12:03:20.000Z,1013.7
2023-05-19T12:04:32.000Z,1013.7
2023-05-19T12:05:44.000Z,1013.7
2023-05-19T12:06:56.000Z,1013.8
2023-05-19T12:08:09.000Z,1013.8
2023-05-19T12:09:21.000Z,1013.7
2023-05-19T12:10:32.000Z,1013.7
2023-05-19T12:11:44.000Z,1013.8
2023-05-19T12:12:56.000Z,1013.7
2023-05-19T12:14:08.000Z,1013.8
2023-05-19T12:15:21.000Z,1013.7
2023-05-19T12:16:33.000Z,1013.7
2023-05-19T12:17:45.000Z,1013.7
2023-05-19T12:18:57.000Z,1013.6
2023-05-19T12:21:22.000Z,1013.6
2023-05-19T12:22:34.000Z,1013.5
2023-05-19T12:23:46.000Z,1013.4
2023-05-19T12:24:58.000Z,1013.5
2023-05-19T12:26:09.000Z,1013.5
2023-05-19T12:27:22.000Z,1013.5
2023-05-19T12:28:34.000Z,1013.4
2023-05-19T12:29:46.000Z,1013.4
2023-05-19T12:30:58.000Z,1013.5
2023-05-19T12:32:10.000Z,1013.4
2023-05-19T12:33:22.000Z,1013.4
2023-05-19T12:34:35.000Z,1013.3
2023-05-19T12:35:47.000Z,1013.5
2023-05-19T12:36:59.000Z,1013.5
2023-05-19T12:38:11.000Z,1013.5
2023-05-19T12:39:23.000Z,1013.4
2023-05-19T12:40:36.000Z,1013.4
2023-05-19T12:41:47.000Z,1013.4
2023-05-19T12:42:59.000Z,1013.4
2023-05-19T12:44:11.000Z,1013.4
2023-05-19T12:45:23.000Z,1013.4
2023-05-19T12:46:35.000Z,1013.4
2023-05-19T12:47:48.000Z,1013.3
2023-05-19T12:49:00.000Z,1013.4
2023-05-19T12:50:12.000Z,1013.4
2023-05-19T12:51:24.000Z,1013.4
2023-05-19T12:52:36.000Z,1013.4
2023-05-19T12:53:49.000Z,1013.4
2023-05-19T12:55:01.000Z,1013.4
2023-05-19T12:56:13.000Z,1013.3
2023-05-19T12:57:24.000Z,1013.3
2023-05-19T12:58:36.000Z,1013.4
2023-05-19T12:59:48.000Z,1013.4
2023-05-19T13:01:01.000Z,1013.4
2023-05-19T13:02:13.000Z,1013.4
2023-05-19T13:03:25.000Z,1013.3
2023-05-19T13:04:36.000Z,1013.3
2023-05-19T13:05:48.000Z,1013.3
2023-05-19T13:07:01.000Z,1013.3
2023-05-19T13:08:13.000Z,1013.3
2023-05-19T13:09:25.000Z,1013.3
2023-05-19T13:10:37.000Z,1013.3
2023-05-19T13:11:49.000Z,1013.3
2023-05-19T13:13:02.000Z,1013.3
2023-05-19T13:14:14.000Z,1013.3
2023-05-19T13:15:26.386Z,1013.3
2023-05-19T13:16:38.000Z,1013.3
2023-05-19T13:17:50.000Z,1013.3
2023-05-19T13:19:02.000Z,1013.3
2023-05-19T13:20:14.000Z,1013.2
2023-05-19T13:21:26.000Z,1013.3
2023-05-19T13:22:38.000Z,1013.2
2023-05-19T13:23:50.000Z,1013.2
2023-05-19T13:25:02.000Z,1013.1
2023-05-19T13:26:15.000Z,1013.2
2023-05-19T13:27:27.000Z,1013.2
2023-05-19T13:28:39.000Z,1013.1
2023-05-19T13:29:51.000Z,1013.2
2023-05-19T13:31:03.000Z,1013.1
2023-05-19T13:32:15.000Z,1013.1
2023-05-19T13:33:28.000Z,1013.1
2023-05-19T13:34:40.000Z,1013.1
2023-05-19T13:35:51.000Z,1013
2023-05-19T13:37:03.000Z,1013
2023-05-19T13:39:28.000Z,1013.1
2023-05-19T13:40:40.000Z,1013.1
2023-05-19T13:41:52.000Z,1013.2
2023-05-19T13:43:04.000Z,1013.1
2023-05-19T13:44:16.000Z,1013.2
2023-05-19T13:45:28.000Z,1013.1
2023-05-19T13:46:41.000Z,1013.1
2023-05-19T13:47:53.000Z,1013.1
2023-05-19T13:49:05.000Z,1013.1
2023-05-19T13:50:17.000Z,1013.1
2023-05-19T13:51:28.000Z,1013.1
2023-05-19T13:52:41.000Z,1013.1
2023-05-19T13:53:53.000Z,1013.1
2023-05-19T13:55:05.000Z,1013.1
2023-05-19T13:56:17.000Z,1013.1
2023-05-19T13:57:29.000Z,1013.1
2023-05-19T13:58:42.000Z,1013
2023-05-19T13:59:54.000Z,1013
2023-05-19T14:01:06.000Z,1013.1
2023-05-19T14:02:18.000Z,1013
2023-05-19T14:03:30.000Z,1013.1
2023-05-19T14:04:42.000Z,1013.1
2023-05-19T14:05:55.000Z,1013
2023-05-19T14:07:06.000Z,1013
2023-05-19T14:08:18.000Z,1013
2023-05-19T14:09:30.000Z,1013.1
2023-05-19T14:10:42.000Z,1013
2023-05-19T14:11:55.000Z,1013
2023-05-19T14:13:07.000Z,1013
2023-05-19T14:14:19.000Z,1013
2023-05-19T14:15:31.000Z,1013
2023-05-19T14:16:43.000Z,1013
2023-05-19T14:17:55.000Z,1013
2023-05-19T14:19:08.000Z,1013
2023-05-19T14:20:20.000Z,1013
2023-05-19T14:21:32.000Z,1013
2023-05-19T14:22:43.000Z,1013.1
2023-05-19T14:23:55.000Z,1013
2023-05-19T14:25:08.000Z,1013
2023-05-19T14:26:20.000Z,1013
2023-05-19T14:27:32.000Z,1013
2023-05-19T14:28:44.000Z,1013
2023-05-19T14:29:56.000Z,1013
2023-05-19T14:31:09.000Z,1013
2023-05-19T14:32:21.000Z,1012.9
2023-05-19T14:33:33.000Z,1013
2023-05-19T14:34:45.000Z,1012.9
2023-05-19T14:35:57.000Z,1013
2023-05-19T14:37:09.000Z,1013
2023-05-19T14:38:21.000Z,1012.9
2023-05-19T14:39:33.000Z,1013
2023-05-19T14:40:45.000Z,1013.1
2023-05-19T14:41:57.000Z,1013
2023-05-19T14:43:09.000Z,1013
2023-05-19T14:44:22.000Z,1013
2023-05-19T14:45:34.000Z,1013
2023-05-19T14:46:46.000Z,1013
2023-05-19T14:47:58.000Z,1013
2023-05-19T14:49:10.000Z,1013
2023-05-19T14:50:22.000Z,1012.9
2023-05-19T14:51:35.000Z,1013
2023-05-19T14:52:47.000Z,1013
2023-05-19T14:53:58.000Z,1013
2023-05-19T14:55:10.000Z,1013
2023-05-19T14:56:22.000Z,1013
2023-05-19T14:57:35.000Z,1013
2023-05-19T14:58:47.000Z,1012.9
2023-05-19T14:59:59.000Z,1013
2023-05-19T15:01:11.000Z,1013
2023-05-19T15:02:23.000Z,1013
2023-05-19T15:03:35.000Z,1013
2023-05-19T15:04:48.000Z,1013.1
2023-05-19T15:06:00.000Z,1013.1
2023-05-19T15:07:12.000Z,1013.1
2023-05-19T15:08:24.000Z,1013.1