createdAt,value
2019-03-10T00:02:26.548Z,10.50
2019-03-10T00:04:59.047Z,10.30
2019-03-10T00:07:37.269Z,10.20
2019-03-10T00:10:09.871Z,10.20
2019-03-10T00:12:42.136Z,10.20
2019-03-10T00:15:22.109Z,10.20
2019-03-10T00:18:15.022Z,10.20
2019-03-10T00:20:48.005Z,10.10
2019-03-10T00:23:20.328Z,10.20
2019-03-10T00:25:54.159Z,10.20
2019-03-10T00:28:24.318Z,10.20
2019-03-10T00:30:54.664Z,10.10
2019-03-10T00:33:25.052Z,10.20
2019-03-10T00:35:57.499Z,10.20
2019-03-10T00:38:40.477Z,10.30
2019-03-10T00:41:50.361Z,10.30
2019-03-10T00:45:09.065Z,10.30
2019-03-10T00:48:35.672Z,10.20
2019-03-10T00:51:42.609Z,10.20
2019-03-10T00:54:16.719Z,10.30
2019-03-10T00:56:47.913Z,10.30
2019-03-10T00:59:18.204Z,10.30
2019-03-10T01:01:58.997Z,10.20
2019-03-10T01:04:33.295Z,10.20
2019-03-10T01:07:18.710Z,10.20
2019-03-10T01:09:50.561Z,10.20
2019-03-10T01:12:41.532Z,10.20
2019-03-10T01:15:12.723Z,10.20
2019-03-10T01:17:44.146Z,10.20
2019-03-10T01:20:15.059Z,10.10
2019-03-10T01:22:57.741Z,10.20
2019-03-10T01:25:37.232Z,10.10
2019-03-10T01:28:16.055Z,10.20
2019-03-10T01:31:01.902Z,10.20
2019-03-10T01:34:06.716Z,10.10
2019-03-10T01:36:40.716Z,10.10
2019-03-10T01:39:13.614Z,10.00
2019-03-10T01:41:45.162Z,10.10
2019-03-10T01:44:27.439Z,10.10
2019-03-10T01:47:30.352Z,10.10
2019-03-10T01:50:09.582Z,10.10
2019-03-10T01:52:41.227Z,10.10
2019-03-10T01:55:17.697Z,10.10
2019-03-10T01:57:48.468Z,10.10
2019-03-10T02:00:19.119Z,10.00
2019-03-10T02:02:52.588Z,10.00
2019-03-10T02:05:23.911Z,10.00
2019-03-10T02:07:58.226Z,9.90
2019-03-10T02:10:28.697Z,9.90
2019-03-10T02:12:59.208Z,9.80
2019-03-10T02:15:42.734Z,9.80
2019-03-10T02:18:38.450Z,9.80
2019-03-10T02:21:20.269Z,9.80
2019-03-10T02:24:25.135Z,9.80
2019-03-10T02:27:13.464Z,9.80
2019-03-10T02:29:48.078Z,9.80
2019-03-10T02:32:18.852Z,9.80
2019-03-10T02:34:49.161Z,9.80
2019-03-10T02:37:19.513Z,9.80
2019-03-10T02:39:57.707Z,9.80
2019-03-10T02:42:31.589Z,9.80
2019-03-10T02:45:05.171Z,9.80
2019-03-10T02:47:40.595Z,9.90
2019-03-10T02:50:14.812Z,9.90
2019-03-10T02:52:49.402Z,9.90
2019-03-10T02:55:25.339Z,9.90
2019-03-10T02:57:57.972Z,9.80
2019-03-10T03:00:28.345Z,9.80
2019-03-10T03:03:04.692Z,9.80
2019-03-10T03:05:35.430Z,9.70
2019-03-10T03:08:05.978Z,9.70
2019-03-10T03:10:35.881Z,9.70
2019-03-10T03:13:05.818Z,9.70
2019-03-10T03:15:38.085Z,9.70
2019-03-10T03:18:10.952Z,9.60
2019-03-10T03:20:41.036Z,9.60
2019-03-10T03:23:10.995Z,9.50
2019-03-10T03:25:42.195Z,9.20
2019-03-10T03:28:12.491Z,9.00
2019-03-10T03:30:46.447Z,8.80
2019-03-10T03:33:17.733Z,8.50
2019-03-10T03:36:09.223Z,8.20
2019-03-10T03:38:49.022Z,8.10
2019-03-10T03:41:20.504Z,8.00
2019-03-10T03:43:50.576Z,7.90
2019-03-10T03:46:24.131Z,7.80
2019-03-10T03:48:55.025Z,7.70
2019-03-10T03:51:25.536Z,7.60
2019-03-10T03:53:56.573Z,7.60
2019-03-10T03:56:33.995Z,7.60
2019-03-10T03:59:07.744Z,7.50
2019-03-10T04:01:47.205Z,7.50
2019-03-10T04:04:18.237Z,7.40
2019-03-10T04:06:52.746Z,7.40
2019-03-10T04:09:24.614Z,7.30
2019-03-10T04:11:55.069Z,7.30
2019-03-10T04:14:25.110Z,7.30
2019-03-10T04:16:55.894Z,7.40
2019-03-10T04:19:26.410Z,7.40
2019-03-10T04:21:57.086Z,7.40
2019-03-10T04:24:27.197Z,7.40
2019-03-10T04:27:00.158Z,7.30
2019-03-10T04:29:33.484Z,7.40
2019-03-10T04:32:03.908Z,7.30
2019-03-10T04:34:33.973Z,7.30
2019-03-10T04:37:04.272Z,7.20
2019-03-10T04:39:34.378Z,7.20
2019-03-10T04:42:04.778Z,7.20
2019-03-10T04:44:36.357Z,7.20
2019-03-10T04:47:09.494Z,7.20
2019-03-10T04:49:39.959Z,7.30
2019-03-10T04:52:10.378Z,7.20
2019-03-10T04:55:04.411Z,7.20
2019-03-10T04:57:34.441Z,7.20
2019-03-10T05:00:08.026Z,7.20
2019-03-10T05:02:38.224Z,7.10
2019-03-10T05:05:12.173Z,7.10
2019-03-10T05:07:42.282Z,7.10
2019-03-10T05:10:12.342Z,7.00
2019-03-10T05:12:42.302Z,7.00
2019-03-10T05:15:13.225Z,7.00
2019-03-10T05:17:42.915Z,7.00
2019-03-10T05:20:12.993Z,7.00
2019-03-10T05:22:43.065Z,7.00
2019-03-10T05:25:14.081Z,7.00
2019-03-10T05:27:44.129Z,6.90
2019-03-10T05:30:16.229Z,6.90
2019-03-10T05:32:48.173Z,6.90
2019-03-10T05:35:18.242Z,6.80
2019-03-10T05:37:48.553Z,6.90
2019-03-10T05:40:19.250Z,6.80
2019-03-10T05:42:49.410Z,6.80
2019-03-10T05:45:19.983Z,6.80
2019-03-10T05:47:49.965Z,6.80
2019-03-10T05:50:20.255Z,6.80
2019-03-10T05:52:50.221Z,6.70
2019-03-10T05:55:21.338Z,6.70
2019-03-10T05:57:53.735Z,6.70
2019-03-10T06:00:28.449Z,6.60
2019-03-10T06:03:00.556Z,6.60
2019-03-10T06:05:34.665Z,6.60
2019-03-10T06:08:08.994Z,6.50
2019-03-10T06:10:41.633Z,6.50
2019-03-10T06:13:13.618Z,6.40
2019-03-10T06:15:51.294Z,6.50
2019-03-10T06:18:36.221Z,6.50
2019-03-10T06:21:09.489Z,6.50
2019-03-10T06:24:10.340Z,6.50
2019-03-10T06:26:40.785Z,6.40
2019-03-10T06:29:12.961Z,6.40
2019-03-10T06:31:43.775Z,6.40
2019-03-10T06:34:18.120Z,6.40
2019-03-10T06:36:51.913Z,6.40
2019-03-10T06:39:25.386Z,6.50
2019-03-10T06:42:02.407Z,6.40
2019-03-10T06:44:35.146Z,6.40
2019-03-10T06:47:09.304Z,6.40
2019-03-10T06:49:39.647Z,6.40
2019-03-10T06:52:17.322Z,6.40
2019-03-10T06:54:48.102Z,6.50
2019-03-10T06:57:20.124Z,6.50
2019-03-10T06:59:50.953Z,6.50
2019-03-10T07:02:26.776Z,6.50
2019-03-10T07:05:07.366Z,6.50
2019-03-10T07:07:37.688Z,6.50
2019-03-10T07:10:15.319Z,6.60
2019-03-10T07:12:47.911Z,6.60
2019-03-10T07:15:40.113Z,6.60
2019-03-10T07:18:21.260Z,6.60
2019-03-10T07:20:52.761Z,6.70
2019-03-10T07:23:26.308Z,6.70
2019-03-10T07:26:08.912Z,6.80
2019-03-10T07:29:08.361Z,6.90
2019-03-10T07:32:10.262Z,6.90
2019-03-10T07:35:04.303Z,7.00
2019-03-10T07:37:49.353Z,7.10
2019-03-10T07:40:45.000Z,7.20
2019-03-10T07:43:34.955Z,7.30
2019-03-10T07:46:34.617Z,7.30
2019-03-10T07:49:27.816Z,7.30
2019-03-10T07:52:20.523Z,7.30
2019-03-10T07:55:28.182Z,7.30
2019-03-10T07:58:17.722Z,7.40
2019-03-10T08:01:04.041Z,7.40
2019-03-10T08:03:56.871Z,7.50
2019-03-10T08:07:09.159Z,7.40
2019-03-10T08:10:04.329Z,7.60
2019-03-10T08:12:47.636Z,7.80
2019-03-10T08:15:39.947Z,7.90
2019-03-10T08:22:23.167Z,8.20
2019-03-10T08:29:01.300Z,8.70
2019-03-10T08:32:23.597Z,8.90
2019-03-10T08:35:17.809Z,8.90
2019-03-10T08:38:05.629Z,9.20
2019-03-10T08:41:07.328Z,9.40
2019-03-10T08:43:54.387Z,9.60
2019-03-10T08:46:33.076Z,9.90
2019-03-10T08:49:45.062Z,10.10
2019-03-10T08:52:36.058Z,10.40
2019-03-10T08:55:42.408Z,10.90
2019-03-10T08:58:40.021Z,11.10
2019-03-10T09:01:42.540Z,11.50
2019-03-10T09:04:29.836Z,11.90
2019-03-10T09:07:27.777Z,12.10
2019-03-10T09:10:26.325Z,12.10
2019-03-10T09:13:08.587Z,12.20
2019-03-10T09:16:32.138Z,12.20
2019-03-10T09:19:53.267Z,12.20
2019-03-10T09:22:43.501Z,12.30
2019-03-10T09:25:32.674Z,12.20
2019-03-10T09:28:34.165Z,12.20
2019-03-10T09:35:12.909Z,11.90
2019-03-10T09:38:27.073Z,11.90
2019-03-10T09:41:40.078Z,11.70
2019-03-10T09:44:31.993Z,11.60
2019-03-10T09:47:20.086Z,11.60
2019-03-10T09:50:27.003Z,11.60
2019-03-10T09:53:16.643Z,11.70
2019-03-10T09:56:16.572Z,11.70
2019-03-10T09:59:09.038Z,11.60
2019-03-10T10:01:56.467Z,11.60
2019-03-10T10:05:06.057Z,11.70
2019-03-10T10:07:47.419Z,11.90
2019-03-10T10:10:38.946Z,12.40
2019-03-10T10:13:40.365Z,12.80
2019-03-10T10:16:33.638Z,13.00
2019-03-10T10:19:25.361Z,14.50
2019-03-10T10:22:20.378Z,15.10
2019-03-10T10:25:15.617Z,14.90
2019-03-10T10:27:57.170Z,15.00
2019-03-10T10:31:02.422Z,14.30
2019-03-10T10:33:53.266Z,13.90
2019-03-10T10:36:49.270Z,13.70
2019-03-10T10:39:59.221Z,13.50
2019-03-10T10:42:56.948Z,13.00
2019-03-10T10:45:57.474Z,12.60
2019-03-10T10:49:05.466Z,12.30
2019-03-10T10:51:47.290Z,12.00
2019-03-10T10:54:30.123Z,11.90
2019-03-10T10:57:15.216Z,11.60
2019-03-10T11:00:20.872Z,11.70
2019-03-10T11:03:26.212Z,11.90
2019-03-10T11:06:31.233Z,12.70
2019-03-10T11:09:33.121Z,14.30
2019-03-10T11:13:14.131Z,15.90
2019-03-10T11:16:12.112Z,17.00
2019-03-10T11:38:33.454Z,18.80
2019-03-10T12:24:59.089Z,13.70
2019-03-10T12:27:42.961Z,13.50
2019-03-10T12:30:29.023Z,13.10
2019-03-10T12:33:10.803Z,12.90
2019-03-10T12:36:42.247Z,12.50
2019-03-10T12:39:22.847Z,12.40
2019-03-10T12:42:20.485Z,12.30
2019-03-10T12:45:09.472Z,12.40
2019-03-10T12:47:41.757Z,12.30
2019-03-10T12:53:11.110Z,12.70
2019-03-10T12:55:50.178Z,12.50
2019-03-10T12:58:43.316Z,12.30
2019-03-10T13:01:57.537Z,12.50
2019-03-10T13:04:39.003Z,12.70
2019-03-10T13:07:21.533Z,14.00
2019-03-10T13:09:54.403Z,14.90
2019-03-10T13:15:33.547Z,14.80
2019-03-10T13:18:21.031Z,14.70
2019-03-10T13:21:04.706Z,14.70
2019-03-10T13:24:23.664Z,14.80
2019-03-10T13:27:25.583Z,14.50
2019-03-10T13:34:18.065Z,14.60
2019-03-10T13:37:29.357Z,15.10
2019-03-10T13:40:22.994Z,16.70
2019-03-10T13:43:22.850Z,17.50
2019-03-10T13:46:04.997Z,16.90
2019-03-10T13:48:51.813Z,16.50
2019-03-10T13:58:34.407Z,14.00
2019-03-10T14:04:47.358Z,13.40
2019-03-10T14:44:04.663Z,12.80
2019-03-10T15:14:04.451Z,11.50
2019-03-10T16:55:07.584Z,9.10
2019-03-10T17:05:16.475Z,8.80
2019-03-10T17:51:35.247Z,8.50
2019-03-10T18:29:21.834Z,8.10
2019-03-10T18:44:35.865Z,8.10
2019-03-10T18:47:08.817Z,8.00
2019-03-10T18:49:44.930Z,8.00
2019-03-10T18:52:34.347Z,8.00
2019-03-10T18:55:10.322Z,8.00
2019-03-10T18:57:41.479Z,8.00
2019-03-10T19:00:49.491Z,8.00
2019-03-10T19:03:32.609Z,8.00
2019-03-10T19:06:05.079Z,8.10
2019-03-10T19:08:42.249Z,7.90
2019-03-10T19:11:21.211Z,7.90
2019-03-10T19:13:57.147Z,8.00
2019-03-10T19:16:42.724Z,8.00
2019-03-10T19:19:24.650Z,8.00
2019-03-10T19:22:00.382Z,8.00
2019-03-10T19:24:38.771Z,7.80
2019-03-10T19:27:29.534Z,8.00
2019-03-10T19:30:16.040Z,8.00
2019-03-10T19:32:55.179Z,8.00
2019-03-10T19:36:10.403Z,8.00
2019-03-10T19:39:11.822Z,7.80
2019-03-10T19:41:46.679Z,7.90
2019-03-10T19:44:21.153Z,7.80
2019-03-10T19:47:00.418Z,6.90
2019-03-10T19:49:39.182Z,5.70
2019-03-10T19:52:22.679Z,5.20
2019-03-10T19:54:58.380Z,5.10
2019-03-10T19:57:35.546Z,5.00
2019-03-10T20:00:29.945Z,5.00
2019-03-10T20:03:15.442Z,5.00
2019-03-10T20:05:48.557Z,5.00
2019-03-10T20:08:21.999Z,5.00
2019-03-10T20:10:57.292Z,5.00
2019-03-10T20:14:00.578Z,5.10
2019-03-10T20:16:38.350Z,5.10
2019-03-10T20:19:13.292Z,5.20
2019-03-10T20:21:52.818Z,5.20
2019-03-10T20:24:31.378Z,5.30
2019-03-10T20:27:15.296Z,5.50
2019-03-10T20:29:47.877Z,5.50
2019-03-10T20:32:21.741Z,5.70
2019-03-10T20:34:57.602Z,5.20
2019-03-10T20:37:31.934Z,4.10
2019-03-10T20:40:06.808Z,3.40
2019-03-10T20:42:45.214Z,3.10
2019-03-10T20:45:24.151Z,3.00
2019-03-10T20:48:11.964Z,2.90
2019-03-10T20:50:50.977Z,2.90
2019-03-10T20:53:58.981Z,2.70
2019-03-10T20:56:42.801Z,2.80
2019-03-10T20:59:16.165Z,2.80
2019-03-10T21:02:08.867Z,2.80
2019-03-10T21:04:52.339Z,3.00
2019-03-10T21:07:27.075Z,3.20
2019-03-10T21:10:06.779Z,3.30
2019-03-10T21:12:42.888Z,3.40
2019-03-10T21:15:44.087Z,3.30
2019-03-10T21:18:40.777Z,3.30
2019-03-10T21:21:30.334Z,3.30
2019-03-10T21:24:06.073Z,3.40
2019-03-10T21:26:46.614Z,3.40
2019-03-10T21:29:45.419Z,3.40
2019-03-10T21:33:27.257Z,3.50
2019-03-10T21:39:56.199Z,3.60
2019-03-10T21:53:58.766Z,3.80
2019-03-10T21:56:35.377Z,3.80
2019-03-10T21:59:16.496Z,3.90
2019-03-10T22:02:16.355Z,4.10
2019-03-10T22:04:51.037Z,4.10
2019-03-10T22:07:26.053Z,4.10
2019-03-10T22:09:57.350Z,4.00
2019-03-10T22:12:27.798Z,4.00
2019-03-10T22:15:19.843Z,4.00
2019-03-10T22:17:51.383Z,4.10
2019-03-10T22:20:22.421Z,4.10
2019-03-10T22:22:55.468Z,4.10
2019-03-10T22:25:31.846Z,4.10
2019-03-10T22:28:05.530Z,4.10
2019-03-10T22:30:37.431Z,4.10
2019-03-10T22:33:07.866Z,4.20
2019-03-10T22:35:43.728Z,4.20
2019-03-10T22:38:17.583Z,4.20
2019-03-10T22:40:48.364Z,4.30
2019-03-10T22:43:19.050Z,4.30
2019-03-10T22:45:58.852Z,4.40
2019-03-10T22:48:39.858Z,4.60
2019-03-10T22:51:15.016Z,4.70
2019-03-10T22:53:46.811Z,4.80
2019-03-10T22:56:18.687Z,4.90
2019-03-10T22:58:51.195Z,5.00
2019-03-10T23:01:21.319Z,5.10
2019-03-10T23:03:58.827Z,5.10
2019-03-10T23:06:30.372Z,5.20
2019-03-10T23:09:04.121Z,5.20
2019-03-10T23:11:43.552Z,5.20
2019-03-10T23:14:20.964Z,5.30
2019-03-10T23:16:54.318Z,5.20
2019-03-10T23:19:24.545Z,5.20
2019-03-10T23:21:54.987Z,5.20
2019-03-10T23:24:25.114Z,5.20
2019-03-10T23:26:55.168Z,5.20
2019-03-10T23:29:33.371Z,5.20
2019-03-10T23:32:04.050Z,5.20
2019-03-10T23:34:34.344Z,5.20
2019-03-10T23:37:05.725Z,5.20
2019-03-10T23:39:35.671Z,5.20
2019-03-10T23:42:05.726Z,5.30
2019-03-10T23:44:36.016Z,5.30
2019-03-10T23:47:06.136Z,5.30
2019-03-10T23:49:36.366Z,5.40
2019-03-10T23:52:09.143Z,5.30
2019-03-10T23:54:39.978Z,5.40
2019-03-10T23:57:13.029Z,5.40
2019-03-10T23:59:42.770Z,5.40
